Timestamp,03/03/2024 20:56:57
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2926.365
218.2508,2990.29
218.442,3052.07
218.6332,3124.87
218.8244,3192.15
219.0156,3263.635
219.2067,3340.28
219.3979,3420.12
219.589,3499.165
219.7801,3581.715
219.9712,3664.83
220.1623,3753.09
220.3533,3847.94
220.5444,3941.465
220.7354,4036.155
220.9264,4134.35
221.1174,4240.03
221.3083,4345.53
221.4993,4449.325
221.6902,4552.8
221.8812,4669.265
222.0721,4787.915
222.263,4903.655
222.4538,5029.735
222.6447,5154.765
222.8355,5284.665
223.0264,5414.615
223.2172,5547.01
223.408,5687.205
223.5987,5827.975
223.7895,5969.45
223.9802,6120.555
224.1709,6266.385
224.3616,6423.63
224.5524,6581.615
224.743,6742.08
224.9337,6898.71
225.1243,7073.79
225.315,7240.455
225.5056,7405.91
225.6962,7581.375
225.8867,7763.47
226.0773,7943.445
226.2678,8122.25
226.4584,8309.53
226.6489,8498.87
226.8394,8679.625
227.0298,8879.22
227.2203,9086.94
227.4108,9301.85
227.6012,9514.02
227.7916,9712.87
227.982,9922.71
228.1723,10131.59
228.3627,10348.07
228.5531,10566.48
228.7434,10785.91
228.9337,11011.165
229.124,11248.42
229.3143,11481.675
229.5045,11737.625
229.6948,11990.115
229.885,12247.65
230.0752,12515.81
230.2654,12777.3
230.4556,13039.48
230.6457,13289.175
230.8358,13554.015
231.026,13817.845
231.2161,14077.465
231.4062,14346.985
231.5963,14612.545
231.7863,14886.8
231.9764,15183.36
232.1664,15478.635
232.3564,15782.265
232.5464,16076.355
232.7364,16374.565
232.9263,16662.625
233.1163,16974.205
233.3062,17290.655
233.4961,17624.74
233.686,17938.445
233.8758,18222.625
234.0657,18513.335
234.2555,18837.065
234.4454,19154.735
234.6352,19472.48
234.825,19788.665
235.0147,20087.2
235.2045,20395.38
235.3942,20711.64
235.5839,21026.29
235.7737,21335.435
235.9633,21641.485
236.153,21978.29
236.3427,22313.875
236.5323,22636.53
236.7219,22940.805
236.9115,23224.38
237.1011,23518.77
237.2907,23850.69
237.4803,24183.775
237.6698,24487.985
237.8593,24812.15
238.0488,25124.425
238.2383,25440.1
238.4278,25752.095
238.6172,26095.31
238.8066,26421.05
238.9961,26736.495
239.1855,27080.21
239.3748,27392.91
239.5642,27694.345
239.7536,28013.96
239.9429,28321.14
240.1322,28609.19
240.3215,28911.755
240.5108,29219.905
240.7001,29541.86
240.8893,29836.58
241.0786,30135.01
241.2677,30427.54
241.457,30745.2
241.6461,30992.52
241.8353,31257.86
242.0244,31521.125
242.2136,31778.83
242.4027,32051.68
242.5918,32316.845
242.7809,32564.18
242.9699,32726.465
243.159,32902.795
243.348,33226.935
243.537,33568.325
243.726,33837.6
243.915,34085.6
244.1039,34328.24
244.2929,34494.97
244.4818,34603.38
244.6707,34853.04
244.8596,35181.285
245.0485,35484.875
245.2373,35788.09
245.4262,36062.805
245.615,36301.545
245.8038,36518.255
245.9926,36754.68
246.1814,36983.89
246.3701,37034.7
246.5589,37097.325
246.7476,37325.225
246.9363,37652.85
247.1249,37925.73
247.3136,38188.16
247.5023,38429.315
247.6909,38686.92
247.8795,38917.37
248.0681,39157.03
248.2567,39377.67
248.4453,39601.935
248.6338,39788.865
248.8224,39875.55
249.0109,39820.515
249.1994,39963.715
249.3878,40256.065
249.5763,40504.665
249.7648,40732.315
249.9532,40941.865
250.1416,41187.33
250.33,41439.615
250.5183,41673.37
250.7067,41838.71
250.8951,42004.76
251.0834,42161.525
251.2717,42319.245
251.46,42446.51
251.6483,42574.4
251.8365,42654.835
252.0247,42620.205
252.213,42745.845
252.4012,42932.81
252.5894,43181.385
252.7775,43333.355
252.9657,43466.875
253.1538,43654.805
253.3419,43798.47
253.53,43892.315
253.7181,44011.98
253.9062,44141.455
254.0942,44250.355
254.2823,44324.31
254.4703,44394.28
254.6583,44498.92
254.8463,44586.34
255.0342,44622.12
255.2222,44665.07
255.4101,44664.705
255.598,44616.395
255.7859,44719.855
255.9738,44893.435
256.1616,45052.635
256.3495,45219.575
256.5373,45341.5
256.7251,45525.3
256.9129,45634.86
257.1006,45718.74
257.2884,45840.715
257.4761,45974.975
257.6638,46051.96
257.8515,46083.46
258.0392,46141.595
258.2269,46174.815
258.4146,46219.32
258.6022,46274.08
258.7898,46271.09
258.9774,46289.17
259.165,46361.63
259.3525,46419.655
259.5401,46441.415
259.7276,46519.175
259.9151,46588.165
260.1026,46634.415
260.2901,46710.2
260.4776,46765.925
260.665,46906.625
260.8524,47014.25
261.0398,47131.965
261.2272,47163.77
261.4146,47160.51
261.6019,47211.165
261.7893,47267.23
261.9766,47308.025
262.1639,47367.825
262.3512,47348.765
262.5384,47338.455
262.7257,47350.805
262.9129,47367.91
263.1001,47391.465
263.2873,47466.46
263.4745,47509.325
263.6617,47425.245
263.8488,47446.845
264.0359,47479.25
264.2231,47490.265
264.4101,47513.39
264.5972,47540.195
264.7842,47568.45
264.9713,47576.325
265.1583,47556.925
265.3453,47576.32
265.5323,47611.355
265.7193,47641.84
265.9062,47710.985
266.0931,47729.54
266.2801,47725.915
266.4669,47784.115
266.6538,47817.28
266.8407,47871.435
267.0276,47849.83
267.2143,47825.395
267.4012,47857.41
267.588,47787.805
267.7747,47784.84
267.9615,47786.94
268.1482,47768.825
268.3349,47793.39
268.5217,47780.69
268.7083,47721.495
268.895,47706.67
269.0817,47748.465
269.2682,47739.38
269.4549,47681.245
269.6415,47578.15
269.8281,47549.9
270.0146,47603.12
270.2012,47636.12
270.3877,47667.61
270.5742,47663.85
270.7607,47666.775
270.9472,47669.5
271.1336,47657.4
271.32,47629.33
271.5065,47606.945
271.6929,47605.965
271.8792,47648.225
272.0656,47641.835
272.252,47671.655
272.4383,47677.17
272.6246,47667.95
272.8109,47659.79
272.9972,47744.495
273.1835,47796.275
273.3697,47828.29
273.5559,47854.78
273.7421,47881.105
273.9283,47884.0
274.1145,47879.43
274.3007,47908.04
274.4868,47944.825
274.6729,48023.07
274.859,48047.845
275.0451,48062.66
275.2311,47962.8
275.4172,48013.98
275.6032,48067.45
275.7892,48129.875
275.9752,48149.775
276.1612,48207.555
276.3472,48176.16
276.5331,48187.04
276.719,48212.435
276.9049,48231.24
277.0908,48212.0
277.2767,48230.225
277.4625,48271.0
277.6484,48274.915
277.8342,48264.695
278.02,48299.36
278.2057,48365.52
278.3915,48459.48
278.5772,48489.47
278.763,48458.745
278.9487,48547.7
279.1343,48623.58
279.32,48648.68
279.5057,48616.65
279.6913,48525.185
279.877,48539.31
280.0625,48565.205
280.2481,48530.57
280.4337,48506.845
280.6192,48604.355
280.8048,48694.915
280.9903,48685.54
281.1758,48650.555
281.3612,48613.595
281.5467,48637.18
281.7321,48731.5
281.9175,48782.905
282.1029,48812.755
282.2884,48847.545
282.4737,48816.28
282.6591,48782.52
282.8444,48814.38
283.0297,48845.535
283.215,48890.485
283.4002,48930.18
283.5855,48889.655
283.7707,48822.005
283.956,48832.855
284.1412,48855.095
284.3264,48928.78
284.5115,49031.095
284.6967,49103.61
284.8818,49102.36
285.0669,49063.95
285.252,49114.705
285.4371,49175.605
285.6222,49167.545
285.8072,49176.1
285.9922,49189.485
286.1772,49266.46
286.3622,49352.44
286.5472,49344.985
286.7321,49325.17
286.9171,49416.03
287.102,49479.145
287.2869,49577.03
287.4717,49707.14
287.6566,49759.8
287.8415,49807.26
288.0263,49842.745
288.2111,49789.335
288.3959,49745.31
288.5806,49800.695
288.7654,49876.605
288.9501,50043.865
289.1348,50122.13
289.3195,50168.885
289.5042,50246.705
289.6889,50365.12
289.8735,50326.38
290.0581,50349.475
290.2428,50316.785
290.4273,50379.87
290.6119,50502.795
290.7965,50551.68
290.981,50615.05
291.1655,50656.575
291.35,50583.02
291.5345,50563.92
291.719,50633.03
291.9034,50719.8
292.0878,50862.105
292.2722,50904.675
292.4566,50921.755
292.641,51003.11
292.8253,51062.425
293.0096,51081.675
293.194,51158.5
293.3783,51229.535
293.5626,51322.415
293.7468,51401.415
293.9311,51472.39
294.1153,51450.535
294.2995,51354.68
294.4837,51329.005
294.6678,51320.62
294.852,51347.15
295.0361,51438.335
295.2202,51525.235
295.4043,51638.65
295.5884,51675.325
295.7725,51734.325
295.9565,51776.28
296.1405,51737.745
296.3246,51764.26
296.5085,51912.155
296.6925,52059.555
296.8764,52106.32
297.0603,52135.855
297.2443,52164.49
297.4282,52167.68
297.612,52153.675
297.7959,52164.845
297.9797,52197.455
298.1635,52193.76
298.3474,52349.19
298.5311,52480.38
298.7149,52462.945
298.8987,52426.025
299.0823,52444.605
299.2661,52422.74
299.4498,52338.87
299.6334,52408.005
299.8171,52489.515
300.0007,52537.225
300.1843,52598.875
300.368,52636.33
300.5515,52660.28
300.7351,52692.67
300.9186,52737.1
301.1021,52741.145
301.2857,52803.845
301.4691,52856.65
301.6526,52957.18
301.8361,52954.865
302.0195,52957.02
302.2029,52998.28
302.3863,53062.485
302.5697,53057.29
302.753,53147.92
302.9364,53253.105
303.1197,53382.725
303.303,53424.93
303.4863,53406.715
303.6696,53321.69
303.8528,53287.235
304.036,53324.265
304.2192,53414.985
304.4024,53457.885
304.5856,53449.475
304.7688,53495.195
304.9519,53563.14
305.135,53589.345
305.3181,53614.795
305.5012,53654.76
305.6842,53747.48
305.8673,53802.61
306.0504,53789.26
306.2333,53713.125
306.4163,53746.29
306.5993,53762.405
306.7822,53834.46
306.9652,53907.575
307.1481,53890.505
307.331,53911.13
307.5139,53918.88
307.6967,53911.585
307.8796,53926.16
308.0624,53969.615
308.2452,53949.725
308.428,53937.38
308.6107,54003.42
308.7935,54004.925
308.9762,54018.63
309.1589,54062.24
309.3416,54098.285
309.5243,54101.255
309.7069,54145.49
309.8896,54138.59
310.0721,54157.255
310.2548,54200.87
310.4373,54233.225
310.6199,54315.49
310.8024,54322.22
310.985,54368.775
311.1674,54319.43
311.3499,54262.4
311.5324,54329.155
311.7148,54445.4
311.8973,54427.76
312.0797,54448.915
312.2621,54536.795
312.4445,54512.465
312.6268,54489.1
312.8091,54541.405
312.9915,54500.265
313.1738,54503.335
313.356,54469.405
313.5383,54443.045
313.7206,54489.87
313.9027,54453.96
314.085,54468.005
314.2672,54517.585
314.4493,54580.72
314.6314,54645.705
314.8136,54709.405
314.9957,54672.06
315.1778,54641.485
315.3598,54678.465
315.5419,54728.52
315.724,54765.535
315.9059,54779.435
316.088,54785.715
316.2699,54880.08
316.4519,54914.485
316.6338,54882.25
316.8157,54782.625
316.9977,54776.64
317.1795,54873.6
317.3614,54970.01
317.5432,55041.84
317.7251,55080.99
317.9069,54995.665
318.0887,54956.235
318.2704,54917.61
318.4522,54946.995
318.6339,55020.595
318.8156,55153.43
318.9973,55154.34
319.179,55218.72
319.3607,55300.005
319.5423,55373.655
319.7239,55383.045
319.9055,55356.98
320.0871,55401.865
320.2687,55425.33
320.4502,55417.555
320.6317,55345.055
320.8132,55417.79
320.9947,55493.59
321.1761,55541.515
321.3576,55567.84
321.5391,55577.565
321.7205,55622.055
321.9019,55649.405
322.0832,55634.315
322.2646,55633.915
322.4459,55638.42
322.6272,55635.825
322.8085,55641.19
322.9898,55657.705
323.1711,55636.535
323.3523,55634.05
323.5335,55626.46
323.7147,55782.78
323.8959,55948.95
324.0771,56020.735
324.2582,56025.575
324.4393,56062.96
324.6204,56111.155
324.8015,56133.85
324.9826,56233.65
325.1637,56381.1
325.3447,56397.355
325.5257,56390.685
325.7067,56355.625
325.8877,56189.775
326.0686,56115.86
326.2496,56162.055
326.4305,56151.885
326.6114,56220.47
326.7922,56323.955
326.9731,56405.405
327.1539,56461.72
327.3347,56530.86
327.5155,56577.225
327.6963,56685.685
327.8771,56697.06
328.0578,56571.63
328.2385,56401.39
328.4193,56418.735
328.5999,56453.62
328.7806,56444.365
328.9613,56510.2
329.1419,56515.135
329.3225,56568.69
329.5031,56528.59
329.6837,56488.895
329.8642,56464.265
330.0447,56455.85
330.2252,56437.43
330.4057,56410.265
330.5862,56400.545
330.7667,56406.49
330.9471,56446.805
331.1275,56533.11
331.3079,56597.89
331.4883,56746.21
331.6687,56799.745
331.849,56585.04
332.0293,56452.535
332.2096,56428.915
332.3899,56478.255
332.5702,56559.67
332.7504,56643.66
332.9306,56730.58
333.1108,56678.745
333.291,56573.125
333.4712,56572.855
333.6514,56625.185
333.8315,56608.675
334.0116,56619.255
334.1917,56691.015
334.3717,56778.99
334.5518,56811.15
334.7318,56741.12
334.9119,56721.96
335.0918,56768.675
335.2718,56816.39
335.4518,56834.54
335.6317,56869.35
335.8116,56967.015
335.9915,56938.235
336.1714,56767.975
336.3513,56712.975
336.5311,56771.535
336.7109,56886.235
336.8907,56946.89
337.0705,56777.91
337.2502,56570.085
337.43,56494.605
337.6097,56409.415
337.7894,56413.615
337.9691,56468.26
338.1488,56526.67
338.3284,56573.825
338.508,56698.165
338.6877,56834.53
338.8672,56859.38
339.0468,56784.825
339.2263,56725.725
339.4059,57033.195
339.5854,57541.54
339.7649,57150.125
339.9443,56773.16
340.1238,56691.095
340.3032,56717.0
340.4826,56741.435
340.662,56631.27
340.8414,56517.235
341.0207,56546.415
341.2001,56571.515
341.3794,56568.18
341.5587,56658.42
341.738,56716.035
341.9172,56707.3
342.0965,56701.76
342.2757,56579.815
342.4549,56371.69
342.6341,56408.85
342.8132,56452.39
342.9923,56635.57
343.1715,56867.455
343.3506,56906.44
343.5296,56626.75
343.7087,56464.61
343.8878,56412.205
344.0668,56435.73
344.2458,56449.0
344.4248,56347.535
344.6037,56317.755
344.7827,56352.165
344.9616,56322.42
345.1405,56336.625
345.3194,56343.035
345.4982,56269.745
345.6771,56203.82
345.8559,56206.585
346.0347,56212.775
346.2135,56179.105
346.3923,56157.345
346.571,56087.58
346.7498,56045.705
346.9285,56134.345
347.1071,56073.695
347.2859,55958.06
347.4645,56029.715
347.6431,56092.27
347.8217,56104.785
348.0003,56012.565
348.1789,56007.11
348.3574,55982.065
348.5359,55917.145
348.7145,55816.04
348.893,55848.845
349.0714,55878.35
349.2499,55751.225
349.4283,55640.855
349.6068,55527.505
349.7852,55498.19
349.9635,55533.09
350.1419,55521.015
350.3202,55461.15
350.4985,55342.81
350.6768,55250.245
350.8551,55194.34
351.0334,55181.6
351.2116,55154.445
351.3898,55193.125
351.568,55113.625
351.7462,55092.375
351.9243,55064.48
352.1025,54972.515
352.2806,54900.31
352.4587,54879.565
352.6368,54809.595
352.8148,54709.86
352.9929,54637.915
353.1709,54684.12
353.3489,54687.375
353.5268,54603.035
353.7048,54530.665
353.8828,54476.12
354.0607,54391.09
354.2386,54383.97
354.4165,54329.82
354.5943,54283.715
354.7722,54281.345
354.95,54380.24
355.1278,54387.205
355.3056,54255.645
355.4833,54061.855
355.6611,53877.595
355.8388,53742.57
356.0165,53692.485
356.1942,53752.225
356.3719,53852.855
356.5495,53818.575
356.7271,53739.765
356.9047,53711.015
357.0823,53725.685
357.2599,53740.175
357.4374,53674.59
357.6149,53505.36
357.7924,53362.68
357.9699,53352.38
358.1474,53329.655
358.3248,53181.485
358.5023,53127.92
358.6797,53017.35
358.8571,52920.915
359.0344,52871.31
359.2118,52738.955
359.3891,52769.775
359.5664,52669.535
359.7437,52599.64
359.9209,52553.675
360.0982,52454.655
360.2754,52256.84
360.4526,52297.98
360.6298,52303.21
360.807,52248.05
360.9841,52218.93
361.1613,52269.22
361.3383,52622.07
361.5154,52635.615
361.6925,52617.72
361.8695,52536.495
362.0466,52334.72
362.2236,52095.915
362.4005,51872.965
362.5775,51616.35
362.7545,51471.495
362.9314,51347.735
363.1083,51429.195
363.2852,51985.295
363.462,52149.525
363.6389,51812.015
363.8157,51479.59
363.9925,51165.965
364.1693,50997.76
364.346,50886.07
364.5228,50971.19
364.6996,51240.67
364.8762,51298.89
365.0529,51361.355
365.2296,51577.035
365.4062,51477.59
365.5829,51273.915
365.7595,51268.165
365.9361,51219.86
366.1126,51087.74
366.2892,52101.355
366.4657,53934.065
366.6422,54649.46
366.8186,53477.895
366.9951,53063.245
367.1716,52405.155
367.348,53062.905
367.5244,53914.98
367.7008,52888.88
367.8772,51991.495
368.0535,51834.275
368.2298,53822.025
368.4061,55544.745
368.5824,54909.12
368.7586,53419.19
368.9349,52755.72
369.1111,51713.945
369.2873,50758.435
369.4635,50573.765
369.6396,50569.55
369.8158,50613.23
369.9919,51282.215
370.168,52520.665
370.3441,52811.98
370.5202,51567.315
370.6962,50599.105
370.8722,50146.69
371.0482,50102.77
371.2242,50293.51
371.4002,50824.19
371.5761,51103.905
371.752,50721.19
371.9279,50701.285
372.1038,50841.42
372.2796,50731.59
372.4555,50564.14
372.6313,50602.305
372.8071,50336.98
372.9829,50168.13
373.1586,50530.515
373.3344,50737.19
373.5101,50255.685
373.6858,50102.665
373.8615,49894.31
374.0371,50043.82
374.2127,50564.885
374.3884,50412.04
374.564,50034.87
374.7395,49869.43
374.9151,49884.205
375.0906,50521.38
375.2661,51404.615
375.4416,50900.665
375.6171,50609.62
375.7925,50761.025
375.968,50896.845
376.1434,50730.39
376.3188,50625.76
376.4941,50604.03
376.6695,50705.43
376.8448,50900.41
377.0201,51272.215
377.1954,51615.185
377.3707,51323.125
377.5459,51478.95
377.7212,52188.81
377.8964,53390.14
378.0715,53903.505
378.2467,53446.775
378.4218,52779.355
378.597,51759.325
378.7721,51504.915
378.9472,51730.67
379.1222,53636.95
379.2973,54715.485
379.4723,54943.38
379.6473,57693.215
379.8223,59640.225
379.9972,57113.205
380.1722,54842.325
380.3471,54495.975
380.522,53205.74
380.6969,51929.235
380.8717,52095.915
381.0466,52054.58
381.2214,52420.225
381.3962,53206.315
381.571,52588.795
381.7457,52022.44
381.9204,52009.165
382.0952,51962.88
382.2699,52177.065
382.4445,53098.645
382.6192,53799.495
382.7938,54539.27
382.9685,55258.67
383.1431,54647.675
383.3176,53149.1
383.4922,52076.025
383.6667,52435.875
383.8412,52504.14
384.0157,52087.65
384.1902,52205.215
384.3646,52190.935
384.5391,52181.425
384.7134,53249.88
384.8878,55415.135
385.0622,57351.34
385.2365,55601.28
385.4109,53402.39
385.5852,52904.995
385.7594,54468.97
385.9337,58274.29
386.1079,60139.865
386.2822,61518.47
386.4564,61609.035
386.6306,58436.415
386.8047,57482.56
386.9789,59115.47
387.153,61241.075
387.3271,62334.015
387.5012,60145.54
387.6752,58237.175
387.8492,59502.815
388.0233,60028.1
388.1972,57192.61
388.3712,55827.08
388.5452,55977.33
388.7191,57242.635
388.893,60287.39
389.0669,60894.585
389.2408,56045.735
389.4146,52406.385
389.5884,51221.815
389.7623,51399.065
389.9361,52049.08
390.1098,51766.51
390.2835,51675.62
390.4573,51576.34
390.631,51557.91
390.8047,51830.905
390.9784,52145.935
391.152,51716.995
391.3256,51401.215
391.4992,51327.2
391.6728,51447.515
391.8464,52613.61
392.0199,52919.055
392.1934,52033.715
392.3669,51973.89
392.5403,53050.715
392.7138,54118.52
392.8873,55058.455
393.0607,54514.285
393.2341,53921.495
393.4074,54038.77
393.5808,53475.295
393.7542,53310.265
393.9274,53568.865
394.1007,53014.84
394.274,54363.9
394.4472,55805.57
394.6205,57265.61
394.7937,58403.685
394.9668,58762.565
395.14,57973.665
395.3131,55059.97
395.4863,52759.4
395.6594,52597.865
395.8325,52662.455
396.0055,53306.615
396.1786,54228.98
396.3516,55003.885
396.5246,54091.24
396.6975,52411.16
396.8705,52278.26
397.0434,54693.92
397.2163,54224.47
397.3892,53136.35
397.5621,53283.59
397.735,54714.61
397.9077,56191.725
398.0806,56286.935
398.2534,57106.885
398.4261,58582.045
398.5989,56067.65
398.7716,56320.0
398.9443,57487.82
399.117,61563.81
399.2896,63045.345
399.4623,61191.4
399.6349,57020.57
399.8075,56800.395
399.9801,55040.89
400.1526,53567.445
400.3252,52704.62
400.4977,52854.625
400.6702,53956.615
400.8427,52406.93
401.0151,51295.36
401.1875,50313.38
401.36,50013.25
401.5323,49939.89
401.7047,49367.95
401.877,49764.92
402.0494,50330.265
402.2216,51276.45
402.394,51472.605
402.5662,51446.08
402.7385,53976.7
402.9107,54517.53
403.0829,52632.365
403.2551,51425.9
403.4272,50729.8
403.5994,50999.46
403.7715,51274.55
403.9436,52118.495
404.1156,51889.905
