Timestamp,03/03/2024 11:30:06
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2968.15
218.2508,3034.22
218.442,3098.075
218.6332,3169.16
218.8244,3235.435
219.0156,3309.335
219.2067,3390.945
219.3979,3467.9
219.589,3548.69
219.7801,3631.665
219.9712,3715.735
220.1623,3806.105
220.3533,3900.05
220.5444,3994.47
220.7354,4092.25
220.9264,4192.025
221.1174,4297.05
221.3083,4406.175
221.4993,4510.865
221.6902,4615.805
221.8812,4731.99
222.0721,4850.88
222.263,4972.235
222.4538,5096.58
222.6447,5223.995
222.8355,5355.8
223.0264,5484.255
223.2172,5618.905
223.408,5762.025
223.5987,5904.295
223.7895,6047.555
223.9802,6198.835
224.1709,6350.02
224.3616,6508.2
224.5524,6664.7
224.743,6827.075
224.9337,6986.035
225.1243,7165.86
225.315,7335.585
225.5056,7498.48
225.6962,7675.605
225.8867,7857.4
226.0773,8038.47
226.2678,8218.505
226.4584,8410.65
226.6489,8602.805
226.8394,8790.195
227.0298,8990.56
227.2203,9199.09
227.4108,9417.45
227.6012,9629.16
227.7916,9832.995
227.982,10046.73
228.1723,10259.605
228.3627,10480.84
228.5531,10695.17
228.7434,10918.38
228.9337,11150.615
229.124,11387.34
229.3143,11628.675
229.5045,11888.49
229.6948,12137.695
229.885,12405.53
230.0752,12671.255
230.2654,12934.77
230.4556,13196.085
230.6457,13453.535
230.8358,13720.3
231.026,13984.025
231.2161,14246.905
231.4062,14525.865
231.5963,14789.38
231.7863,15071.375
231.9764,15365.09
232.1664,15663.04
232.3564,15974.65
232.5464,16273.56
232.7364,16575.18
232.9263,16864.98
233.1163,17180.475
233.3062,17499.065
233.4961,17844.825
233.686,18155.765
233.8758,18445.295
234.0657,18738.695
234.2555,19064.54
234.4454,19385.595
234.6352,19701.86
234.825,20028.38
235.0147,20330.445
235.2045,20649.915
235.3942,20966.87
235.5839,21285.735
235.7737,21596.94
235.9633,21905.165
236.153,22252.82
236.3427,22585.35
236.5323,22906.915
236.7219,23220.505
236.9115,23503.805
237.1011,23804.2
237.2907,24141.22
237.4803,24469.12
237.6698,24782.845
237.8593,25104.32
238.0488,25432.695
238.2383,25753.73
238.4278,26067.42
238.6172,26410.075
238.8066,26739.565
238.9961,27063.675
239.1855,27408.06
239.3748,27726.515
239.5642,28028.56
239.7536,28345.015
239.9429,28671.135
240.1322,28952.91
240.3215,29265.725
240.5108,29573.71
240.7001,29898.15
240.8893,30205.44
241.0786,30504.355
241.2677,30792.795
241.457,31130.475
241.6461,31374.93
241.8353,31630.91
242.0244,31904.095
242.2136,32167.535
242.4027,32447.905
242.5918,32713.305
242.7809,32959.885
242.9699,33112.88
243.159,33311.845
243.348,33648.825
243.537,33994.415
243.726,34264.81
243.915,34518.46
244.1039,34760.61
244.2929,34909.1
244.4818,35027.52
244.6707,35292.33
244.8596,35633.68
245.0485,35938.835
245.2373,36245.0
245.4262,36520.34
245.615,36766.64
245.8038,36974.685
245.9926,37227.895
246.1814,37447.155
246.3701,37472.955
246.5589,37560.345
246.7476,37813.085
246.9363,38142.675
247.1249,38420.405
247.3136,38684.455
247.5023,38925.995
247.6909,39192.66
247.8795,39414.76
248.0681,39651.38
248.2567,39878.255
248.4453,40096.515
248.6338,40294.61
248.8224,40357.895
249.0109,40300.825
249.1994,40486.105
249.3878,40781.04
249.5763,41029.285
249.7648,41256.28
249.9532,41471.63
250.1416,41728.255
250.33,41977.675
250.5183,42208.995
250.7067,42378.575
250.8951,42544.56
251.0834,42699.785
251.2717,42860.64
251.46,42993.93
251.6483,43122.2
251.8365,43193.355
252.0247,43144.84
252.213,43298.715
252.4012,43496.415
252.5894,43744.375
252.7775,43892.915
252.9657,44027.11
253.1538,44227.9
253.3419,44361.7
253.53,44464.155
253.7181,44581.655
253.9062,44702.395
254.0942,44811.33
254.2823,44893.145
254.4703,44972.145
254.6583,45071.265
254.8463,45153.875
255.0342,45188.19
255.2222,45236.58
255.4101,45223.65
255.598,45180.31
255.7859,45297.085
255.9738,45475.09
256.1616,45629.765
256.3495,45812.89
256.5373,45937.505
256.7251,46121.46
256.9129,46218.6
257.1006,46306.065
257.2884,46427.525
257.4761,46565.405
257.6638,46639.755
257.8515,46668.0
258.0392,46721.18
258.2269,46759.605
258.4146,46799.58
258.6022,46862.76
258.7898,46853.945
258.9774,46885.095
259.165,46955.435
259.3525,46996.96
259.5401,47018.07
259.7276,47105.665
259.9151,47173.63
260.1026,47215.93
260.2901,47298.905
260.4776,47362.4
260.665,47501.315
260.8524,47606.605
261.0398,47732.11
261.2272,47760.335
261.4146,47747.07
261.6019,47792.015
261.7893,47855.135
261.9766,47895.15
262.1639,47949.09
262.3512,47934.395
262.5384,47926.02
262.7257,47931.42
262.9129,47955.805
263.1001,47963.92
263.2873,48038.51
263.4745,48076.41
263.6617,47992.205
263.8488,48016.065
264.0359,48051.1
264.2231,48058.385
264.4101,48090.735
264.5972,48108.015
264.7842,48133.155
264.9713,48130.78
265.1583,48119.71
265.3453,48134.57
265.5323,48170.485
265.7193,48208.425
265.9062,48272.56
266.0931,48287.23
266.2801,48280.33
266.4669,48332.28
266.6538,48378.275
266.8407,48423.96
267.0276,48396.105
267.2143,48353.89
267.4012,48391.22
267.588,48318.575
267.7747,48309.35
267.9615,48310.29
268.1482,48300.635
268.3349,48312.71
268.5217,48299.105
268.7083,48228.59
268.895,48221.655
269.0817,48266.685
269.2682,48256.0
269.4549,48191.43
269.6415,48083.955
269.8281,48056.96
270.0146,48112.16
270.2012,48142.62
270.3877,48154.865
270.5742,48152.96
270.7607,48149.295
270.9472,48148.9
271.1336,48137.985
271.32,48108.165
271.5065,48075.14
271.6929,48076.15
271.8792,48117.115
272.0656,48111.715
272.252,48137.405
272.4383,48142.39
272.6246,48125.23
272.8109,48110.34
272.9972,48198.115
273.1835,48247.92
273.3697,48278.245
273.5559,48306.22
273.7421,48322.23
273.9283,48322.325
274.1145,48319.79
274.3007,48336.095
274.4868,48371.895
274.6729,48447.525
274.859,48467.91
275.0451,48477.04
275.2311,48380.625
275.4172,48415.89
275.6032,48467.82
275.7892,48532.85
275.9752,48545.275
276.1612,48601.46
276.3472,48569.935
276.5331,48572.955
276.719,48591.95
276.9049,48613.915
277.0908,48583.555
277.2767,48602.245
277.4625,48635.78
277.6484,48647.78
277.8342,48626.08
278.02,48639.075
278.2057,48704.275
278.3915,48789.895
278.5772,48819.585
278.763,48786.55
278.9487,48869.62
279.1343,48944.89
279.32,48959.14
279.5057,48930.89
279.6913,48836.985
279.877,48837.92
280.0625,48864.075
280.2481,48818.395
280.4337,48800.985
280.6192,48885.955
280.8048,48963.9
280.9903,48945.28
281.1758,48914.185
281.3612,48870.74
281.5467,48886.99
281.7321,48963.92
281.9175,49013.09
282.1029,49038.03
282.2884,49070.8
282.4737,49032.16
282.6591,49012.29
282.8444,49036.63
283.0297,49056.5
283.215,49104.415
283.4002,49120.71
283.5855,49091.245
283.7707,49003.51
283.956,49012.85
284.1412,49023.745
284.3264,49096.89
284.5115,49199.955
284.6967,49265.75
284.8818,49253.47
285.0669,49210.395
285.252,49250.49
285.4371,49309.825
285.6222,49288.895
285.8072,49289.395
285.9922,49298.28
286.1772,49372.53
286.3622,49452.91
286.5472,49439.3
286.7321,49405.51
286.9171,49496.215
287.102,49555.205
287.2869,49650.395
287.4717,49776.455
287.6566,49818.625
287.8415,49849.165
288.0263,49884.575
288.2111,49822.8
288.3959,49780.135
288.5806,49817.795
288.7654,49890.675
288.9501,50055.075
289.1348,50125.01
289.3195,50166.48
289.5042,50243.595
289.6889,50343.63
289.8735,50293.955
290.0581,50302.68
290.2428,50273.025
290.4273,50330.835
290.6119,50443.03
290.7965,50486.99
290.981,50539.695
291.1655,50584.015
291.35,50509.51
291.5345,50484.435
291.719,50546.15
291.9034,50623.395
292.0878,50749.485
292.2722,50788.04
292.4566,50799.98
292.641,50876.68
292.8253,50927.865
293.0096,50940.91
293.194,51026.445
293.3783,51076.19
293.5626,51165.52
293.7468,51233.595
293.9311,51298.125
294.1153,51274.405
294.2995,51168.515
294.4837,51136.575
294.6678,51121.975
294.852,51139.955
295.0361,51225.67
295.2202,51306.31
295.4043,51415.03
295.5884,51444.455
295.7725,51494.2
295.9565,51529.685
296.1405,51478.325
296.3246,51499.495
296.5085,51647.82
296.6925,51777.005
296.8764,51834.355
297.0603,51848.04
297.2443,51878.78
297.4282,51869.85
297.612,51846.06
297.7959,51840.81
297.9797,51875.33
298.1635,51863.82
298.3474,52008.905
298.5311,52146.055
298.7149,52121.06
298.8987,52081.235
299.0823,52094.71
299.2661,52061.72
299.4498,51976.22
299.6334,52041.405
299.8171,52120.175
300.0007,52153.135
300.1843,52194.74
300.368,52230.95
300.5515,52248.23
300.7351,52279.76
300.9186,52320.57
301.1021,52321.61
301.2857,52380.425
301.4691,52425.125
301.6526,52519.095
301.8361,52510.21
302.0195,52508.38
302.2029,52529.37
302.3863,52593.505
302.5697,52586.05
302.753,52674.64
302.9364,52774.935
303.1197,52908.885
303.303,52930.465
303.4863,52905.615
303.6696,52820.045
303.8528,52782.385
304.036,52802.685
304.2192,52894.94
304.4024,52925.625
304.5856,52911.295
304.7688,52948.13
304.9519,53013.37
305.135,53040.705
305.3181,53052.61
305.5012,53088.625
305.6842,53170.395
305.8673,53226.275
306.0504,53203.01
306.2333,53128.705
306.4163,53149.22
306.5993,53168.625
306.7822,53229.165
306.9652,53296.84
307.1481,53290.01
307.331,53292.075
307.5139,53304.79
307.6967,53293.27
307.8796,53306.335
308.0624,53350.275
308.2452,53316.485
308.428,53304.66
308.6107,53352.24
308.7935,53353.175
308.9762,53364.56
309.1589,53407.125
309.3416,53430.28
309.5243,53435.605
309.7069,53467.91
309.8896,53463.22
310.0721,53469.825
310.2548,53513.88
310.4373,53556.46
310.6199,53649.105
310.8024,53647.725
310.985,53685.315
311.1674,53632.48
311.3499,53574.765
311.5324,53631.28
311.7148,53738.095
311.8973,53715.05
312.0797,53739.32
312.2621,53814.655
312.4445,53783.345
312.6268,53757.185
312.8091,53820.425
312.9915,53773.065
313.1738,53761.71
313.356,53732.31
313.5383,53699.725
313.7206,53743.48
313.9027,53714.295
314.085,53731.975
314.2672,53768.475
314.4493,53808.115
314.6314,53880.85
314.8136,53947.015
314.9957,53928.805
315.1778,53884.635
315.3598,53908.12
315.5419,53946.155
315.724,53976.24
315.9059,53975.595
316.088,53981.57
316.2699,54082.83
316.4519,54129.63
316.6338,54088.965
316.8157,53994.695
316.9977,53994.48
317.1795,54101.465
317.3614,54188.4
317.5432,54262.705
317.7251,54296.335
317.9069,54172.61
318.0887,54128.22
318.2704,54070.95
318.4522,54110.515
318.6339,54197.85
318.8156,54348.465
318.9973,54343.895
319.179,54399.665
319.3607,54460.64
319.5423,54535.165
319.7239,54543.62
319.9055,54531.745
320.0871,54571.52
320.2687,54596.63
320.4502,54593.89
320.6317,54527.465
320.8132,54593.045
320.9947,54637.875
321.1761,54684.645
321.3576,54693.485
321.5391,54703.525
321.7205,54759.415
321.9019,54795.775
322.0832,54773.725
322.2646,54756.785
322.4459,54756.24
322.6272,54745.35
322.8085,54739.935
322.9898,54749.53
323.1711,54745.69
323.3523,54743.235
323.5335,54732.535
323.7147,54879.925
323.8959,55055.415
324.0771,55141.56
324.2582,55141.605
324.4393,55175.27
324.6204,55232.65
324.8015,55234.565
324.9826,55335.81
325.1637,55484.44
325.3447,55499.2
325.5257,55509.02
325.7067,55496.445
325.8877,55335.975
326.0686,55272.715
326.2496,55322.92
326.4305,55307.25
326.6114,55360.93
326.7922,55458.165
326.9731,55526.445
327.1539,55556.6
327.3347,55635.945
327.5155,55698.82
327.6963,55808.645
327.8771,55810.755
328.0578,55681.985
328.2385,55516.79
328.4193,55533.385
328.5999,55562.095
328.7806,55553.505
328.9613,55619.385
329.1419,55645.62
329.3225,55708.57
329.5031,55682.85
329.6837,55648.665
329.8642,55612.04
330.0447,55598.33
330.2252,55570.905
330.4057,55520.61
330.5862,55502.11
330.7667,55521.63
330.9471,55571.04
331.1275,55674.14
331.3079,55727.62
331.4883,55873.645
331.6687,55883.35
331.849,55671.905
332.0293,55562.95
332.2096,55523.725
332.3899,55551.865
332.5702,55659.935
332.7504,55739.765
332.9306,55822.0
333.1108,55763.89
333.291,55668.495
333.4712,55656.68
333.6514,55683.81
333.8315,55675.005
334.0116,55695.095
334.1917,55777.34
334.3717,55869.015
334.5518,55904.125
334.7318,55816.195
334.9119,55773.14
335.0918,55828.985
335.2718,55906.285
335.4518,55936.41
335.6317,55982.335
335.8116,56048.72
335.9915,55946.965
336.1714,55759.985
336.3513,55759.115
336.5311,55852.435
336.7109,55949.855
336.8907,55969.74
337.0705,55779.54
337.2502,55574.36
337.43,55535.77
337.6097,55487.35
337.7894,55489.51
337.9691,55512.325
338.1488,55562.445
338.3284,55624.625
338.508,55770.285
338.6877,55922.81
338.8672,55933.96
339.0468,55858.895
339.2263,55772.025
339.4059,56136.04
339.5854,56607.13
339.7649,56147.71
339.9443,55844.32
340.1238,55778.43
340.3032,55790.02
340.4826,55803.895
340.662,55686.45
340.8414,55581.09
341.0207,55602.57
341.2001,55629.565
341.3794,55600.32
341.5587,55689.89
341.738,55756.52
341.9172,55780.905
342.0965,55775.645
342.2757,55628.885
342.4549,55432.82
342.6341,55463.17
342.8132,55516.38
342.9923,55744.37
343.1715,55954.8
343.3506,55941.175
343.5296,55651.955
343.7087,55513.28
343.8878,55448.805
344.0668,55426.63
344.2458,55422.34
344.4248,55330.79
344.6037,55326.62
344.7827,55385.635
344.9616,55379.93
345.1405,55403.39
345.3194,55397.08
345.4982,55336.24
345.6771,55252.045
345.8559,55238.765
346.0347,55217.665
346.2135,55195.775
346.3923,55186.415
346.571,55123.095
346.7498,55102.615
346.9285,55198.17
347.1071,55140.62
347.2859,55024.75
347.4645,55059.365
347.6431,55110.515
347.8217,55137.565
348.0003,55062.9
348.1789,55051.27
348.3574,55016.225
348.5359,54942.695
348.7145,54874.705
348.893,54899.795
349.0714,54886.035
349.2499,54770.695
349.4283,54667.34
349.6068,54560.085
349.7852,54524.37
349.9635,54594.65
350.1419,54607.485
350.3202,54562.755
350.4985,54450.775
350.6768,54341.84
350.8551,54279.77
351.0334,54266.47
351.2116,54231.255
351.3898,54241.99
351.568,54148.97
351.7462,54179.27
351.9243,54153.85
352.1025,54044.95
352.2806,53944.64
352.4587,53897.145
352.6368,53823.595
352.8148,53754.755
352.9929,53715.205
353.1709,53771.18
353.3489,53778.045
353.5268,53709.845
353.7048,53633.29
353.8828,53591.33
354.0607,53508.54
354.2386,53492.045
354.4165,53457.38
354.5943,53418.52
354.7722,53411.44
354.95,53511.64
355.1278,53516.91
355.3056,53357.415
355.4833,53151.965
355.6611,52985.965
355.8388,52852.095
356.0165,52804.775
356.1942,52882.18
356.3719,52972.415
356.5495,52886.81
356.7271,52798.19
356.9047,52771.78
357.0823,52751.325
357.2599,52787.6
357.4374,52747.22
357.6149,52594.57
357.7924,52451.455
357.9699,52421.585
358.1474,52335.43
358.3248,52201.3
358.5023,52147.49
358.6797,52036.505
358.8571,51976.61
359.0344,51947.165
359.2118,51878.305
359.3891,51902.485
359.5664,51800.5
359.7437,51763.13
359.9209,51744.05
360.0982,51624.345
360.2754,51389.72
360.4526,51428.875
360.6298,51412.77
360.807,51343.02
360.9841,51309.975
361.1613,51410.13
361.3383,51777.995
361.5154,51757.125
361.6925,51771.005
361.8695,51607.96
362.0466,51414.635
362.2236,51193.5
362.4005,51020.605
362.5775,50786.39
362.7545,50691.56
362.9314,50553.915
363.1083,50606.39
363.2852,51193.425
363.462,51223.205
363.6389,50919.16
363.8157,50624.965
363.9925,50343.73
364.1693,50203.295
364.346,50075.72
364.5228,50164.035
364.6996,50431.455
364.8762,50447.29
365.0529,50535.89
365.2296,50791.195
365.4062,50647.79
365.5829,50517.54
365.7595,50517.135
365.9361,50462.93
366.1126,50363.175
366.2892,51562.855
366.4657,53326.545
366.6422,53763.365
366.8186,52552.725
366.9951,52243.095
367.1716,51553.27
367.348,52484.615
367.5244,53087.15
367.7008,51961.53
367.8772,51096.985
368.0535,51156.505
368.2298,53346.115
368.4061,54818.37
368.5824,53821.315
368.7586,52513.15
368.9349,51869.7
369.1111,50785.005
369.2873,49974.935
369.4635,49860.5
369.6396,49837.45
369.8158,49923.11
369.9919,50695.59
370.168,51969.285
370.3441,51935.72
370.5202,50637.81
370.6962,49735.21
370.8722,49354.415
371.0482,49349.085
371.2242,49605.295
371.4002,50218.205
371.5761,50400.515
371.752,49987.945
371.9279,49969.71
372.1038,50030.435
372.2796,49875.44
372.4555,49812.015
372.6313,49849.515
372.8071,49552.815
372.9829,49477.27
373.1586,49870.91
373.3344,49906.58
373.5101,49367.37
373.6858,49256.135
373.8615,49097.145
374.0371,49374.59
374.2127,49903.45
374.3884,49593.33
374.564,49223.755
374.7395,49051.6
374.9151,49062.105
375.0906,49845.97
375.2661,50688.66
375.4416,50090.54
375.6171,49969.095
375.7925,50067.94
375.968,50134.675
376.1434,49948.105
376.3188,49898.39
376.4941,49877.25
376.6695,50004.5
376.8448,50213.175
377.0201,50592.965
377.1954,50921.165
377.3707,50606.505
377.5459,50892.14
377.7212,51649.02
377.8964,52867.235
378.0715,53204.65
378.2467,52754.115
378.4218,52052.59
378.597,51031.665
378.7721,50888.37
378.9472,51093.79
379.1222,53264.68
379.2973,53894.86
379.4723,54335.85
379.6473,57401.625
379.8223,58711.73
379.9972,55792.33
380.1722,53984.43
380.3471,53840.125
380.522,52278.85
380.6969,51257.905
380.8717,51541.42
381.0466,51367.835
381.2214,51934.67
381.3962,52502.83
381.571,51753.995
381.7457,51247.735
381.9204,51340.25
382.0952,51134.835
382.2699,51555.925
382.4445,52427.325
382.6192,53084.3
382.7938,53792.4
382.9685,54469.925
383.1431,53653.785
383.3176,52116.44
383.4922,51240.89
383.6667,51746.95
383.8412,51624.245
384.0157,51264.865
384.1902,51494.755
384.3646,51460.785
384.5391,51572.795
384.7134,52770.92
384.8878,55081.505
385.0622,56624.725
385.2365,54494.635
385.4109,52601.26
385.5852,52250.39
385.7594,54149.755
385.9337,57893.275
386.1079,59454.55
386.2822,60894.12
386.4564,60458.635
386.6306,56868.245
386.8047,57056.17
386.9789,58649.255
387.153,60799.595
387.3271,61294.91
387.5012,58443.04
387.6752,57575.79
387.8492,59091.395
388.0233,59095.87
388.1972,55989.47
388.3712,55222.925
388.5452,55433.255
388.7191,56794.56
388.893,60042.785
389.0669,59784.585
389.2408,54466.67
389.4146,51721.365
389.5884,50679.41
389.7623,51035.115
389.9361,51566.275
390.1098,51232.88
390.2835,51200.915
390.4573,51049.635
390.631,51051.34
390.8047,51398.66
390.9784,51713.4
391.152,51247.655
391.3256,51063.52
391.4992,50952.91
391.6728,51163.265
391.8464,52385.715
392.0199,52385.97
392.1934,51419.73
392.3669,51615.58
392.5403,52709.125
392.7138,53717.38
392.8873,54463.36
393.0607,53670.84
393.2341,53169.68
393.4074,53269.56
393.5808,52598.29
393.7542,52645.27
393.9274,52941.03
394.1007,52434.875
394.274,54154.745
394.4472,55369.2
394.6205,56959.32
394.7937,58015.535
394.9668,58298.355
395.14,57335.22
395.3131,54250.685
395.4863,52374.185
395.6594,52391.805
395.8325,52339.41
396.0055,53171.585
396.1786,53873.695
396.3516,54592.54
396.5246,53285.44
396.6975,51676.07
396.8705,51836.64
397.0434,54264.445
397.2163,53308.785
397.3892,52568.055
397.5621,52997.64
397.735,54570.055
397.9077,56008.59
398.0806,55920.185
398.2534,57293.865
398.4261,58163.165
398.5989,55683.365
398.7716,56259.64
398.9443,57661.76
399.117,61811.765
399.2896,62866.055
399.4623,60423.94
399.6349,56667.215
399.8075,56748.625
399.9801,54618.125
400.1526,53480.085
400.3252,52693.225
400.4977,52938.41
400.6702,53882.53
400.8427,52027.785
401.0151,51304.57
401.1875,50250.585
401.36,50142.94
401.5323,49934.915
401.7047,49435.355
401.877,49913.55
402.0494,50464.575
402.2216,51493.965
402.394,51474.27
402.5662,51679.255
402.7385,54421.32
402.9107,54367.715
403.0829,52473.15
403.2551,51388.24
403.4272,50747.615
403.5994,51083.53
403.7715,51497.35
403.9436,52300.985
404.1156,52018.26
