Timestamp,03/03/2024 15:05:11
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2986.145
218.2508,3050.855
218.442,3115.32
218.6332,3186.125
218.8244,3257.51
219.0156,3331.495
219.2067,3410.11
219.3979,3490.75
219.589,3571.84
219.7801,3654.425
219.9712,3742.98
220.1623,3829.505
220.3533,3926.26
220.5444,4019.975
220.7354,4118.605
220.9264,4217.92
221.1174,4324.76
221.3083,4435.665
221.4993,4542.02
221.6902,4648.35
221.8812,4765.12
222.0721,4884.325
222.263,5005.355
222.4538,5131.42
222.6447,5261.05
222.8355,5389.83
223.0264,5524.85
223.2172,5658.915
223.408,5801.035
223.5987,5946.37
223.7895,6089.22
223.9802,6240.18
224.1709,6390.255
224.3616,6550.99
224.5524,6710.51
224.743,6874.24
224.9337,7031.965
225.1243,7212.755
225.315,7380.955
225.5056,7546.35
225.6962,7725.72
225.8867,7908.8
226.0773,8089.57
226.2678,8270.025
226.4584,8465.71
226.6489,8655.665
226.8394,8837.665
227.0298,9041.28
227.2203,9251.935
227.4108,9471.52
227.6012,9683.455
227.7916,9892.185
227.982,10099.46
228.1723,10313.15
228.3627,10532.15
228.5531,10752.64
228.7434,10976.26
228.9337,11206.295
229.124,11442.345
229.3143,11682.545
229.5045,11938.38
229.6948,12195.425
229.885,12458.765
230.0752,12724.42
230.2654,12986.95
230.4556,13250.66
230.6457,13509.235
230.8358,13770.965
231.026,14040.095
231.2161,14305.28
231.4062,14573.33
231.5963,14843.19
231.7863,15122.71
231.9764,15417.99
232.1664,15715.545
232.3564,16023.27
232.5464,16322.33
232.7364,16622.82
232.9263,16918.88
233.1163,17229.18
233.3062,17541.995
233.4961,17884.56
233.686,18199.1
233.8758,18485.515
234.0657,18770.38
234.2555,19092.835
234.4454,19421.42
234.6352,19737.185
234.825,20053.875
235.0147,20358.655
235.2045,20673.965
235.3942,20987.01
235.5839,21300.85
235.7737,21607.36
235.9633,21916.235
236.153,22258.935
236.3427,22594.965
236.5323,22914.765
236.7219,23222.745
236.9115,23501.92
237.1011,23800.675
237.2907,24129.375
237.4803,24452.13
237.6698,24763.665
237.8593,25090.885
238.0488,25399.295
238.2383,25721.415
238.4278,26033.46
238.6172,26374.82
238.8066,26696.84
238.9961,27021.565
239.1855,27354.725
239.3748,27673.215
239.5642,27966.075
239.7536,28290.595
239.9429,28597.15
240.1322,28873.92
240.3215,29181.505
240.5108,29486.42
240.7001,29810.425
240.8893,30099.485
241.0786,30399.09
241.2677,30688.73
241.457,31015.15
241.6461,31252.59
241.8353,31515.395
242.0244,31776.365
242.2136,32037.375
242.4027,32313.6
242.5918,32574.8
242.7809,32812.29
242.9699,32964.01
243.159,33154.785
243.348,33477.375
243.537,33818.535
243.726,34086.445
243.915,34332.235
244.1039,34568.555
244.2929,34724.045
244.4818,34840.185
244.6707,35089.38
244.8596,35417.69
245.0485,35721.905
245.2373,36024.06
245.4262,36299.395
245.615,36538.035
245.8038,36740.825
245.9926,36979.845
246.1814,37200.84
246.3701,37242.31
246.5589,37313.715
246.7476,37548.365
246.9363,37876.47
247.1249,38131.31
247.3136,38393.805
247.5023,38630.105
247.6909,38891.95
247.8795,39116.95
248.0681,39347.5
248.2567,39565.805
248.4453,39777.185
248.6338,39967.79
248.8224,40045.885
249.0109,39986.535
249.1994,40142.975
249.3878,40427.565
249.5763,40678.655
249.7648,40894.775
249.9532,41107.0
250.1416,41341.06
250.33,41591.625
250.5183,41822.225
250.7067,41989.4
250.8951,42148.1
251.0834,42300.19
251.2717,42453.415
251.46,42573.435
251.6483,42709.665
251.8365,42771.685
252.0247,42735.6
252.213,42881.99
252.4012,43059.83
252.5894,43297.565
252.7775,43448.76
252.9657,43577.19
253.1538,43763.82
253.3419,43905.945
253.53,43988.76
253.7181,44102.155
253.9062,44220.34
254.0942,44328.8
254.2823,44398.205
254.4703,44479.095
254.6583,44573.245
254.8463,44655.355
255.0342,44690.045
255.2222,44725.98
255.4101,44714.05
255.598,44664.895
255.7859,44771.16
255.9738,44940.695
256.1616,45098.855
256.3495,45261.08
256.5373,45374.965
256.7251,45563.575
256.9129,45665.72
257.1006,45746.84
257.2884,45862.465
257.4761,45994.715
257.6638,46065.155
257.8515,46086.44
258.0392,46142.49
258.2269,46176.44
258.4146,46214.03
258.6022,46267.64
258.7898,46247.895
258.9774,46272.36
259.165,46342.555
259.3525,46390.44
259.5401,46420.54
259.7276,46491.57
259.9151,46556.015
260.1026,46602.96
260.2901,46670.835
260.4776,46730.515
260.665,46854.63
260.8524,46960.71
261.0398,47075.175
261.2272,47107.97
261.4146,47096.865
261.6019,47143.32
261.7893,47199.33
261.9766,47243.475
262.1639,47292.405
262.3512,47266.88
262.5384,47253.005
262.7257,47258.655
262.9129,47279.555
263.1001,47295.635
263.2873,47364.64
263.4745,47401.25
263.6617,47310.07
263.8488,47331.655
264.0359,47364.945
264.2231,47368.25
264.4101,47379.975
264.5972,47412.135
264.7842,47417.58
264.9713,47425.33
265.1583,47408.78
265.3453,47429.725
265.5323,47451.92
265.7193,47480.995
265.9062,47550.215
266.0931,47560.85
266.2801,47559.105
266.4669,47608.39
266.6538,47639.7
266.8407,47698.32
267.0276,47664.895
267.2143,47634.035
267.4012,47658.285
267.588,47587.41
267.7747,47574.995
267.9615,47578.835
268.1482,47567.095
268.3349,47577.905
268.5217,47562.08
268.7083,47500.065
268.895,47487.395
269.0817,47524.66
269.2682,47515.895
269.4549,47441.91
269.6415,47325.485
269.8281,47301.735
270.0146,47350.11
270.2012,47368.3
270.3877,47398.035
270.5742,47399.94
270.7607,47402.66
270.9472,47385.545
271.1336,47375.39
271.32,47342.83
271.5065,47315.71
271.6929,47305.655
271.8792,47342.885
272.0656,47336.92
272.252,47350.56
272.4383,47362.015
272.6246,47344.13
272.8109,47338.34
272.9972,47420.83
273.1835,47462.04
273.3697,47496.86
273.5559,47518.39
273.7421,47534.565
273.9283,47537.4
274.1145,47534.395
274.3007,47543.31
274.4868,47578.455
274.6729,47660.3
274.859,47676.01
275.0451,47681.72
275.2311,47584.315
275.4172,47626.485
275.6032,47671.13
275.7892,47730.275
275.9752,47750.475
276.1612,47794.635
276.3472,47768.505
276.5331,47758.025
276.719,47785.77
276.9049,47806.55
277.0908,47781.01
277.2767,47794.905
277.4625,47818.815
277.6484,47826.005
277.8342,47807.775
278.02,47826.635
278.2057,47893.925
278.3915,47978.06
278.5772,48001.505
278.763,47968.28
278.9487,48053.375
279.1343,48127.86
279.32,48144.3
279.5057,48102.65
279.6913,48010.86
279.877,48010.485
280.0625,48037.485
280.2481,47993.31
280.4337,47971.05
280.6192,48053.04
280.8048,48126.9
280.9903,48117.995
281.1758,48079.76
281.3612,48036.295
281.5467,48051.34
281.7321,48134.955
281.9175,48179.74
282.1029,48196.37
282.2884,48233.05
282.4737,48191.835
282.6591,48162.23
282.8444,48192.125
283.0297,48214.71
283.215,48248.535
283.4002,48273.29
283.5855,48240.46
283.7707,48159.63
283.956,48156.785
284.1412,48172.69
284.3264,48243.155
284.5115,48346.06
284.6967,48409.455
284.8818,48400.455
285.0669,48352.25
285.252,48395.0
285.4371,48445.94
285.6222,48427.14
285.8072,48433.235
285.9922,48441.715
286.1772,48509.935
286.3622,48588.38
286.5472,48572.085
286.7321,48537.93
286.9171,48626.07
287.102,48670.405
287.2869,48769.67
287.4717,48899.25
287.6566,48933.26
287.8415,48977.82
288.0263,49003.195
288.2111,48949.545
288.3959,48898.02
288.5806,48945.815
288.7654,49015.615
288.9501,49171.545
289.1348,49236.32
289.3195,49272.98
289.5042,49349.135
289.6889,49452.625
289.8735,49395.425
290.0581,49407.705
290.2428,49371.99
290.4273,49428.47
290.6119,49537.41
290.7965,49587.625
290.981,49633.23
291.1655,49673.55
291.35,49594.27
291.5345,49566.435
291.719,49628.065
291.9034,49700.635
292.0878,49826.775
292.2722,49874.25
292.4566,49879.775
292.641,49952.645
292.8253,50000.94
293.0096,50008.365
293.194,50087.675
293.3783,50143.615
293.5626,50227.465
293.7468,50296.11
293.9311,50353.565
294.1153,50321.995
294.2995,50227.09
294.4837,50186.69
294.6678,50163.1
294.852,50191.455
295.0361,50273.66
295.2202,50351.73
295.4043,50451.2
295.5884,50490.18
295.7725,50534.095
295.9565,50557.925
296.1405,50513.695
296.3246,50533.29
296.5085,50670.485
296.6925,50807.48
296.8764,50848.975
297.0603,50870.62
297.2443,50885.725
297.4282,50883.57
297.612,50860.78
297.7959,50861.69
297.9797,50886.87
298.1635,50876.015
298.3474,51020.26
298.5311,51144.715
298.7149,51120.97
298.8987,51065.175
299.0823,51093.675
299.2661,51055.375
299.4498,50974.21
299.6334,51032.175
299.8171,51107.055
300.0007,51145.625
300.1843,51190.545
300.368,51217.66
300.5515,51221.11
300.7351,51248.525
300.9186,51290.455
301.1021,51290.51
301.2857,51346.2
301.4691,51393.725
301.6526,51479.855
301.8361,51468.31
302.0195,51462.675
302.2029,51494.315
302.3863,51551.62
302.5697,51543.225
302.753,51613.76
302.9364,51712.265
303.1197,51838.735
303.303,51868.125
303.4863,51841.595
303.6696,51747.3
303.8528,51707.655
304.036,51729.11
304.2192,51815.785
304.4024,51852.86
304.5856,51828.04
304.7688,51864.91
304.9519,51929.605
305.135,51947.97
305.3181,51968.195
305.5012,51999.205
305.6842,52072.0
305.8673,52121.2
306.0504,52094.695
306.2333,52013.865
306.4163,52047.775
306.5993,52054.52
306.7822,52112.27
306.9652,52181.78
307.1481,52159.27
307.331,52165.31
307.5139,52176.72
307.6967,52160.375
307.8796,52166.565
308.0624,52210.445
308.2452,52181.785
308.428,52158.755
308.6107,52207.84
308.7935,52200.87
308.9762,52227.515
309.1589,52249.325
309.3416,52274.675
309.5243,52280.895
309.7069,52300.12
309.8896,52292.025
310.0721,52300.325
310.2548,52339.57
310.4373,52376.99
310.6199,52452.635
310.8024,52455.865
310.985,52493.26
311.1674,52432.935
311.3499,52378.98
311.5324,52429.58
311.7148,52539.82
311.8973,52513.715
312.0797,52537.895
312.2621,52599.175
312.4445,52580.05
312.6268,52558.37
312.8091,52609.205
312.9915,52563.625
313.1738,52553.435
313.356,52511.945
313.5383,52484.455
313.7206,52514.59
313.9027,52484.28
314.085,52489.485
314.2672,52537.565
314.4493,52572.825
314.6314,52634.73
314.8136,52708.62
314.9957,52674.99
315.1778,52630.46
315.3598,52658.57
315.5419,52701.885
315.724,52718.035
315.9059,52707.4
316.088,52719.235
316.2699,52807.09
316.4519,52857.92
316.6338,52817.895
316.8157,52724.91
316.9977,52717.37
317.1795,52813.64
317.3614,52902.955
317.5432,52967.025
317.7251,52994.74
317.9069,52881.44
318.0887,52829.175
318.2704,52783.215
318.4522,52823.78
318.6339,52894.52
318.8156,53045.055
318.9973,53039.005
319.179,53083.88
319.3607,53141.3
319.5423,53207.655
319.7239,53227.61
319.9055,53207.885
320.0871,53233.94
320.2687,53264.505
320.4502,53261.35
320.6317,53203.42
320.8132,53255.64
320.9947,53310.83
321.1761,53347.83
321.3576,53344.795
321.5391,53370.41
321.7205,53417.205
321.9019,53442.07
322.0832,53417.585
322.2646,53395.675
322.4459,53395.88
322.6272,53380.835
322.8085,53375.245
322.9898,53383.46
323.1711,53371.445
323.3523,53373.78
323.5335,53363.055
323.7147,53510.6
323.8959,53685.15
324.0771,53748.94
324.2582,53755.85
324.4393,53781.65
324.6204,53830.795
324.8015,53840.265
324.9826,53921.385
325.1637,54071.905
325.3447,54090.73
325.5257,54100.115
325.7067,54083.055
325.8877,53917.605
326.0686,53855.045
326.2496,53896.27
326.4305,53870.55
326.6114,53943.185
326.7922,54044.245
326.9731,54119.51
327.1539,54144.17
327.3347,54216.135
327.5155,54266.215
327.6963,54356.395
327.8771,54354.895
328.0578,54215.0
328.2385,54050.845
328.4193,54074.52
328.5999,54095.24
328.7806,54086.26
328.9613,54175.86
329.1419,54198.64
329.3225,54255.115
329.5031,54226.92
329.6837,54181.3
329.8642,54148.555
330.0447,54145.62
330.2252,54119.155
330.4057,54053.455
330.5862,54020.16
330.7667,54024.42
330.9471,54068.005
331.1275,54160.96
331.3079,54206.63
331.4883,54338.13
331.6687,54387.825
331.849,54181.6
332.0293,54062.38
332.2096,54020.135
332.3899,54050.79
332.5702,54150.335
332.7504,54233.535
332.9306,54303.565
333.1108,54253.615
333.291,54152.02
333.4712,54134.87
333.6514,54152.235
333.8315,54139.79
334.0116,54163.555
334.1917,54241.615
334.3717,54327.375
334.5518,54370.295
334.7318,54283.365
334.9119,54235.095
335.0918,54281.105
335.2718,54353.58
335.4518,54389.625
335.6317,54428.375
335.8116,54496.71
335.9915,54389.79
336.1714,54191.34
336.3513,54186.77
336.5311,54274.32
336.7109,54369.55
336.8907,54386.96
337.0705,54207.395
337.2502,53993.95
337.43,53955.29
337.6097,53918.21
337.7894,53925.595
337.9691,53939.935
338.1488,53986.21
338.3284,54042.87
338.508,54194.05
338.6877,54335.175
338.8672,54338.27
339.0468,54259.835
339.2263,54182.48
339.4059,54490.94
339.5854,54975.6
339.7649,54586.315
339.9443,54254.895
340.1238,54187.985
340.3032,54191.565
340.4826,54199.19
340.662,54072.87
340.8414,53958.165
341.0207,53991.99
341.2001,54023.875
341.3794,53983.285
341.5587,54069.03
341.738,54134.02
341.9172,54161.465
342.0965,54166.075
342.2757,54019.795
342.4549,53812.535
342.6341,53840.185
342.8132,53881.005
342.9923,54094.105
343.1715,54312.765
343.3506,54304.86
343.5296,54028.285
343.7087,53875.685
343.8878,53802.99
344.0668,53770.25
344.2458,53756.765
344.4248,53667.305
344.6037,53668.075
344.7827,53735.44
344.9616,53732.055
345.1405,53751.54
345.3194,53746.255
345.4982,53679.425
345.6771,53608.425
345.8559,53588.715
346.0347,53569.725
346.2135,53525.235
346.3923,53539.035
346.571,53487.71
346.7498,53441.745
346.9285,53546.57
347.1071,53491.695
347.2859,53359.25
347.4645,53387.24
347.6431,53425.185
347.8217,53455.18
348.0003,53390.82
348.1789,53386.17
348.3574,53347.725
348.5359,53278.605
348.7145,53218.52
348.893,53241.945
349.0714,53220.735
349.2499,53097.165
349.4283,53002.1
349.6068,52891.08
349.7852,52850.815
349.9635,52930.135
350.1419,52947.88
350.3202,52899.55
350.4985,52792.115
350.6768,52682.745
350.8551,52634.345
351.0334,52599.465
351.2116,52562.065
351.3898,52568.05
351.568,52488.73
351.7462,52519.69
351.9243,52494.975
352.1025,52384.545
352.2806,52275.8
352.4587,52225.25
352.6368,52136.43
352.8148,52074.94
352.9929,52051.69
353.1709,52103.44
353.3489,52104.31
353.5268,52050.74
353.7048,51973.355
353.8828,51935.265
354.0607,51855.225
354.2386,51839.6
354.4165,51792.63
354.5943,51765.2
354.7722,51757.03
354.95,51848.745
355.1278,51857.885
355.3056,51714.185
355.4833,51490.855
355.6611,51323.275
355.8388,51189.44
356.0165,51144.115
356.1942,51215.095
356.3719,51312.205
356.5495,51214.965
356.7271,51119.18
356.9047,51093.27
357.0823,51071.855
357.2599,51114.52
357.4374,51076.605
357.6149,50934.005
357.7924,50786.88
357.9699,50754.225
358.1474,50668.58
358.3248,50525.375
358.5023,50468.355
358.6797,50351.415
358.8571,50297.58
359.0344,50277.705
359.2118,50219.17
359.3891,50257.575
359.5664,50165.475
359.7437,50130.11
359.9209,50095.01
360.0982,49990.67
360.2754,49754.185
360.4526,49773.895
360.6298,49751.65
360.807,49689.095
360.9841,49632.725
361.1613,49715.99
361.3383,50090.33
361.5154,50107.435
361.6925,50098.105
361.8695,49950.58
362.0466,49738.635
362.2236,49548.24
362.4005,49370.505
362.5775,49161.825
362.7545,49063.48
362.9314,48938.68
363.1083,48952.85
363.2852,49468.89
363.462,49581.565
363.6389,49283.365
363.8157,48999.86
363.9925,48738.96
364.1693,48591.51
364.346,48459.835
364.5228,48530.67
364.6996,48771.16
364.8762,48806.535
365.0529,48888.01
365.2296,49133.825
365.4062,49054.68
365.5829,48889.925
365.7595,48894.76
365.9361,48858.745
366.1126,48753.825
366.2892,49789.845
366.4657,51519.685
366.6422,52089.75
366.8186,50932.895
366.9951,50547.04
367.1716,49930.95
367.348,50684.84
367.5244,51406.465
367.7008,50366.905
367.8772,49475.38
368.0535,49423.065
368.2298,51425.26
368.4061,53006.515
368.5824,52216.955
368.7586,50812.275
368.9349,50184.245
369.1111,49223.465
369.2873,48386.505
369.4635,48231.69
369.6396,48226.85
369.8158,48294.465
369.9919,49007.175
370.168,50213.94
370.3441,50332.51
370.5202,49044.255
370.6962,48111.85
370.8722,47717.715
371.0482,47726.775
371.2242,47981.685
371.4002,48562.915
371.5761,48797.58
371.752,48404.01
371.9279,48309.655
372.1038,48356.28
372.2796,48223.805
372.4555,48165.365
372.6313,48240.745
372.8071,47958.95
372.9829,47844.54
373.1586,48195.84
373.3344,48273.535
373.5101,47712.025
373.6858,47569.665
373.8615,47435.95
374.0371,47702.375
374.2127,48229.545
374.3884,47996.27
374.564,47583.72
374.7395,47393.06
374.9151,47385.27
375.0906,48084.98
375.2661,48985.825
375.4416,48520.405
375.6171,48334.38
375.7925,48402.1
375.968,48467.23
376.1434,48321.405
376.3188,48250.285
376.4941,48223.33
376.6695,48335.045
376.8448,48531.835
377.0201,48904.36
377.1954,49235.245
377.3707,48990.62
377.5459,49202.165
377.7212,49915.435
377.8964,51093.92
378.0715,51531.205
378.2467,51101.665
378.4218,50437.245
378.597,49438.345
378.7721,49184.39
378.9472,49371.8
379.1222,51319.02
379.2973,52194.125
379.4723,52473.385
379.6473,55221.735
379.8223,56867.215
379.9972,54184.96
380.1722,52211.42
380.3471,52026.54
380.522,50732.84
380.6969,49574.59
380.8717,49785.11
381.0466,49741.67
381.2214,50174.59
381.3962,50796.905
381.571,50091.635
381.7457,49544.135
381.9204,49596.355
382.0952,49449.945
382.2699,49746.265
382.4445,50614.345
382.6192,51229.84
382.7938,51903.565
382.9685,52587.56
383.1431,51928.635
383.3176,50418.805
383.4922,49465.175
383.6667,49913.125
383.8412,49894.905
384.0157,49501.65
384.1902,49695.45
384.3646,49762.205
384.5391,49833.69
384.7134,50928.95
384.8878,53100.335
385.0622,54777.535
385.2365,52933.19
385.4109,50902.26
385.5852,50473.29
385.7594,52124.855
385.9337,55752.765
386.1079,57466.395
386.2822,58959.085
386.4564,58418.705
386.6306,54961.845
386.8047,54994.62
386.9789,56603.68
387.153,58807.235
387.3271,59320.87
387.5012,56208.325
387.6752,55579.025
387.8492,57014.505
388.0233,57300.15
388.1972,54337.3
388.3712,53309.63
388.5452,53545.61
388.7191,54798.46
388.893,57901.81
389.0669,58058.825
389.2408,52995.82
389.4146,50071.46
389.5884,49050.675
389.7623,49346.475
389.9361,49932.22
390.1098,49653.86
390.2835,49565.925
390.4573,49432.535
390.631,49409.345
390.8047,49739.355
390.9784,50102.02
391.152,49708.385
391.3256,49474.685
391.4992,49393.805
391.6728,49547.995
391.8464,50685.97
392.0199,50810.485
392.1934,49854.4
392.3669,49887.005
392.5403,50962.4
392.7138,51941.24
392.8873,52669.525
393.0607,51967.085
393.2341,51359.485
393.4074,51405.525
393.5808,50832.485
393.7542,50813.82
393.9274,51173.55
394.1007,50756.325
394.274,52225.33
394.4472,53551.99
394.6205,55056.54
394.7937,56186.895
394.9668,56524.935
395.14,55735.65
395.3131,52840.215
395.4863,50809.015
395.6594,50745.265
395.8325,50792.78
396.0055,51489.11
396.1786,52221.56
396.3516,52844.965
396.5246,51747.655
396.6975,50047.165
396.8705,49947.74
397.0434,52290.265
397.2163,51744.075
397.3892,50888.39
397.5621,51238.27
397.735,52800.0
397.9077,54314.285
398.0806,54407.825
398.2534,55419.185
398.4261,56642.465
398.5989,54196.815
398.7716,54553.175
398.9443,55858.64
399.117,60107.34
399.2896,60958.55
399.4623,57931.9
399.6349,54747.125
399.8075,55079.185
399.9801,53295.44
400.1526,52033.17
400.3252,51263.435
400.4977,51456.58
400.6702,52391.255
400.8427,50800.035
401.0151,49910.99
401.1875,48976.79
401.36,48806.44
401.5323,48691.195
401.7047,48172.665
401.877,48570.945
402.0494,49166.32
402.2216,50107.165
402.394,50220.345
402.5662,50274.795
402.7385,52833.5
402.9107,53159.355
403.0829,51255.755
403.2551,50034.545
403.4272,49391.11
403.5994,49735.745
403.7715,50156.075
403.9436,51016.345
404.1156,50760.235
