Timestamp,03/03/2024 13:39:45
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2974.705
218.2508,3039.885
218.442,3104.65
218.6332,3175.575
218.8244,3244.96
219.0156,3317.27
219.2067,3397.505
219.3979,3477.395
219.589,3556.51
219.7801,3639.9
219.9712,3727.08
220.1623,3817.39
220.3533,3911.02
220.5444,4003.74
220.7354,4102.915
220.9264,4201.615
221.1174,4309.525
221.3083,4417.705
221.4993,4520.765
221.6902,4626.705
221.8812,4747.55
222.0721,4863.57
222.263,4984.92
222.4538,5110.275
222.6447,5239.02
222.8355,5369.49
223.0264,5502.595
223.2172,5634.435
223.408,5775.135
223.5987,5919.43
223.7895,6064.72
223.9802,6215.245
224.1709,6361.36
224.3616,6524.04
224.5524,6681.59
224.743,6845.58
224.9337,7003.505
225.1243,7181.85
225.315,7353.21
225.5056,7515.88
225.6962,7698.195
225.8867,7876.32
226.0773,8057.195
226.2678,8239.27
226.4584,8427.42
226.6489,8620.25
226.8394,8805.175
227.0298,9008.73
227.2203,9216.225
227.4108,9437.065
227.6012,9646.485
227.7916,9853.91
227.982,10064.59
228.1723,10270.15
228.3627,10496.405
228.5531,10713.085
228.7434,10935.885
228.9337,11164.225
229.124,11400.505
229.3143,11637.235
229.5045,11895.22
229.6948,12147.845
229.885,12411.6
230.0752,12679.02
230.2654,12939.04
230.4556,13202.54
230.6457,13460.685
230.8358,13725.52
231.026,13986.76
231.2161,14252.15
231.4062,14525.695
231.5963,14790.565
231.7863,15068.74
231.9764,15360.19
232.1664,15659.02
232.3564,15966.85
232.5464,16264.255
232.7364,16560.725
232.9263,16850.43
233.1163,17162.39
233.3062,17481.695
233.4961,17820.935
233.686,18134.495
233.8758,18418.375
234.0657,18711.855
234.2555,19035.3
234.4454,19355.65
234.6352,19672.235
234.825,19988.005
235.0147,20290.65
235.2045,20601.365
235.3942,20911.645
235.5839,21232.215
235.7737,21540.135
235.9633,21840.875
236.153,22186.76
236.3427,22516.245
236.5323,22835.535
236.7219,23142.615
236.9115,23423.315
237.1011,23719.94
237.2907,24052.635
237.4803,24376.14
237.6698,24690.435
237.8593,25006.095
238.0488,25320.73
238.2383,25641.045
238.4278,25948.775
238.6172,26292.805
238.8066,26614.095
238.9961,26934.755
239.1855,27276.065
239.3748,27585.955
239.5642,27883.79
239.7536,28197.67
239.9429,28501.605
240.1322,28790.325
240.3215,29100.93
240.5108,29405.3
240.7001,29718.6
240.8893,30014.62
241.0786,30311.61
241.2677,30594.87
241.457,30923.2
241.6461,31164.92
241.8353,31420.85
242.0244,31680.465
242.2136,31943.645
242.4027,32219.075
242.5918,32478.69
242.7809,32727.93
242.9699,32873.265
243.159,33060.18
243.348,33382.69
243.537,33727.405
243.726,33997.595
243.915,34240.32
244.1039,34475.28
244.2929,34626.0
244.4818,34742.95
244.6707,35005.44
244.8596,35330.275
245.0485,35630.9
245.2373,35926.445
245.4262,36202.745
245.615,36441.8
245.8038,36647.815
245.9926,36889.32
246.1814,37106.37
246.3701,37135.08
246.5589,37217.525
246.7476,37459.62
246.9363,37787.925
247.1249,38042.87
247.3136,38303.695
247.5023,38532.505
247.6909,38796.115
247.8795,39016.205
248.0681,39255.2
248.2567,39470.975
248.4453,39685.915
248.6338,39875.47
248.8224,39940.17
249.0109,39882.26
249.1994,40056.185
249.3878,40336.58
249.5763,40582.955
249.7648,40803.575
249.9532,41002.685
250.1416,41256.38
250.33,41504.6
250.5183,41736.25
250.7067,41900.585
250.8951,42057.945
251.0834,42211.635
251.2717,42361.47
251.46,42481.03
251.6483,42613.975
251.8365,42675.87
252.0247,42633.33
252.213,42777.9
252.4012,42966.515
252.5894,43205.47
252.7775,43355.625
252.9657,43484.64
253.1538,43673.73
253.3419,43807.805
253.53,43898.805
253.7181,44012.07
253.9062,44129.495
254.0942,44234.945
254.2823,44314.975
254.4703,44387.02
254.6583,44484.87
254.8463,44563.76
255.0342,44592.49
255.2222,44639.345
255.4101,44619.63
255.598,44575.46
255.7859,44689.415
255.9738,44859.04
256.1616,45011.49
256.3495,45177.355
256.5373,45302.84
256.7251,45482.715
256.9129,45578.27
257.1006,45660.575
257.2884,45776.57
257.4761,45907.765
257.6638,45978.625
257.8515,46006.58
258.0392,46060.755
258.2269,46091.455
258.4146,46134.655
258.6022,46180.875
258.7898,46165.435
258.9774,46188.37
259.165,46260.56
259.3525,46310.64
259.5401,46333.99
259.7276,46412.265
259.9151,46482.775
260.1026,46517.435
260.2901,46590.835
260.4776,46645.135
260.665,46781.555
260.8524,46884.01
261.0398,47001.93
261.2272,47025.875
261.4146,47014.51
261.6019,47056.37
261.7893,47119.12
261.9766,47155.43
262.1639,47211.515
262.3512,47190.755
262.5384,47174.15
262.7257,47176.265
262.9129,47197.325
263.1001,47217.415
263.2873,47293.125
263.4745,47320.405
263.6617,47233.645
263.8488,47256.25
264.0359,47293.98
264.2231,47290.145
264.4101,47307.45
264.5972,47332.075
264.7842,47352.47
264.9713,47355.64
265.1583,47339.37
265.3453,47354.04
265.5323,47384.905
265.7193,47416.7
265.9062,47477.42
266.0931,47491.68
266.2801,47484.93
266.4669,47532.715
266.6538,47571.57
266.8407,47629.35
267.0276,47591.05
267.2143,47558.955
267.4012,47583.52
267.588,47505.735
267.7747,47499.045
267.9615,47505.78
268.1482,47489.005
268.3349,47504.145
268.5217,47483.4
268.7083,47415.89
268.895,47410.01
269.0817,47455.87
269.2682,47434.06
269.4549,47376.585
269.6415,47259.17
269.8281,47242.965
270.0146,47282.29
270.2012,47308.715
270.3877,47332.32
270.5742,47330.52
270.7607,47323.975
270.9472,47317.065
271.1336,47310.0
271.32,47274.255
271.5065,47244.46
271.6929,47238.455
271.8792,47275.225
272.0656,47272.885
272.252,47292.02
272.4383,47298.49
272.6246,47272.995
272.8109,47265.74
272.9972,47345.435
273.1835,47386.605
273.3697,47426.0
273.5559,47447.39
273.7421,47462.19
273.9283,47467.125
274.1145,47458.69
274.3007,47468.51
274.4868,47503.19
274.6729,47587.15
274.859,47600.895
275.0451,47603.335
275.2311,47509.645
275.4172,47543.52
275.6032,47591.8
275.7892,47650.325
275.9752,47674.045
276.1612,47723.195
276.3472,47688.67
276.5331,47688.285
276.719,47706.49
276.9049,47719.105
277.0908,47698.16
277.2767,47711.7
277.4625,47743.4
277.6484,47750.87
277.8342,47730.315
278.02,47746.325
278.2057,47813.745
278.3915,47893.73
278.5772,47917.89
278.763,47891.43
278.9487,47959.88
279.1343,48035.795
279.32,48048.615
279.5057,48017.485
279.6913,47923.965
279.877,47922.695
280.0625,47945.075
280.2481,47905.595
280.4337,47878.79
280.6192,47967.21
280.8048,48040.665
280.9903,48024.77
281.1758,47989.435
281.3612,47950.36
281.5467,47962.875
281.7321,48038.525
281.9175,48091.1
282.1029,48110.195
282.2884,48135.18
282.4737,48095.455
282.6591,48069.33
282.8444,48098.595
283.0297,48119.12
283.215,48154.455
283.4002,48176.495
283.5855,48138.54
283.7707,48054.685
283.956,48061.985
284.1412,48071.825
284.3264,48141.02
284.5115,48239.12
284.6967,48312.495
284.8818,48288.475
285.0669,48248.795
285.252,48288.96
285.4371,48341.675
285.6222,48324.8
285.8072,48325.725
285.9922,48332.99
286.1772,48394.795
286.3622,48477.12
286.5472,48461.22
286.7321,48427.205
286.9171,48513.97
287.102,48562.4
287.2869,48662.265
287.4717,48783.685
287.6566,48815.365
287.8415,48852.88
288.0263,48883.705
288.2111,48823.895
288.3959,48776.36
288.5806,48816.2
288.7654,48881.98
288.9501,49041.075
289.1348,49106.07
289.3195,49151.57
289.5042,49213.785
289.6889,49317.675
289.8735,49267.795
290.0581,49284.705
290.2428,49243.47
290.4273,49294.385
290.6119,49409.635
290.7965,49451.345
290.981,49496.595
291.1655,49535.41
291.35,49458.015
291.5345,49432.16
291.719,49492.215
291.9034,49562.315
292.0878,49685.99
292.2722,49729.57
292.4566,49724.92
292.641,49803.415
292.8253,49849.625
293.0096,49865.875
293.194,49941.945
293.3783,49990.075
293.5626,50079.2
293.7468,50147.565
293.9311,50204.96
294.1153,50173.47
294.2995,50069.905
294.4837,50035.515
294.6678,50018.365
294.852,50033.74
295.0361,50120.86
295.2202,50201.05
295.4043,50295.62
295.5884,50323.63
295.7725,50367.675
295.9565,50406.735
296.1405,50353.335
296.3246,50373.41
296.5085,50509.135
296.6925,50635.115
296.8764,50685.125
297.0603,50704.755
297.2443,50726.04
297.4282,50711.16
297.612,50690.815
297.7959,50689.015
297.9797,50717.1
298.1635,50705.87
298.3474,50853.865
298.5311,50977.505
298.7149,50950.29
298.8987,50905.575
299.0823,50921.825
299.2661,50890.12
299.4498,50798.03
299.6334,50854.83
299.8171,50938.285
300.0007,50965.2
300.1843,51005.89
300.368,51031.735
300.5515,51046.565
300.7351,51072.295
300.9186,51106.69
301.1021,51098.18
301.2857,51161.62
301.4691,51208.56
301.6526,51297.39
301.8361,51281.52
302.0195,51271.835
302.2029,51292.96
302.3863,51356.655
302.5697,51358.55
302.753,51432.0
302.9364,51522.79
303.1197,51652.88
303.303,51680.59
303.4863,51647.91
303.6696,51556.09
303.8528,51520.98
304.036,51543.85
304.2192,51620.92
304.4024,51656.09
304.5856,51644.22
304.7688,51673.44
304.9519,51732.32
305.135,51755.5
305.3181,51766.895
305.5012,51795.35
305.6842,51869.725
305.8673,51916.99
306.0504,51898.485
306.2333,51820.345
306.4163,51847.435
306.5993,51850.2
306.7822,51913.425
306.9652,51978.315
307.1481,51963.225
307.331,51967.75
307.5139,51983.22
307.6967,51967.16
307.8796,51976.905
308.0624,52024.54
308.2452,51977.395
308.428,51963.855
308.6107,52015.31
308.7935,52010.63
308.9762,52020.57
309.1589,52048.935
309.3416,52069.135
309.5243,52082.86
309.7069,52098.485
309.8896,52096.395
310.0721,52097.35
310.2548,52132.275
310.4373,52183.575
310.6199,52263.295
310.8024,52264.13
310.985,52309.255
311.1674,52251.055
311.3499,52192.39
311.5324,52241.37
311.7148,52345.9
311.8973,52322.1
312.0797,52344.0
312.2621,52409.83
312.4445,52385.51
312.6268,52359.95
312.8091,52413.775
312.9915,52365.26
313.1738,52347.63
313.356,52313.41
313.5383,52286.175
313.7206,52325.505
313.9027,52295.145
314.085,52301.32
314.2672,52343.16
314.4493,52371.28
314.6314,52442.465
314.8136,52510.935
314.9957,52492.875
315.1778,52444.32
315.3598,52471.05
315.5419,52498.655
315.724,52512.555
315.9059,52507.46
316.088,52513.77
316.2699,52609.65
316.4519,52661.055
316.6338,52624.78
316.8157,52527.905
316.9977,52533.07
317.1795,52634.07
317.3614,52725.72
317.5432,52792.615
317.7251,52817.905
317.9069,52684.44
318.0887,52624.39
318.2704,52583.1
318.4522,52624.02
318.6339,52713.66
318.8156,52861.235
318.9973,52868.12
319.179,52895.93
319.3607,52946.25
319.5423,53020.01
319.7239,53036.91
319.9055,53023.29
320.0871,53053.875
320.2687,53086.975
320.4502,53079.21
320.6317,53018.27
320.8132,53074.27
320.9947,53123.47
321.1761,53152.86
321.3576,53153.425
321.5391,53169.315
321.7205,53222.99
321.9019,53260.055
322.0832,53229.12
322.2646,53207.66
322.4459,53202.04
322.6272,53183.265
322.8085,53165.555
322.9898,53176.345
323.1711,53191.295
323.3523,53184.66
323.5335,53172.935
323.7147,53321.59
323.8959,53498.615
324.0771,53578.92
324.2582,53582.895
324.4393,53605.605
324.6204,53660.7
324.8015,53660.875
324.9826,53744.085
325.1637,53894.615
325.3447,53916.89
325.5257,53932.055
325.7067,53925.96
325.8877,53777.755
326.0686,53706.125
326.2496,53750.79
326.4305,53722.97
326.6114,53790.545
326.7922,53884.275
326.9731,53956.53
327.1539,53984.705
327.3347,54047.455
327.5155,54107.58
327.6963,54199.09
327.8771,54191.21
328.0578,54048.7
328.2385,53881.54
328.4193,53910.73
328.5999,53928.96
328.7806,53916.005
328.9613,54018.82
329.1419,54043.46
329.3225,54116.115
329.5031,54084.85
329.6837,54047.99
329.8642,54023.33
330.0447,54017.795
330.2252,53972.78
330.4057,53907.565
330.5862,53865.86
330.7667,53869.275
330.9471,53922.845
331.1275,54024.075
331.3079,54073.275
331.4883,54203.975
331.6687,54231.835
331.849,54022.98
332.0293,53907.47
332.2096,53861.755
332.3899,53889.535
332.5702,53998.185
332.7504,54082.51
332.9306,54147.285
333.1108,54095.885
333.291,54006.16
333.4712,53972.875
333.6514,53985.86
333.8315,53973.305
334.0116,54007.42
334.1917,54086.685
334.3717,54183.725
334.5518,54228.895
334.7318,54142.415
334.9119,54083.9
335.0918,54132.155
335.2718,54209.715
335.4518,54247.45
335.6317,54284.845
335.8116,54346.345
335.9915,54200.1
336.1714,53999.825
336.3513,54019.555
336.5311,54124.365
336.7109,54220.145
336.8907,54222.94
337.0705,54027.39
337.2502,53823.945
337.43,53792.87
337.6097,53770.85
337.7894,53775.375
337.9691,53774.75
338.1488,53808.96
338.3284,53892.855
338.508,54034.035
338.6877,54187.63
338.8672,54197.075
339.0468,54127.32
339.2263,54021.145
339.4059,54343.42
339.5854,54835.585
339.7649,54429.485
339.9443,54119.17
340.1238,54066.46
340.3032,54066.15
340.4826,54065.93
340.662,53936.87
340.8414,53822.415
341.0207,53851.485
341.2001,53883.97
341.3794,53834.04
341.5587,53908.055
341.738,53986.695
341.9172,54018.66
342.0965,54034.455
342.2757,53874.405
342.4549,53670.145
342.6341,53704.01
342.8132,53754.595
342.9923,53995.765
343.1715,54196.365
343.3506,54161.625
343.5296,53890.555
343.7087,53747.69
343.8878,53660.49
344.0668,53610.215
344.2458,53584.105
344.4248,53497.86
344.6037,53506.745
344.7827,53580.065
344.9616,53603.625
345.1405,53628.38
345.3194,53612.705
345.4982,53557.595
345.6771,53484.265
345.8559,53446.89
346.0347,53417.115
346.2135,53383.44
346.3923,53407.16
346.571,53347.09
346.7498,53310.405
346.9285,53420.475
347.1071,53375.505
347.2859,53230.245
347.4645,53244.705
347.6431,53276.325
347.8217,53319.06
348.0003,53263.89
348.1789,53263.6
348.3574,53215.295
348.5359,53147.655
348.7145,53091.225
348.893,53101.505
349.0714,53075.415
349.2499,52950.935
349.4283,52861.22
349.6068,52757.275
349.7852,52707.995
349.9635,52807.525
350.1419,52838.86
350.3202,52806.75
350.4985,52690.7
350.6768,52569.13
350.8551,52517.48
351.0334,52485.43
351.2116,52443.34
351.3898,52430.325
351.568,52361.47
351.7462,52412.7
351.9243,52391.615
352.1025,52278.63
352.2806,52159.165
352.4587,52083.505
352.6368,52003.465
352.8148,51962.51
352.9929,51948.355
353.1709,52002.43
353.3489,52001.24
353.5268,51949.48
353.7048,51873.95
353.8828,51849.665
354.0607,51765.915
354.2386,51735.185
354.4165,51707.225
354.5943,51663.745
354.7722,51658.295
354.95,51751.82
355.1278,51760.46
355.3056,51599.835
355.4833,51381.48
355.6611,51221.47
355.8388,51087.44
356.0165,51046.14
356.1942,51126.355
356.3719,51224.975
356.5495,51095.18
356.7271,50994.86
356.9047,50960.885
357.0823,50934.675
357.2599,50977.6
357.4374,50951.815
357.6149,50818.55
357.7924,50674.35
357.9699,50620.51
358.1474,50510.81
358.3248,50369.1
358.5023,50325.225
358.6797,50195.67
358.8571,50154.305
359.0344,50163.97
359.2118,50129.18
359.3891,50161.605
359.5664,50077.375
359.7437,50051.05
359.9209,50026.435
360.0982,49922.705
360.2754,49668.285
360.4526,49665.61
360.6298,49646.955
360.807,49567.535
360.9841,49507.12
361.1613,49627.455
361.3383,50004.985
361.5154,50002.845
361.6925,50016.705
361.8695,49824.005
362.0466,49620.46
362.2236,49446.86
362.4005,49285.265
362.5775,49096.865
362.7545,49018.72
362.9314,48882.305
363.1083,48875.865
363.2852,49384.075
363.462,49473.88
363.6389,49191.915
363.8157,48917.205
363.9925,48680.75
364.1693,48539.505
364.346,48387.455
364.5228,48451.115
364.6996,48689.5
364.8762,48706.645
365.0529,48813.65
365.2296,49078.1
365.4062,48989.38
365.5829,48848.06
365.7595,48859.375
365.9361,48822.16
366.1126,48719.685
366.2892,49813.345
366.4657,51523.57
366.6422,52022.3
366.8186,50844.93
366.9951,50493.705
367.1716,49868.645
367.348,50710.83
367.5244,51357.89
367.7008,50279.585
367.8772,49393.915
368.0535,49393.77
368.2298,51472.68
368.4061,52983.55
368.5824,52074.01
368.7586,50734.635
368.9349,50113.43
369.1111,49150.37
369.2873,48349.12
369.4635,48210.675
369.6396,48207.12
369.8158,48287.665
369.9919,49035.61
370.168,50246.205
370.3441,50271.67
370.5202,48951.86
370.6962,48031.505
370.8722,47652.555
371.0482,47679.81
371.2242,47973.205
371.4002,48588.345
371.5761,48807.195
371.752,48394.42
371.9279,48283.205
372.1038,48269.725
372.2796,48141.775
372.4555,48129.365
372.6313,48211.19
372.8071,47923.155
372.9829,47831.775
373.1586,48191.22
373.3344,48201.54
373.5101,47610.1
373.6858,47479.48
373.8615,47381.51
374.0371,47695.45
374.2127,48232.36
374.3884,47929.92
374.564,47520.115
374.7395,47327.33
374.9151,47307.08
375.0906,48066.04
375.2661,48978.82
375.4416,48488.77
375.6171,48355.69
375.7925,48393.585
375.968,48430.74
376.1434,48280.49
376.3188,48227.98
376.4941,48209.455
376.6695,48325.505
376.8448,48515.885
377.0201,48902.99
377.1954,49234.365
377.3707,48989.175
377.5459,49246.725
377.7212,49981.205
377.8964,51156.115
378.0715,51565.015
378.2467,51132.85
378.4218,50472.645
378.597,49453.365
378.7721,49215.74
378.9472,49400.76
379.1222,51429.94
379.2973,52178.01
379.4723,52493.525
379.6473,55361.78
379.8223,56801.55
379.9972,54013.495
380.1722,52188.185
380.3471,52076.82
380.522,50689.82
380.6969,49606.425
380.8717,49841.14
381.0466,49768.475
381.2214,50253.505
381.3962,50793.415
381.571,50037.525
381.7457,49525.885
381.9204,49600.505
382.0952,49399.62
382.2699,49769.905
382.4445,50617.025
382.6192,51202.255
382.7938,51874.05
382.9685,52550.705
383.1431,51825.125
383.3176,50304.86
383.4922,49398.255
383.6667,49881.965
383.8412,49805.47
384.0157,49438.24
384.1902,49678.405
384.3646,49761.405
384.5391,49872.575
384.7134,51017.37
384.8878,53228.305
385.0622,54790.415
385.2365,52828.285
385.4109,50894.235
385.5852,50501.835
385.7594,52250.455
385.9337,55846.53
386.1079,57456.16
386.2822,59002.255
386.4564,58360.98
386.6306,54902.43
386.8047,55126.49
386.9789,56702.305
387.153,58882.025
387.3271,59223.87
387.5012,56103.23
387.6752,55675.66
387.8492,57118.31
388.0233,57242.905
388.1972,54230.99
388.3712,53359.725
388.5452,53616.95
388.7191,54889.23
388.893,58049.745
389.0669,57931.695
389.2408,52857.58
389.4146,50118.06
389.5884,49145.475
389.7623,49493.995
389.9361,50035.435
390.1098,49734.205
390.2835,49669.545
390.4573,49514.605
390.631,49484.07
390.8047,49863.81
390.9784,50236.04
391.152,49834.76
391.3256,49648.205
391.4992,49551.955
391.6728,49727.32
391.8464,50875.68
392.0199,50900.27
392.1934,49918.885
392.3669,50031.885
392.5403,51106.11
392.7138,52055.455
392.8873,52706.295
393.0607,51901.16
393.2341,51309.64
393.4074,51348.975
393.5808,50740.6
393.7542,50797.84
393.9274,51193.46
394.1007,50800.915
394.274,52395.21
394.4472,53651.755
394.6205,55215.285
394.7937,56333.73
394.9668,56658.99
395.14,55822.205
395.3131,52880.005
395.4863,50972.225
395.6594,50954.06
395.8325,50957.82
396.0055,51716.91
396.1786,52347.71
396.3516,52937.265
396.5246,51708.37
396.6975,50008.755
396.8705,49980.88
397.0434,52331.43
397.2163,51634.475
397.3892,50916.755
397.5621,51387.23
397.735,53009.525
397.9077,54539.75
398.0806,54597.085
398.2534,55788.015
398.4261,56811.06
398.5989,54372.68
398.7716,54849.115
398.9443,56229.98
399.117,60486.24
399.2896,61222.305
399.4623,58165.17
399.6349,55072.41
399.8075,55389.475
399.9801,53479.725
400.1526,52337.765
400.3252,51600.21
400.4977,51801.45
400.6702,52660.39
400.8427,50996.915
401.0151,50251.215
401.1875,49298.92
401.36,49177.98
401.5323,49020.495
401.7047,48525.325
401.877,48943.015
402.0494,49538.54
402.2216,50511.375
402.394,50556.845
402.5662,50681.705
402.7385,53310.405
402.9107,53453.7
403.0829,51520.69
403.2551,50326.785
403.4272,49699.17
403.5994,50068.97
403.7715,50550.255
403.9436,51413.28
404.1156,51128.62
