Timestamp,03/03/2024 03:56:50
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2637.195
218.2508,2694.76
218.442,2750.605
218.6332,2811.88
218.8244,2872.195
219.0156,2934.115
219.2067,3001.475
219.3979,3071.525
219.589,3140.665
219.7801,3213.325
219.9712,3286.08
220.1623,3362.37
220.3533,3446.345
220.5444,3529.335
220.7354,3613.775
220.9264,3698.83
221.1174,3792.275
221.3083,3887.76
221.4993,3978.34
221.6902,4070.82
221.8812,4173.505
222.0721,4274.285
222.263,4380.64
222.4538,4488.695
222.6447,4600.74
222.8355,4714.945
223.0264,4830.72
223.2172,4948.065
223.408,5073.825
223.5987,5196.96
223.7895,5322.44
223.9802,5457.475
224.1709,5587.1
224.3616,5726.28
224.5524,5866.71
224.743,6010.18
224.9337,6147.795
225.1243,6306.675
225.315,6458.1
225.5056,6602.675
225.6962,6758.865
225.8867,6919.78
226.0773,7078.12
226.2678,7243.155
226.4584,7406.98
226.6489,7576.325
226.8394,7742.66
227.0298,7921.085
227.2203,8104.705
227.4108,8298.125
227.6012,8484.265
227.7916,8663.735
227.982,8856.31
228.1723,9042.705
228.3627,9237.825
228.5531,9431.945
228.7434,9629.685
228.9337,9833.6
229.124,10045.495
229.3143,10254.845
229.5045,10486.12
229.6948,10715.11
229.885,10945.62
230.0752,11180.75
230.2654,11419.53
230.4556,11654.765
230.6457,11890.27
230.8358,12125.035
231.026,12359.57
231.2161,12597.575
231.4062,12839.21
231.5963,13078.94
231.7863,13330.295
231.9764,13594.29
232.1664,13867.48
232.3564,14143.425
232.5464,14406.53
232.7364,14684.74
232.9263,14943.8
233.1163,15228.34
233.3062,15510.81
233.4961,15817.71
233.686,16106.585
233.8758,16363.72
234.0657,16628.445
234.2555,16923.45
234.4454,17211.865
234.6352,17502.355
234.825,17796.715
235.0147,18071.695
235.2045,18355.845
235.3942,18641.17
235.5839,18932.025
235.7737,19217.545
235.9633,19500.715
236.153,19813.96
236.3427,20122.02
236.5323,20415.365
236.7219,20701.62
236.9115,20956.44
237.1011,21230.96
237.2907,21542.565
237.4803,21841.77
237.6698,22131.405
237.8593,22430.435
238.0488,22721.21
238.2383,23020.995
238.4278,23309.875
238.6172,23624.565
238.8066,23924.64
238.9961,24225.44
239.1855,24544.31
239.3748,24833.365
239.5642,25109.92
239.7536,25414.345
239.9429,25705.705
240.1322,25969.52
240.3215,26252.09
240.5108,26546.16
240.7001,26839.865
240.8893,27124.99
241.0786,27401.04
241.2677,27678.635
241.457,27981.935
241.6461,28215.62
241.8353,28456.78
242.0244,28712.34
242.2136,28959.005
242.4027,29215.83
242.5918,29464.7
242.7809,29695.685
242.9699,29844.055
243.159,30024.815
243.348,30344.955
243.537,30658.67
243.726,30916.53
243.915,31156.99
244.1039,31377.35
244.2929,31512.53
244.4818,31618.545
244.6707,31876.69
244.8596,32199.115
245.0485,32491.2
245.2373,32773.715
245.4262,33044.995
245.615,33276.625
245.8038,33467.075
245.9926,33703.92
246.1814,33910.555
246.3701,33932.38
246.5589,34011.28
246.7476,34256.76
246.9363,34579.6
247.1249,34831.02
247.3136,35084.865
247.5023,35315.005
247.6909,35572.15
247.8795,35779.885
248.0681,36006.6
248.2567,36218.885
248.4453,36425.52
248.6338,36610.095
248.8224,36685.765
249.0109,36626.005
249.1994,36805.965
249.3878,37091.4
249.5763,37333.16
249.7648,37548.31
249.9532,37747.365
250.1416,37997.99
250.33,38231.28
250.5183,38455.32
250.7067,38621.935
250.8951,38773.485
251.0834,38918.125
251.2717,39078.96
251.46,39212.15
251.6483,39343.69
251.8365,39420.95
252.0247,39378.345
252.213,39530.525
252.4012,39717.665
252.5894,39946.665
252.7775,40100.825
252.9657,40236.635
253.1538,40430.45
253.3419,40564.33
253.53,40668.655
253.7181,40787.14
253.9062,40909.985
254.0942,41017.015
254.2823,41089.465
254.4703,41175.28
254.6583,41273.985
254.8463,41365.075
255.0342,41400.485
255.2222,41457.51
255.4101,41449.79
255.598,41424.42
255.7859,41545.335
255.9738,41711.145
256.1616,41862.475
256.3495,42028.55
256.5373,42144.24
256.7251,42329.205
256.9129,42439.715
257.1006,42524.61
257.2884,42650.865
257.4761,42780.565
257.6638,42864.69
257.8515,42890.47
258.0392,42953.06
258.2269,43003.32
258.4146,43047.97
258.6022,43113.195
258.7898,43126.76
258.9774,43147.12
259.165,43222.87
259.3525,43259.525
259.5401,43276.03
259.7276,43369.045
259.9151,43442.045
260.1026,43488.73
260.2901,43572.46
260.4776,43659.17
260.665,43793.78
260.8524,43909.475
261.0398,44013.1
261.2272,44050.675
261.4146,44040.56
261.6019,44093.21
261.7893,44159.65
261.9766,44198.5
262.1639,44264.085
262.3512,44257.635
262.5384,44259.33
262.7257,44271.33
262.9129,44287.21
263.1001,44308.995
263.2873,44375.825
263.4745,44419.77
263.6617,44344.0
263.8488,44374.73
264.0359,44419.94
264.2231,44449.135
264.4101,44472.805
264.5972,44512.79
264.7842,44535.015
264.9713,44538.16
265.1583,44530.555
265.3453,44555.325
265.5323,44596.265
265.7193,44639.88
265.9062,44706.665
266.0931,44726.27
266.2801,44731.385
266.4669,44775.65
266.6538,44822.14
266.8407,44872.52
267.0276,44839.185
267.2143,44822.98
267.4012,44859.27
267.588,44808.23
267.7747,44814.185
267.9615,44827.765
268.1482,44813.815
268.3349,44835.315
268.5217,44813.82
268.7083,44760.6
268.895,44759.17
269.0817,44799.61
269.2682,44795.65
269.4549,44738.29
269.6415,44653.47
269.8281,44646.345
270.0146,44701.23
270.2012,44719.645
270.3877,44755.62
270.5742,44751.32
270.7607,44750.675
270.9472,44760.395
271.1336,44755.525
271.32,44733.965
271.5065,44717.21
271.6929,44714.105
271.8792,44762.785
272.0656,44751.615
272.252,44779.505
272.4383,44800.915
272.6246,44779.865
272.8109,44779.26
272.9972,44865.73
273.1835,44917.725
273.3697,44956.82
273.5559,44986.85
273.7421,45000.37
273.9283,45008.545
274.1145,45015.42
274.3007,45028.035
274.4868,45076.49
274.6729,45147.03
274.859,45181.375
275.0451,45199.315
275.2311,45114.435
275.4172,45156.105
275.6032,45203.91
275.7892,45263.815
275.9752,45290.31
276.1612,45346.14
276.3472,45327.05
276.5331,45324.465
276.719,45347.265
276.9049,45376.47
277.0908,45356.355
277.2767,45379.92
277.4625,45424.8
277.6484,45432.53
277.8342,45426.085
278.02,45454.37
278.2057,45513.355
278.3915,45601.645
278.5772,45634.13
278.763,45613.52
278.9487,45692.895
279.1343,45776.685
279.32,45791.005
279.5057,45764.635
279.6913,45685.27
279.877,45692.735
280.0625,45721.705
280.2481,45681.5
280.4337,45669.43
280.6192,45758.74
280.8048,45836.91
280.9903,45835.095
281.1758,45812.275
281.3612,45778.56
281.5467,45794.61
281.7321,45871.84
281.9175,45932.31
282.1029,45951.68
282.2884,45986.37
282.4737,45954.69
282.6591,45936.34
282.8444,45973.085
283.0297,46000.25
283.215,46043.125
283.4002,46073.425
283.5855,46057.305
283.7707,45978.085
283.956,45988.605
284.1412,46008.345
284.3264,46085.03
284.5115,46187.66
284.6967,46255.345
284.8818,46254.425
285.0669,46221.57
285.252,46268.345
285.4371,46320.045
285.6222,46314.055
285.8072,46323.99
285.9922,46343.275
286.1772,46415.75
286.3622,46497.81
286.5472,46491.905
286.7321,46469.86
286.9171,46564.895
287.102,46623.47
287.2869,46719.81
287.4717,46843.99
287.6566,46894.75
287.8415,46938.055
288.0263,46970.39
288.2111,46920.995
288.3959,46881.64
288.5806,46936.645
288.7654,47009.11
288.9501,47172.005
289.1348,47246.38
289.3195,47300.72
289.5042,47368.505
289.6889,47472.2
289.8735,47431.69
290.0581,47453.065
290.2428,47428.975
290.4273,47485.01
290.6119,47603.29
290.7965,47658.22
290.981,47710.805
291.1655,47761.455
291.35,47700.29
291.5345,47678.125
291.719,47742.145
291.9034,47825.0
292.0878,47952.195
292.2722,47999.675
292.4566,48011.27
292.641,48092.02
292.8253,48151.785
293.0096,48173.85
293.194,48257.545
293.3783,48315.09
293.5626,48412.115
293.7468,48486.415
293.9311,48555.545
294.1153,48538.75
294.2995,48449.575
294.4837,48424.92
294.6678,48416.505
294.852,48440.845
295.0361,48531.105
295.2202,48614.29
295.4043,48718.23
295.5884,48754.39
295.7725,48809.715
295.9565,48856.18
296.1405,48814.95
296.3246,48847.55
296.5085,48983.225
296.6925,49119.66
296.8764,49182.2
297.0603,49211.03
297.2443,49243.41
297.4282,49246.58
297.612,49233.905
297.7959,49237.225
297.9797,49277.945
298.1635,49275.135
298.3474,49424.76
298.5311,49551.62
298.7149,49534.305
298.8987,49507.22
299.0823,49523.0
299.2661,49506.465
299.4498,49431.28
299.6334,49494.37
299.8171,49593.94
300.0007,49625.56
300.1843,49679.96
300.368,49728.315
300.5515,49747.46
300.7351,49782.29
300.9186,49828.51
301.1021,49829.925
301.2857,49895.49
301.4691,49952.76
301.6526,50042.395
301.8361,50040.69
302.0195,50052.355
302.2029,50084.545
302.3863,50158.745
302.5697,50156.72
302.753,50239.585
302.9364,50348.85
303.1197,50474.865
303.303,50506.965
303.4863,50495.29
303.6696,50416.275
303.8528,50391.755
304.036,50424.13
304.2192,50510.485
304.4024,50558.595
304.5856,50544.19
304.7688,50592.855
304.9519,50660.37
305.135,50692.665
305.3181,50717.06
305.5012,50757.235
305.6842,50838.845
305.8673,50899.935
306.0504,50891.285
306.2333,50820.07
306.4163,50863.825
306.5993,50873.665
306.7822,50945.0
306.9652,51016.025
307.1481,51015.595
307.331,51025.05
307.5139,51037.74
307.6967,51033.44
307.8796,51056.625
308.0624,51105.165
308.2452,51081.925
308.428,51071.12
308.6107,51131.165
308.7935,51134.51
308.9762,51153.185
309.1589,51202.785
309.3416,51232.02
309.5243,51246.9
309.7069,51283.23
309.8896,51287.95
310.0721,51290.015
310.2548,51345.745
310.4373,51391.985
310.6199,51481.59
310.8024,51494.185
310.985,51529.415
311.1674,51482.28
311.3499,51438.355
311.5324,51499.99
311.7148,51613.55
311.8973,51607.38
312.0797,51628.115
312.2621,51693.505
312.4445,51671.575
312.6268,51663.54
312.8091,51719.17
312.9915,51679.96
313.1738,51686.19
313.356,51665.17
313.5383,51643.73
313.7206,51687.575
313.9027,51653.74
314.085,51673.73
314.2672,51726.875
314.4493,51781.52
314.6314,51861.255
314.8136,51921.85
314.9957,51897.795
315.1778,51867.17
315.3598,51895.695
315.5419,51952.7
315.724,51991.735
315.9059,52005.63
316.088,52019.93
316.2699,52103.615
316.4519,52145.87
316.6338,52115.75
316.8157,52032.445
316.9977,52032.99
317.1795,52125.885
317.3614,52220.17
317.5432,52296.43
317.7251,52331.19
317.9069,52241.71
318.0887,52214.215
318.2704,52168.81
318.4522,52206.185
318.6339,52288.095
318.8156,52424.34
318.9973,52419.13
319.179,52494.995
319.3607,52582.06
319.5423,52651.125
319.7239,52663.81
319.9055,52642.95
320.0871,52683.165
320.2687,52716.38
320.4502,52710.035
320.6317,52647.395
320.8132,52713.755
320.9947,52785.185
321.1761,52841.77
321.3576,52857.505
321.5391,52880.4
321.7205,52927.85
321.9019,52952.88
322.0832,52941.085
322.2646,52950.105
322.4459,52962.355
322.6272,52964.735
322.8085,52970.45
322.9898,52979.105
323.1711,52964.815
323.3523,52964.6
323.5335,52952.895
323.7147,53104.155
323.8959,53277.975
324.0771,53354.64
324.2582,53370.04
324.4393,53397.07
324.6204,53461.755
324.8015,53489.79
324.9826,53591.355
325.1637,53739.78
325.3447,53745.43
325.5257,53752.525
325.7067,53728.57
325.8877,53580.75
326.0686,53518.915
326.2496,53569.3
326.4305,53553.045
326.6114,53627.185
326.7922,53703.545
326.9731,53781.225
327.1539,53835.395
327.3347,53913.115
327.5155,53975.24
327.6963,54088.695
327.8771,54111.455
328.0578,53990.665
328.2385,53834.985
328.4193,53867.985
328.5999,53890.645
328.7806,53887.455
328.9613,53931.87
329.1419,53944.27
329.3225,54003.165
329.5031,53980.33
329.6837,53952.82
329.8642,53924.445
330.0447,53915.005
330.2252,53908.825
330.4057,53876.795
330.5862,53880.545
330.7667,53909.26
330.9471,53954.97
331.1275,54064.645
331.3079,54132.32
331.4883,54274.46
331.6687,54264.675
331.849,54064.985
332.0293,53949.595
332.2096,53932.645
332.3899,53991.19
332.5702,54064.75
332.7504,54157.685
332.9306,54260.625
333.1108,54211.3
333.291,54109.915
333.4712,54111.75
333.6514,54163.97
333.8315,54156.275
334.0116,54176.1
334.1917,54250.515
334.3717,54336.815
334.5518,54361.71
334.7318,54285.405
334.9119,54273.77
335.0918,54326.07
335.2718,54384.07
335.4518,54408.175
335.6317,54453.36
335.8116,54554.73
335.9915,54497.1
336.1714,54341.145
336.3513,54317.86
336.5311,54366.205
336.7109,54488.755
336.8907,54543.865
337.0705,54366.045
337.2502,54179.79
337.43,54119.005
337.6097,54044.08
337.7894,54046.265
337.9691,54104.08
338.1488,54157.98
338.3284,54208.51
338.508,54348.725
338.6877,54486.55
338.8672,54502.045
339.0468,54426.62
339.2263,54381.88
339.4059,54752.59
339.5854,55187.535
339.7649,54720.045
339.9443,54428.355
340.1238,54360.125
340.3032,54388.29
340.4826,54416.55
340.662,54317.55
340.8414,54222.605
341.0207,54255.85
341.2001,54287.02
341.3794,54280.36
341.5587,54371.445
341.738,54418.87
341.9172,54427.93
342.0965,54411.41
342.2757,54292.52
342.4549,54114.435
342.6341,54143.91
342.8132,54194.285
342.9923,54403.66
343.1715,54619.315
343.3506,54626.345
343.5296,54339.115
343.7087,54217.81
343.8878,54175.3
344.0668,54198.725
344.2458,54212.15
344.4248,54115.795
344.6037,54087.85
344.7827,54132.805
344.9616,54112.605
345.1405,54118.465
345.3194,54135.565
345.4982,54062.145
345.6771,54002.455
345.8559,53997.935
346.0347,54014.825
346.2135,53987.57
346.3923,53959.35
346.571,53900.89
346.7498,53868.7
346.9285,53959.755
347.1071,53907.5
347.2859,53808.16
347.4645,53876.935
347.6431,53950.68
347.8217,53955.29
348.0003,53865.85
348.1789,53853.33
348.3574,53833.745
348.5359,53773.645
348.7145,53688.555
348.893,53723.63
349.0714,53746.97
349.2499,53632.405
349.4283,53526.27
349.6068,53417.92
349.7852,53386.595
349.9635,53428.175
350.1419,53416.21
350.3202,53364.49
350.4985,53257.245
350.6768,53174.85
350.8551,53122.285
351.0334,53118.92
351.2116,53099.13
351.3898,53120.775
351.568,53040.625
351.7462,53032.225
351.9243,53003.625
352.1025,52922.91
352.2806,52848.305
352.4587,52823.155
352.6368,52774.9
352.8148,52672.965
352.9929,52620.155
353.1709,52675.44
353.3489,52682.055
353.5268,52597.06
353.7048,52525.32
353.8828,52469.64
354.0607,52399.085
354.2386,52395.44
354.4165,52341.61
354.5943,52298.275
354.7722,52302.295
354.95,52397.41
355.1278,52398.29
355.3056,52273.155
355.4833,52092.265
355.6611,51929.44
355.8388,51803.525
356.0165,51768.28
356.1942,51826.965
356.3719,51902.335
356.5495,51868.15
356.7271,51806.685
356.9047,51790.285
357.0823,51784.155
357.2599,51808.66
357.4374,51745.355
357.6149,51584.375
357.7924,51448.675
357.9699,51463.67
358.1474,51419.705
358.3248,51282.995
358.5023,51245.975
358.6797,51124.82
358.8571,51047.525
359.0344,51003.08
359.2118,50895.15
359.3891,50922.695
359.5664,50788.24
359.7437,50754.195
359.9209,50719.57
360.0982,50596.21
360.2754,50410.955
360.4526,50471.945
360.6298,50457.43
360.807,50412.445
360.9841,50394.57
361.1613,50481.47
361.3383,50825.695
361.5154,50780.985
361.6925,50808.905
361.8695,50693.095
362.0466,50509.83
362.2236,50266.69
362.4005,50064.49
362.5775,49806.025
362.7545,49695.43
362.9314,49576.905
363.1083,49695.355
363.2852,50288.875
363.462,50282.93
363.6389,49986.23
363.8157,49683.915
363.9925,49392.005
364.1693,49250.615
364.346,49142.8
364.5228,49258.93
364.6996,49524.285
364.8762,49552.705
365.0529,49632.625
365.2296,49843.26
365.4062,49663.05
365.5829,49546.615
365.7595,49543.885
365.9361,49468.035
366.1126,49378.97
366.2892,50597.48
366.4657,52307.77
366.6422,52690.69
366.8186,51541.055
366.9951,51279.93
367.1716,50554.68
367.348,51517.22
367.5244,52028.555
367.7008,50959.485
367.8772,50164.4
368.0535,50262.19
368.2298,52403.625
368.4061,53774.345
368.5824,52766.21
368.7586,51582.175
368.9349,50935.085
369.1111,49799.28
369.2873,49017.365
369.4635,48926.73
369.6396,48894.345
369.8158,48969.535
369.9919,49719.79
370.168,50962.015
370.3441,50903.295
370.5202,49711.22
370.6962,48884.72
370.8722,48499.515
371.0482,48469.19
371.2242,48681.93
371.4002,49241.275
371.5761,49402.45
371.752,49047.195
371.9279,49094.415
372.1038,49204.185
372.2796,49049.98
372.4555,48938.38
372.6313,48919.495
372.8071,48656.17
372.9829,48578.18
373.1586,48989.685
373.3344,49040.935
373.5101,48575.755
373.6858,48489.355
373.8615,48284.825
374.0371,48500.485
374.2127,48988.715
374.3884,48705.27
374.564,48402.015
374.7395,48270.73
374.9151,48307.3
375.0906,49053.515
375.2661,49780.605
375.4416,49117.875
375.6171,49027.5
375.7925,49177.495
375.968,49274.625
376.1434,49066.385
376.3188,49020.445
376.4941,48990.43
376.6695,49116.13
376.8448,49330.635
377.0201,49689.26
377.1954,49978.925
377.3707,49643.48
377.5459,49939.645
377.7212,50679.275
377.8964,51848.025
378.0715,52118.335
378.2467,51684.855
378.4218,51006.115
378.597,50036.22
378.7721,49966.7
378.9472,50191.49
379.1222,52331.62
379.2973,52840.975
379.4723,53388.54
379.6473,56479.305
379.8223,57615.455
379.9972,54752.335
380.1722,53071.42
380.3471,52847.945
380.522,51231.3
380.6969,50332.95
380.8717,50608.765
381.0466,50346.12
381.2214,50974.79
381.3962,51532.92
381.571,50839.265
381.7457,50380.74
381.9204,50464.815
382.0952,50290.755
382.2699,50710.135
382.4445,51551.47
382.6192,52238.805
382.7938,52943.21
382.9685,53579.18
383.1431,52751.755
383.3176,51291.425
383.4922,50470.17
383.6667,50951.125
383.8412,50793.175
384.0157,50474.34
384.1902,50670.895
384.3646,50539.98
384.5391,50662.02
384.7134,51833.27
384.8878,54109.64
385.0622,55577.62
385.2365,53433.535
385.4109,51686.635
385.5852,51376.1
385.7594,53268.34
385.9337,56924.525
386.1079,58431.45
386.2822,59867.27
386.4564,59027.73
386.6306,55540.225
386.8047,56077.46
386.9789,57597.635
387.153,59851.38
387.3271,60026.545
387.5012,56830.39
387.6752,56523.39
387.8492,58042.755
388.0233,57890.43
388.1972,54882.235
388.3712,54248.465
388.5452,54382.155
388.7191,55750.6
388.893,59041.5
389.0669,58399.5
389.2408,53187.005
389.4146,50727.135
389.5884,49655.41
389.7623,49968.955
389.9361,50455.425
390.1098,50100.95
390.2835,50104.915
390.4573,49970.08
390.631,49979.285
390.8047,50284.935
390.9784,50510.36
391.152,50030.135
391.3256,49830.27
391.4992,49710.245
391.6728,49931.13
391.8464,51151.085
392.0199,51158.775
392.1934,50283.805
392.3669,50542.915
392.5403,51563.765
392.7138,52575.285
392.8873,53360.11
393.0607,52630.0
393.2341,52236.465
393.4074,52357.225
393.5808,51660.35
393.7542,51683.28
393.9274,51857.13
394.1007,51294.325
394.274,53017.675
394.4472,54148.88
394.6205,55658.905
394.7937,56649.66
394.9668,56877.655
395.14,55843.095
395.3131,52824.415
395.4863,51061.54
395.6594,51060.23
395.8325,50938.57
396.0055,51785.93
396.1786,52527.36
396.3516,53305.095
396.5246,52028.97
396.6975,50591.275
396.8705,50916.54
397.0434,53206.37
397.2163,52102.905
397.3892,51378.735
397.5621,51761.7
397.735,53157.73
397.9077,54457.935
398.0806,54249.1
398.2534,55713.08
398.4261,56374.225
398.5989,54011.675
398.7716,54627.53
398.9443,55980.105
399.117,60239.88
399.2896,60624.79
399.4623,57178.605
399.6349,54772.425
399.8075,55047.41
399.9801,52817.67
400.1526,51731.045
400.3252,50966.07
400.4977,51221.13
400.6702,52162.51
400.8427,50259.82
401.0151,49575.88
401.1875,48501.445
401.36,48389.75
401.5323,48133.85
401.7047,47669.515
401.877,48163.975
402.0494,48651.775
402.2216,49647.485
402.394,49581.18
402.5662,49853.52
402.7385,52488.515
402.9107,52294.185
403.0829,50549.53
403.2551,49614.55
403.4272,49000.055
403.5994,49238.0
403.7715,49570.615
403.9436,50263.595
404.1156,50028.735
