Timestamp,03/03/2024 05:23:16
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,1708.34
218.2508,1743.59
218.442,1774.69
218.6332,1813.165
218.8244,1846.155
219.0156,1884.915
219.2067,1925.265
219.3979,1964.795
219.589,2008.02
219.7801,2049.1
219.9712,2092.595
220.1623,2137.875
220.3533,2186.7
220.5444,2235.965
220.7354,2285.78
220.9264,2334.24
221.1174,2389.92
221.3083,2444.81
221.4993,2499.03
221.6902,2553.7
221.8812,2614.145
222.0721,2672.965
222.263,2735.77
222.4538,2801.545
222.6447,2868.285
222.8355,2935.245
223.0264,3001.55
223.2172,3070.89
223.408,3144.845
223.5987,3218.21
223.7895,3291.845
223.9802,3370.87
224.1709,3448.62
224.3616,3532.275
224.5524,3613.545
224.743,3698.56
224.9337,3779.105
225.1243,3870.77
225.315,3960.965
225.5056,4045.615
225.6962,4138.06
225.8867,4233.085
226.0773,4328.435
226.2678,4423.13
226.4584,4522.115
226.6489,4622.355
226.8394,4718.13
227.0298,4824.8
227.2203,4932.455
227.4108,5044.565
227.6012,5154.395
227.7916,5260.41
227.982,5374.29
228.1723,5485.99
228.3627,5602.525
228.5531,5714.925
228.7434,5831.355
228.9337,5954.33
229.124,6076.78
229.3143,6200.22
229.5045,6339.385
229.6948,6470.53
229.885,6609.36
230.0752,6747.63
230.2654,6885.015
230.4556,7025.9
230.6457,7161.955
230.8358,7299.565
231.026,7442.395
231.2161,7578.9
231.4062,7725.195
231.5963,7866.465
231.7863,8012.705
231.9764,8169.685
232.1664,8329.845
232.3564,8492.305
232.5464,8645.975
232.7364,8809.07
232.9263,8963.015
233.1163,9130.375
233.3062,9300.84
233.4961,9479.77
233.686,9645.07
233.8758,9802.95
234.0657,9957.63
234.2555,10132.3
234.4454,10303.105
234.6352,10474.67
234.825,10645.595
235.0147,10806.325
235.2045,10974.405
235.3942,11144.85
235.5839,11316.905
235.7737,11484.7
235.9633,11651.605
236.153,11836.18
236.3427,12020.78
236.5323,12191.565
236.7219,12361.66
236.9115,12509.76
237.1011,12675.45
237.2907,12857.185
237.4803,13037.78
237.6698,13206.05
237.8593,13381.295
238.0488,13556.21
238.2383,13732.535
238.4278,13902.395
238.6172,14090.845
238.8066,14265.665
238.9961,14448.135
239.1855,14629.395
239.3748,14807.605
239.5642,14972.615
239.7536,15151.855
239.9429,15323.48
240.1322,15481.17
240.3215,15648.085
240.5108,15820.795
240.7001,15994.905
240.8893,16166.525
241.0786,16325.875
241.2677,16487.79
241.457,16670.52
241.6461,16807.565
241.8353,16952.01
242.0244,17100.19
242.2136,17245.255
242.4027,17400.07
242.5918,17551.06
242.7809,17685.62
242.9699,17772.12
243.159,17882.84
243.348,18069.165
243.537,18256.665
243.726,18413.92
243.915,18554.285
244.1039,18683.935
244.2929,18765.63
244.4818,18831.985
244.6707,18984.14
244.8596,19175.345
245.0485,19351.13
245.2373,19519.27
245.4262,19679.705
245.615,19811.02
245.8038,19929.3
245.9926,20070.645
246.1814,20191.885
246.3701,20204.02
246.5589,20254.56
246.7476,20397.22
246.9363,20588.285
247.1249,20741.87
247.3136,20888.72
247.5023,21028.615
247.6909,21179.815
247.8795,21309.54
248.0681,21443.335
248.2567,21567.83
248.4453,21689.34
248.6338,21803.165
248.8224,21846.56
249.0109,21811.545
249.1994,21916.48
249.3878,22089.115
249.5763,22228.975
249.7648,22357.25
249.9532,22484.71
250.1416,22630.095
250.33,22765.27
250.5183,22901.09
250.7067,22996.425
250.8951,23088.56
251.0834,23179.02
251.2717,23273.73
251.46,23352.795
251.6483,23435.9
251.8365,23474.33
252.0247,23449.8
252.213,23538.505
252.4012,23650.615
252.5894,23789.975
252.7775,23878.02
252.9657,23955.97
253.1538,24075.275
253.3419,24156.46
253.53,24215.425
253.7181,24291.96
253.9062,24358.49
254.0942,24424.54
254.2823,24473.68
254.4703,24520.8
254.6583,24573.765
254.8463,24627.635
255.0342,24659.3
255.2222,24689.195
255.4101,24682.12
255.598,24666.74
255.7859,24735.22
255.9738,24831.185
256.1616,24919.99
256.3495,25023.875
256.5373,25091.865
256.7251,25197.995
256.9129,25261.07
257.1006,25317.495
257.2884,25391.915
257.4761,25468.245
257.6638,25511.38
257.8515,25528.43
258.0392,25564.43
258.2269,25593.17
258.4146,25626.435
258.6022,25669.76
258.7898,25670.4
258.9774,25682.155
259.165,25720.515
259.3525,25747.78
259.5401,25757.45
259.7276,25809.895
259.9151,25852.325
260.1026,25879.935
260.2901,25933.985
260.4776,25984.87
260.665,26065.855
260.8524,26131.655
261.0398,26194.04
261.2272,26217.355
261.4146,26205.035
261.6019,26237.785
261.7893,26269.26
261.9766,26298.635
262.1639,26331.595
262.3512,26336.145
262.5384,26337.05
262.7257,26337.37
262.9129,26349.3
263.1001,26355.345
263.2873,26395.895
263.4745,26422.65
263.6617,26374.375
263.8488,26395.755
264.0359,26420.49
264.2231,26434.07
264.4101,26449.65
264.5972,26468.295
264.7842,26482.725
264.9713,26486.3
265.1583,26480.85
265.3453,26488.14
265.5323,26509.59
265.7193,26535.94
265.9062,26580.575
266.0931,26587.9
266.2801,26590.465
266.4669,26615.78
266.6538,26639.705
266.8407,26666.76
267.0276,26648.32
267.2143,26636.695
267.4012,26656.965
267.588,26626.525
267.7747,26627.905
267.9615,26630.45
268.1482,26618.545
268.3349,26629.255
268.5217,26618.16
268.7083,26592.04
268.895,26584.215
269.0817,26609.385
269.2682,26609.485
269.4549,26579.065
269.6415,26521.045
269.8281,26520.695
270.0146,26541.06
270.2012,26557.44
270.3877,26578.735
270.5742,26576.22
270.7607,26572.02
270.9472,26572.205
271.1336,26568.925
271.32,26554.605
271.5065,26544.465
271.6929,26542.45
271.8792,26564.96
272.0656,26568.99
272.252,26582.615
272.4383,26591.795
272.6246,26584.4
272.8109,26581.29
272.9972,26627.0
273.1835,26658.22
273.3697,26677.605
273.5559,26692.365
273.7421,26707.49
273.9283,26707.55
274.1145,26703.91
274.3007,26712.375
274.4868,26735.17
274.6729,26785.0
274.859,26801.76
275.0451,26806.545
275.2311,26748.62
275.4172,26778.775
275.6032,26804.255
275.7892,26842.545
275.9752,26852.59
276.1612,26885.215
276.3472,26874.46
276.5331,26879.02
276.719,26889.155
276.9049,26899.15
277.0908,26887.43
277.2767,26901.165
277.4625,26926.605
277.6484,26931.81
277.8342,26922.38
278.02,26937.65
278.2057,26976.41
278.3915,27019.405
278.5772,27040.035
278.763,27026.835
278.9487,27070.575
279.1343,27121.18
279.32,27128.95
279.5057,27114.57
279.6913,27067.175
279.877,27069.74
280.0625,27084.52
280.2481,27063.305
280.4337,27056.52
280.6192,27107.48
280.8048,27152.165
280.9903,27146.84
281.1758,27132.55
281.3612,27109.355
281.5467,27117.1
281.7321,27172.995
281.9175,27197.495
282.1029,27211.025
282.2884,27237.51
282.4737,27210.565
282.6591,27200.975
282.8444,27217.29
283.0297,27232.395
283.215,27257.83
283.4002,27281.49
283.5855,27270.79
283.7707,27221.45
283.956,27221.75
284.1412,27233.535
284.3264,27281.645
284.5115,27336.56
284.6967,27382.905
284.8818,27376.73
285.0669,27358.1
285.252,27378.32
285.4371,27417.24
285.6222,27404.5
285.8072,27410.27
285.9922,27423.425
286.1772,27465.06
286.3622,27513.37
286.5472,27510.715
286.7321,27496.89
286.9171,27550.22
287.102,27581.33
287.2869,27640.81
287.4717,27713.03
287.6566,27741.72
287.8415,27767.05
288.0263,27786.435
288.2111,27760.7
288.3959,27734.5
288.5806,27761.825
288.7654,27810.375
288.9501,27897.81
289.1348,27948.555
289.3195,27969.805
289.5042,28016.62
289.6889,28076.33
289.8735,28052.66
290.0581,28064.54
290.2428,28045.765
290.4273,28085.2
290.6119,28152.78
290.7965,28176.8
290.981,28215.455
291.1655,28237.155
291.35,28196.38
291.5345,28192.47
291.719,28230.46
291.9034,28278.44
292.0878,28349.485
292.2722,28379.565
292.4566,28385.96
292.641,28427.855
292.8253,28466.17
293.0096,28478.16
293.194,28527.56
293.3783,28559.105
293.5626,28615.595
293.7468,28661.66
293.9311,28707.47
294.1153,28689.38
294.2995,28641.12
294.4837,28623.08
294.6678,28615.145
294.852,28635.6
295.0361,28682.98
295.2202,28732.555
295.4043,28785.88
295.5884,28816.075
295.7725,28852.15
295.9565,28873.555
296.1405,28852.895
296.3246,28864.035
296.5085,28948.53
296.6925,29028.695
296.8764,29065.135
297.0603,29080.83
297.2443,29096.155
297.4282,29090.795
297.612,29087.685
297.7959,29097.475
297.9797,29118.295
298.1635,29116.03
298.3474,29204.22
298.5311,29279.745
298.7149,29267.32
298.8987,29247.445
299.0823,29258.095
299.2661,29247.36
299.4498,29196.53
299.6334,29233.555
299.8171,29291.55
300.0007,29312.95
300.1843,29350.44
300.368,29371.135
300.5515,29381.88
300.7351,29406.68
300.9186,29428.71
301.1021,29432.475
301.2857,29462.765
301.4691,29500.38
301.6526,29556.855
301.8361,29556.59
302.0195,29561.045
302.2029,29587.89
302.3863,29626.43
302.5697,29623.03
302.753,29668.565
302.9364,29734.19
303.1197,29810.355
303.303,29829.275
303.4863,29819.45
303.6696,29781.81
303.8528,29757.42
304.036,29779.72
304.2192,29831.945
304.4024,29858.335
304.5856,29850.695
304.7688,29874.815
304.9519,29915.0
305.135,29931.06
305.3181,29943.34
305.5012,29967.86
305.6842,30018.745
305.8673,30051.07
306.0504,30046.47
306.2333,30007.89
306.4163,30031.455
306.5993,30031.86
306.7822,30076.565
306.9652,30120.655
307.1481,30115.81
307.331,30126.09
307.5139,30128.84
307.6967,30128.595
307.8796,30136.97
308.0624,30164.315
308.2452,30152.41
308.428,30148.505
308.6107,30179.76
308.7935,30185.865
308.9762,30199.22
309.1589,30220.335
309.3416,30238.59
309.5243,30249.7
309.7069,30270.985
309.8896,30267.78
310.0721,30279.895
310.2548,30306.555
310.4373,30331.825
310.6199,30388.075
310.8024,30387.165
310.985,30409.165
311.1674,30388.68
311.3499,30354.925
311.5324,30392.71
311.7148,30467.025
311.8973,30449.58
312.0797,30474.4
312.2621,30507.33
312.4445,30497.21
312.6268,30486.105
312.8091,30525.615
312.9915,30501.995
313.1738,30500.485
313.356,30483.95
313.5383,30481.435
313.7206,30500.16
313.9027,30478.0
314.085,30492.96
314.2672,30520.565
314.4493,30557.035
314.6314,30602.93
314.8136,30638.185
314.9957,30619.22
315.1778,30598.87
315.3598,30625.345
315.5419,30648.235
315.724,30672.37
315.9059,30689.31
316.088,30691.975
316.2699,30741.635
316.4519,30773.565
316.6338,30748.995
316.8157,30692.2
316.9977,30695.36
317.1795,30755.335
317.3614,30806.055
317.5432,30856.33
317.7251,30873.025
317.9069,30818.285
318.0887,30801.79
318.2704,30776.33
318.4522,30795.515
318.6339,30841.495
318.8156,30929.35
318.9973,30925.365
319.179,30967.925
319.3607,31016.365
319.5423,31057.36
319.7239,31062.56
319.9055,31055.605
320.0871,31079.74
320.2687,31096.72
320.4502,31094.525
320.6317,31048.67
320.8132,31098.92
320.9947,31134.44
321.1761,31172.735
321.3576,31180.395
321.5391,31191.725
321.7205,31215.455
321.9019,31238.445
322.0832,31223.755
322.2646,31226.06
322.4459,31234.695
322.6272,31238.16
322.8085,31239.05
322.9898,31249.28
323.1711,31231.8
323.3523,31236.835
323.5335,31227.755
323.7147,31316.295
323.8959,31424.975
324.0771,31465.77
324.2582,31475.01
324.4393,31494.15
324.6204,31532.695
324.8015,31544.215
324.9826,31606.425
325.1637,31695.835
325.3447,31698.25
325.5257,31699.225
325.7067,31694.075
325.8877,31596.095
326.0686,31560.305
326.2496,31586.985
326.4305,31578.32
326.6114,31620.465
326.7922,31668.53
326.9731,31713.205
327.1539,31749.145
327.3347,31795.78
327.5155,31827.5
327.6963,31893.085
327.8771,31912.55
328.0578,31841.095
328.2385,31747.2
328.4193,31763.765
328.5999,31774.875
328.7806,31770.26
328.9613,31801.955
329.1419,31803.695
329.3225,31842.39
329.5031,31829.32
329.6837,31814.345
329.8642,31791.475
330.0447,31784.41
330.2252,31780.78
330.4057,31764.26
330.5862,31764.97
330.7667,31782.695
330.9471,31803.395
331.1275,31872.535
331.3079,31913.0
331.4883,32001.465
331.6687,31997.755
331.849,31879.305
332.0293,31805.105
332.2096,31792.19
332.3899,31821.875
332.5702,31877.62
332.7504,31933.11
332.9306,31984.15
333.1108,31949.995
333.291,31899.995
333.4712,31896.605
333.6514,31932.51
333.8315,31924.755
334.0116,31926.99
334.1917,31976.87
334.3717,32032.32
334.5518,32050.84
334.7318,32003.03
334.9119,31991.12
335.0918,32025.28
335.2718,32056.445
335.4518,32069.46
335.6317,32096.405
335.8116,32158.345
335.9915,32122.645
336.1714,32027.2
336.3513,32010.27
336.5311,32043.415
336.7109,32114.21
336.8907,32150.28
337.0705,32045.705
337.2502,31925.96
337.43,31891.13
337.6097,31842.535
337.7894,31843.685
337.9691,31875.565
338.1488,31917.435
338.3284,31944.875
338.508,32026.24
338.6877,32109.07
338.8672,32120.195
339.0468,32073.535
339.2263,32041.22
339.4059,32269.815
339.5854,32535.925
339.7649,32246.845
339.9443,32070.045
340.1238,32029.405
340.3032,32048.135
340.4826,32066.72
340.662,32003.19
340.8414,31945.435
341.0207,31957.555
341.2001,31977.835
341.3794,31972.73
341.5587,32028.525
341.738,32059.47
341.9172,32066.42
342.0965,32063.32
342.2757,31996.18
342.4549,31869.495
342.6341,31890.545
342.8132,31923.98
342.9923,32044.02
343.1715,32178.59
343.3506,32179.555
343.5296,32007.21
343.7087,31931.71
343.8878,31903.655
344.0668,31918.675
344.2458,31929.69
344.4248,31871.585
344.6037,31855.45
344.7827,31878.805
344.9616,31865.44
345.1405,31872.88
345.3194,31875.005
345.4982,31834.63
345.6771,31794.57
345.8559,31797.46
346.0347,31799.455
346.2135,31786.65
346.3923,31767.525
346.571,31733.31
346.7498,31715.1
346.9285,31768.15
347.1071,31736.275
347.2859,31675.57
347.4645,31716.075
347.6431,31756.47
347.8217,31768.16
348.0003,31702.01
348.1789,31696.245
348.3574,31690.83
348.5359,31651.66
348.7145,31598.625
348.893,31621.585
349.0714,31634.345
349.2499,31561.65
349.4283,31497.94
349.6068,31432.54
349.7852,31412.46
349.9635,31439.56
350.1419,31427.685
350.3202,31397.72
350.4985,31331.415
350.6768,31286.96
350.8551,31249.915
351.0334,31251.165
351.2116,31234.75
351.3898,31246.595
351.568,31198.65
351.7462,31196.455
351.9243,31174.595
352.1025,31124.11
352.2806,31082.415
352.4587,31072.44
352.6368,31032.025
352.8148,30977.385
352.9929,30939.9
353.1709,30976.665
353.3489,30978.945
353.5268,30928.0
353.7048,30879.475
353.8828,30852.245
354.0607,30804.46
354.2386,30798.72
354.4165,30774.285
354.5943,30747.03
354.7722,30742.345
354.95,30804.935
355.1278,30804.32
355.3056,30730.635
355.4833,30615.68
355.6611,30515.21
355.8388,30444.97
356.0165,30423.735
356.1942,30452.73
356.3719,30507.425
356.5495,30480.59
356.7271,30443.395
356.9047,30432.485
357.0823,30431.555
357.2599,30443.505
357.4374,30404.575
357.6149,30309.36
357.7924,30227.015
357.9699,30233.28
358.1474,30203.69
358.3248,30126.775
358.5023,30102.18
358.6797,30033.295
358.8571,29986.245
359.0344,29955.24
359.2118,29888.275
359.3891,29906.085
359.5664,29827.37
359.7437,29807.7
359.9209,29782.56
360.0982,29711.72
360.2754,29594.005
360.4526,29636.835
360.6298,29631.41
360.807,29596.285
360.9841,29590.44
361.1613,29640.29
361.3383,29842.855
361.5154,29819.37
361.6925,29833.595
361.8695,29764.165
362.0466,29653.995
362.2236,29507.61
362.4005,29385.225
362.5775,29235.84
362.7545,29165.365
362.9314,29088.03
363.1083,29161.95
363.2852,29517.145
363.462,29514.045
363.6389,29336.52
363.8157,29155.2
363.9925,28983.655
364.1693,28896.485
364.346,28829.715
364.5228,28899.435
364.6996,29059.72
364.8762,29079.115
365.0529,29128.425
365.2296,29251.58
365.4062,29146.18
365.5829,29068.75
365.7595,29065.985
365.9361,29024.025
366.1126,28969.24
366.2892,29698.72
366.4657,30721.2
366.6422,30950.2
366.8186,30259.585
366.9951,30101.785
367.1716,29668.505
367.348,30243.275
367.5244,30550.67
367.7008,29906.1
367.8772,29434.79
368.0535,29492.34
368.2298,30773.045
368.4061,31599.74
368.5824,30992.385
368.7586,30282.57
368.9349,29893.215
369.1111,29212.645
369.2873,28742.495
369.4635,28692.765
369.6396,28667.91
369.8158,28713.13
369.9919,29167.475
370.168,29905.09
370.3441,29872.51
370.5202,29153.705
370.6962,28660.935
370.8722,28428.635
371.0482,28414.51
371.2242,28537.455
371.4002,28872.86
371.5761,28966.87
371.752,28755.06
371.9279,28787.78
372.1038,28851.465
372.2796,28757.515
372.4555,28691.19
372.6313,28687.57
372.8071,28517.435
372.9829,28472.15
373.1586,28720.77
373.3344,28756.75
373.5101,28478.695
373.6858,28424.42
373.8615,28306.585
374.0371,28425.025
374.2127,28718.97
374.3884,28548.9
374.564,28369.89
374.7395,28289.245
374.9151,28307.695
375.0906,28752.915
375.2661,29185.575
375.4416,28790.89
375.6171,28731.775
375.7925,28826.905
375.968,28885.58
376.1434,28751.47
376.3188,28728.405
376.4941,28714.305
376.6695,28791.33
376.8448,28915.835
377.0201,29132.9
377.1954,29305.12
377.3707,29105.435
377.5459,29280.645
377.7212,29720.78
377.8964,30422.44
378.0715,30578.18
378.2467,30317.14
378.4218,29913.81
378.597,29326.585
378.7721,29291.255
378.9472,29425.1
379.1222,30704.4
379.2973,31013.425
379.4723,31339.25
379.6473,33218.95
379.8223,33910.22
379.9972,32161.885
380.1722,31155.705
380.3471,31012.545
380.522,30045.48
380.6969,29499.53
380.8717,29671.36
381.0466,29517.58
381.2214,29890.28
381.3962,30218.1
381.571,29806.645
381.7457,29532.18
381.9204,29582.34
382.0952,29473.86
382.2699,29728.21
382.4445,30236.96
382.6192,30647.915
382.7938,31066.795
382.9685,31452.085
383.1431,30952.045
383.3176,30078.81
383.4922,29583.77
383.6667,29873.825
383.8412,29770.79
384.0157,29588.1
384.1902,29702.415
384.3646,29629.84
384.5391,29695.75
384.7134,30399.37
384.8878,31774.225
385.0622,32654.89
385.2365,31352.425
385.4109,30308.9
385.5852,30120.225
385.7594,31255.67
385.9337,33474.365
386.1079,34402.565
386.2822,35324.375
386.4564,34713.785
386.6306,32617.935
386.8047,32958.2
386.9789,33883.79
387.153,35313.765
387.3271,35373.65
387.5012,33343.88
387.6752,33223.735
387.8492,34156.875
388.0233,34059.855
388.1972,32230.305
388.3712,31843.37
388.5452,31923.65
388.7191,32757.085
388.893,34782.655
389.0669,34370.605
389.2408,31202.255
389.4146,29727.965
389.5884,29089.975
389.7623,29277.875
389.9361,29556.565
390.1098,29354.635
390.2835,29348.545
390.4573,29267.625
390.631,29283.49
390.8047,29459.885
390.9784,29599.645
391.152,29308.135
391.3256,29184.095
391.4992,29118.18
391.6728,29252.78
391.8464,29984.55
392.0199,29978.79
392.1934,29460.7
392.3669,29614.29
392.5403,30219.28
392.7138,30830.82
392.8873,31297.545
393.0607,30863.44
393.2341,30624.56
393.4074,30701.05
393.5808,30285.375
393.7542,30295.45
393.9274,30398.81
394.1007,30061.95
394.274,31093.76
394.4472,31781.53
394.6205,32688.525
394.7937,33295.145
394.9668,33431.3
395.14,32800.705
395.3131,30975.655
395.4863,29914.52
395.6594,29917.93
395.8325,29848.265
396.0055,30352.77
396.1786,30794.03
396.3516,31264.785
396.5246,30499.2
396.6975,29637.965
396.8705,29835.8
397.0434,31206.49
397.2163,30545.245
397.3892,30110.06
397.5621,30340.905
397.735,31181.205
397.9077,31959.38
398.0806,31833.405
398.2534,32728.265
398.4261,33124.43
398.5989,31682.98
398.7716,32066.495
398.9443,32876.755
399.117,35560.265
399.2896,35715.43
399.4623,33421.595
399.6349,32139.605
399.8075,32307.8
399.9801,30966.96
400.1526,30312.085
400.3252,29855.26
400.4977,30004.99
400.6702,30566.86
400.8427,29433.73
401.0151,29029.325
401.1875,28390.295
401.36,28317.61
401.5323,28168.32
401.7047,27891.75
401.877,28188.53
402.0494,28476.565
402.2216,29066.07
402.394,29031.935
402.5662,29185.125
402.7385,30766.265
402.9107,30656.405
403.0829,29609.13
403.2551,29047.95
403.4272,28687.415
403.5994,28828.77
403.7715,29018.68
403.9436,29438.77
404.1156,29297.02
