Timestamp,03/03/2024 23:05:36
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2874.525
218.2508,2935.84
218.442,2999.76
218.6332,3067.04
218.8244,3133.445
219.0156,3205.92
219.2067,3280.18
219.3979,3356.01
219.589,3432.935
219.7801,3512.89
219.9712,3594.96
220.1623,3681.815
220.3533,3772.525
220.5444,3867.06
220.7354,3959.17
220.9264,4053.115
221.1174,4159.955
221.3083,4263.27
221.4993,4365.325
221.6902,4468.59
221.8812,4578.86
222.0721,4696.45
222.263,4809.265
222.4538,4931.31
222.6447,5056.01
222.8355,5182.65
223.0264,5309.57
223.2172,5438.525
223.408,5574.58
223.5987,5715.04
223.7895,5855.025
223.9802,5999.525
224.1709,6147.185
224.3616,6302.425
224.5524,6454.99
224.743,6610.23
224.9337,6764.34
225.1243,6937.475
225.315,7103.13
225.5056,7264.265
225.6962,7437.815
225.8867,7613.73
226.0773,7785.71
226.2678,7964.745
226.4584,8152.075
226.6489,8336.895
226.8394,8516.775
227.0298,8710.11
227.2203,8915.855
227.4108,9124.61
227.6012,9328.66
227.7916,9529.095
227.982,9738.94
228.1723,9943.035
228.3627,10159.71
228.5531,10371.605
228.7434,10585.04
228.9337,10808.705
229.124,11038.81
229.3143,11272.67
229.5045,11522.8
229.6948,11770.04
229.885,12027.165
230.0752,12284.96
230.2654,12543.045
230.4556,12798.9
230.6457,13049.295
230.8358,13310.89
231.026,13569.26
231.2161,13826.42
231.4062,14090.165
231.5963,14352.0
231.7863,14621.715
231.9764,14915.275
232.1664,15201.315
232.3564,15505.285
232.5464,15796.54
232.7364,16089.695
232.9263,16374.24
233.1163,16678.925
233.3062,16987.975
233.4961,17320.16
233.686,17625.615
233.8758,17906.26
234.0657,18195.95
234.2555,18515.62
234.4454,18828.07
234.6352,19140.25
234.825,19449.395
235.0147,19754.215
235.2045,20058.27
235.3942,20369.27
235.5839,20680.535
235.7737,20984.5
235.9633,21289.305
236.153,21626.34
236.3427,21954.005
236.5323,22271.37
236.7219,22574.94
236.9115,22854.44
237.1011,23147.535
237.2907,23472.295
237.4803,23797.485
237.6698,24100.69
237.8593,24426.645
238.0488,24736.995
238.2383,25051.615
238.4278,25367.155
238.6172,25703.28
238.8066,26016.155
238.9961,26334.985
239.1855,26674.82
239.3748,26987.545
239.5642,27277.095
239.7536,27597.995
239.9429,27907.22
240.1322,28188.985
240.3215,28488.3
240.5108,28799.02
240.7001,29115.25
240.8893,29412.335
241.0786,29709.405
241.2677,29988.395
241.457,30316.24
241.6461,30565.095
241.8353,30816.14
242.0244,31080.505
242.2136,31340.33
242.4027,31610.595
242.5918,31880.82
242.7809,32127.08
242.9699,32280.705
243.159,32456.45
243.348,32784.11
243.537,33121.11
243.726,33399.82
243.915,33641.77
244.1039,33876.52
244.2929,34048.215
244.4818,34154.24
244.6707,34398.36
244.8596,34720.405
245.0485,35031.49
245.2373,35329.83
245.4262,35607.65
245.615,35851.315
245.8038,36058.61
245.9926,36295.04
246.1814,36526.89
246.3701,36575.24
246.5589,36637.465
246.7476,36871.97
246.9363,37195.59
247.1249,37471.605
247.3136,37733.365
247.5023,37974.745
247.6909,38232.85
247.8795,38454.83
248.0681,38701.935
248.2567,38909.795
248.4453,39131.465
248.6338,39328.51
248.8224,39419.385
249.0109,39357.625
249.1994,39510.02
249.3878,39796.045
249.5763,40049.335
249.7648,40266.835
249.9532,40483.985
250.1416,40737.075
250.33,40983.865
250.5183,41216.05
250.7067,41378.735
250.8951,41547.07
251.0834,41699.57
251.2717,41856.55
251.46,41986.13
251.6483,42125.755
251.8365,42206.075
252.0247,42164.215
252.213,42292.245
252.4012,42478.39
252.5894,42723.195
252.7775,42887.37
252.9657,43021.71
253.1538,43211.22
253.3419,43349.435
253.53,43448.825
253.7181,43566.035
253.9062,43695.525
254.0942,43801.695
254.2823,43884.655
254.4703,43955.82
254.6583,44049.575
254.8463,44145.345
255.0342,44185.055
255.2222,44234.525
255.4101,44230.675
255.598,44183.07
255.7859,44298.47
255.9738,44460.365
256.1616,44618.85
256.3495,44789.545
256.5373,44914.425
256.7251,45098.61
256.9129,45200.515
257.1006,45290.71
257.2884,45413.31
257.4761,45547.77
257.6638,45617.86
257.8515,45658.66
258.0392,45708.735
258.2269,45753.315
258.4146,45789.845
258.6022,45854.05
258.7898,45852.145
258.9774,45880.72
259.165,45951.695
259.3525,46004.05
259.5401,46017.145
259.7276,46093.285
259.9151,46164.975
260.1026,46215.825
260.2901,46301.06
260.4776,46365.875
260.665,46497.525
260.8524,46606.2
261.0398,46714.8
261.2272,46751.795
261.4146,46745.565
261.6019,46797.92
261.7893,46859.55
261.9766,46904.425
262.1639,46964.335
262.3512,46940.295
262.5384,46938.75
262.7257,46942.755
262.9129,46967.145
263.1001,46985.195
263.2873,47061.165
263.4745,47104.585
263.6617,47024.695
263.8488,47051.81
264.0359,47085.29
264.2231,47098.125
264.4101,47119.875
264.5972,47148.185
264.7842,47169.915
264.9713,47171.915
265.1583,47167.405
265.3453,47185.325
265.5323,47220.35
265.7193,47252.185
265.9062,47325.245
266.0931,47336.99
266.2801,47337.08
266.4669,47397.165
266.6538,47432.68
266.8407,47478.75
267.0276,47454.785
267.2143,47429.33
267.4012,47469.775
267.588,47399.87
267.7747,47396.66
267.9615,47404.67
268.1482,47389.48
268.3349,47411.115
268.5217,47395.125
268.7083,47337.485
268.895,47317.605
269.0817,47357.205
269.2682,47352.68
269.4549,47293.695
269.6415,47193.705
269.8281,47178.55
270.0146,47223.44
270.2012,47260.475
270.3877,47283.37
270.5742,47286.165
270.7607,47289.555
270.9472,47285.2
271.1336,47278.735
271.32,47252.59
271.5065,47230.48
271.6929,47229.255
271.8792,47264.33
272.0656,47267.305
272.252,47294.67
272.4383,47304.06
272.6246,47288.255
272.8109,47288.155
272.9972,47366.445
273.1835,47419.775
273.3697,47461.62
273.5559,47490.98
273.7421,47506.05
273.9283,47503.335
274.1145,47513.335
274.3007,47526.765
274.4868,47570.065
274.6729,47648.385
274.859,47675.09
275.0451,47691.285
275.2311,47589.845
275.4172,47638.525
275.6032,47691.57
275.7892,47755.365
275.9752,47774.205
276.1612,47834.28
276.3472,47803.55
276.5331,47812.725
276.719,47836.17
276.9049,47857.335
277.0908,47839.675
277.2767,47849.865
277.4625,47899.595
277.6484,47903.52
277.8342,47900.18
278.02,47923.955
278.2057,47993.72
278.3915,48084.095
278.5772,48113.325
278.763,48093.325
278.9487,48177.165
279.1343,48262.74
279.32,48270.755
279.5057,48252.655
279.6913,48158.155
279.877,48165.115
280.0625,48194.335
280.2481,48150.29
280.4337,48140.65
280.6192,48229.475
280.8048,48318.98
280.9903,48307.535
281.1758,48286.34
281.3612,48259.83
281.5467,48262.99
281.7321,48355.025
281.9175,48411.275
282.1029,48430.155
282.2884,48469.635
282.4737,48430.26
282.6591,48408.81
282.8444,48450.63
283.0297,48471.645
283.215,48521.675
283.4002,48550.765
283.5855,48527.875
283.7707,48453.105
283.956,48466.345
284.1412,48485.41
284.3264,48558.225
284.5115,48661.27
284.6967,48741.32
284.8818,48727.035
285.0669,48694.015
285.252,48740.71
285.4371,48804.425
285.6222,48796.92
285.8072,48809.585
285.9922,48820.705
286.1772,48898.545
286.3622,48985.38
286.5472,48979.64
286.7321,48953.56
286.9171,49047.475
287.102,49108.025
287.2869,49209.775
287.4717,49341.835
287.6566,49386.695
287.8415,49432.325
288.0263,49474.46
288.2111,49422.82
288.3959,49382.545
288.5806,49426.795
288.7654,49507.8
288.9501,49676.035
289.1348,49750.955
289.3195,49801.395
289.5042,49885.76
289.6889,49999.495
289.8735,49957.88
290.0581,49984.615
290.2428,49949.47
290.4273,50017.645
290.6119,50141.155
290.7965,50196.645
290.981,50251.635
291.1655,50297.305
291.35,50230.38
291.5345,50208.08
291.719,50279.695
291.9034,50358.505
292.0878,50499.845
292.2722,50547.8
292.4566,50562.115
292.641,50645.31
292.8253,50703.36
293.0096,50725.92
293.194,50808.72
293.3783,50874.045
293.5626,50971.535
293.7468,51050.635
293.9311,51122.56
294.1153,51105.845
294.2995,51008.945
294.4837,50974.445
294.6678,50971.72
294.852,50994.21
295.0361,51095.295
295.2202,51180.36
295.4043,51283.215
295.5884,51325.66
295.7725,51390.43
295.9565,51427.68
296.1405,51394.29
296.3246,51422.105
296.5085,51566.89
296.6925,51709.64
296.8764,51771.0
297.0603,51799.92
297.2443,51826.34
297.4282,51823.885
297.612,51817.85
297.7959,51819.97
297.9797,51863.99
298.1635,51866.56
298.3474,52017.695
298.5311,52142.3
298.7149,52131.905
298.8987,52086.645
299.0823,52122.675
299.2661,52092.64
299.4498,52015.015
299.6334,52077.22
299.8171,52160.76
300.0007,52208.645
300.1843,52267.205
300.368,52315.15
300.5515,52333.125
300.7351,52368.54
300.9186,52407.575
301.1021,52418.0
301.2857,52479.0
301.4691,52530.26
301.6526,52634.155
301.8361,52642.63
302.0195,52640.57
302.2029,52678.075
302.3863,52751.86
302.5697,52751.795
302.753,52838.09
302.9364,52944.55
303.1197,53073.115
303.303,53118.355
303.4863,53089.12
303.6696,53007.325
303.8528,52984.555
304.036,53024.0
304.2192,53111.585
304.4024,53160.345
304.5856,53142.675
304.7688,53189.05
304.9519,53258.13
305.135,53289.04
305.3181,53316.39
305.5012,53356.345
305.6842,53444.405
305.8673,53502.64
306.0504,53485.605
306.2333,53411.95
306.4163,53457.2
306.5993,53473.585
306.7822,53542.96
306.9652,53621.69
307.1481,53602.93
307.331,53620.9
307.5139,53628.415
307.6967,53621.355
307.8796,53639.105
308.0624,53690.705
308.2452,53666.465
308.428,53652.875
308.6107,53706.015
308.7935,53715.655
308.9762,53731.795
309.1589,53779.43
309.3416,53808.395
309.5243,53822.785
309.7069,53864.14
309.8896,53859.79
310.0721,53875.41
310.2548,53925.18
310.4373,53966.43
310.6199,54048.35
310.8024,54056.785
310.985,54097.21
311.1674,54049.225
311.3499,54001.43
311.5324,54059.845
311.7148,54181.825
311.8973,54165.22
312.0797,54193.285
312.2621,54265.25
312.4445,54252.91
312.6268,54229.865
312.8091,54292.835
312.9915,54249.015
313.1738,54249.52
313.356,54222.505
313.5383,54202.94
313.7206,54239.22
313.9027,54208.22
314.085,54216.995
314.2672,54266.515
314.4493,54329.39
314.6314,54407.385
314.8136,54468.43
314.9957,54436.44
315.1778,54400.755
315.3598,54440.055
315.5419,54486.1
315.724,54532.895
315.9059,54545.705
316.088,54555.945
316.2699,54642.045
316.4519,54693.145
316.6338,54658.1
316.8157,54558.19
316.9977,54559.2
317.1795,54649.525
317.3614,54741.39
317.5432,54821.11
317.7251,54854.85
317.9069,54771.945
318.0887,54739.1
318.2704,54701.985
318.4522,54731.59
318.6339,54804.33
318.8156,54953.27
318.9973,54941.075
319.179,55004.785
319.3607,55081.575
319.5423,55164.41
319.7239,55174.84
319.9055,55146.195
320.0871,55189.13
320.2687,55218.915
320.4502,55205.23
320.6317,55138.52
320.8132,55209.67
320.9947,55291.475
321.1761,55344.86
321.3576,55362.155
321.5391,55374.04
321.7205,55415.41
321.9019,55438.41
322.0832,55439.075
322.2646,55440.08
322.4459,55443.035
322.6272,55448.445
322.8085,55445.73
322.9898,55464.19
323.1711,55445.365
323.3523,55438.4
323.5335,55436.95
323.7147,55597.655
323.8959,55769.34
324.0771,55842.875
324.2582,55840.935
324.4393,55874.06
324.6204,55931.395
324.8015,55947.31
324.9826,56049.105
325.1637,56185.125
325.3447,56207.21
325.5257,56208.725
325.7067,56173.78
325.8877,56006.37
326.0686,55953.175
326.2496,55990.655
326.4305,55979.97
326.6114,56054.52
326.7922,56147.92
326.9731,56233.695
327.1539,56280.12
327.3347,56359.155
327.5155,56412.56
327.6963,56524.49
327.8771,56527.31
328.0578,56403.745
328.2385,56243.315
328.4193,56260.29
328.5999,56284.565
328.7806,56284.115
328.9613,56344.9
329.1419,56346.9
329.3225,56411.26
329.5031,56373.76
329.6837,56340.47
329.8642,56313.03
330.0447,56300.65
330.2252,56290.21
330.4057,56257.53
330.5862,56253.455
330.7667,56262.19
330.9471,56302.015
331.1275,56394.9
331.3079,56458.23
331.4883,56608.36
331.6687,56655.605
331.849,56437.48
332.0293,56301.93
332.2096,56291.455
332.3899,56331.905
332.5702,56419.275
332.7504,56504.365
332.9306,56592.47
333.1108,56539.235
333.291,56444.96
333.4712,56447.12
333.6514,56490.775
333.8315,56480.895
334.0116,56486.22
334.1917,56562.6
334.3717,56645.33
334.5518,56673.3
334.7318,56595.15
334.9119,56586.475
335.0918,56624.91
335.2718,56679.345
335.4518,56710.855
335.6317,56743.42
335.8116,56847.39
335.9915,56813.34
336.1714,56649.15
336.3513,56597.385
336.5311,56642.3
336.7109,56770.51
336.8907,56829.28
337.0705,56660.595
337.2502,56459.875
337.43,56383.76
337.6097,56302.565
337.7894,56303.32
337.9691,56358.465
338.1488,56416.73
338.3284,56461.655
338.508,56595.49
338.6877,56730.925
338.8672,56755.075
339.0468,56676.635
339.2263,56623.92
339.4059,56938.38
339.5854,57438.455
339.7649,57037.03
339.9443,56672.645
340.1238,56590.485
340.3032,56607.395
340.4826,56643.1
340.662,56537.19
340.8414,56426.89
341.0207,56460.165
341.2001,56482.395
341.3794,56476.53
341.5587,56573.175
341.738,56613.855
341.9172,56617.855
342.0965,56606.01
342.2757,56476.875
342.4549,56287.965
342.6341,56320.095
342.8132,56354.955
342.9923,56550.545
343.1715,56781.13
343.3506,56823.85
343.5296,56536.49
343.7087,56380.96
343.8878,56333.92
344.0668,56349.265
344.2458,56365.7
344.4248,56262.875
344.6037,56235.58
344.7827,56284.09
344.9616,56248.235
345.1405,56256.955
345.3194,56273.345
345.4982,56185.745
345.6771,56124.415
345.8559,56118.375
346.0347,56126.995
346.2135,56099.75
346.3923,56069.105
346.571,56013.01
346.7498,55973.915
346.9285,56064.55
347.1071,56005.41
347.2859,55898.265
347.4645,55966.1
347.6431,56032.01
347.8217,56042.28
348.0003,55946.105
348.1789,55940.57
348.3574,55905.68
348.5359,55848.375
348.7145,55750.44
348.893,55788.66
349.0714,55810.71
349.2499,55693.095
349.4283,55572.55
349.6068,55464.365
349.7852,55433.065
349.9635,55463.785
350.1419,55459.5
350.3202,55405.34
350.4985,55289.66
350.6768,55203.52
350.8551,55149.1
351.0334,55136.615
351.2116,55105.58
351.3898,55143.895
351.568,55051.505
351.7462,55034.27
351.9243,54998.22
352.1025,54926.31
352.2806,54846.365
352.4587,54827.84
352.6368,54757.225
352.8148,54655.13
352.9929,54596.49
353.1709,54636.125
353.3489,54639.505
353.5268,54562.58
353.7048,54489.88
353.8828,54434.995
354.0607,54345.605
354.2386,54348.69
354.4165,54287.92
354.5943,54249.505
354.7722,54240.625
354.95,54333.245
355.1278,54339.46
355.3056,54212.12
355.4833,54009.595
355.6611,53842.89
355.8388,53711.85
356.0165,53662.25
356.1942,53716.06
356.3719,53816.66
356.5495,53776.385
356.7271,53693.92
356.9047,53674.455
357.0823,53677.115
357.2599,53689.925
357.4374,53626.435
357.6149,53470.995
357.7924,53328.565
357.9699,53323.295
358.1474,53299.485
358.3248,53145.5
358.5023,53092.865
358.6797,52993.89
358.8571,52897.055
359.0344,52839.81
359.2118,52721.04
359.3891,52747.865
359.5664,52635.235
359.7437,52566.51
359.9209,52520.555
360.0982,52412.675
360.2754,52225.605
360.4526,52274.22
360.6298,52270.655
360.807,52219.95
360.9841,52186.12
361.1613,52238.215
361.3383,52603.86
361.5154,52598.06
361.6925,52593.42
361.8695,52518.14
362.0466,52321.96
362.2236,52083.055
362.4005,51844.835
362.5775,51588.305
362.7545,51445.375
362.9314,51330.115
363.1083,51409.34
363.2852,51963.085
363.462,52108.7
363.6389,51784.46
363.8157,51466.35
363.9925,51141.88
364.1693,50979.315
364.346,50860.55
364.5228,50956.295
364.6996,51225.925
364.8762,51275.74
365.0529,51338.88
365.2296,51549.86
365.4062,51452.075
365.5829,51267.405
365.7595,51256.61
365.9361,51211.645
366.1126,51070.72
366.2892,52108.55
366.4657,53934.38
366.6422,54611.635
366.8186,53448.67
366.9951,53068.61
367.1716,52381.63
367.348,53062.205
367.5244,53894.585
367.7008,52839.7
367.8772,51977.21
368.0535,51841.145
368.2298,53845.055
368.4061,55513.08
368.5824,54856.65
368.7586,53407.055
368.9349,52745.655
369.1111,51682.645
369.2873,50749.96
369.4635,50580.76
369.6396,50573.73
369.8158,50602.64
369.9919,51282.845
370.168,52522.015
370.3441,52778.12
370.5202,51527.79
370.6962,50604.02
370.8722,50152.175
371.0482,50091.18
371.2242,50285.345
371.4002,50830.44
371.5761,51089.84
371.752,50719.625
371.9279,50718.15
372.1038,50848.51
372.2796,50737.755
372.4555,50570.105
372.6313,50594.02
372.8071,50331.38
372.9829,50185.06
373.1586,50537.385
373.3344,50720.51
373.5101,50247.035
373.6858,50108.855
373.8615,49900.98
374.0371,50054.25
374.2127,50568.62
374.3884,50406.605
374.564,50041.175
374.7395,49878.99
374.9151,49889.355
375.0906,50536.655
375.2661,51407.865
375.4416,50877.765
375.6171,50626.235
375.7925,50769.965
375.968,50905.255
376.1434,50737.935
376.3188,50637.81
376.4941,50608.265
376.6695,50711.825
376.8448,50908.595
377.0201,51279.31
377.1954,51611.07
377.3707,51321.04
377.5459,51487.555
377.7212,52204.15
377.8964,53408.32
378.0715,53896.72
378.2467,53433.56
378.4218,52784.58
378.597,51766.05
378.7721,51530.16
378.9472,51749.645
379.1222,53675.03
379.2973,54698.325
379.4723,54948.815
379.6473,57761.04
379.8223,59612.045
379.9972,57034.525
380.1722,54873.475
380.3471,54537.37
380.522,53200.83
380.6969,51948.1
380.8717,52142.65
381.0466,52057.97
381.2214,52442.78
381.3962,53232.38
381.571,52582.85
381.7457,52049.75
381.9204,52034.195
382.0952,51976.63
382.2699,52203.265
382.4445,53129.18
382.6192,53813.37
382.7938,54566.055
382.9685,55272.765
383.1431,54651.95
383.3176,53148.86
383.4922,52115.17
383.6667,52479.34
383.8412,52512.155
384.0157,52108.875
384.1902,52241.455
384.3646,52213.69
384.5391,52207.405
384.7134,53293.625
384.8878,55458.965
385.0622,57351.6
385.2365,55567.5
385.4109,53427.52
385.5852,52975.245
385.7594,54532.88
385.9337,58318.635
386.1079,60118.39
386.2822,61516.645
386.4564,61589.075
386.6306,58411.16
386.8047,57563.46
386.9789,59158.545
387.153,61256.955
387.3271,62325.315
387.5012,60114.39
387.6752,58307.25
387.8492,59564.705
388.0233,60015.64
388.1972,57160.19
388.3712,55901.305
388.5452,56038.905
388.7191,57279.095
388.893,60337.33
389.0669,60863.875
389.2408,55964.455
389.4146,52482.59
389.5884,51290.69
389.7623,51438.23
389.9361,52077.59
390.1098,51776.16
390.2835,51698.66
390.4573,51607.43
390.631,51589.1
390.8047,51861.25
390.9784,52164.97
391.152,51731.415
391.3256,51423.915
391.4992,51356.595
391.6728,51472.895
391.8464,52654.44
392.0199,52925.355
392.1934,52037.46
392.3669,52024.235
392.5403,53095.84
392.7138,54131.33
392.8873,55060.785
393.0607,54504.645
393.2341,53932.0
393.4074,54065.12
393.5808,53478.8
393.7542,53324.21
393.9274,53593.525
394.1007,53017.12
394.274,54410.635
394.4472,55833.515
394.6205,57272.47
394.7937,58404.605
394.9668,58750.355
395.14,57944.13
395.3131,55016.44
395.4863,52781.595
395.6594,52642.59
395.8325,52657.125
396.0055,53311.51
396.1786,54238.62
396.3516,54998.125
396.5246,54061.12
396.6975,52405.465
396.8705,52339.01
397.0434,54728.4
397.2163,54170.28
397.3892,53131.085
397.5621,53330.555
397.735,54729.205
397.9077,56165.13
398.0806,56226.675
398.2534,57118.705
398.4261,58543.355
398.5989,55997.13
398.7716,56346.475
398.9443,57497.66
399.117,61559.78
399.2896,62964.695
399.4623,61035.035
399.6349,56979.535
399.8075,56834.145
399.9801,54969.63
400.1526,53555.96
400.3252,52726.185
400.4977,52850.45
400.6702,53938.21
400.8427,52343.77
401.0151,51292.15
401.1875,50308.23
401.36,49995.165
401.5323,49911.185
401.7047,49346.76
401.877,49758.335
402.0494,50311.045
402.2216,51256.855
402.394,51428.65
402.5662,51423.005
402.7385,53973.89
402.9107,54423.88
403.0829,52554.555
403.2551,51425.375
403.4272,50723.4
403.5994,50972.92
403.7715,51247.31
403.9436,52062.765
404.1156,51834.995
