Timestamp,03/03/2024 17:52:02
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2969.535
218.2508,3031.755
218.442,3098.105
218.6332,3170.975
218.8244,3237.915
219.0156,3314.29
219.2067,3391.96
219.3979,3468.41
219.589,3553.125
219.7801,3636.785
219.9712,3722.365
220.1623,3811.62
220.3533,3905.85
220.5444,4001.405
220.7354,4096.62
220.9264,4197.09
221.1174,4306.2
221.3083,4413.885
221.4993,4520.21
221.6902,4626.035
221.8812,4742.535
222.0721,4861.43
222.263,4983.22
222.4538,5106.66
222.6447,5233.475
222.8355,5366.16
223.0264,5497.06
223.2172,5632.68
223.408,5771.915
223.5987,5916.39
223.7895,6060.465
223.9802,6213.335
224.1709,6362.15
224.3616,6519.45
224.5524,6679.045
224.743,6843.315
224.9337,7003.295
225.1243,7181.795
225.315,7351.095
225.5056,7516.675
225.6962,7695.335
225.8867,7875.335
226.0773,8057.055
226.2678,8240.195
226.4584,8428.995
226.6489,8623.59
226.8394,8804.595
227.0298,9005.76
227.2203,9215.83
227.4108,9434.825
227.6012,9643.625
227.7916,9850.365
227.982,10061.16
228.1723,10273.16
228.3627,10495.66
228.5531,10709.065
228.7434,10930.855
228.9337,11160.5
229.124,11396.48
229.3143,11637.44
229.5045,11895.015
229.6948,12146.885
229.885,12412.08
230.0752,12679.19
230.2654,12938.835
230.4556,13201.585
230.6457,13458.84
230.8358,13718.53
231.026,13986.125
231.2161,14247.365
231.4062,14523.87
231.5963,14789.4
231.7863,15063.46
231.9764,15361.465
232.1664,15655.47
232.3564,15965.19
232.5464,16262.905
232.7364,16564.715
232.9263,16853.185
233.1163,17167.55
233.3062,17482.205
233.4961,17823.335
233.686,18135.55
233.8758,18418.1
234.0657,18715.06
234.2555,19032.365
234.4454,19353.46
234.6352,19669.165
234.825,19981.825
235.0147,20287.185
235.2045,20604.03
235.3942,20913.555
235.5839,21235.755
235.7737,21537.55
235.9633,21844.275
236.153,22185.79
236.3427,22517.79
236.5323,22841.84
236.7219,23143.525
236.9115,23423.585
237.1011,23720.865
237.2907,24057.435
237.4803,24378.585
237.6698,24688.17
237.8593,25012.645
238.0488,25328.655
238.2383,25648.55
238.4278,25958.13
238.6172,26305.825
238.8066,26618.73
238.9961,26942.375
239.1855,27284.1
239.3748,27597.015
239.5642,27890.37
239.7536,28215.03
239.9429,28517.235
240.1322,28808.11
240.3215,29104.94
240.5108,29414.4
240.7001,29729.66
240.8893,30031.865
241.0786,30328.935
241.2677,30610.025
241.457,30939.805
241.6461,31176.555
241.8353,31432.47
242.0244,31702.48
242.2136,31957.11
242.4027,32227.63
242.5918,32487.575
242.7809,32734.545
242.9699,32893.75
243.159,33070.665
243.348,33401.12
243.537,33724.57
243.726,34002.765
243.915,34249.52
244.1039,34487.325
244.2929,34655.605
244.4818,34765.65
244.6707,35018.115
244.8596,35337.14
245.0485,35639.78
245.2373,35939.155
245.4262,36211.645
245.615,36451.91
245.8038,36656.905
245.9926,36895.3
246.1814,37123.225
246.3701,37172.325
246.5589,37230.945
246.7476,37459.65
246.9363,37782.475
247.1249,38049.21
247.3136,38308.605
247.5023,38550.29
247.6909,38801.495
247.8795,39024.435
248.0681,39267.63
248.2567,39479.0
248.4453,39692.88
248.6338,39893.08
248.8224,39974.22
249.0109,39920.225
249.1994,40063.93
249.3878,40341.95
249.5763,40588.35
249.7648,40808.5
249.9532,41016.15
250.1416,41266.355
250.33,41511.845
250.5183,41738.365
250.7067,41905.97
250.8951,42066.41
251.0834,42210.585
251.2717,42367.63
251.46,42496.535
251.6483,42621.345
251.8365,42698.445
252.0247,42659.725
252.213,42779.34
252.4012,42964.92
252.5894,43207.635
252.7775,43354.08
252.9657,43481.995
253.1538,43672.39
253.3419,43810.94
253.53,43895.905
253.7181,44017.23
253.9062,44132.47
254.0942,44241.52
254.2823,44318.63
254.4703,44390.22
254.6583,44479.895
254.8463,44566.095
255.0342,44595.725
255.2222,44637.515
255.4101,44621.55
255.598,44578.21
255.7859,44676.535
255.9738,44841.815
256.1616,45002.71
256.3495,45158.15
256.5373,45273.715
256.7251,45469.7
256.9129,45563.525
257.1006,45643.2
257.2884,45755.95
257.4761,45885.795
257.6638,45963.76
257.8515,45987.69
258.0392,46042.39
258.2269,46076.62
258.4146,46107.695
258.6022,46163.575
258.7898,46153.515
258.9774,46175.21
259.165,46241.96
259.3525,46294.05
259.5401,46306.88
259.7276,46380.06
259.9151,46455.615
260.1026,46486.58
260.2901,46557.585
260.4776,46622.29
260.665,46751.605
260.8524,46845.95
261.0398,46955.41
261.2272,46988.265
261.4146,46972.985
261.6019,47019.005
261.7893,47082.595
261.9766,47112.78
262.1639,47171.74
262.3512,47144.07
262.5384,47132.955
262.7257,47121.47
262.9129,47154.91
263.1001,47165.41
263.2873,47225.005
263.4745,47261.86
263.6617,47186.41
263.8488,47206.04
264.0359,47234.335
264.2231,47236.515
264.4101,47263.275
264.5972,47279.25
264.7842,47291.39
264.9713,47301.52
265.1583,47278.87
265.3453,47292.685
265.5323,47318.17
265.7193,47350.65
265.9062,47411.4
266.0931,47431.15
266.2801,47426.425
266.4669,47470.95
266.6538,47511.035
266.8407,47559.17
267.0276,47524.37
267.2143,47490.155
267.4012,47518.965
267.588,47445.37
267.7747,47435.52
267.9615,47441.06
268.1482,47422.32
268.3349,47440.14
268.5217,47421.68
268.7083,47356.635
268.895,47337.85
269.0817,47375.775
269.2682,47366.935
269.4549,47295.5
269.6415,47183.15
269.8281,47162.875
270.0146,47205.03
270.2012,47230.385
270.3877,47263.98
270.5742,47252.28
270.7607,47250.65
270.9472,47240.96
271.1336,47233.075
271.32,47198.18
271.5065,47169.175
271.6929,47160.38
271.8792,47190.935
272.0656,47198.88
272.252,47210.73
272.4383,47214.14
272.6246,47189.6
272.8109,47182.035
272.9972,47269.915
273.1835,47313.19
273.3697,47342.925
273.5559,47373.06
273.7421,47385.385
273.9283,47389.86
274.1145,47389.815
274.3007,47398.205
274.4868,47434.57
274.6729,47500.995
274.859,47526.62
275.0451,47528.27
275.2311,47435.74
275.4172,47476.345
275.6032,47523.695
275.7892,47583.51
275.9752,47602.205
276.1612,47653.785
276.3472,47614.615
276.5331,47623.175
276.719,47636.2
276.9049,47661.415
277.0908,47631.97
277.2767,47647.785
277.4625,47676.61
277.6484,47682.35
277.8342,47666.945
278.02,47687.39
278.2057,47751.55
278.3915,47838.3
278.5772,47867.39
278.763,47833.07
278.9487,47915.8
279.1343,47994.195
279.32,48005.095
279.5057,47972.895
279.6913,47886.095
279.877,47879.03
280.0625,47910.455
280.2481,47863.485
280.4337,47839.795
280.6192,47928.925
280.8048,47998.57
280.9903,47992.705
281.1758,47954.975
281.3612,47924.535
281.5467,47934.015
281.7321,48019.505
281.9175,48074.36
282.1029,48098.105
282.2884,48126.39
282.4737,48085.995
282.6591,48058.01
282.8444,48092.77
283.0297,48115.65
283.215,48153.27
283.4002,48183.42
283.5855,48145.2
283.7707,48066.085
283.956,48065.305
284.1412,48079.845
284.3264,48152.055
284.5115,48261.76
284.6967,48329.495
284.8818,48321.495
285.0669,48263.675
285.252,48312.46
285.4371,48364.73
285.6222,48355.125
285.8072,48357.945
285.9922,48367.895
286.1772,48443.765
286.3622,48522.295
286.5472,48517.56
286.7321,48478.575
286.9171,48573.205
287.102,48628.16
287.2869,48722.02
287.4717,48855.765
287.6566,48892.185
287.8415,48933.345
288.0263,48965.3
288.2111,48912.15
288.3959,48855.755
288.5806,48903.205
288.7654,48984.04
288.9501,49148.9
289.1348,49211.69
289.3195,49254.79
289.5042,49328.065
289.6889,49431.755
289.8735,49386.06
290.0581,49392.84
290.2428,49369.605
290.4273,49425.83
290.6119,49537.915
290.7965,49586.765
290.981,49630.735
291.1655,49671.58
291.35,49592.82
291.5345,49578.185
291.719,49645.125
291.9034,49719.865
292.0878,49844.67
292.2722,49891.67
292.4566,49904.58
292.641,49980.61
292.8253,50031.655
293.0096,50050.805
293.194,50133.66
293.3783,50187.33
293.5626,50278.85
293.7468,50351.675
293.9311,50413.54
294.1153,50383.21
294.2995,50276.285
294.4837,50253.56
294.6678,50236.56
294.852,50258.245
295.0361,50345.79
295.2202,50423.61
295.4043,50528.725
295.5884,50564.395
295.7725,50609.725
295.9565,50639.545
296.1405,50603.46
296.3246,50626.015
296.5085,50771.46
296.6925,50907.295
296.8764,50955.035
297.0603,50980.905
297.2443,50994.32
297.4282,50991.38
297.612,50980.005
297.7959,50970.365
297.9797,51002.57
298.1635,50996.515
298.3474,51142.45
298.5311,51270.015
298.7149,51249.95
298.8987,51207.855
299.0823,51227.37
299.2661,51194.48
299.4498,51109.945
299.6334,51175.875
299.8171,51259.79
300.0007,51285.69
300.1843,51344.205
300.368,51377.315
300.5515,51388.655
300.7351,51415.955
300.9186,51461.315
301.1021,51457.935
301.2857,51526.93
301.4691,51577.615
301.6526,51664.94
301.8361,51661.34
302.0195,51648.01
302.2029,51688.015
302.3863,51750.615
302.5697,51738.13
302.753,51817.35
302.9364,51918.035
303.1197,52047.4
303.303,52081.37
303.4863,52054.835
303.6696,51978.365
303.8528,51926.905
304.036,51957.21
304.2192,52046.005
304.4024,52084.475
304.5856,52067.285
304.7688,52101.375
304.9519,52169.6
305.135,52193.13
305.3181,52209.98
305.5012,52248.4
305.6842,52321.085
305.8673,52375.32
306.0504,52353.67
306.2333,52278.67
306.4163,52307.24
306.5993,52313.85
306.7822,52389.3
306.9652,52451.85
307.1481,52423.45
307.331,52443.96
307.5139,52451.885
307.6967,52439.565
307.8796,52443.745
308.0624,52485.345
308.2452,52464.165
308.428,52442.06
308.6107,52498.47
308.7935,52499.75
308.9762,52512.455
309.1589,52551.835
309.3416,52580.895
309.5243,52587.205
309.7069,52615.815
309.8896,52605.79
310.0721,52612.705
310.2548,52658.735
310.4373,52689.905
310.6199,52772.025
310.8024,52768.625
310.985,52813.195
311.1674,52749.82
311.3499,52702.215
311.5324,52753.05
311.7148,52854.145
311.8973,52839.125
312.0797,52858.155
312.2621,52925.435
312.4445,52911.02
312.6268,52881.88
312.8091,52935.425
312.9915,52887.855
313.1738,52878.74
313.356,52840.89
313.5383,52814.025
313.7206,52852.475
313.9027,52804.37
314.085,52825.255
314.2672,52876.66
314.4493,52922.465
314.6314,52990.045
314.8136,53042.865
314.9957,53014.7
315.1778,52977.825
315.3598,53013.265
315.5419,53050.525
315.724,53079.57
315.9059,53090.195
316.088,53096.5
316.2699,53181.92
316.4519,53221.445
316.6338,53176.545
316.8157,53069.89
316.9977,53066.015
317.1795,53153.29
317.3614,53240.76
317.5432,53311.275
317.7251,53339.23
317.9069,53254.695
318.0887,53215.575
318.2704,53170.16
318.4522,53189.0
318.6339,53264.565
318.8156,53386.225
318.9973,53387.21
319.179,53447.44
319.3607,53525.015
319.5423,53595.755
319.7239,53593.975
319.9055,53574.205
320.0871,53606.285
320.2687,53633.645
320.4502,53612.96
320.6317,53536.83
320.8132,53605.275
320.9947,53665.02
321.1761,53721.98
321.3576,53736.39
321.5391,53754.655
321.7205,53786.96
321.9019,53810.045
322.0832,53789.52
322.2646,53770.86
322.4459,53778.085
322.6272,53775.52
322.8085,53773.0
322.9898,53785.75
323.1711,53763.445
323.3523,53759.845
323.5335,53748.985
323.7147,53902.145
323.8959,54057.745
324.0771,54126.595
324.2582,54124.555
324.4393,54146.765
324.6204,54193.0
324.8015,54217.255
324.9826,54302.12
325.1637,54461.43
325.3447,54466.815
325.5257,54465.51
325.7067,54422.655
325.8877,54249.265
326.0686,54176.075
326.2496,54215.93
326.4305,54199.295
326.6114,54278.365
326.7922,54371.415
326.9731,54444.53
327.1539,54491.77
327.3347,54567.895
327.5155,54606.795
327.6963,54707.995
327.8771,54715.59
328.0578,54585.61
328.2385,54418.335
328.4193,54433.95
328.5999,54468.045
328.7806,54463.065
328.9613,54530.545
329.1419,54525.725
329.3225,54572.86
329.5031,54521.7
329.6837,54485.69
329.8642,54456.33
330.0447,54451.1
330.2252,54427.185
330.4057,54388.885
330.5862,54376.91
330.7667,54381.47
330.9471,54406.8
331.1275,54501.365
331.3079,54551.985
331.4883,54704.28
331.6687,54751.695
331.849,54540.09
332.0293,54407.105
332.2096,54384.465
332.3899,54423.125
332.5702,54507.87
332.7504,54584.51
332.9306,54666.515
333.1108,54606.935
333.291,54506.61
333.4712,54506.57
333.6514,54545.045
333.8315,54530.285
334.0116,54539.6
334.1917,54603.27
334.3717,54682.92
334.5518,54718.61
334.7318,54632.565
334.9119,54615.145
335.0918,54661.335
335.2718,54698.785
335.4518,54727.445
335.6317,54756.75
335.8116,54844.595
335.9915,54808.555
336.1714,54646.37
336.3513,54592.31
336.5311,54645.46
336.7109,54753.42
336.8907,54799.245
337.0705,54639.475
337.2502,54432.33
337.43,54359.045
337.6097,54273.055
337.7894,54271.365
337.9691,54328.375
338.1488,54377.11
338.3284,54425.665
338.508,54546.06
338.6877,54670.815
338.8672,54694.195
339.0468,54617.11
339.2263,54557.935
339.4059,54848.745
339.5854,55344.74
339.7649,54977.115
339.9443,54597.15
340.1238,54520.48
340.3032,54539.645
340.4826,54561.42
340.662,54452.09
340.8414,54336.345
341.0207,54365.005
341.2001,54392.57
341.3794,54380.31
341.5587,54464.805
341.738,54504.715
341.9172,54501.725
342.0965,54497.365
342.2757,54374.365
342.4549,54173.645
342.6341,54213.455
342.8132,54237.02
342.9923,54419.635
343.1715,54640.04
343.3506,54684.565
343.5296,54405.13
343.7087,54234.93
343.8878,54200.755
344.0668,54195.77
344.2458,54211.68
344.4248,54118.465
344.6037,54096.53
344.7827,54128.19
344.9616,54096.59
345.1405,54100.965
345.3194,54110.275
345.4982,54031.905
345.6771,53962.675
345.8559,53955.545
346.0347,53968.795
346.2135,53931.305
346.3923,53903.74
346.571,53847.31
346.7498,53806.51
346.9285,53883.19
347.1071,53825.065
347.2859,53718.355
347.4645,53776.065
347.6431,53842.705
347.8217,53847.675
348.0003,53750.29
348.1789,53751.25
348.3574,53719.035
348.5359,53649.055
348.7145,53557.265
348.893,53579.93
349.0714,53606.47
349.2499,53494.44
349.4283,53373.69
349.6068,53271.255
349.7852,53238.19
349.9635,53267.205
350.1419,53258.885
350.3202,53205.68
350.4985,53080.745
350.6768,52998.675
350.8551,52943.445
351.0334,52924.07
351.2116,52901.075
351.3898,52928.505
351.568,52841.51
351.7462,52833.8
351.9243,52798.825
352.1025,52712.85
352.2806,52627.49
352.4587,52611.36
352.6368,52533.075
352.8148,52439.945
352.9929,52373.465
353.1709,52421.815
353.3489,52429.09
353.5268,52342.75
353.7048,52268.62
353.8828,52218.81
354.0607,52130.89
354.2386,52129.515
354.4165,52073.56
354.5943,52026.88
354.7722,52024.31
354.95,52105.345
355.1278,52117.32
355.3056,51992.1
355.4833,51795.555
355.6611,51623.405
355.8388,51491.05
356.0165,51442.52
356.1942,51491.3
356.3719,51592.69
356.5495,51557.485
356.7271,51472.225
356.9047,51453.86
357.0823,51461.32
357.2599,51472.56
357.4374,51404.855
357.6149,51244.43
357.7924,51097.105
357.9699,51091.735
358.1474,51072.61
358.3248,50929.575
358.5023,50867.32
358.6797,50759.38
358.8571,50673.215
359.0344,50616.88
359.2118,50505.335
359.3891,50521.955
359.5664,50426.545
359.7437,50356.26
359.9209,50304.545
360.0982,50216.055
360.2754,50024.1
360.4526,50063.295
360.6298,50063.085
360.807,50002.43
360.9841,49966.775
361.1613,50017.495
361.3383,50373.5
361.5154,50376.87
361.6925,50362.535
361.8695,50280.735
362.0466,50082.825
362.2236,49856.625
362.4005,49632.84
362.5775,49385.835
362.7545,49248.055
362.9314,49129.855
363.1083,49200.13
363.2852,49722.7
363.462,49891.255
363.6389,49569.885
363.8157,49250.37
363.9925,48945.52
364.1693,48783.965
364.346,48672.39
364.5228,48752.795
364.6996,49014.28
364.8762,49065.755
365.0529,49120.675
365.2296,49329.03
365.4062,49248.075
365.5829,49046.57
365.7595,49031.135
365.9361,48987.73
366.1126,48855.88
366.2892,49815.73
366.4657,51579.755
366.6422,52287.37
366.8186,51158.39
366.9951,50752.345
367.1716,50115.825
367.348,50725.075
367.5244,51571.155
367.7008,50602.275
367.8772,49711.865
368.0535,49549.73
368.2298,51449.175
368.4061,53121.705
368.5824,52527.445
368.7586,51073.42
368.9349,50417.86
369.1111,49448.36
369.2873,48517.865
369.4635,48333.69
369.6396,48342.83
369.8158,48372.42
369.9919,49003.21
370.168,50199.85
370.3441,50503.59
370.5202,49297.175
370.6962,48351.125
370.8722,47920.77
371.0482,47871.365
371.2242,48058.925
371.4002,48565.7
371.5761,48846.63
371.752,48484.94
371.9279,48446.935
372.1038,48580.065
372.2796,48473.77
372.4555,48318.64
372.6313,48352.09
372.8071,48104.505
372.9829,47931.165
373.1586,48269.38
373.3344,48471.6
373.5101,48008.24
373.6858,47860.83
373.8615,47668.395
374.0371,47804.63
374.2127,48304.11
374.3884,48169.135
374.564,47802.43
374.7395,47628.15
374.9151,47636.55
375.0906,48250.72
375.2661,49106.62
375.4416,48632.155
375.6171,48344.225
375.7925,48480.335
375.968,48621.425
376.1434,48455.535
376.3188,48356.705
376.4941,48330.615
376.6695,48426.25
376.8448,48606.765
377.0201,48955.875
377.1954,49286.885
377.3707,49021.525
377.5459,49153.715
377.7212,49835.415
377.8964,50997.565
378.0715,51513.975
378.2467,51069.24
378.4218,50417.41
378.597,49428.85
378.7721,49172.41
378.9472,49377.37
379.1222,51200.76
379.2973,52266.475
379.4723,52483.815
379.6473,55070.415
379.8223,57056.335
379.9972,54555.535
380.1722,52350.91
380.3471,52027.785
380.522,50818.79
380.6969,49565.905
380.8717,49718.935
381.0466,49716.74
381.2214,50040.125
381.3962,50810.96
381.571,50224.295
381.7457,49658.9
381.9204,49645.08
382.0952,49605.42
382.2699,49792.07
382.4445,50689.37
382.6192,51361.645
382.7938,52071.605
382.9685,52774.755
383.1431,52206.75
383.3176,50756.0
383.4922,49709.84
383.6667,50045.97
383.8412,50129.445
384.0157,49729.52
384.1902,49831.305
384.3646,49841.635
384.5391,49801.325
384.7134,50808.205
384.8878,52895.79
385.0622,54785.985
385.2365,53136.76
385.4109,50968.59
385.5852,50472.275
385.7594,51958.67
385.9337,55629.255
386.1079,57547.46
386.2822,58936.815
386.4564,58562.175
386.6306,55124.335
386.8047,54855.56
386.9789,56487.06
387.153,58742.735
387.3271,59545.92
387.5012,56444.665
387.6752,55482.27
387.8492,56879.19
388.0233,57442.59
388.1972,54566.835
388.3712,53300.3
388.5452,53446.76
388.7191,54672.16
388.893,57692.075
389.0669,58282.295
389.2408,53235.93
389.4146,49999.575
389.5884,48875.63
389.7623,49050.01
389.9361,49687.96
390.1098,49435.66
390.2835,49328.98
390.4573,49250.495
390.631,49235.435
390.8047,49497.63
390.9784,49818.625
391.152,49416.215
391.3256,49099.57
391.4992,49033.405
391.6728,49144.535
391.8464,50271.21
392.0199,50575.225
392.1934,49707.375
392.3669,49610.435
392.5403,50648.68
392.7138,51703.2
392.8873,52605.45
393.0607,52093.44
393.2341,51508.26
393.4074,51616.33
393.5808,51096.27
393.7542,50923.39
393.9274,51194.29
394.1007,50671.0
394.274,51933.395
394.4472,53325.825
394.6205,54732.355
394.7937,55835.945
394.9668,56213.245
395.14,55465.085
395.3131,52681.995
395.4863,50425.925
395.6594,50263.47
395.8325,50366.79
396.0055,50966.86
396.1786,51859.53
396.3516,52608.3
396.5246,51750.92
396.6975,50106.905
396.8705,49935.745
397.0434,52285.935
397.2163,51918.57
397.3892,50824.115
397.5621,50929.15
397.735,52332.09
397.9077,53791.79
398.0806,53909.715
398.2534,54649.56
398.4261,56153.07
398.5989,53717.745
398.7716,53898.395
398.9443,55018.33
399.117,59238.225
399.2896,60350.67
399.4623,57331.33
399.6349,54059.725
399.8075,54362.675
399.9801,52741.525
400.1526,51300.22
400.3252,50454.51
400.4977,50596.84
400.6702,51681.65
400.8427,50229.81
401.0151,49126.295
401.1875,48188.985
401.36,47899.835
401.5323,47850.93
401.7047,47297.44
401.877,47657.155
402.0494,48209.6
402.2216,49120.11
402.394,49340.145
402.5662,49287.18
402.7385,51710.74
402.9107,52318.105
403.0829,50486.445
403.2551,49282.185
403.4272,48617.975
403.5994,48896.215
403.7715,49158.855
403.9436,49992.995
404.1156,49777.035
