Timestamp,03/03/2024 11:40:09
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2974.975
218.2508,3036.75
218.442,3101.635
218.6332,3172.215
218.8244,3240.72
219.0156,3316.525
219.2067,3392.845
219.3979,3472.74
219.589,3552.6
219.7801,3633.74
219.9712,3720.415
220.1623,3809.43
220.3533,3903.635
220.5444,4000.365
220.7354,4095.835
220.9264,4191.28
221.1174,4301.52
221.3083,4408.255
221.4993,4512.13
221.6902,4618.775
221.8812,4734.275
222.0721,4853.225
222.263,4974.07
222.4538,5099.36
222.6447,5225.89
222.8355,5356.035
223.0264,5487.12
223.2172,5620.98
223.408,5760.205
223.5987,5904.565
223.7895,6048.0
223.9802,6196.575
224.1709,6349.795
224.3616,6504.885
224.5524,6667.66
224.743,6829.57
224.9337,6989.405
225.1243,7163.465
225.315,7335.12
225.5056,7498.455
225.6962,7677.335
225.8867,7856.625
226.0773,8040.29
226.2678,8223.04
226.4584,8405.84
226.6489,8603.26
226.8394,8785.74
227.0298,8985.805
227.2203,9193.575
227.4108,9413.42
227.6012,9625.415
227.7916,9827.905
227.982,10039.385
228.1723,10251.51
228.3627,10470.835
228.5531,10690.885
228.7434,10910.345
228.9337,11143.34
229.124,11379.26
229.3143,11615.75
229.5045,11875.765
229.6948,12128.75
229.885,12386.835
230.0752,12654.11
230.2654,12917.215
230.4556,13181.25
230.6457,13440.355
230.8358,13704.42
231.026,13965.9
231.2161,14229.27
231.4062,14505.0
231.5963,14768.25
231.7863,15050.29
231.9764,15343.12
232.1664,15643.95
232.3564,15951.01
232.5464,16245.215
232.7364,16545.865
232.9263,16837.725
233.1163,17152.565
233.3062,17469.53
233.4961,17810.33
233.686,18125.385
233.8758,18407.945
234.0657,18702.76
234.2555,19026.7
234.4454,19348.355
234.6352,19662.035
234.825,19983.13
235.0147,20286.085
235.2045,20604.995
235.3942,20918.53
235.5839,21239.3
235.7737,21550.295
235.9633,21854.98
236.153,22196.74
236.3427,22536.675
236.5323,22859.165
236.7219,23164.74
236.9115,23443.51
237.1011,23742.67
237.2907,24079.475
237.4803,24405.135
237.6698,24718.805
237.8593,25040.31
238.0488,25355.595
238.2383,25679.59
238.4278,25992.48
238.6172,26339.895
238.8066,26658.415
238.9961,26987.425
239.1855,27326.27
239.3748,27640.375
239.5642,27944.7
239.7536,28261.965
239.9429,28575.495
240.1322,28866.705
240.3215,29168.485
240.5108,29480.52
240.7001,29799.49
240.8893,30100.84
241.0786,30399.245
241.2677,30692.005
241.457,31014.15
241.6461,31265.36
241.8353,31522.705
242.0244,31793.01
242.2136,32056.865
242.4027,32329.95
242.5918,32598.43
242.7809,32844.05
242.9699,32994.755
243.159,33187.03
243.348,33521.19
243.537,33865.37
243.726,34135.74
243.915,34380.35
244.1039,34617.745
244.2929,34764.93
244.4818,34881.755
244.6707,35149.695
244.8596,35494.72
245.0485,35793.855
245.2373,36089.65
245.4262,36374.09
245.615,36606.985
245.8038,36817.5
245.9926,37062.765
246.1814,37283.635
246.3701,37314.44
246.5589,37397.805
246.7476,37652.34
246.9363,37977.49
247.1249,38252.02
247.3136,38513.38
247.5023,38752.315
247.6909,39011.335
247.8795,39237.305
248.0681,39478.43
248.2567,39700.425
248.4453,39912.77
248.6338,40108.965
248.8224,40173.895
249.0109,40103.915
249.1994,40300.755
249.3878,40597.51
249.5763,40839.735
249.7648,41059.7
249.9532,41267.22
250.1416,41526.395
250.33,41771.725
250.5183,42009.265
250.7067,42177.225
250.8951,42339.595
251.0834,42492.425
251.2717,42654.225
251.46,42782.74
251.6483,42915.645
251.8365,42970.88
252.0247,42928.27
252.213,43090.93
252.4012,43281.205
252.5894,43523.8
252.7775,43679.25
252.9657,43817.265
253.1538,44006.915
253.3419,44149.12
253.53,44242.355
253.7181,44359.03
253.9062,44487.2
254.0942,44587.475
254.2823,44671.47
254.4703,44751.585
254.6583,44847.35
254.8463,44935.02
255.0342,44964.865
255.2222,45004.985
255.4101,44992.86
255.598,44955.065
255.7859,45076.635
255.9738,45250.61
256.1616,45412.475
256.3495,45574.32
256.5373,45700.73
256.7251,45893.725
256.9129,45992.63
257.1006,46086.035
257.2884,46210.63
257.4761,46342.345
257.6638,46414.345
257.8515,46442.93
258.0392,46503.175
258.2269,46538.455
258.4146,46572.93
258.6022,46632.155
258.7898,46629.5
258.9774,46650.075
259.165,46720.365
259.3525,46773.48
259.5401,46796.75
259.7276,46889.545
259.9151,46953.34
260.1026,47005.925
260.2901,47081.385
260.4776,47139.065
260.665,47273.05
260.8524,47386.195
261.0398,47496.59
261.2272,47535.415
261.4146,47533.09
261.6019,47582.165
261.7893,47646.625
261.9766,47674.995
262.1639,47741.19
262.3512,47703.98
262.5384,47701.915
262.7257,47706.175
262.9129,47744.795
263.1001,47753.6
263.2873,47834.725
263.4745,47872.27
263.6617,47786.45
263.8488,47810.585
264.0359,47844.465
264.2231,47859.64
264.4101,47877.835
264.5972,47911.945
264.7842,47933.845
264.9713,47940.06
265.1583,47927.195
265.3453,47950.715
265.5323,47986.615
265.7193,48011.19
265.9062,48086.725
266.0931,48101.94
266.2801,48095.75
266.4669,48142.11
266.6538,48191.69
266.8407,48248.75
267.0276,48222.72
267.2143,48179.615
267.4012,48215.455
267.588,48142.47
267.7747,48142.785
267.9615,48150.795
268.1482,48141.175
268.3349,48151.87
268.5217,48138.425
268.7083,48083.575
268.895,48065.37
269.0817,48108.37
269.2682,48098.05
269.4549,48035.075
269.6415,47929.305
269.8281,47907.285
270.0146,47955.74
270.2012,47987.17
270.3877,48014.615
270.5742,48013.48
270.7607,48010.085
270.9472,48007.41
271.1336,48001.225
271.32,47970.88
271.5065,47950.83
271.6929,47945.275
271.8792,47977.3
272.0656,47976.715
272.252,48001.08
272.4383,48016.26
272.6246,47994.395
272.8109,47984.375
272.9972,48072.61
273.1835,48119.37
273.3697,48163.115
273.5559,48188.81
273.7421,48208.215
273.9283,48211.5
274.1145,48205.33
274.3007,48219.675
274.4868,48264.59
274.6729,48343.34
274.859,48370.79
275.0451,48385.94
275.2311,48285.375
275.4172,48323.805
275.6032,48376.43
275.7892,48434.265
275.9752,48462.155
276.1612,48511.555
276.3472,48476.665
276.5331,48483.12
276.719,48499.35
276.9049,48522.1
277.0908,48506.645
277.2767,48518.25
277.4625,48557.81
277.6484,48561.73
277.8342,48551.78
278.02,48575.135
278.2057,48638.8
278.3915,48724.055
278.5772,48755.42
278.763,48725.635
278.9487,48817.505
279.1343,48891.735
279.32,48905.62
279.5057,48870.98
279.6913,48780.205
279.877,48790.38
280.0625,48807.285
280.2481,48773.97
280.4337,48747.72
280.6192,48839.755
280.8048,48917.72
280.9903,48909.68
281.1758,48870.83
281.3612,48830.505
281.5467,48847.235
281.7321,48929.525
281.9175,48987.43
282.1029,48995.905
282.2884,49029.145
282.4737,49004.735
282.6591,48967.9
282.8444,49010.43
283.0297,49026.78
283.215,49068.0
283.4002,49099.18
283.5855,49063.91
283.7707,48978.52
283.956,48997.21
284.1412,49005.615
284.3264,49082.66
284.5115,49186.32
284.6967,49252.755
284.8818,49241.835
285.0669,49203.955
285.252,49245.21
285.4371,49296.64
285.6222,49283.59
285.8072,49284.64
285.9922,49290.02
286.1772,49370.11
286.3622,49450.505
286.5472,49437.19
286.7321,49414.55
286.9171,49501.99
287.102,49556.88
287.2869,49653.08
287.4717,49781.72
287.6566,49820.72
287.8415,49857.155
288.0263,49888.245
288.2111,49841.555
288.3959,49787.185
288.5806,49838.92
288.7654,49909.35
288.9501,50073.13
289.1348,50147.015
289.3195,50185.515
289.5042,50252.675
289.6889,50372.695
289.8735,50320.475
290.0581,50336.755
290.2428,50298.03
290.4273,50355.305
290.6119,50468.075
290.7965,50519.42
290.981,50568.35
291.1655,50610.795
291.35,50539.46
291.5345,50513.135
291.719,50581.935
291.9034,50651.675
292.0878,50787.62
292.2722,50833.09
292.4566,50837.865
292.641,50916.41
292.8253,50967.6
293.0096,50985.155
293.194,51068.07
293.3783,51115.29
293.5626,51208.06
293.7468,51275.315
293.9311,51342.545
294.1153,51317.98
294.2995,51214.15
294.4837,51181.945
294.6678,51168.535
294.852,51189.545
295.0361,51283.75
295.2202,51358.62
295.4043,51459.195
295.5884,51495.87
295.7725,51556.33
295.9565,51587.64
296.1405,51540.595
296.3246,51558.305
296.5085,51703.075
296.6925,51840.265
296.8764,51885.575
297.0603,51905.23
297.2443,51929.25
297.4282,51922.57
297.612,51910.875
297.7959,51913.585
297.9797,51943.125
298.1635,51928.24
298.3474,52080.96
298.5311,52204.33
298.7149,52179.545
298.8987,52134.72
299.0823,52160.025
299.2661,52116.475
299.4498,52036.055
299.6334,52099.86
299.8171,52189.76
300.0007,52219.07
300.1843,52268.96
300.368,52306.525
300.5515,52320.72
300.7351,52346.595
300.9186,52393.11
301.1021,52385.7
301.2857,52445.09
301.4691,52501.67
301.6526,52591.6
301.8361,52586.4
302.0195,52583.055
302.2029,52611.915
302.3863,52678.66
302.5697,52678.055
302.753,52746.905
302.9364,52854.585
303.1197,52992.325
303.303,53011.525
303.4863,52982.385
303.6696,52901.89
303.8528,52857.33
304.036,52883.17
304.2192,52979.77
304.4024,53016.79
304.5856,52995.455
304.7688,53036.265
304.9519,53099.42
305.135,53126.445
305.3181,53146.375
305.5012,53173.445
305.6842,53258.135
305.8673,53308.58
306.0504,53291.6
306.2333,53217.71
306.4163,53245.92
306.5993,53246.765
306.7822,53321.845
306.9652,53387.275
307.1481,53370.6
307.331,53381.84
307.5139,53383.225
307.6967,53385.67
307.8796,53395.03
308.0624,53442.68
308.2452,53408.905
308.428,53393.17
308.6107,53449.15
308.7935,53444.8
308.9762,53458.52
309.1589,53504.145
309.3416,53522.73
309.5243,53533.16
309.7069,53556.28
309.8896,53553.025
310.0721,53564.305
310.2548,53605.45
310.4373,53648.735
310.6199,53741.105
310.8024,53742.58
310.985,53777.81
311.1674,53723.855
311.3499,53673.355
311.5324,53717.65
311.7148,53829.445
311.8973,53816.86
312.0797,53843.745
312.2621,53908.125
312.4445,53873.21
312.6268,53857.965
312.8091,53910.97
312.9915,53864.88
313.1738,53865.025
313.356,53825.095
313.5383,53800.89
313.7206,53842.91
313.9027,53812.205
314.085,53820.835
314.2672,53861.78
314.4493,53908.02
314.6314,53981.185
314.8136,54045.29
314.9957,54018.665
315.1778,53981.43
315.3598,54006.53
315.5419,54052.935
315.724,54072.89
315.9059,54081.25
316.088,54086.35
316.2699,54189.825
316.4519,54228.325
316.6338,54186.925
316.8157,54089.905
316.9977,54097.12
317.1795,54187.35
317.3614,54286.29
317.5432,54362.52
317.7251,54389.26
317.9069,54282.465
318.0887,54237.04
318.2704,54176.45
318.4522,54215.135
318.6339,54300.865
318.8156,54448.67
318.9973,54438.465
319.179,54487.955
319.3607,54558.235
319.5423,54634.495
319.7239,54650.27
319.9055,54632.385
320.0871,54667.76
320.2687,54696.79
320.4502,54687.0
320.6317,54627.455
320.8132,54686.16
320.9947,54743.245
321.1761,54788.325
321.3576,54802.625
321.5391,54815.57
321.7205,54870.19
321.9019,54893.71
322.0832,54876.895
322.2646,54861.18
322.4459,54861.23
322.6272,54852.28
322.8085,54844.425
322.9898,54860.28
323.1711,54844.365
323.3523,54846.17
323.5335,54835.405
323.7147,54985.865
323.8959,55159.39
324.0771,55240.11
324.2582,55240.7
324.4393,55273.085
324.6204,55329.965
324.8015,55344.57
324.9826,55442.175
325.1637,55589.895
325.3447,55603.42
325.5257,55608.745
325.7067,55590.05
325.8877,55430.15
326.0686,55360.215
326.2496,55414.545
326.4305,55394.625
326.6114,55460.88
326.7922,55544.7
326.9731,55626.83
327.1539,55659.365
327.3347,55734.95
327.5155,55799.29
327.6963,55904.635
327.8771,55911.78
328.0578,55785.415
328.2385,55613.69
328.4193,55634.73
328.5999,55663.585
328.7806,55656.955
328.9613,55718.395
329.1419,55733.875
329.3225,55800.435
329.5031,55768.47
329.6837,55730.855
329.8642,55701.17
330.0447,55692.285
330.2252,55671.805
330.4057,55617.665
330.5862,55601.655
330.7667,55623.805
330.9471,55659.335
331.1275,55769.155
331.3079,55829.01
331.4883,55976.49
331.6687,55981.89
331.849,55770.29
332.0293,55654.885
332.2096,55624.015
332.3899,55655.445
332.5702,55754.41
332.7504,55841.195
332.9306,55923.47
333.1108,55871.685
333.291,55768.255
333.4712,55759.375
333.6514,55790.165
333.8315,55790.795
334.0116,55804.88
334.1917,55882.28
334.3717,55972.635
334.5518,55999.63
334.7318,55920.53
334.9119,55884.8
335.0918,55929.9
335.2718,55998.415
335.4518,56041.17
335.6317,56078.15
335.8116,56159.76
335.9915,56068.71
336.1714,55877.45
336.3513,55869.17
336.5311,55941.115
336.7109,56056.815
336.8907,56085.63
337.0705,55893.785
337.2502,55696.98
337.43,55644.68
337.6097,55592.965
337.7894,55594.62
337.9691,55622.65
338.1488,55667.99
338.3284,55728.485
338.508,55880.75
338.6877,56022.17
338.8672,56033.195
339.0468,55962.17
339.2263,55880.06
339.4059,56242.42
339.5854,56710.74
339.7649,56259.715
339.9443,55933.57
340.1238,55873.8
340.3032,55889.65
340.4826,55907.905
340.662,55790.285
340.8414,55682.625
341.0207,55714.99
341.2001,55740.005
341.3794,55715.46
341.5587,55805.945
341.738,55866.9
341.9172,55881.745
342.0965,55879.94
342.2757,55726.085
342.4549,55537.01
342.6341,55565.525
342.8132,55619.035
342.9923,55836.615
343.1715,56056.09
343.3506,56046.645
343.5296,55760.84
343.7087,55614.825
343.8878,55555.355
344.0668,55549.085
344.2458,55550.8
344.4248,55457.69
344.6037,55441.185
344.7827,55498.895
344.9616,55492.44
345.1405,55510.06
345.3194,55511.165
345.4982,55429.065
345.6771,55362.125
345.8559,55343.425
346.0347,55337.83
346.2135,55310.055
346.3923,55298.75
346.571,55235.915
346.7498,55202.97
346.9285,55301.2
347.1071,55239.945
347.2859,55124.95
347.4645,55167.275
347.6431,55226.775
347.8217,55254.765
348.0003,55164.475
348.1789,55157.755
348.3574,55128.425
348.5359,55059.485
348.7145,54974.84
348.893,55006.32
349.0714,55005.895
349.2499,54880.675
349.4283,54784.17
349.6068,54673.53
349.7852,54638.53
349.9635,54697.52
350.1419,54698.06
350.3202,54650.565
350.4985,54536.525
350.6768,54434.13
350.8551,54387.655
351.0334,54365.245
351.2116,54331.1
351.3898,54344.215
351.568,54260.065
351.7462,54275.81
351.9243,54249.025
352.1025,54150.31
352.2806,54052.125
352.4587,54019.245
352.6368,53940.695
352.8148,53858.99
352.9929,53817.405
353.1709,53873.605
353.3489,53878.78
353.5268,53808.875
353.7048,53727.045
353.8828,53684.465
354.0607,53595.615
354.2386,53588.005
354.4165,53545.92
354.5943,53504.115
354.7722,53503.56
354.95,53599.14
355.1278,53599.92
355.3056,53461.745
355.4833,53251.565
355.6611,53075.355
355.8388,52950.99
356.0165,52902.615
356.1942,52966.835
356.3719,53059.425
356.5495,52991.875
356.7271,52912.485
356.9047,52886.095
357.0823,52868.355
357.2599,52903.815
357.4374,52845.91
357.6149,52694.29
357.7924,52548.695
357.9699,52540.42
358.1474,52471.0
358.3248,52323.91
358.5023,52276.91
358.6797,52154.5
358.8571,52094.27
359.0344,52056.39
359.2118,51969.075
359.3891,51999.43
359.5664,51885.265
359.7437,51850.985
359.9209,51815.385
360.0982,51698.95
360.2754,51481.28
360.4526,51524.765
360.6298,51513.21
360.807,51445.445
360.9841,51418.455
361.1613,51514.705
361.3383,51878.32
361.5154,51848.955
361.6925,51870.9
361.8695,51720.485
362.0466,51523.11
362.2236,51293.42
362.4005,51100.125
362.5775,50868.545
362.7545,50751.83
362.9314,50626.755
363.1083,50699.47
363.2852,51292.51
363.462,51325.09
363.6389,51013.555
363.8157,50705.52
363.9925,50425.35
364.1693,50269.25
364.346,50151.955
364.5228,50252.54
364.6996,50523.595
364.8762,50540.975
365.0529,50627.655
365.2296,50866.1
365.4062,50717.955
365.5829,50581.83
365.7595,50580.115
365.9361,50519.97
366.1126,50425.945
366.2892,51622.845
366.4657,53391.235
366.6422,53835.095
366.8186,52624.4
366.9951,52321.335
367.1716,51617.47
367.348,52548.065
367.5244,53157.035
367.7008,52042.3
367.8772,51173.125
368.0535,51233.91
368.2298,53422.465
368.4061,54897.015
368.5824,53903.365
368.7586,52600.57
368.9349,51944.67
369.1111,50850.04
369.2873,50026.89
369.4635,49917.12
369.6396,49895.605
369.8158,49978.545
369.9919,50737.47
370.168,52011.815
370.3441,52000.78
370.5202,50716.43
370.6962,49819.405
370.8722,49424.88
371.0482,49416.92
371.2242,49662.38
371.4002,50250.11
371.5761,50443.74
371.752,50042.33
371.9279,50039.37
372.1038,50122.965
372.2796,49965.82
372.4555,49881.41
372.6313,49901.915
372.8071,49621.195
372.9829,49529.805
373.1586,49930.545
373.3344,49984.655
373.5101,49466.3
373.6858,49358.715
373.8615,49187.33
374.0371,49434.94
374.2127,49960.77
374.3884,49668.365
374.564,49309.6
374.7395,49146.33
374.9151,49163.52
375.0906,49926.285
375.2661,50754.245
375.4416,50141.855
375.6171,50001.9
375.7925,50127.61
375.968,50205.77
376.1434,50019.685
376.3188,49958.17
376.4941,49934.905
376.6695,50069.575
376.8448,50282.145
377.0201,50655.795
377.1954,50964.775
377.3707,50651.175
377.5459,50920.25
377.7212,51679.885
377.8964,52888.68
378.0715,53220.175
378.2467,52764.855
378.4218,52065.085
378.597,51052.91
378.7721,50923.49
378.9472,51144.76
379.1222,53311.57
379.2973,53956.215
379.4723,54402.995
379.6473,57474.165
379.8223,58794.735
379.9972,55883.85
380.1722,54043.405
380.3471,53868.66
380.522,52307.04
380.6969,51293.355
380.8717,51574.915
381.0466,51387.475
381.2214,51962.47
381.3962,52546.095
381.571,51815.035
381.7457,51306.61
381.9204,51399.305
382.0952,51219.345
382.2699,51624.375
382.4445,52504.31
382.6192,53170.13
382.7938,53883.05
382.9685,54565.575
383.1431,53753.1
383.3176,52221.565
383.4922,51338.13
383.6667,51837.685
383.8412,51721.21
384.0157,51367.95
384.1902,51572.82
384.3646,51517.58
384.5391,51616.275
384.7134,52803.17
384.8878,55116.03
385.0622,56677.065
385.2365,54544.07
385.4109,52640.54
385.5852,52295.58
385.7594,54202.87
385.9337,57962.275
386.1079,59530.165
386.2822,60945.55
386.4564,60530.58
386.6306,56940.28
386.8047,57085.175
386.9789,58698.15
387.153,60858.885
387.3271,61382.32
387.5012,58550.415
387.6752,57619.2
387.8492,59135.785
388.0233,59160.45
388.1972,56063.6
388.3712,55277.26
388.5452,55471.83
388.7191,56858.855
388.893,60096.26
389.0669,59863.59
389.2408,54524.165
389.4146,51722.63
389.5884,50680.085
389.7623,51014.825
389.9361,51552.735
390.1098,51220.2
390.2835,51182.665
390.4573,51056.91
390.631,51058.94
390.8047,51392.145
390.9784,51685.26
391.152,51213.525
391.3256,51017.325
391.4992,50908.53
391.6728,51120.045
391.8464,52357.525
392.0199,52374.005
392.1934,51424.805
392.3669,51614.345
392.5403,52700.435
392.7138,53734.115
392.8873,54510.26
393.0607,53758.115
393.2341,53275.905
393.4074,53394.905
393.5808,52712.58
393.7542,52737.1
393.9274,53003.95
394.1007,52464.16
394.274,54163.185
394.4472,55380.065
394.6205,56954.87
394.7937,58003.1
394.9668,58271.1
395.14,57297.655
395.3131,54213.605
395.4863,52320.575
395.6594,52331.355
395.8325,52289.285
396.0055,53117.355
396.1786,53861.015
396.3516,54618.77
396.5246,53326.455
396.6975,51745.945
396.8705,51921.39
397.0434,54360.97
397.2163,53389.935
397.3892,52604.6
397.5621,52995.635
397.735,54530.475
397.9077,55957.26
398.0806,55846.405
398.2534,57204.875
398.4261,58096.96
398.5989,55598.945
398.7716,56169.37
398.9443,57544.955
399.117,61718.335
399.2896,62731.19
399.4623,60219.165
399.6349,56465.45
399.8075,56629.13
399.9801,54498.83
400.1526,53329.675
400.3252,52536.9
400.4977,52793.175
400.6702,53773.8
400.8427,51895.56
401.0151,51152.645
401.1875,50091.275
401.36,49976.235
401.5323,49759.6
401.7047,49254.385
401.877,49743.635
402.0494,50279.815
402.2216,51305.81
402.394,51290.87
402.5662,51491.245
402.7385,54230.2
402.9107,54183.91
403.0829,52304.785
403.2551,51228.24
403.4272,50596.805
403.5994,50908.445
403.7715,51288.645
403.9436,52079.57
404.1156,51817.885
