Timestamp,03/03/2024 05:05:10
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2446.78
218.2508,2499.035
218.442,2550.09
218.6332,2607.055
218.8244,2661.865
219.0156,2719.785
219.2067,2783.49
219.3979,2846.41
219.589,2911.53
219.7801,2979.06
219.9712,3045.25
220.1623,3117.61
220.3533,3193.06
220.5444,3267.765
220.7354,3346.015
220.9264,3425.99
221.1174,3511.715
221.3083,3597.355
221.4993,3680.395
221.6902,3765.165
221.8812,3857.54
222.0721,3956.135
222.263,4054.795
222.4538,4157.065
222.6447,4259.135
222.8355,4366.01
223.0264,4472.525
223.2172,4582.815
223.408,4697.405
223.5987,4813.905
223.7895,4930.755
223.9802,5054.835
224.1709,5176.13
224.3616,5305.46
224.5524,5434.68
224.743,5569.84
224.9337,5698.355
225.1243,5843.715
225.315,5983.36
225.5056,6114.79
225.6962,6262.4
225.8867,6410.42
226.0773,6562.31
226.2678,6708.765
226.4584,6866.43
226.6489,7025.755
226.8394,7178.185
227.0298,7341.66
227.2203,7511.94
227.4108,7695.37
227.6012,7866.17
227.7916,8035.13
227.982,8209.76
228.1723,8386.51
228.3627,8567.015
228.5531,8745.28
228.7434,8925.93
228.9337,9119.255
229.124,9315.95
229.3143,9509.885
229.5045,9727.07
229.6948,9936.365
229.885,10152.575
230.0752,10378.82
230.2654,10593.365
230.4556,10812.715
230.6457,11023.995
230.8358,11241.095
231.026,11466.84
231.2161,11685.86
231.4062,11909.72
231.5963,12130.395
231.7863,12362.29
231.9764,12610.705
232.1664,12860.31
232.3564,13117.51
232.5464,13364.3
232.7364,13616.66
232.9263,13865.19
233.1163,14126.09
233.3062,14392.555
233.4961,14677.435
233.686,14939.235
233.8758,15185.585
234.0657,15434.245
234.2555,15706.465
234.4454,15977.765
234.6352,16246.905
234.825,16515.27
235.0147,16774.5
235.2045,17040.225
235.3942,17305.78
235.5839,17575.65
235.7737,17844.355
235.9633,18103.545
236.153,18396.37
236.3427,18682.04
236.5323,18955.565
236.7219,19228.84
236.9115,19469.15
237.1011,19722.805
237.2907,20011.335
237.4803,20297.31
237.6698,20562.91
237.8593,20849.115
238.0488,21118.99
238.2383,21398.98
238.4278,21673.615
238.6172,21969.375
238.8066,22244.925
238.9961,22521.585
239.1855,22818.165
239.3748,23093.265
239.5642,23357.155
239.7536,23641.885
239.9429,23911.955
240.1322,24154.575
240.3215,24426.645
240.5108,24692.145
240.7001,24973.16
240.8893,25235.055
241.0786,25495.885
241.2677,25754.135
241.457,26032.88
241.6461,26250.61
241.8353,26480.125
242.0244,26718.78
242.2136,26949.695
242.4027,27194.15
242.5918,27426.39
242.7809,27646.365
242.9699,27786.19
243.159,27963.87
243.348,28258.91
243.537,28560.815
243.726,28806.6
243.915,29033.38
244.1039,29242.56
244.2929,29370.045
244.4818,29485.585
244.6707,29719.88
244.8596,30029.67
245.0485,30304.36
245.2373,30577.905
245.4262,30831.145
245.615,31048.025
245.8038,31236.575
245.9926,31460.935
246.1814,31653.305
246.3701,31685.62
246.5589,31756.295
246.7476,31985.005
246.9363,32286.38
247.1249,32526.56
247.3136,32754.03
247.5023,32986.87
247.6909,33224.01
247.8795,33431.15
248.0681,33641.51
248.2567,33842.295
248.4453,34040.08
248.6338,34222.86
248.8224,34286.945
249.0109,34236.08
249.1994,34407.915
249.3878,34674.72
249.5763,34907.55
249.7648,35110.865
249.9532,35308.03
250.1416,35539.7
250.33,35764.98
250.5183,35973.17
250.7067,36124.51
250.8951,36273.3
251.0834,36419.145
251.2717,36565.63
251.46,36694.735
251.6483,36830.335
251.8365,36891.26
252.0247,36858.345
252.213,37009.43
252.4012,37179.4
252.5894,37394.44
252.7775,37536.51
252.9657,37648.08
253.1538,37836.76
253.3419,37985.735
253.53,38083.725
253.7181,38201.88
253.9062,38310.81
254.0942,38413.715
254.2823,38489.56
254.4703,38569.705
254.6583,38652.58
254.8463,38746.26
255.0342,38794.865
255.2222,38846.095
255.4101,38846.645
255.598,38818.005
255.7859,38933.19
255.9738,39093.84
256.1616,39238.51
256.3495,39390.745
256.5373,39508.97
256.7251,39676.19
256.9129,39776.22
257.1006,39864.005
257.2884,39975.315
257.4761,40101.33
257.6638,40173.345
257.8515,40197.735
258.0392,40259.08
258.2269,40300.375
258.4146,40353.47
258.6022,40413.24
258.7898,40426.605
258.9774,40449.32
259.165,40515.445
259.3525,40564.73
259.5401,40585.005
259.7276,40668.405
259.9151,40733.18
260.1026,40790.1
260.2901,40874.075
260.4776,40950.255
260.665,41077.97
260.8524,41194.25
261.0398,41286.55
261.2272,41319.41
261.4146,41317.8
261.6019,41364.56
261.7893,41428.125
261.9766,41470.96
262.1639,41542.97
262.3512,41543.09
262.5384,41543.87
262.7257,41548.325
262.9129,41571.1
263.1001,41584.845
263.2873,41651.385
263.4745,41685.02
263.6617,41603.295
263.8488,41637.395
264.0359,41683.525
264.2231,41701.13
264.4101,41728.685
264.5972,41748.99
264.7842,41770.0
264.9713,41776.34
265.1583,41774.645
265.3453,41797.75
265.5323,41847.58
265.7193,41889.2
265.9062,41957.48
266.0931,41972.25
266.2801,41972.845
266.4669,42017.1
266.6538,42059.85
266.8407,42088.25
267.0276,42063.03
267.2143,42042.23
267.4012,42075.9
267.588,42023.035
267.7747,42026.725
267.9615,42026.47
268.1482,42010.84
268.3349,42022.64
268.5217,42016.99
268.7083,41972.22
268.895,41970.725
269.0817,42012.075
269.2682,42021.84
269.4549,41978.53
269.6415,41904.235
269.8281,41903.155
270.0146,41945.775
270.2012,41971.335
270.3877,42001.03
270.5742,41996.1
270.7607,41997.925
270.9472,42001.3
271.1336,41995.515
271.32,41980.39
271.5065,41957.29
271.6929,41956.795
271.8792,42012.06
272.0656,42015.65
272.252,42042.46
272.4383,42054.095
272.6246,42045.175
272.8109,42043.715
272.9972,42128.06
273.1835,42169.45
273.3697,42208.28
273.5559,42224.22
273.7421,42248.195
273.9283,42249.79
274.1145,42254.765
274.3007,42269.12
274.4868,42294.39
274.6729,42368.315
274.859,42388.085
275.0451,42400.73
275.2311,42313.26
275.4172,42359.82
275.6032,42413.3
275.7892,42473.125
275.9752,42496.83
276.1612,42564.165
276.3472,42537.625
276.5331,42544.8
276.719,42564.41
276.9049,42592.285
277.0908,42578.855
277.2767,42599.625
277.4625,42638.875
277.6484,42640.48
277.8342,42623.35
278.02,42638.765
278.2057,42695.94
278.3915,42763.08
278.5772,42781.29
278.763,42758.845
278.9487,42846.175
279.1343,42917.3
279.32,42944.275
279.5057,42922.16
279.6913,42860.07
279.877,42872.81
280.0625,42906.3
280.2481,42883.0
280.4337,42875.1
280.6192,42950.315
280.8048,43027.96
280.9903,43020.965
281.1758,43006.565
281.3612,42974.535
281.5467,42992.39
281.7321,43072.625
281.9175,43125.87
282.1029,43149.635
282.2884,43188.375
282.4737,43161.335
282.6591,43139.7
282.8444,43173.045
283.0297,43195.065
283.215,43234.34
283.4002,43270.155
283.5855,43246.47
283.7707,43179.195
283.956,43191.855
284.1412,43212.07
284.3264,43287.655
284.5115,43388.855
284.6967,43456.05
284.8818,43453.035
285.0669,43416.635
285.252,43458.215
285.4371,43508.695
285.6222,43505.045
285.8072,43515.99
285.9922,43534.855
286.1772,43606.03
286.3622,43693.415
286.5472,43682.945
286.7321,43664.9
286.9171,43747.74
287.102,43804.82
287.2869,43893.71
287.4717,44013.355
287.6566,44059.06
287.8415,44105.915
288.0263,44137.225
288.2111,44095.685
288.3959,44061.4
288.5806,44101.41
288.7654,44176.065
288.9501,44334.115
289.1348,44395.41
289.3195,44444.855
289.5042,44518.95
289.6889,44620.335
289.8735,44577.67
290.0581,44598.795
290.2428,44577.525
290.4273,44636.8
290.6119,44741.68
290.7965,44795.085
290.981,44852.285
291.1655,44893.025
291.35,44835.37
291.5345,44818.375
291.719,44878.615
291.9034,44957.825
292.0878,45072.545
292.2722,45116.04
292.4566,45131.555
292.641,45213.215
292.8253,45264.17
293.0096,45289.62
293.194,45367.455
293.3783,45424.64
293.5626,45520.825
293.7468,45576.095
293.9311,45642.225
294.1153,45624.23
294.2995,45547.23
294.4837,45526.025
294.6678,45515.87
294.852,45542.865
295.0361,45629.365
295.2202,45712.7
295.4043,45809.805
295.5884,45848.465
295.7725,45902.3
295.9565,45938.785
296.1405,45900.515
296.3246,45932.215
296.5085,46071.755
296.6925,46196.33
296.8764,46259.57
297.0603,46278.235
297.2443,46315.035
297.4282,46315.56
297.612,46315.98
297.7959,46317.59
297.9797,46349.365
298.1635,46344.465
298.3474,46492.03
298.5311,46614.13
298.7149,46601.18
298.8987,46567.03
299.0823,46597.585
299.2661,46574.69
299.4498,46501.98
299.6334,46562.85
299.8171,46656.06
300.0007,46688.14
300.1843,46738.825
300.368,46789.945
300.5515,46808.94
300.7351,46845.475
300.9186,46893.425
301.1021,46896.755
301.2857,46953.32
301.4691,47005.23
301.6526,47097.94
301.8361,47104.395
302.0195,47094.41
302.2029,47134.94
302.3863,47204.95
302.5697,47207.88
302.753,47281.73
302.9364,47386.315
303.1197,47512.55
303.303,47551.565
303.4863,47531.915
303.6696,47464.775
303.8528,47435.515
304.036,47466.09
304.2192,47552.92
304.4024,47587.765
304.5856,47583.485
304.7688,47625.135
304.9519,47701.58
305.135,47727.255
305.3181,47750.17
305.5012,47792.31
305.6842,47874.235
305.8673,47924.605
306.0504,47913.895
306.2333,47854.825
306.4163,47887.055
306.5993,47898.295
306.7822,47974.395
306.9652,48042.02
307.1481,48039.04
307.331,48053.155
307.5139,48059.73
307.6967,48062.98
307.8796,48075.155
308.0624,48128.83
308.2452,48100.74
308.428,48101.54
308.6107,48151.76
308.7935,48161.815
308.9762,48181.455
309.1589,48225.85
309.3416,48262.715
309.5243,48276.59
309.7069,48308.045
309.8896,48311.64
310.0721,48324.015
310.2548,48374.87
310.4373,48412.255
310.6199,48503.155
310.8024,48510.99
310.985,48550.575
311.1674,48510.24
311.3499,48475.675
311.5324,48531.53
311.7148,48639.155
311.8973,48626.56
312.0797,48667.015
312.2621,48725.075
312.4445,48704.065
312.6268,48689.315
312.8091,48747.925
312.9915,48707.895
313.1738,48710.355
313.356,48700.265
313.5383,48678.58
313.7206,48715.38
313.9027,48691.255
314.085,48710.865
314.2672,48760.985
314.4493,48824.065
314.6314,48887.36
314.8136,48954.275
314.9957,48924.57
315.1778,48892.305
315.3598,48926.465
315.5419,48979.955
315.724,49023.555
315.9059,49030.135
316.088,49052.94
316.2699,49133.32
316.4519,49181.1
316.6338,49141.92
316.8157,49058.005
316.9977,49061.555
317.1795,49153.64
317.3614,49248.805
317.5432,49319.085
317.7251,49355.095
317.9069,49269.36
318.0887,49241.565
318.2704,49200.095
318.4522,49242.26
318.6339,49320.865
318.8156,49455.39
318.9973,49454.8
319.179,49514.995
319.3607,49599.32
319.5423,49671.385
319.7239,49688.925
319.9055,49668.9
320.0871,49705.215
320.2687,49733.8
320.4502,49724.135
320.6317,49661.575
320.8132,49729.36
320.9947,49801.59
321.1761,49854.41
321.3576,49871.345
321.5391,49887.245
321.7205,49929.38
321.9019,49963.785
322.0832,49960.655
322.2646,49959.035
322.4459,49977.015
322.6272,49981.12
322.8085,49988.655
322.9898,50002.535
323.1711,49990.93
323.3523,50001.365
323.5335,49991.87
323.7147,50130.725
323.8959,50301.485
324.0771,50372.83
324.2582,50390.83
324.4393,50413.565
324.6204,50480.135
324.8015,50510.515
324.9826,50610.26
325.1637,50747.515
325.3447,50750.975
325.5257,50758.1
325.7067,50744.02
325.8877,50596.71
326.0686,50531.85
326.2496,50589.29
326.4305,50580.19
326.6114,50648.97
326.7922,50717.62
326.9731,50789.585
327.1539,50844.635
327.3347,50919.975
327.5155,50984.12
327.6963,51097.315
327.8771,51125.025
328.0578,51005.765
328.2385,50859.725
328.4193,50882.93
328.5999,50916.685
328.7806,50910.33
328.9613,50954.365
329.1419,50967.17
329.3225,51024.91
329.5031,51005.995
329.6837,50976.585
329.8642,50956.935
330.0447,50943.575
330.2252,50933.71
330.4057,50916.785
330.5862,50918.245
330.7667,50953.325
330.9471,50990.9
331.1275,51093.29
331.3079,51159.7
331.4883,51292.38
331.6687,51293.49
331.849,51092.64
332.0293,50995.345
332.2096,50973.85
332.3899,51018.05
332.5702,51099.215
332.7504,51183.645
332.9306,51284.025
333.1108,51235.84
333.291,51149.7
333.4712,51147.395
333.6514,51196.245
333.8315,51192.22
334.0116,51212.97
334.1917,51286.23
334.3717,51364.135
334.5518,51399.745
334.7318,51326.78
334.9119,51317.1
335.0918,51368.695
335.2718,51418.145
335.4518,51449.005
335.6317,51489.425
335.8116,51584.135
335.9915,51531.17
336.1714,51390.125
336.3513,51359.94
336.5311,51405.065
336.7109,51521.585
336.8907,51585.045
337.0705,51418.65
337.2502,51234.575
337.43,51179.62
337.6097,51111.165
337.7894,51118.245
337.9691,51165.595
338.1488,51218.58
338.3284,51281.165
338.508,51409.59
338.6877,51540.74
338.8672,51553.695
339.0468,51481.745
339.2263,51439.92
339.4059,51796.46
339.5854,52216.13
339.7649,51768.53
339.9443,51488.58
340.1238,51425.14
340.3032,51451.47
340.4826,51494.52
340.662,51390.68
340.8414,51307.43
341.0207,51335.775
341.2001,51362.285
341.3794,51351.745
341.5587,51448.895
341.738,51490.61
341.9172,51509.405
342.0965,51490.865
342.2757,51378.535
342.4549,51209.395
342.6341,51239.97
342.8132,51288.465
342.9923,51484.295
343.1715,51691.54
343.3506,51697.71
343.5296,51423.88
343.7087,51311.37
343.8878,51271.72
344.0668,51297.885
344.2458,51307.525
344.4248,51217.495
344.6037,51198.615
344.7827,51242.56
344.9616,51217.38
345.1405,51234.525
345.3194,51235.475
345.4982,51178.305
345.6771,51111.215
345.8559,51122.295
346.0347,51128.735
346.2135,51098.695
346.3923,51080.695
346.571,51024.115
346.7498,50995.605
346.9285,51082.045
347.1071,51033.135
347.2859,50943.49
347.4645,51007.54
347.6431,51079.735
347.8217,51089.48
348.0003,50999.96
348.1789,50988.725
348.3574,50975.065
348.5359,50915.91
348.7145,50827.47
348.893,50873.245
349.0714,50886.565
349.2499,50788.045
349.4283,50685.335
349.6068,50589.025
349.7852,50551.31
349.9635,50591.0
350.1419,50590.325
350.3202,50544.15
350.4985,50438.86
350.6768,50356.975
350.8551,50312.025
351.0334,50308.83
351.2116,50288.76
351.3898,50308.015
351.568,50235.035
351.7462,50227.88
351.9243,50194.87
352.1025,50122.42
352.2806,50052.98
352.4587,50038.665
352.6368,49985.08
352.8148,49893.595
352.9929,49838.345
353.1709,49891.875
353.3489,49895.29
353.5268,49824.445
353.7048,49753.555
353.8828,49709.57
354.0607,49629.38
354.2386,49631.425
354.4165,49584.475
354.5943,49541.6
354.7722,49546.625
354.95,49640.865
355.1278,49645.925
355.3056,49521.34
355.4833,49349.38
355.6611,49190.585
355.8388,49084.77
356.0165,49049.94
356.1942,49100.185
356.3719,49179.075
356.5495,49147.345
356.7271,49086.365
356.9047,49063.88
357.0823,49061.835
357.2599,49089.195
357.4374,49027.775
357.6149,48874.605
357.7924,48752.92
357.9699,48767.795
358.1474,48728.29
358.3248,48597.315
358.5023,48559.3
358.6797,48448.525
358.8571,48378.715
359.0344,48320.51
359.2118,48229.16
359.3891,48251.575
359.5664,48133.59
359.7437,48098.91
359.9209,48064.34
360.0982,47952.35
360.2754,47773.715
360.4526,47840.31
360.6298,47824.42
360.807,47768.115
360.9841,47764.155
361.1613,47839.3
361.3383,48165.22
361.5154,48128.105
361.6925,48159.51
361.8695,48050.895
362.0466,47875.25
362.2236,47642.52
362.4005,47452.51
362.5775,47211.005
362.7545,47100.69
362.9314,46993.405
363.1083,47100.455
363.2852,47672.675
363.462,47658.56
363.6389,47380.875
363.8157,47091.655
363.9925,46818.08
364.1693,46681.005
364.346,46589.0
364.5228,46695.205
364.6996,46951.14
364.8762,46978.325
365.0529,47060.97
365.2296,47260.42
365.4062,47091.525
365.5829,46982.97
365.7595,46971.315
365.9361,46904.895
366.1126,46821.08
366.2892,47982.0
366.4657,49609.545
366.6422,49982.16
366.8186,48880.945
366.9951,48633.03
367.1716,47944.485
367.348,48859.025
367.5244,49358.485
367.7008,48333.34
367.8772,47574.96
368.0535,47667.92
368.2298,49706.19
368.4061,51019.855
368.5824,50057.855
368.7586,48927.57
368.9349,48313.54
369.1111,47233.275
369.2873,46485.24
369.4635,46404.25
369.6396,46367.24
369.8158,46442.025
369.9919,47161.26
370.168,48341.455
370.3441,48298.57
370.5202,47154.505
370.6962,46368.85
370.8722,46007.41
371.0482,45978.23
371.2242,46180.185
371.4002,46712.455
371.5761,46863.935
371.752,46524.0
371.9279,46568.93
372.1038,46675.155
372.2796,46532.23
372.4555,46427.155
372.6313,46417.535
372.8071,46154.765
372.9829,46079.875
373.1586,46483.465
373.3344,46533.25
373.5101,46092.435
373.6858,46000.005
373.8615,45813.365
374.0371,46021.96
374.2127,46489.05
374.3884,46215.005
374.564,45931.61
374.7395,45807.14
374.9151,45836.05
375.0906,46546.385
375.2661,47244.105
375.4416,46611.725
375.6171,46522.425
375.7925,46669.28
375.968,46761.565
376.1434,46559.5
376.3188,46510.43
376.4941,46490.655
376.6695,46619.47
376.8448,46814.16
377.0201,47163.325
377.1954,47443.33
377.3707,47125.155
377.5459,47404.74
377.7212,48111.615
377.8964,49228.16
378.0715,49480.995
378.2467,49081.69
378.4218,48417.91
378.597,47492.51
378.7721,47433.3
378.9472,47648.395
379.1222,49689.925
379.2973,50180.885
379.4723,50694.81
379.6473,53650.075
379.8223,54757.86
379.9972,52005.08
380.1722,50403.165
380.3471,50180.65
380.522,48653.045
380.6969,47791.785
380.8717,48056.615
381.0466,47812.655
381.2214,48405.305
381.3962,48938.325
381.571,48277.755
381.7457,47836.01
381.9204,47921.97
382.0952,47751.875
382.2699,48158.235
382.4445,48966.93
382.6192,49615.415
382.7938,50295.01
382.9685,50900.57
383.1431,50109.185
383.3176,48715.405
383.4922,47937.01
383.6667,48390.445
383.8412,48234.88
384.0157,47935.08
384.1902,48119.92
384.3646,48005.11
384.5391,48109.335
384.7134,49236.34
384.8878,51417.05
385.0622,52828.92
385.2365,50768.735
385.4109,49104.34
385.5852,48799.15
385.7594,50607.565
385.9337,54110.1
386.1079,55568.345
386.2822,56994.315
386.4564,56058.31
386.6306,52770.775
386.8047,53293.205
386.9789,54752.3
387.153,56974.67
387.3271,57084.615
387.5012,53895.165
387.6752,53716.58
387.8492,55188.675
388.0233,55046.56
388.1972,52149.84
388.3712,51545.025
388.5452,51663.96
388.7191,52966.65
388.893,56159.73
389.0669,55520.245
389.2408,50533.205
389.4146,48193.245
389.5884,47181.36
389.7623,47474.0
389.9361,47921.215
390.1098,47592.475
390.2835,47581.06
390.4573,47458.915
390.631,47471.0
390.8047,47758.75
390.9784,47970.505
391.152,47507.44
391.3256,47310.86
391.4992,47203.58
391.6728,47408.78
391.8464,48571.3
392.0199,48584.24
392.1934,47737.33
392.3669,47989.21
392.5403,48963.61
392.7138,49922.2
392.8873,50669.68
393.0607,49971.515
393.2341,49593.43
393.4074,49715.93
393.5808,49058.61
393.7542,49065.395
393.9274,49229.805
394.1007,48691.07
394.274,50345.05
394.4472,51450.62
394.6205,52892.955
394.7937,53851.005
394.9668,54058.41
395.14,53059.87
395.3131,50166.165
395.4863,48472.37
395.6594,48475.005
395.8325,48353.205
396.0055,49156.205
396.1786,49874.655
396.3516,50611.56
396.5246,49395.94
396.6975,48034.475
396.8705,48336.75
397.0434,50521.895
397.2163,49475.065
397.3892,48779.345
397.5621,49137.33
397.735,50486.01
397.9077,51719.355
398.0806,51517.93
398.2534,52921.12
398.4261,53559.495
398.5989,51288.84
398.7716,51877.345
398.9443,53165.475
399.117,57366.47
399.2896,57615.205
399.4623,54039.81
399.6349,52022.34
399.8075,52299.85
399.9801,50162.175
400.1526,49113.965
400.3252,48382.17
400.4977,48624.17
400.6702,49512.775
400.8427,47702.01
401.0151,47046.16
401.1875,46010.305
401.36,45904.185
401.5323,45667.19
401.7047,45219.79
401.877,45697.025
402.0494,46153.79
402.2216,47106.625
402.394,47044.935
402.5662,47297.83
402.7385,49815.965
402.9107,49643.795
403.0829,47975.475
403.2551,47076.215
403.4272,46491.005
403.5994,46721.925
403.7715,47040.405
403.9436,47701.705
404.1156,47470.105
