Timestamp,03/03/2024 07:30:54
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2225.145
218.2508,2271.435
218.442,2316.9
218.6332,2366.51
218.8244,2414.485
219.0156,2466.87
219.2067,2522.19
219.3979,2576.485
219.589,2633.37
219.7801,2692.725
219.9712,2753.135
220.1623,2817.435
220.3533,2884.0
220.5444,2951.435
220.7354,3020.44
220.9264,3089.385
221.1174,3166.46
221.3083,3243.1
221.4993,3316.47
221.6902,3392.39
221.8812,3475.42
222.0721,3560.82
222.263,3647.835
222.4538,3736.535
222.6447,3826.345
222.8355,3920.395
223.0264,4013.925
223.2172,4110.0
223.408,4210.23
223.5987,4312.54
223.7895,4416.885
223.9802,4524.795
224.1709,4632.51
224.3616,4746.565
224.5524,4858.65
224.743,4977.315
224.9337,5089.785
225.1243,5218.99
225.315,5338.535
225.5056,5460.63
225.6962,5586.505
225.8867,5721.25
226.0773,5850.98
226.2678,5981.05
226.4584,6119.585
226.6489,6255.255
226.8394,6390.445
227.0298,6534.175
227.2203,6686.8
227.4108,6844.485
227.6012,6997.395
227.7916,7143.41
227.982,7297.495
228.1723,7453.26
228.3627,7612.855
228.5531,7771.815
228.7434,7930.24
228.9337,8098.51
229.124,8270.68
229.3143,8445.22
229.5045,8635.255
229.6948,8818.745
229.885,9005.73
230.0752,9201.265
230.2654,9395.45
230.4556,9589.145
230.6457,9776.225
230.8358,9967.395
231.026,10162.605
231.2161,10355.855
231.4062,10558.79
231.5963,10755.1
231.7863,10956.535
231.9764,11174.245
232.1664,11393.44
232.3564,11617.445
232.5464,11839.63
232.7364,12060.785
232.9263,12273.57
233.1163,12506.07
233.3062,12743.025
233.4961,12993.22
233.686,13223.495
233.8758,13431.495
234.0657,13651.245
234.2555,13892.78
234.4454,14133.25
234.6352,14368.935
234.825,14607.47
235.0147,14829.515
235.2045,15065.28
235.3942,15300.015
235.5839,15540.055
235.7737,15771.135
235.9633,16000.005
236.153,16258.785
236.3427,16508.03
236.5323,16748.945
236.7219,16987.675
236.9115,17193.63
237.1011,17422.565
237.2907,17677.085
237.4803,17921.92
237.6698,18157.865
237.8593,18403.99
238.0488,18644.045
238.2383,18885.205
238.4278,19125.04
238.6172,19385.67
238.8066,19627.785
238.9961,19874.96
239.1855,20137.485
239.3748,20377.07
239.5642,20602.975
239.7536,20858.03
239.9429,21090.735
240.1322,21309.755
240.3215,21542.23
240.5108,21778.64
240.7001,22027.715
240.8893,22258.595
241.0786,22485.96
241.2677,22712.375
241.457,22970.17
241.6461,23155.78
241.8353,23356.42
242.0244,23559.76
242.2136,23763.805
242.4027,23976.655
242.5918,24185.235
242.7809,24377.935
242.9699,24492.455
243.159,24643.02
243.348,24908.045
243.537,25164.735
243.726,25384.32
243.915,25576.64
244.1039,25756.895
244.2929,25866.02
244.4818,25961.13
244.6707,26171.47
244.8596,26433.305
245.0485,26677.99
245.2373,26910.635
245.4262,27129.74
245.615,27312.48
245.8038,27480.36
245.9926,27673.39
246.1814,27843.695
246.3701,27862.08
246.5589,27926.385
246.7476,28127.06
246.9363,28394.56
247.1249,28610.755
247.3136,28813.475
247.5023,29004.84
247.6909,29209.76
247.8795,29383.46
248.0681,29570.175
248.2567,29747.37
248.4453,29918.09
248.6338,30077.235
248.8224,30136.2
249.0109,30086.04
249.1994,30238.52
249.3878,30472.625
249.5763,30663.54
249.7648,30840.675
249.9532,31006.885
250.1416,31214.52
250.33,31405.775
250.5183,31597.62
250.7067,31730.98
250.8951,31858.97
251.0834,31985.47
251.2717,32116.86
251.46,32222.49
251.6483,32331.225
251.8365,32391.1
252.0247,32361.2
252.213,32485.35
252.4012,32637.94
252.5894,32833.295
252.7775,32958.14
252.9657,33066.11
253.1538,33226.555
253.3419,33344.395
253.53,33429.12
253.7181,33527.725
253.9062,33626.355
254.0942,33716.08
254.2823,33781.83
254.4703,33848.915
254.6583,33927.51
254.8463,34003.9
255.0342,34038.23
255.2222,34085.355
255.4101,34077.71
255.598,34057.395
255.7859,34166.615
255.9738,34292.015
256.1616,34419.24
256.3495,34552.895
256.5373,34652.015
256.7251,34807.11
256.9129,34892.615
257.1006,34969.91
257.2884,35072.785
257.4761,35178.895
257.6638,35244.065
257.8515,35269.99
258.0392,35312.895
258.2269,35360.095
258.4146,35399.86
258.6022,35458.175
258.7898,35461.43
258.9774,35487.42
259.165,35544.0
259.3525,35578.46
259.5401,35590.845
259.7276,35659.7
259.9151,35721.125
260.1026,35764.215
260.2901,35844.99
260.4776,35901.41
260.665,36019.93
260.8524,36106.94
261.0398,36196.55
261.2272,36232.66
261.4146,36219.105
261.6019,36263.69
261.7893,36318.93
261.9766,36351.73
262.1639,36408.65
262.3512,36400.155
262.5384,36399.525
262.7257,36405.455
262.9129,36432.18
263.1001,36438.7
263.2873,36499.96
263.4745,36533.855
263.6617,36469.905
263.8488,36499.37
264.0359,36532.235
264.2231,36556.495
264.4101,36580.475
264.5972,36608.98
264.7842,36626.625
264.9713,36637.645
265.1583,36625.74
265.3453,36644.255
265.5323,36678.035
265.7193,36711.715
265.9062,36766.4
266.0931,36785.4
266.2801,36780.395
266.4669,36822.34
266.6538,36858.03
266.8407,36900.525
267.0276,36877.21
267.2143,36861.92
267.4012,36892.26
267.588,36853.595
267.7747,36850.385
267.9615,36862.895
268.1482,36858.08
268.3349,36867.02
268.5217,36853.36
268.7083,36806.37
268.895,36800.915
269.0817,36840.585
269.2682,36832.89
269.4549,36795.99
269.6415,36714.36
269.8281,36706.62
270.0146,36749.39
270.2012,36767.755
270.3877,36793.795
270.5742,36792.63
270.7607,36795.36
270.9472,36792.87
271.1336,36790.405
271.32,36773.56
271.5065,36758.035
271.6929,36756.535
271.8792,36786.385
272.0656,36792.035
272.252,36814.34
272.4383,36825.195
272.6246,36810.155
272.8109,36808.84
272.9972,36877.75
273.1835,36921.31
273.3697,36953.905
273.5559,36969.965
273.7421,36990.425
273.9283,36994.425
274.1145,36995.93
274.3007,37011.57
274.4868,37040.515
274.6729,37109.665
274.859,37137.815
275.0451,37150.17
275.2311,37073.905
275.4172,37104.505
275.6032,37147.625
275.7892,37201.615
275.9752,37216.785
276.1612,37265.175
276.3472,37240.095
276.5331,37240.49
276.719,37268.495
276.9049,37282.845
277.0908,37270.505
277.2767,37286.965
277.4625,37325.295
277.6484,37334.105
277.8342,37318.75
278.02,37341.22
278.2057,37397.93
278.3915,37462.3
278.5772,37492.67
278.763,37469.42
278.9487,37539.99
279.1343,37603.835
279.32,37619.935
279.5057,37595.695
279.6913,37529.55
279.877,37539.505
280.0625,37561.555
280.2481,37530.41
280.4337,37515.295
280.6192,37587.355
280.8048,37648.525
280.9903,37646.045
281.1758,37624.635
281.3612,37600.51
281.5467,37611.875
281.7321,37676.525
281.9175,37721.85
282.1029,37739.375
282.2884,37769.87
282.4737,37738.36
282.6591,37722.74
282.8444,37744.905
283.0297,37765.31
283.215,37808.075
283.4002,37832.915
283.5855,37815.53
283.7707,37753.53
283.956,37758.415
284.1412,37774.03
284.3264,37840.905
284.5115,37920.025
284.6967,37973.91
284.8818,37974.895
285.0669,37948.64
285.252,37978.34
285.4371,38024.575
285.6222,38021.96
285.8072,38025.235
285.9922,38043.775
286.1772,38095.855
286.3622,38170.05
286.5472,38163.645
286.7321,38143.265
286.9171,38219.57
287.102,38268.5
287.2869,38344.265
287.4717,38447.775
287.6566,38482.085
287.8415,38520.885
288.0263,38547.105
288.2111,38506.18
288.3959,38473.345
288.5806,38516.675
288.7654,38582.585
288.9501,38713.055
289.1348,38770.435
289.3195,38810.945
289.5042,38874.66
289.6889,38953.725
289.8735,38919.52
290.0581,38940.47
290.2428,38909.66
290.4273,38963.275
290.6119,39054.685
290.7965,39100.81
290.981,39150.77
291.1655,39181.58
291.35,39132.84
291.5345,39114.71
291.719,39171.915
291.9034,39230.43
292.0878,39341.075
292.2722,39377.095
292.4566,39389.89
292.641,39458.085
292.8253,39506.455
293.0096,39522.945
293.194,39584.245
293.3783,39632.855
293.5626,39710.225
293.7468,39773.725
293.9311,39828.945
294.1153,39809.05
294.2995,39732.45
294.4837,39715.88
294.6678,39702.86
294.852,39731.625
295.0361,39798.55
295.2202,39872.27
295.4043,39956.57
295.5884,39988.055
295.7725,40029.725
295.9565,40067.275
296.1405,40033.5
296.3246,40059.61
296.5085,40173.28
296.6925,40289.385
296.8764,40332.175
297.0603,40353.34
297.2443,40376.835
297.4282,40374.49
297.612,40375.335
297.7959,40378.82
297.9797,40404.865
298.1635,40398.82
298.3474,40529.425
298.5311,40631.74
298.7149,40614.37
298.8987,40589.775
299.0823,40612.01
299.2661,40585.29
299.4498,40522.085
299.6334,40573.96
299.8171,40649.365
300.0007,40684.34
300.1843,40730.48
300.368,40763.78
300.5515,40783.45
300.7351,40805.43
300.9186,40846.215
301.1021,40849.77
301.2857,40898.39
301.4691,40946.62
301.6526,41019.71
301.8361,41025.175
302.0195,41030.245
302.2029,41062.7
302.3863,41115.415
302.5697,41116.955
302.753,41184.66
302.9364,41271.96
303.1197,41370.78
303.303,41405.0
303.4863,41389.615
303.6696,41326.88
303.8528,41306.41
304.036,41321.885
304.2192,41402.61
304.4024,41434.565
304.5856,41425.28
304.7688,41463.575
304.9519,41519.965
305.135,41544.195
305.3181,41562.085
305.5012,41597.57
305.6842,41665.625
305.8673,41713.9
306.0504,41704.87
306.2333,41649.785
306.4163,41680.47
306.5993,41693.1
306.7822,41756.2
306.9652,41806.57
307.1481,41798.015
307.331,41811.245
307.5139,41823.78
307.6967,41819.395
307.8796,41838.84
308.0624,41876.65
308.2452,41856.73
308.428,41845.725
308.6107,41891.375
308.7935,41902.035
308.9762,41919.97
309.1589,41951.34
309.3416,41974.405
309.5243,41985.94
309.7069,42015.49
309.8896,42015.095
310.0721,42030.41
310.2548,42069.595
310.4373,42107.685
310.6199,42175.995
310.8024,42189.355
310.985,42222.725
311.1674,42179.39
311.3499,42143.78
311.5324,42196.515
311.7148,42289.255
311.8973,42278.805
312.0797,42305.615
312.2621,42364.0
312.4445,42346.4
312.6268,42334.765
312.8091,42377.635
312.9915,42335.425
313.1738,42347.39
313.356,42325.605
313.5383,42311.59
313.7206,42343.605
313.9027,42315.65
314.085,42336.255
314.2672,42381.42
314.4493,42428.16
314.6314,42485.79
314.8136,42537.48
314.9957,42513.055
315.1778,42488.045
315.3598,42518.175
315.5419,42561.01
315.724,42589.85
315.9059,42606.88
316.088,42607.115
316.2699,42684.37
316.4519,42724.415
316.6338,42701.59
316.8157,42626.675
316.9977,42625.06
317.1795,42710.62
317.3614,42788.24
317.5432,42849.085
317.7251,42876.975
317.9069,42800.27
318.0887,42780.22
318.2704,42737.37
318.4522,42770.87
318.6339,42837.01
318.8156,42961.7
318.9973,42961.07
319.179,43009.215
319.3607,43076.835
319.5423,43136.22
319.7239,43145.315
319.9055,43127.44
320.0871,43162.83
320.2687,43195.655
320.4502,43193.17
320.6317,43135.515
320.8132,43196.65
320.9947,43253.625
321.1761,43308.695
321.3576,43322.715
321.5391,43334.95
321.7205,43372.87
321.9019,43393.695
322.0832,43385.92
322.2646,43379.645
322.4459,43392.365
322.6272,43391.755
322.8085,43392.295
322.9898,43412.56
323.1711,43400.385
323.3523,43400.6
323.5335,43391.46
323.7147,43519.645
323.8959,43672.06
324.0771,43733.915
324.2582,43743.21
324.4393,43767.235
324.6204,43809.665
324.8015,43837.0
324.9826,43923.47
325.1637,44044.785
325.3447,44051.745
325.5257,44057.63
325.7067,44041.575
325.8877,43922.59
326.0686,43872.03
326.2496,43915.23
326.4305,43908.975
326.6114,43969.06
326.7922,44033.41
326.9731,44093.435
327.1539,44128.7
327.3347,44197.75
327.5155,44254.0
327.6963,44348.355
327.8771,44363.705
328.0578,44264.45
328.2385,44130.635
328.4193,44155.89
328.5999,44182.575
328.7806,44169.805
328.9613,44219.205
329.1419,44233.975
329.3225,44281.815
329.5031,44268.08
329.6837,44243.395
329.8642,44220.415
330.0447,44210.2
330.2252,44196.13
330.4057,44171.43
330.5862,44172.14
330.7667,44199.62
330.9471,44233.035
331.1275,44320.495
331.3079,44375.495
331.4883,44499.17
331.6687,44503.745
331.849,44330.27
332.0293,44245.66
332.2096,44223.67
332.3899,44262.25
332.5702,44335.89
332.7504,44412.84
332.9306,44496.015
333.1108,44450.725
333.291,44375.77
333.4712,44364.9
333.6514,44403.54
333.8315,44400.76
334.0116,44416.08
334.1917,44482.725
334.3717,44557.66
334.5518,44584.78
334.7318,44517.145
334.9119,44505.11
335.0918,44550.965
335.2718,44602.285
335.4518,44624.175
335.6317,44663.395
335.8116,44736.445
335.9915,44682.43
336.1714,44546.795
336.3513,44526.805
336.5311,44578.335
336.7109,44677.635
336.8907,44718.575
337.0705,44572.105
337.2502,44408.805
337.43,44367.485
337.6097,44317.845
337.7894,44313.16
337.9691,44351.985
338.1488,44405.615
338.3284,44452.015
338.508,44564.06
338.6877,44687.36
338.8672,44701.435
339.0468,44636.875
339.2263,44589.22
339.4059,44905.88
339.5854,45272.545
339.7649,44883.92
339.9443,44641.48
340.1238,44589.3
340.3032,44613.64
340.4826,44630.765
340.662,44544.725
340.8414,44463.27
341.0207,44485.73
341.2001,44507.085
341.3794,44507.695
341.5587,44586.37
341.738,44626.945
341.9172,44642.495
342.0965,44635.48
342.2757,44535.69
342.4549,44374.225
342.6341,44396.84
342.8132,44440.66
342.9923,44629.98
343.1715,44805.25
343.3506,44793.78
343.5296,44560.88
343.7087,44460.905
343.8878,44417.755
344.0668,44425.005
344.2458,44437.335
344.4248,44356.25
344.6037,44345.125
344.7827,44387.94
344.9616,44372.365
345.1405,44384.57
345.3194,44391.265
345.4982,44334.275
345.6771,44279.41
345.8559,44271.68
346.0347,44283.45
346.2135,44262.695
346.3923,44246.525
346.571,44194.075
346.7498,44172.145
346.9285,44250.085
347.1071,44204.855
347.2859,44114.585
347.4645,44163.72
347.6431,44222.78
347.8217,44236.615
348.0003,44161.765
348.1789,44161.7
348.3574,44140.1
348.5359,44085.15
348.7145,44018.625
348.893,44048.645
349.0714,44054.28
349.2499,43958.335
349.4283,43874.39
349.6068,43788.065
349.7852,43769.775
349.9635,43803.08
350.1419,43795.165
350.3202,43760.195
350.4985,43672.12
350.6768,43601.485
350.8551,43559.41
351.0334,43546.245
351.2116,43532.24
351.3898,43544.135
351.568,43474.76
351.7462,43481.355
351.9243,43463.105
352.1025,43377.975
352.2806,43316.95
352.4587,43295.97
352.6368,43240.33
352.8148,43167.92
352.9929,43132.16
353.1709,43183.415
353.3489,43180.35
353.5268,43117.995
353.7048,43053.5
353.8828,43020.905
354.0607,42951.115
354.2386,42945.88
354.4165,42912.755
354.5943,42875.875
354.7722,42871.37
354.95,42948.055
355.1278,42958.635
355.3056,42848.375
355.4833,42694.32
355.6611,42556.15
355.8388,42454.1
356.0165,42424.22
356.1942,42468.165
356.3719,42543.365
356.5495,42500.13
356.7271,42443.32
356.9047,42419.79
357.0823,42422.78
357.2599,42444.315
357.4374,42388.015
357.6149,42261.28
357.7924,42147.095
357.9699,42148.035
358.1474,42104.555
358.3248,42001.565
358.5023,41968.135
358.6797,41864.995
358.8571,41804.56
359.0344,41761.37
359.2118,41686.805
359.3891,41720.005
359.5664,41612.655
359.7437,41575.645
359.9209,41555.29
360.0982,41457.845
360.2754,41289.8
360.4526,41337.37
360.6298,41326.095
360.807,41283.36
360.9841,41269.955
361.1613,41340.335
361.3383,41627.555
361.5154,41597.575
361.6925,41625.475
361.8695,41514.535
362.0466,41359.53
362.2236,41168.845
362.4005,41010.16
362.5775,40804.84
362.7545,40713.515
362.9314,40612.735
363.1083,40698.485
363.2852,41183.53
363.462,41180.735
363.6389,40942.535
363.8157,40693.05
363.9925,40457.6
364.1693,40341.09
364.346,40245.015
364.5228,40338.46
364.6996,40557.365
364.8762,40572.92
365.0529,40646.7
365.2296,40833.45
365.4062,40692.33
365.5829,40596.8
365.7595,40593.54
365.9361,40534.425
366.1126,40470.495
366.2892,41469.145
366.4657,42879.395
366.6422,43210.19
366.8186,42250.65
366.9951,42025.415
367.1716,41439.54
367.348,42224.435
367.5244,42654.21
367.7008,41754.605
367.8772,41094.45
368.0535,41176.925
368.2298,42954.98
368.4061,44098.8
368.5824,43250.24
368.7586,42269.105
368.9349,41736.375
369.1111,40804.4
369.2873,40163.04
369.4635,40088.2
369.6396,40053.335
369.8158,40120.705
369.9919,40751.965
370.168,41776.795
370.3441,41716.73
370.5202,40720.61
370.6962,40025.91
370.8722,39709.29
371.0482,39688.7
371.2242,39877.87
371.4002,40357.435
371.5761,40488.86
371.752,40179.605
371.9279,40209.96
372.1038,40283.6
372.2796,40158.63
372.4555,40078.54
372.6313,40075.385
372.8071,39846.145
372.9829,39781.865
373.1586,40122.735
373.3344,40156.52
373.5101,39760.79
373.6858,39680.96
373.8615,39527.13
374.0371,39724.825
374.2127,40125.36
374.3884,39883.865
374.564,39628.445
374.7395,39512.59
374.9151,39532.24
375.0906,40162.965
375.2661,40780.28
375.4416,40245.27
375.6171,40174.41
375.7925,40282.07
375.968,40354.895
376.1434,40185.225
376.3188,40154.63
376.4941,40128.1
376.6695,40230.615
376.8448,40404.42
377.0201,40706.13
377.1954,40946.465
377.3707,40681.245
377.5459,40929.64
377.7212,41543.095
377.8964,42519.585
378.0715,42744.975
378.2467,42393.095
378.4218,41820.68
378.597,41008.49
378.7721,40946.575
378.9472,41126.87
379.1222,42899.29
379.2973,43322.33
379.4723,43769.265
379.6473,46353.19
379.8223,47312.135
379.9972,44908.32
380.1722,43517.21
380.3471,43339.37
380.522,42004.345
380.6969,41256.6
380.8717,41486.715
381.0466,41275.38
381.2214,41788.35
381.3962,42237.12
381.571,41654.625
381.7457,41274.93
381.9204,41344.63
382.0952,41187.055
382.2699,41547.08
382.4445,42234.07
382.6192,42793.545
382.7938,43382.26
382.9685,43909.94
383.1431,43227.815
383.3176,42007.99
383.4922,41328.685
383.6667,41728.55
383.8412,41583.815
384.0157,41329.195
384.1902,41495.34
384.3646,41409.02
384.5391,41508.025
384.7134,42484.575
384.8878,44385.545
385.0622,45596.7
385.2365,43814.33
385.4109,42369.155
385.5852,42101.975
385.7594,43672.28
385.9337,46711.26
386.1079,47991.53
386.2822,49278.6
386.4564,48447.88
386.6306,45577.375
386.8047,46027.06
386.9789,47309.265
387.153,49256.24
387.3271,49340.33
387.5012,46558.36
387.6752,46409.965
387.8492,47691.285
388.0233,47560.75
388.1972,45027.48
388.3712,44493.525
388.5452,44611.45
388.7191,45751.875
388.893,48542.21
389.0669,47975.425
389.2408,43632.715
389.4146,41594.16
389.5884,40710.08
389.7623,40972.045
389.9361,41364.96
390.1098,41086.85
390.2835,41076.6
390.4573,40966.38
390.631,40969.725
390.8047,41233.795
390.9784,41426.09
391.152,41027.235
391.3256,40871.76
391.4992,40774.42
391.6728,40956.175
391.8464,41964.81
392.0199,41950.675
392.1934,41222.24
392.3669,41434.38
392.5403,42284.9
392.7138,43115.1
392.8873,43752.915
393.0607,43126.615
393.2341,42778.83
393.4074,42878.055
393.5808,42311.815
393.7542,42332.975
393.9274,42495.03
394.1007,42035.385
394.274,43477.145
394.4472,44419.95
394.6205,45702.235
394.7937,46541.365
394.9668,46732.85
395.14,45869.76
395.3131,43353.755
395.4863,41892.17
395.6594,41886.835
395.8325,41790.335
396.0055,42488.275
396.1786,43091.31
396.3516,43720.03
396.5246,42647.765
396.6975,41431.28
396.8705,41689.8
397.0434,43587.2
397.2163,42683.11
397.3892,42101.38
397.5621,42437.55
397.735,43626.995
397.9077,44714.845
398.0806,44560.205
398.2534,45792.0
398.4261,46345.55
398.5989,44359.73
398.7716,44881.8
398.9443,46017.86
399.117,49704.73
399.2896,49931.78
399.4623,46781.17
399.6349,45011.985
399.8075,45238.305
399.9801,43384.18
400.1526,42493.2
400.3252,41856.93
400.4977,42068.805
400.6702,42826.045
400.8427,41258.175
401.0151,40706.605
401.1875,39825.15
401.36,39724.83
401.5323,39526.23
401.7047,39137.255
401.877,39551.745
402.0494,39957.34
402.2216,40777.42
402.394,40730.255
402.5662,40942.25
402.7385,43138.005
402.9107,42981.275
403.0829,41524.45
403.2551,40733.095
403.4272,40219.485
403.5994,40430.145
403.7715,40719.625
403.9436,41299.36
404.1156,41102.485
