Timestamp,03/03/2024 06:41:39
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2448.82
218.2508,2500.23
218.442,2550.575
218.6332,2608.185
218.8244,2663.21
219.0156,2721.77
219.2067,2784.365
219.3979,2847.905
219.589,2912.8
219.7801,2979.32
219.9712,3046.705
220.1623,3117.91
220.3533,3193.185
220.5444,3268.835
220.7354,3346.005
220.9264,3423.885
221.1174,3512.72
221.3083,3597.5
221.4993,3678.9
221.6902,3764.855
221.8812,3859.485
222.0721,3955.67
222.263,4049.375
222.4538,4153.355
222.6447,4256.07
222.8355,4362.695
223.0264,4468.315
223.2172,4576.925
223.408,4693.1
223.5987,4808.445
223.7895,4925.105
223.9802,5046.775
224.1709,5169.425
224.3616,5294.785
224.5524,5424.985
224.743,5558.09
224.9337,5686.835
225.1243,5832.175
225.315,5969.065
225.5056,6103.39
225.6962,6247.895
225.8867,6395.335
226.0773,6544.1
226.2678,6694.06
226.4584,6847.805
226.6489,7005.845
226.8394,7156.825
227.0298,7320.505
227.2203,7492.48
227.4108,7671.46
227.6012,7843.805
227.7916,8013.81
227.982,8188.155
228.1723,8360.59
228.3627,8541.235
228.5531,8719.485
228.7434,8901.915
228.9337,9088.02
229.124,9284.025
229.3143,9481.055
229.5045,9696.06
229.6948,9902.21
229.885,10123.8
230.0752,10342.21
230.2654,10559.665
230.4556,10777.045
230.6457,10991.255
230.8358,11205.93
231.026,11425.31
231.2161,11646.805
231.4062,11869.85
231.5963,12091.785
231.7863,12321.825
231.9764,12570.775
232.1664,12819.75
232.3564,13073.365
232.5464,13320.985
232.7364,13570.535
232.9263,13816.835
233.1163,14076.51
233.3062,14340.515
233.4961,14627.05
233.686,14889.4
233.8758,15129.035
234.0657,15380.81
234.2555,15650.28
234.4454,15921.27
234.6352,16193.35
234.825,16459.665
235.0147,16713.42
235.2045,16976.655
235.3942,17240.12
235.5839,17513.57
235.7737,17777.01
235.9633,18040.425
236.153,18326.79
236.3427,18616.765
236.5323,18886.57
236.7219,19153.55
236.9115,19396.27
237.1011,19648.41
237.2907,19933.72
237.4803,20218.335
237.6698,20482.27
237.8593,20761.925
238.0488,21029.86
238.2383,21309.695
238.4278,21582.155
238.6172,21877.6
238.8066,22153.1
238.9961,22432.865
239.1855,22728.915
239.3748,22999.695
239.5642,23263.315
239.7536,23545.225
239.9429,23812.95
240.1322,24056.03
240.3215,24320.0
240.5108,24591.715
240.7001,24866.695
240.8893,25132.125
241.0786,25391.57
241.2677,25642.72
241.457,25924.32
241.6461,26139.36
241.8353,26375.12
242.0244,26607.205
242.2136,26837.365
242.4027,27078.285
242.5918,27313.005
242.7809,27531.785
242.9699,27662.215
243.159,27838.26
243.348,28134.78
243.537,28432.09
243.726,28680.665
243.915,28897.09
244.1039,29108.165
244.2929,29234.15
244.4818,29342.445
244.6707,29578.605
244.8596,29876.685
245.0485,30148.725
245.2373,30415.04
245.4262,30675.815
245.615,30887.945
245.8038,31077.485
245.9926,31290.59
246.1814,31486.585
246.3701,31509.765
246.5589,31586.76
246.7476,31814.23
246.9363,32120.8
247.1249,32351.36
247.3136,32589.7
247.5023,32807.39
247.6909,33044.385
247.8795,33247.555
248.0681,33455.22
248.2567,33652.93
248.4453,33847.33
248.6338,34034.34
248.8224,34095.655
249.0109,34046.185
249.1994,34214.105
249.3878,34476.515
249.5763,34706.965
249.7648,34909.1
249.9532,35101.95
250.1416,35335.41
250.33,35551.07
250.5183,35757.225
250.7067,35914.05
250.8951,36061.145
251.0834,36192.215
251.2717,36349.565
251.46,36480.05
251.6483,36602.99
251.8365,36665.235
252.0247,36630.08
252.213,36774.265
252.4012,36945.485
252.5894,37166.315
252.7775,37304.49
252.9657,37421.97
253.1538,37606.07
253.3419,37754.405
253.53,37848.07
253.7181,37959.685
253.9062,38072.815
254.0942,38168.575
254.2823,38253.71
254.4703,38320.845
254.6583,38408.82
254.8463,38497.4
255.0342,38549.925
255.2222,38598.38
255.4101,38590.54
255.598,38568.44
255.7859,38676.395
255.9738,38834.315
256.1616,38979.025
256.3495,39128.23
256.5373,39241.865
256.7251,39415.37
256.9129,39508.285
257.1006,39595.26
257.2884,39710.945
257.4761,39829.7
257.6638,39906.63
257.8515,39928.71
258.0392,39988.85
258.2269,40034.67
258.4146,40085.47
258.6022,40148.985
258.7898,40159.105
258.9774,40175.735
259.165,40241.945
259.3525,40290.615
259.5401,40300.495
259.7276,40378.875
259.9151,40447.135
260.1026,40500.75
260.2901,40581.48
260.4776,40666.695
260.665,40796.86
260.8524,40892.915
261.0398,40995.13
261.2272,41026.875
261.4146,41018.93
261.6019,41068.19
261.7893,41128.71
261.9766,41163.155
262.1639,41240.65
262.3512,41233.925
262.5384,41236.3
262.7257,41242.01
262.9129,41261.935
263.1001,41267.715
263.2873,41341.435
263.4745,41372.375
263.6617,41301.145
263.8488,41324.55
264.0359,41374.47
264.2231,41392.64
264.4101,41418.225
264.5972,41443.705
264.7842,41466.57
264.9713,41471.29
265.1583,41464.92
265.3453,41491.15
265.5323,41533.055
265.7193,41573.78
265.9062,41640.77
266.0931,41652.535
266.2801,41655.855
266.4669,41698.4
266.6538,41733.32
266.8407,41778.495
267.0276,41749.805
267.2143,41721.53
267.4012,41759.37
267.588,41706.34
267.7747,41706.14
267.9615,41709.285
268.1482,41697.11
268.3349,41714.515
268.5217,41696.265
268.7083,41644.75
268.895,41651.09
269.0817,41691.52
269.2682,41692.505
269.4549,41646.66
269.6415,41566.755
269.8281,41568.26
270.0146,41610.985
270.2012,41627.74
270.3877,41660.92
270.5742,41657.505
270.7607,41655.545
270.9472,41652.895
271.1336,41645.81
271.32,41630.04
271.5065,41613.445
271.6929,41615.55
271.8792,41661.19
272.0656,41665.94
272.252,41694.75
272.4383,41699.715
272.6246,41695.795
272.8109,41692.7
272.9972,41768.975
273.1835,41817.585
273.3697,41848.915
273.5559,41867.07
273.7421,41886.835
273.9283,41887.22
274.1145,41889.605
274.3007,41905.325
274.4868,41934.435
274.6729,42008.175
274.859,42036.015
275.0451,42042.16
275.2311,41965.73
275.4172,42004.025
275.6032,42047.94
275.7892,42114.125
275.9752,42135.79
276.1612,42190.615
276.3472,42162.835
276.5331,42171.805
276.719,42204.14
276.9049,42220.465
277.0908,42203.33
277.2767,42219.825
277.4625,42264.94
277.6484,42269.845
277.8342,42254.945
278.02,42274.695
278.2057,42325.705
278.3915,42396.65
278.5772,42417.015
278.763,42401.85
278.9487,42480.13
279.1343,42549.125
279.32,42560.435
279.5057,42557.04
279.6913,42480.68
279.877,42497.75
280.0625,42519.04
280.2481,42489.415
280.4337,42482.1
280.6192,42558.67
280.8048,42636.86
280.9903,42637.17
281.1758,42613.6
281.3612,42583.02
281.5467,42593.635
281.7321,42669.68
281.9175,42723.08
282.1029,42751.565
282.2884,42785.195
282.4737,42756.435
282.6591,42729.08
282.8444,42761.75
283.0297,42777.805
283.215,42829.39
283.4002,42855.76
283.5855,42839.23
283.7707,42770.765
283.956,42780.3
284.1412,42798.72
284.3264,42871.54
284.5115,42965.935
284.6967,43032.16
284.8818,43024.51
285.0669,42995.895
285.252,43039.945
285.4371,43087.12
285.6222,43080.05
285.8072,43092.6
285.9922,43109.29
286.1772,43179.825
286.3622,43258.97
286.5472,43251.705
286.7321,43224.82
286.9171,43313.55
287.102,43379.16
287.2869,43465.535
287.4717,43579.735
287.6566,43624.3
287.8415,43663.51
288.0263,43694.09
288.2111,43649.35
288.3959,43617.375
288.5806,43667.095
288.7654,43726.86
288.9501,43879.98
289.1348,43949.265
289.3195,43991.675
289.5042,44061.215
289.6889,44162.245
289.8735,44128.32
290.0581,44147.98
290.2428,44122.62
290.4273,44179.335
290.6119,44288.52
290.7965,44335.495
290.981,44391.39
291.1655,44431.115
291.35,44370.615
291.5345,44352.62
291.719,44417.19
291.9034,44487.745
292.0878,44607.24
292.2722,44651.955
292.4566,44664.61
292.641,44743.105
292.8253,44794.35
293.0096,44822.57
293.194,44897.765
293.3783,44952.49
293.5626,45035.62
293.7468,45106.405
293.9311,45166.325
294.1153,45158.08
294.2995,45065.265
294.4837,45043.78
294.6678,45040.565
294.852,45065.215
295.0361,45150.72
295.2202,45231.97
295.4043,45332.94
295.5884,45367.185
295.7725,45414.65
295.9565,45457.28
296.1405,45419.045
296.3246,45443.66
296.5085,45578.455
296.6925,45711.795
296.8764,45764.54
297.0603,45796.37
297.2443,45816.06
297.4282,45818.16
297.612,45815.65
297.7959,45824.63
297.9797,45856.955
298.1635,45849.035
298.3474,45991.94
298.5311,46112.625
298.7149,46103.625
298.8987,46068.84
299.0823,46093.275
299.2661,46069.145
299.4498,46005.195
299.6334,46070.61
299.8171,46151.455
300.0007,46188.455
300.1843,46231.105
300.368,46276.19
300.5515,46307.655
300.7351,46335.235
300.9186,46382.07
301.1021,46384.76
301.2857,46448.84
301.4691,46501.365
301.6526,46575.445
301.8361,46583.74
302.0195,46589.76
302.2029,46628.9
302.3863,46690.595
302.5697,46687.865
302.753,46769.045
302.9364,46867.32
303.1197,46982.055
303.303,47020.875
303.4863,47009.19
303.6696,46936.315
303.8528,46917.83
304.036,46935.74
304.2192,47019.375
304.4024,47066.04
304.5856,47061.815
304.7688,47098.355
304.9519,47170.76
305.135,47202.75
305.3181,47223.59
305.5012,47265.08
305.6842,47344.88
305.8673,47399.065
306.0504,47386.02
306.2333,47321.115
306.4163,47354.76
306.5993,47374.64
306.7822,47437.105
306.9652,47506.06
307.1481,47502.815
307.331,47513.68
307.5139,47526.82
307.6967,47522.725
307.8796,47544.95
308.0624,47596.255
308.2452,47569.355
308.428,47557.385
308.6107,47616.335
308.7935,47624.45
308.9762,47648.345
309.1589,47688.605
309.3416,47714.575
309.5243,47736.895
309.7069,47762.605
309.8896,47764.735
310.0721,47787.07
310.2548,47827.745
310.4373,47875.455
310.6199,47953.43
310.8024,47964.99
310.985,48001.255
311.1674,47963.7
311.3499,47921.615
311.5324,47980.34
311.7148,48083.78
311.8973,48080.415
312.0797,48113.525
312.2621,48171.42
312.4445,48154.93
312.6268,48133.53
312.8091,48187.75
312.9915,48156.215
313.1738,48162.33
313.356,48143.75
313.5383,48122.855
313.7206,48166.45
313.9027,48135.78
314.085,48156.58
314.2672,48211.97
314.4493,48260.71
314.6314,48334.805
314.8136,48392.98
314.9957,48364.295
315.1778,48332.785
315.3598,48368.935
315.5419,48418.165
315.724,48460.01
315.9059,48470.14
316.088,48486.28
316.2699,48563.935
316.4519,48604.67
316.6338,48575.67
316.8157,48497.39
316.9977,48499.685
317.1795,48584.94
317.3614,48676.13
317.5432,48754.145
317.7251,48790.82
317.9069,48704.855
318.0887,48678.085
318.2704,48630.79
318.4522,48673.29
318.6339,48750.265
318.8156,48883.015
318.9973,48879.825
319.179,48943.19
319.3607,49025.9
319.5423,49095.785
319.7239,49108.275
319.9055,49093.14
320.0871,49127.74
320.2687,49157.97
320.4502,49154.43
320.6317,49088.525
320.8132,49153.69
320.9947,49222.815
321.1761,49277.885
321.3576,49297.94
321.5391,49315.895
321.7205,49356.38
321.9019,49384.875
322.0832,49378.795
322.2646,49383.785
322.4459,49395.21
322.6272,49407.665
322.8085,49407.975
322.9898,49425.515
323.1711,49413.855
323.3523,49408.795
323.5335,49404.28
323.7147,49545.53
323.8959,49713.995
324.0771,49778.92
324.2582,49795.0
324.4393,49824.265
324.6204,49875.925
324.8015,49910.785
324.9826,50012.305
325.1637,50150.62
325.3447,50159.96
325.5257,50163.16
325.7067,50135.305
325.8877,49997.385
326.0686,49945.65
326.2496,49995.82
326.4305,49983.71
326.6114,50041.185
326.7922,50126.715
326.9731,50195.39
327.1539,50244.92
327.3347,50318.69
327.5155,50380.52
327.6963,50491.65
327.8771,50519.14
328.0578,50407.34
328.2385,50253.395
328.4193,50280.575
328.5999,50310.05
328.7806,50303.54
328.9613,50363.245
329.1419,50365.425
329.3225,50421.255
329.5031,50398.235
329.6837,50368.59
329.8642,50349.74
330.0447,50338.33
330.2252,50330.235
330.4057,50298.98
330.5862,50308.23
330.7667,50342.76
330.9471,50374.695
331.1275,50484.15
331.3079,50545.735
331.4883,50686.01
331.6687,50675.25
331.849,50489.87
332.0293,50390.375
332.2096,50371.97
332.3899,50406.865
332.5702,50498.72
332.7504,50583.66
332.9306,50671.8
333.1108,50630.575
333.291,50539.265
333.4712,50544.17
333.6514,50594.31
333.8315,50576.365
334.0116,50595.1
334.1917,50677.35
334.3717,50749.66
334.5518,50778.015
334.7318,50705.07
334.9119,50694.705
335.0918,50758.34
335.2718,50803.64
335.4518,50826.795
335.6317,50870.88
335.8116,50959.945
335.9915,50919.065
336.1714,50770.865
336.3513,50743.295
336.5311,50788.895
336.7109,50910.25
336.8907,50962.535
337.0705,50791.67
337.2502,50627.26
337.43,50564.61
337.6097,50499.04
337.7894,50502.44
337.9691,50558.56
338.1488,50608.82
338.3284,50654.985
338.508,50784.64
338.6877,50919.225
338.8672,50936.055
339.0468,50865.885
339.2263,50819.205
339.4059,51175.545
339.5854,51583.14
339.7649,51140.43
339.9443,50868.41
340.1238,50804.975
340.3032,50837.925
340.4826,50863.92
340.662,50771.625
340.8414,50682.09
341.0207,50709.12
341.2001,50737.35
341.3794,50733.83
341.5587,50821.605
341.738,50876.03
341.9172,50871.3
342.0965,50864.97
342.2757,50761.515
342.4549,50582.92
342.6341,50615.245
342.8132,50663.665
342.9923,50860.685
343.1715,51062.605
343.3506,51068.465
343.5296,50797.5
343.7087,50681.845
343.8878,50649.575
344.0668,50671.92
344.2458,50686.765
344.4248,50601.125
344.6037,50574.87
344.7827,50620.52
344.9616,50597.555
345.1405,50598.88
345.3194,50613.85
345.4982,50554.68
345.6771,50489.655
345.8559,50495.265
346.0347,50510.405
346.2135,50479.955
346.3923,50453.61
346.571,50405.4
346.7498,50377.815
346.9285,50467.215
347.1071,50410.15
347.2859,50321.92
347.4645,50384.955
347.6431,50451.085
347.8217,50461.42
348.0003,50376.565
348.1789,50364.86
348.3574,50358.745
348.5359,50295.7
348.7145,50214.145
348.893,50252.915
349.0714,50273.915
349.2499,50159.955
349.4283,50063.11
349.6068,49960.785
349.7852,49939.27
349.9635,49981.78
350.1419,49972.835
350.3202,49919.19
350.4985,49816.835
350.6768,49741.485
350.8551,49690.69
351.0334,49690.78
351.2116,49670.555
351.3898,49694.97
351.568,49617.945
351.7462,49609.775
351.9243,49585.575
352.1025,49506.15
352.2806,49440.11
352.4587,49426.04
352.6368,49372.915
352.8148,49276.995
352.9929,49228.895
353.1709,49283.06
353.3489,49285.895
353.5268,49207.44
353.7048,49139.83
353.8828,49094.275
354.0607,49023.72
354.2386,49019.06
354.4165,48977.355
354.5943,48940.815
354.7722,48944.015
354.95,49026.89
355.1278,49029.71
355.3056,48911.1
355.4833,48743.665
355.6611,48582.33
355.8388,48474.995
356.0165,48435.58
356.1942,48492.01
356.3719,48574.48
356.5495,48538.035
356.7271,48477.325
356.9047,48459.48
357.0823,48456.67
357.2599,48481.05
357.4374,48422.66
357.6149,48271.55
357.7924,48151.605
357.9699,48161.63
358.1474,48118.93
358.3248,47993.61
358.5023,47957.875
358.6797,47851.68
358.8571,47781.9
359.0344,47730.23
359.2118,47628.905
359.3891,47662.37
359.5664,47538.72
359.7437,47495.16
359.9209,47465.64
360.0982,47360.84
360.2754,47180.905
360.4526,47239.465
360.6298,47230.11
360.807,47179.37
360.9841,47171.85
361.1613,47246.465
361.3383,47569.19
361.5154,47531.205
361.6925,47560.845
361.8695,47456.98
362.0466,47277.045
362.2236,47053.35
362.4005,46862.605
362.5775,46629.015
362.7545,46513.48
362.9314,46407.875
363.1083,46508.865
363.2852,47076.165
363.462,47069.535
363.6389,46797.5
363.8157,46509.975
363.9925,46243.005
364.1693,46110.195
364.346,46003.375
364.5228,46115.035
364.6996,46370.375
364.8762,46388.735
365.0529,46474.13
365.2296,46672.44
365.4062,46503.6
365.5829,46397.915
365.7595,46389.72
365.9361,46320.675
366.1126,46237.835
366.2892,47378.26
366.4657,48989.6
366.6422,49363.415
366.8186,48272.79
366.9951,48031.76
367.1716,47350.61
367.348,48252.76
367.5244,48740.0
367.7008,47728.145
367.8772,46986.825
368.0535,47071.395
368.2298,49085.24
368.4061,50385.86
368.5824,49436.815
368.7586,48320.765
368.9349,47711.895
369.1111,46652.34
369.2873,45918.79
369.4635,45827.73
369.6396,45788.795
369.8158,45871.175
369.9919,46575.11
370.168,47744.525
370.3441,47694.8
370.5202,46568.38
370.6962,45785.345
370.8722,45430.98
371.0482,45397.93
371.2242,45604.015
371.4002,46125.79
371.5761,46281.095
371.752,45934.755
371.9279,45991.42
372.1038,46092.76
372.2796,45945.185
372.4555,45846.065
372.6313,45832.51
372.8071,45581.36
372.9829,45498.3
373.1586,45899.89
373.3344,45949.67
373.5101,45514.185
373.6858,45430.88
373.8615,45243.45
374.0371,45442.165
374.2127,45913.455
374.3884,45640.19
374.564,45356.685
374.7395,45230.5
374.9151,45263.615
375.0906,45969.435
375.2661,46651.32
375.4416,46030.645
375.6171,45938.635
375.7925,46088.345
375.968,46178.29
376.1434,45975.28
376.3188,45937.2
376.4941,45917.86
376.6695,46038.115
376.8448,46234.67
377.0201,46579.24
377.1954,46849.845
377.3707,46536.445
377.5459,46813.81
377.7212,47506.035
377.8964,48614.58
378.0715,48872.81
378.2467,48462.395
378.4218,47813.725
378.597,46906.235
378.7721,46843.295
378.9472,47045.585
379.1222,49064.755
379.2973,49557.465
379.4723,50061.34
379.6473,52986.235
379.8223,54082.56
379.9972,51368.11
380.1722,49776.21
380.3471,49561.2
380.522,48043.645
380.6969,47189.26
380.8717,47454.21
381.0466,47209.94
381.2214,47795.625
381.3962,48327.96
381.571,47677.365
381.7457,47242.175
381.9204,47324.985
382.0952,47164.095
382.2699,47559.75
382.4445,48352.695
382.6192,49001.715
382.7938,49661.925
382.9685,50269.185
383.1431,49483.755
383.3176,48110.51
383.4922,47341.065
383.6667,47784.225
383.8412,47637.69
384.0157,47341.97
384.1902,47525.865
384.3646,47405.94
384.5391,47512.91
384.7134,48619.33
384.8878,50775.03
385.0622,52168.315
385.2365,50137.825
385.4109,48491.065
385.5852,48194.645
385.7594,49980.53
385.9337,53444.05
386.1079,54889.345
386.2822,56313.855
386.4564,55380.045
386.6306,52123.97
386.8047,52637.13
386.9789,54096.765
387.153,56292.97
387.3271,56394.905
387.5012,53250.38
387.6752,53065.42
387.8492,54521.27
388.0233,54384.61
388.1972,51522.77
388.3712,50909.07
388.5452,51033.94
388.7191,52324.55
388.893,55480.63
389.0669,54857.06
389.2408,49923.325
389.4146,47594.59
389.5884,46595.86
389.7623,46890.83
389.9361,47332.705
390.1098,47011.815
390.2835,47001.425
390.4573,46886.71
390.631,46895.835
390.8047,47178.165
390.9784,47388.76
391.152,46930.89
391.3256,46732.215
391.4992,46632.82
391.6728,46836.855
391.8464,47989.915
392.0199,47999.97
392.1934,47170.955
392.3669,47416.15
392.5403,48378.11
392.7138,49331.925
392.8873,50071.29
393.0607,49386.535
393.2341,49006.35
393.4074,49122.02
393.5808,48475.0
393.7542,48479.63
393.9274,48652.305
394.1007,48120.41
394.274,49743.225
394.4472,50828.54
394.6205,52259.45
394.7937,53203.385
394.9668,53425.025
395.14,52427.935
395.3131,49577.185
395.4863,47906.42
395.6594,47901.345
395.8325,47784.965
396.0055,48578.28
396.1786,49282.11
396.3516,50021.6
396.5246,48820.465
396.6975,47457.575
396.8705,47757.895
397.0434,49930.91
397.2163,48887.025
397.3892,48204.58
397.5621,48559.21
397.735,49893.76
397.9077,51114.27
398.0806,50915.83
398.2534,52299.78
398.4261,52941.455
398.5989,50688.01
398.7716,51269.535
398.9443,52539.745
399.117,56711.09
399.2896,56964.955
399.4623,53417.605
399.6349,51412.845
399.8075,51684.01
399.9801,49571.395
400.1526,48543.805
400.3252,47816.52
400.4977,48046.275
400.6702,48939.92
400.8427,47143.25
401.0151,46498.235
401.1875,45485.78
401.36,45375.68
401.5323,45138.965
401.7047,44699.395
401.877,45171.165
402.0494,45625.51
402.2216,46569.37
402.394,46507.415
402.5662,46750.08
402.7385,49243.29
402.9107,49074.445
403.0829,47433.97
403.2551,46537.26
403.4272,45958.865
403.5994,46184.88
403.7715,46497.705
403.9436,47153.655
404.1156,46926.755
