Timestamp,03/03/2024 01:55:14
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2694.085
218.2508,2750.71
218.442,2808.6
218.6332,2872.46
218.8244,2931.91
219.0156,3000.2
219.2067,3068.89
219.3979,3138.915
219.589,3210.59
219.7801,3283.015
219.9712,3359.08
220.1623,3439.335
220.3533,3522.52
220.5444,3609.415
220.7354,3696.185
220.9264,3782.535
221.1174,3880.295
221.3083,3977.195
221.4993,4069.425
221.6902,4162.805
221.8812,4269.285
222.0721,4374.45
222.263,4483.155
222.4538,4595.075
222.6447,4711.39
222.8355,4827.595
223.0264,4947.2
223.2172,5067.725
223.408,5193.49
223.5987,5324.845
223.7895,5452.79
223.9802,5591.165
224.1709,5724.69
224.3616,5865.24
224.5524,6011.705
224.743,6157.89
224.9337,6300.775
225.1243,6461.615
225.315,6615.115
225.5056,6765.935
225.6962,6926.545
225.8867,7091.12
226.0773,7257.86
226.2678,7420.815
226.4584,7596.55
226.6489,7769.09
226.8394,7935.855
227.0298,8117.81
227.2203,8309.045
227.4108,8508.005
227.6012,8700.545
227.7916,8887.535
227.982,9077.895
228.1723,9271.745
228.3627,9475.315
228.5531,9672.32
228.7434,9873.035
228.9337,10083.07
229.124,10301.025
229.3143,10521.575
229.5045,10755.76
229.6948,10989.53
229.885,11228.35
230.0752,11469.145
230.2654,11711.44
230.4556,11954.305
230.6457,12190.035
230.8358,12432.67
231.026,12677.66
231.2161,12920.13
231.4062,13175.685
231.5963,13416.685
231.7863,13671.045
231.9764,13944.12
232.1664,14220.235
232.3564,14506.385
232.5464,14777.16
232.7364,15057.47
232.9263,15328.28
233.1163,15615.76
233.3062,15910.46
233.4961,16225.165
233.686,16516.475
233.8758,16780.64
234.0657,17050.35
234.2555,17354.35
234.4454,17653.55
234.6352,17951.645
234.825,18247.295
235.0147,18535.455
235.2045,18825.97
235.3942,19118.295
235.5839,19418.375
235.7737,19710.045
235.9633,19996.36
236.153,20318.875
236.3427,20631.555
236.5323,20938.04
236.7219,21229.09
236.9115,21494.765
237.1011,21774.62
237.2907,22085.605
237.4803,22401.055
237.6698,22694.22
237.8593,22994.67
238.0488,23295.68
238.2383,23602.69
238.4278,23897.57
238.6172,24226.01
238.8066,24529.68
238.9961,24834.69
239.1855,25162.615
239.3748,25459.975
239.5642,25742.38
239.7536,26052.935
239.9429,26353.315
240.1322,26622.975
240.3215,26916.925
240.5108,27213.515
240.7001,27513.7
240.8893,27802.82
241.0786,28090.15
241.2677,28370.065
241.457,28682.635
241.6461,28923.72
241.8353,29170.475
242.0244,29426.135
242.2136,29674.21
242.4027,29942.89
242.5918,30197.97
242.7809,30439.28
242.9699,30579.915
243.159,30770.41
243.348,31088.32
243.537,31419.06
243.726,31686.475
243.915,31927.265
244.1039,32149.945
244.2929,32293.19
244.4818,32411.205
244.6707,32671.825
244.8596,32992.9
245.0485,33290.735
245.2373,33580.16
245.4262,33852.245
245.615,34089.35
245.8038,34289.81
245.9926,34528.41
246.1814,34746.605
246.3701,34770.975
246.5589,34852.14
246.7476,35105.495
246.9363,35424.215
247.1249,35687.405
247.3136,35938.43
247.5023,36178.495
247.6909,36439.83
247.8795,36656.995
248.0681,36892.93
248.2567,37104.26
248.4453,37320.03
248.6338,37507.83
248.8224,37581.09
249.0109,37519.14
249.1994,37704.65
249.3878,37993.23
249.5763,38242.86
249.7648,38455.02
249.9532,38670.67
250.1416,38914.315
250.33,39158.115
250.5183,39389.64
250.7067,39553.005
250.8951,39717.365
251.0834,39862.455
251.2717,40027.005
251.46,40164.355
251.6483,40299.23
251.8365,40366.38
252.0247,40322.9
252.213,40476.66
252.4012,40678.175
252.5894,40914.285
252.7775,41067.72
252.9657,41195.705
253.1538,41401.515
253.3419,41548.305
253.53,41651.63
253.7181,41770.46
253.9062,41896.36
254.0942,42002.485
254.2823,42081.265
254.4703,42155.265
254.6583,42260.98
254.8463,42345.74
255.0342,42399.905
255.2222,42447.24
255.4101,42444.45
255.598,42423.9
255.7859,42544.78
255.9738,42709.075
256.1616,42868.415
256.3495,43037.18
256.5373,43156.815
256.7251,43340.615
256.9129,43452.01
257.1006,43548.91
257.2884,43673.595
257.4761,43801.655
257.6638,43880.665
257.8515,43912.87
258.0392,43978.29
258.2269,44017.2
258.4146,44071.795
258.6022,44135.555
258.7898,44140.59
258.9774,44166.345
259.165,44244.025
259.3525,44292.295
259.5401,44308.66
259.7276,44399.925
259.9151,44468.48
260.1026,44520.57
260.2901,44611.55
260.4776,44693.615
260.665,44828.845
260.8524,44943.305
261.0398,45060.96
261.2272,45094.17
261.4146,45083.69
261.6019,45138.64
261.7893,45203.285
261.9766,45247.795
262.1639,45313.115
262.3512,45307.57
262.5384,45313.365
262.7257,45323.185
262.9129,45347.495
263.1001,45359.765
263.2873,45430.535
263.4745,45471.04
263.6617,45401.085
263.8488,45426.36
264.0359,45471.27
264.2231,45496.14
264.4101,45525.345
264.5972,45566.425
264.7842,45584.205
264.9713,45594.875
265.1583,45585.55
265.3453,45612.35
265.5323,45647.86
265.7193,45693.785
265.9062,45760.28
266.0931,45783.825
266.2801,45776.11
266.4669,45836.925
266.6538,45877.045
266.8407,45929.475
267.0276,45897.425
267.2143,45883.3
267.4012,45922.055
267.588,45861.31
267.7747,45865.52
267.9615,45887.09
268.1482,45864.22
268.3349,45881.86
268.5217,45868.015
268.7083,45818.77
268.895,45814.325
269.0817,45855.83
269.2682,45849.24
269.4549,45803.015
269.6415,45711.1
269.8281,45701.0
270.0146,45750.03
270.2012,45774.795
270.3877,45812.51
270.5742,45808.035
270.7607,45809.51
270.9472,45814.665
271.1336,45806.935
271.32,45786.91
271.5065,45768.075
271.6929,45768.635
271.8792,45818.645
272.0656,45816.01
272.252,45847.88
272.4383,45862.04
272.6246,45845.185
272.8109,45844.89
272.9972,45935.27
273.1835,45975.76
273.3697,46025.205
273.5559,46050.725
273.7421,46066.935
273.9283,46065.79
274.1145,46081.595
274.3007,46098.645
274.4868,46136.86
274.6729,46220.72
274.859,46249.54
275.0451,46262.42
275.2311,46181.575
275.4172,46221.065
275.6032,46270.315
275.7892,46338.525
275.9752,46360.575
276.1612,46416.465
276.3472,46396.135
276.5331,46401.54
276.719,46425.175
276.9049,46447.86
277.0908,46433.915
277.2767,46460.33
277.4625,46500.975
277.6484,46508.985
277.8342,46499.71
278.02,46527.46
278.2057,46595.475
278.3915,46678.33
278.5772,46712.405
278.763,46696.925
278.9487,46771.035
279.1343,46855.7
279.32,46876.78
279.5057,46849.245
279.6913,46767.93
279.877,46777.54
280.0625,46801.35
280.2481,46768.84
280.4337,46757.045
280.6192,46847.34
280.8048,46929.235
280.9903,46924.73
281.1758,46897.21
281.3612,46864.53
281.5467,46883.635
281.7321,46971.95
281.9175,47026.855
282.1029,47043.205
282.2884,47080.145
282.4737,47055.9
282.6591,47032.675
282.8444,47066.33
283.0297,47086.06
283.215,47144.46
283.4002,47172.35
283.5855,47150.18
283.7707,47081.2
283.956,47083.38
284.1412,47110.85
284.3264,47181.9
284.5115,47291.125
284.6967,47358.615
284.8818,47355.86
285.0669,47319.92
285.252,47368.445
285.4371,47433.225
285.6222,47414.985
285.8072,47428.47
285.9922,47444.32
286.1772,47523.635
286.3622,47608.05
286.5472,47597.705
286.7321,47581.02
286.9171,47672.6
287.102,47730.845
287.2869,47832.225
287.4717,47961.81
287.6566,48009.48
287.8415,48054.62
288.0263,48087.0
288.2111,48046.485
288.3959,47996.325
288.5806,48046.74
288.7654,48128.835
288.9501,48297.055
289.1348,48369.17
289.3195,48417.02
289.5042,48493.545
289.6889,48598.495
289.8735,48561.31
290.0581,48581.745
290.2428,48551.775
290.4273,48618.205
290.6119,48735.62
290.7965,48790.94
290.981,48852.205
291.1655,48892.845
291.35,48829.505
291.5345,48809.095
291.719,48878.31
291.9034,48963.88
292.0878,49094.385
292.2722,49137.74
292.4566,49151.73
292.641,49233.38
292.8253,49284.93
293.0096,49321.99
293.194,49402.1
293.3783,49456.09
293.5626,49558.11
293.7468,49632.85
293.9311,49702.81
294.1153,49691.065
294.2995,49593.74
294.4837,49567.705
294.6678,49554.75
294.852,49581.735
295.0361,49681.515
295.2202,49762.92
295.4043,49866.185
295.5884,49910.74
295.7725,49964.185
295.9565,50005.79
296.1405,49973.405
296.3246,49997.97
296.5085,50147.555
296.6925,50277.64
296.8764,50339.68
297.0603,50373.28
297.2443,50403.28
297.4282,50404.175
297.612,50392.07
297.7959,50400.35
297.9797,50442.905
298.1635,50433.525
298.3474,50585.98
298.5311,50714.26
298.7149,50701.24
298.8987,50660.42
299.0823,50691.385
299.2661,50662.42
299.4498,50586.015
299.6334,50654.44
299.8171,50744.18
300.0007,50785.115
300.1843,50847.985
300.368,50883.875
300.5515,50904.265
300.7351,50951.695
300.9186,50992.095
301.1021,50994.77
301.2857,51063.98
301.4691,51115.135
301.6526,51219.24
301.8361,51214.77
302.0195,51218.69
302.2029,51259.575
302.3863,51323.915
302.5697,51327.48
302.753,51416.51
302.9364,51512.975
303.1197,51642.55
303.303,51678.95
303.4863,51664.75
303.6696,51595.905
303.8528,51567.545
304.036,51592.48
304.2192,51681.875
304.4024,51731.365
304.5856,51715.45
304.7688,51768.865
304.9519,51840.4
305.135,51865.875
305.3181,51896.96
305.5012,51932.2
305.6842,52023.48
305.8673,52079.45
306.0504,52075.965
306.2333,51993.5
306.4163,52034.52
306.5993,52049.925
306.7822,52120.65
306.9652,52197.545
307.1481,52187.285
307.331,52199.425
307.5139,52213.23
307.6967,52209.73
307.8796,52225.995
308.0624,52273.68
308.2452,52252.525
308.428,52244.965
308.6107,52301.655
308.7935,52312.815
308.9762,52324.99
309.1589,52370.635
309.3416,52404.46
309.5243,52425.315
309.7069,52452.9
309.8896,52459.58
310.0721,52471.425
310.2548,52522.88
310.4373,52567.58
310.6199,52656.285
310.8024,52668.215
310.985,52708.175
311.1674,52657.4
311.3499,52605.595
311.5324,52671.025
311.7148,52786.94
311.8973,52776.245
312.0797,52806.88
312.2621,52876.005
312.4445,52847.485
312.6268,52832.63
312.8091,52901.845
312.9915,52857.885
313.1738,52862.025
313.356,52841.29
313.5383,52820.88
313.7206,52862.33
313.9027,52823.31
314.085,52851.865
314.2672,52905.4
314.4493,52955.285
314.6314,53032.245
314.8136,53099.965
314.9957,53065.11
315.1778,53034.21
315.3598,53071.375
315.5419,53125.505
315.724,53169.955
315.9059,53186.17
316.088,53192.255
316.2699,53282.775
316.4519,53328.085
316.6338,53291.835
316.8157,53206.515
316.9977,53196.605
317.1795,53295.895
317.3614,53393.445
317.5432,53466.075
317.7251,53506.965
317.9069,53423.795
318.0887,53394.61
318.2704,53345.905
318.4522,53381.835
318.6339,53456.395
318.8156,53596.635
318.9973,53597.685
319.179,53666.275
319.3607,53752.455
319.5423,53830.075
319.7239,53841.515
319.9055,53821.97
320.0871,53856.495
320.2687,53890.975
320.4502,53878.055
320.6317,53823.705
320.8132,53892.345
320.9947,53958.29
321.1761,54026.17
321.3576,54039.195
321.5391,54049.335
321.7205,54098.75
321.9019,54129.165
322.0832,54119.175
322.2646,54122.95
322.4459,54132.95
322.6272,54134.385
322.8085,54147.69
322.9898,54158.085
323.1711,54141.505
323.3523,54136.365
323.5335,54127.795
323.7147,54277.55
323.8959,54454.055
324.0771,54535.55
324.2582,54536.55
324.4393,54578.135
324.6204,54637.415
324.8015,54667.25
324.9826,54772.755
325.1637,54920.45
325.3447,54923.185
325.5257,54928.015
325.7067,54913.385
325.8877,54752.16
326.0686,54692.055
326.2496,54751.59
326.4305,54730.29
326.6114,54796.0
326.7922,54882.995
326.9731,54957.12
327.1539,55009.365
327.3347,55083.275
327.5155,55148.14
327.6963,55269.525
327.8771,55289.755
328.0578,55177.09
328.2385,55017.925
328.4193,55034.715
328.5999,55065.165
328.7806,55063.43
328.9613,55105.915
329.1419,55119.055
329.3225,55178.005
329.5031,55144.91
329.6837,55129.08
329.8642,55100.425
330.0447,55091.755
330.2252,55075.425
330.4057,55046.685
330.5862,55048.325
330.7667,55080.84
330.9471,55117.46
331.1275,55235.14
331.3079,55298.89
331.4883,55454.53
331.6687,55438.3
331.849,55233.98
332.0293,55118.765
332.2096,55103.57
332.3899,55156.585
332.5702,55242.805
332.7504,55327.94
332.9306,55438.255
333.1108,55377.42
333.291,55285.3
333.4712,55280.9
333.6514,55332.31
333.8315,55324.6
334.0116,55340.065
334.1917,55417.33
334.3717,55507.44
334.5518,55534.89
334.7318,55452.83
334.9119,55440.265
335.0918,55497.15
335.2718,55546.585
335.4518,55582.13
335.6317,55619.43
335.8116,55721.38
335.9915,55669.57
336.1714,55508.45
336.3513,55468.26
336.5311,55526.775
336.7109,55654.45
336.8907,55709.42
337.0705,55536.085
337.2502,55339.36
337.43,55283.745
337.6097,55206.73
337.7894,55204.815
337.9691,55253.98
338.1488,55321.015
338.3284,55370.95
338.508,55512.565
338.6877,55650.325
338.8672,55656.31
339.0468,55586.12
339.2263,55539.38
339.4059,55923.855
339.5854,56362.88
339.7649,55882.87
339.9443,55575.535
340.1238,55516.815
340.3032,55544.165
340.4826,55574.03
340.662,55477.355
340.8414,55374.065
341.0207,55406.125
341.2001,55430.95
341.3794,55438.055
341.5587,55519.195
341.738,55572.09
341.9172,55582.605
342.0965,55568.525
342.2757,55446.74
342.4549,55262.495
342.6341,55286.11
342.8132,55337.855
342.9923,55553.99
343.1715,55770.68
343.3506,55773.15
343.5296,55484.295
343.7087,55362.815
343.8878,55322.635
344.0668,55344.505
344.2458,55361.91
344.4248,55264.47
344.6037,55233.35
344.7827,55274.7
344.9616,55249.15
345.1405,55261.67
345.3194,55276.78
345.4982,55194.94
345.6771,55137.095
345.8559,55139.52
346.0347,55140.995
346.2135,55112.97
346.3923,55094.81
346.571,55028.59
346.7498,54994.3
346.9285,55093.475
347.1071,55030.07
347.2859,54931.22
347.4645,55005.095
347.6431,55078.075
347.8217,55089.33
348.0003,54991.02
348.1789,54975.625
348.3574,54961.57
348.5359,54899.275
348.7145,54806.905
348.893,54851.045
349.0714,54873.505
349.2499,54751.21
349.4283,54644.365
349.6068,54538.545
349.7852,54508.325
349.9635,54549.57
350.1419,54536.25
350.3202,54482.505
350.4985,54369.505
350.6768,54286.22
350.8551,54231.37
351.0334,54235.42
351.2116,54207.625
351.3898,54233.235
351.568,54142.225
351.7462,54138.16
351.9243,54111.325
352.1025,54023.06
352.2806,53945.125
352.4587,53932.39
352.6368,53861.57
352.8148,53767.765
352.9929,53714.745
353.1709,53766.365
353.3489,53774.235
353.5268,53695.93
353.7048,53619.455
353.8828,53567.555
354.0607,53490.885
354.2386,53489.27
354.4165,53437.06
354.5943,53390.785
354.7722,53394.39
354.95,53486.15
355.1278,53491.63
355.3056,53359.505
355.4833,53169.48
355.6611,53002.715
355.8388,52880.355
356.0165,52848.59
356.1942,52890.6
356.3719,52983.8
356.5495,52949.9
356.7271,52879.135
356.9047,52864.085
357.0823,52861.695
357.2599,52879.85
357.4374,52817.705
357.6149,52652.22
357.7924,52518.41
357.9699,52529.1
358.1474,52492.79
358.3248,52347.485
358.5023,52306.45
358.6797,52183.205
358.8571,52109.845
359.0344,52054.865
359.2118,51941.005
359.3891,51973.94
359.5664,51845.13
359.7437,51799.04
359.9209,51769.3
360.0982,51649.57
360.2754,51444.465
360.4526,51523.445
360.6298,51506.28
360.807,51457.18
360.9841,51440.19
361.1613,51517.775
361.3383,51869.22
361.5154,51828.68
361.6925,51861.1
361.8695,51743.4
362.0466,51556.1
362.2236,51307.375
362.4005,51093.905
362.5775,50840.41
362.7545,50721.97
362.9314,50601.665
363.1083,50719.105
363.2852,51329.34
363.462,51314.39
363.6389,51015.02
363.8157,50706.805
363.9925,50402.965
364.1693,50261.86
364.346,50156.84
364.5228,50271.525
364.6996,50552.87
364.8762,50568.845
365.0529,50655.095
365.2296,50869.29
365.4062,50681.985
365.5829,50574.79
365.7595,50558.655
365.9361,50488.375
366.1126,50393.59
366.2892,51633.245
366.4657,53377.275
366.6422,53773.43
366.8186,52604.525
366.9951,52324.115
367.1716,51599.8
367.348,52574.19
367.5244,53098.515
367.7008,51999.205
367.8772,51196.365
368.0535,51287.53
368.2298,53468.425
368.4061,54868.66
368.5824,53845.71
368.7586,52633.295
368.9349,51967.82
369.1111,50823.61
369.2873,50020.465
369.4635,49927.63
369.6396,49891.425
369.8158,49967.8
369.9919,50744.36
370.168,52002.99
370.3441,51947.72
370.5202,50727.31
370.6962,49884.97
370.8722,49486.675
371.0482,49461.35
371.2242,49676.89
371.4002,50242.655
371.5761,50413.74
371.752,50042.46
371.9279,50090.86
372.1038,50211.375
372.2796,50046.395
372.4555,49930.87
372.6313,49923.815
372.8071,49648.56
372.9829,49565.97
373.1586,49993.755
373.3344,50045.795
373.5101,49567.71
373.6858,49475.625
373.8615,49264.28
374.0371,49486.47
374.2127,49983.78
374.3884,49699.395
374.564,49392.225
374.7395,49258.325
374.9151,49290.72
375.0906,50049.19
375.2661,50792.535
375.4416,50120.38
375.6171,50013.475
375.7925,50174.235
375.968,50272.885
376.1434,50050.705
376.3188,50007.155
376.4941,49980.185
376.6695,50107.83
376.8448,50326.425
377.0201,50692.18
377.1954,50988.82
377.3707,50648.545
377.5459,50954.585
377.7212,51699.185
377.8964,52905.535
378.0715,53172.19
378.2467,52733.645
378.4218,52027.635
378.597,51039.815
378.7721,50970.635
378.9472,51199.765
379.1222,53379.945
379.2973,53909.03
379.4723,54463.755
379.6473,57595.325
379.8223,58757.91
379.9972,55857.16
380.1722,54138.81
380.3471,53916.67
380.522,52265.425
380.6969,51339.84
380.8717,51627.585
381.0466,51362.765
381.2214,51999.975
381.3962,52563.08
381.571,51866.11
381.7457,51396.235
381.9204,51479.495
382.0952,51293.82
382.2699,51725.915
382.4445,52589.25
382.6192,53293.12
382.7938,54005.28
382.9685,54660.46
383.1431,53802.265
383.3176,52315.555
383.4922,51485.685
383.6667,51969.705
383.8412,51813.815
384.0157,51485.72
384.1902,51684.28
384.3646,51559.31
384.5391,51672.465
384.7134,52865.04
384.8878,55188.39
385.0622,56675.595
385.2365,54497.345
385.4109,52713.57
385.5852,52394.965
385.7594,54323.15
385.9337,58042.42
386.1079,59547.12
386.2822,60939.075
386.4564,60407.84
386.6306,56858.925
386.8047,57172.255
386.9789,58714.32
387.153,60879.73
387.3271,61316.83
387.5012,58434.18
387.6752,57629.585
387.8492,59150.59
388.0233,59036.11
388.1972,55984.99
388.3712,55310.45
388.5452,55460.135
388.7191,56841.06
388.893,60115.915
389.0669,59644.625
389.2408,54310.35
389.4146,51737.44
389.5884,50651.925
389.7623,50967.075
389.9361,51445.98
390.1098,51099.555
390.2835,51093.955
390.4573,50962.245
390.631,50975.78
390.8047,51282.62
390.9784,51511.235
391.152,51020.625
391.3256,50816.055
391.4992,50695.705
391.6728,50920.69
391.8464,52159.595
392.0199,52174.5
392.1934,51283.39
392.3669,51536.21
392.5403,52580.285
392.7138,53613.855
392.8873,54412.365
393.0607,53672.215
393.2341,53261.64
393.4074,53384.41
393.5808,52691.095
393.7542,52699.105
393.9274,52874.64
394.1007,52305.875
394.274,54053.12
394.4472,55220.8
394.6205,56758.245
394.7937,57758.565
394.9668,57992.235
395.14,56939.475
395.3131,53866.19
395.4863,52059.395
395.6594,52063.555
395.8325,51944.225
396.0055,52802.83
396.1786,53563.48
396.3516,54362.075
396.5246,53062.795
396.6975,51589.91
396.8705,51923.865
397.0434,54261.745
397.2163,53133.83
397.3892,52391.515
397.5621,52782.29
397.735,54218.345
397.9077,55531.305
398.0806,55326.99
398.2534,56810.09
398.4261,57496.15
398.5989,55081.695
398.7716,55707.465
398.9443,57076.53
399.117,61245.935
399.2896,61945.345
399.4623,58994.98
399.6349,55862.54
399.8075,56127.445
399.9801,53869.425
400.1526,52761.17
400.3252,51975.735
400.4977,52234.63
400.6702,53199.48
400.8427,51267.305
401.0151,50559.35
401.1875,49460.955
401.36,49349.44
401.5323,49097.805
401.7047,48619.065
401.877,49122.9
402.0494,49615.32
402.2216,50633.29
402.394,50569.2
402.5662,50833.225
402.7385,53523.07
402.9107,53343.11
403.0829,51561.165
403.2551,50598.785
403.4272,49969.1
403.5994,50216.795
403.7715,50554.525
403.9436,51264.715
404.1156,51019.17
