Timestamp,03/03/2024 09:59:39
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2941.525
218.2508,3003.235
218.442,3066.88
218.6332,3137.12
218.8244,3203.69
219.0156,3276.545
219.2067,3352.915
219.3979,3432.4
219.589,3509.6
219.7801,3591.69
219.9712,3676.285
220.1623,3763.765
220.3533,3858.125
220.5444,3947.41
220.7354,4046.245
220.9264,4145.17
221.1174,4249.525
221.3083,4357.525
221.4993,4459.405
221.6902,4563.365
221.8812,4679.29
222.0721,4796.19
222.263,4914.275
222.4538,5035.815
222.6447,5163.59
222.8355,5295.405
223.0264,5425.195
223.2172,5553.95
223.408,5693.665
223.5987,5835.545
223.7895,5977.745
223.9802,6127.29
224.1709,6276.805
224.3616,6433.37
224.5524,6588.035
224.743,6750.565
224.9337,6909.455
225.1243,7084.76
225.315,7251.295
225.5056,7415.815
225.6962,7591.875
225.8867,7773.585
226.0773,7954.965
226.2678,8132.075
226.4584,8318.67
226.6489,8508.505
226.8394,8695.25
227.0298,8894.755
227.2203,9100.43
227.4108,9315.72
227.6012,9526.265
227.7916,9728.395
227.982,9940.565
228.1723,10149.64
228.3627,10369.86
228.5531,10583.17
228.7434,10806.92
228.9337,11036.41
229.124,11269.335
229.3143,11508.685
229.5045,11762.91
229.6948,12014.175
229.885,12272.225
230.0752,12537.835
230.2654,12802.445
230.4556,13066.09
230.6457,13325.49
230.8358,13585.455
231.026,13847.125
231.2161,14110.305
231.4062,14384.215
231.5963,14650.92
231.7863,14926.625
231.9764,15219.165
232.1664,15518.485
232.3564,15825.035
232.5464,16120.355
232.7364,16420.9
232.9263,16713.03
233.1163,17025.82
233.3062,17341.68
233.4961,17676.88
233.686,17993.975
233.8758,18279.4
234.0657,18570.175
234.2555,18897.125
234.4454,19218.03
234.6352,19541.575
234.825,19852.92
235.0147,20158.175
235.2045,20472.98
235.3942,20788.56
235.5839,21104.195
235.7737,21413.035
235.9633,21726.62
236.153,22065.09
236.3427,22406.085
236.5323,22729.795
236.7219,23033.225
236.9115,23320.885
237.1011,23622.375
237.2907,23957.13
237.4803,24284.0
237.6698,24595.565
237.8593,24920.31
238.0488,25238.24
238.2383,25562.8
238.4278,25875.185
238.6172,26222.785
238.8066,26547.755
238.9961,26871.435
239.1855,27211.775
239.3748,27533.905
239.5642,27834.56
239.7536,28159.01
239.9429,28467.375
240.1322,28752.865
240.3215,29062.58
240.5108,29369.445
240.7001,29699.57
240.8893,29998.535
241.0786,30305.61
241.2677,30595.015
241.457,30925.0
241.6461,31171.84
241.8353,31432.25
242.0244,31705.795
242.2136,31966.645
242.4027,32251.775
242.5918,32519.635
242.7809,32761.11
242.9699,32912.68
243.159,33111.045
243.348,33442.825
243.537,33789.36
243.726,34065.425
243.915,34313.755
244.1039,34549.915
244.2929,34693.995
244.4818,34817.39
244.6707,35090.93
244.8596,35432.59
245.0485,35739.12
245.2373,36037.53
245.4262,36314.94
245.615,36559.29
245.8038,36773.685
245.9926,37021.275
246.1814,37240.785
246.3701,37263.36
246.5589,37352.9
246.7476,37613.815
246.9363,37953.495
247.1249,38220.22
247.3136,38483.81
247.5023,38724.205
247.6909,38987.265
247.8795,39219.59
248.0681,39461.74
248.2567,39683.485
248.4453,39907.27
248.6338,40096.175
248.8224,40160.425
249.0109,40092.95
249.1994,40290.03
249.3878,40582.175
249.5763,40843.455
249.7648,41064.765
249.9532,41272.155
250.1416,41535.735
250.33,41787.0
250.5183,42024.96
250.7067,42195.24
250.8951,42353.875
251.0834,42514.7
251.2717,42673.72
251.46,42804.52
251.6483,42938.415
251.8365,42998.09
252.0247,42960.47
252.213,43121.94
252.4012,43319.985
252.5894,43569.5
252.7775,43720.185
252.9657,43865.235
253.1538,44058.375
253.3419,44197.435
253.53,44298.555
253.7181,44420.835
253.9062,44543.845
254.0942,44653.09
254.2823,44733.625
254.4703,44820.52
254.6583,44921.455
254.8463,45011.92
255.0342,45049.485
255.2222,45088.485
255.4101,45074.945
255.598,45040.33
255.7859,45161.46
255.9738,45343.035
256.1616,45501.875
256.3495,45680.035
256.5373,45805.93
256.7251,45999.405
256.9129,46101.6
257.1006,46192.8
257.2884,46314.56
257.4761,46455.945
257.6638,46528.265
257.8515,46563.425
258.0392,46618.705
258.2269,46654.185
258.4146,46700.38
258.6022,46764.955
258.7898,46760.52
258.9774,46786.94
259.165,46864.345
259.3525,46917.85
259.5401,46937.7
259.7276,47034.045
259.9151,47104.79
260.1026,47151.995
260.2901,47230.305
260.4776,47305.475
260.665,47431.1
260.8524,47545.78
261.0398,47668.265
261.2272,47705.51
261.4146,47702.26
261.6019,47752.685
261.7893,47812.01
261.9766,47855.83
262.1639,47913.565
262.3512,47897.495
262.5384,47895.995
262.7257,47898.06
262.9129,47930.76
263.1001,47949.995
263.2873,48033.115
263.4745,48063.525
263.6617,47987.44
263.8488,48006.25
264.0359,48051.375
264.2231,48067.135
264.4101,48090.545
264.5972,48126.33
264.7842,48149.88
264.9713,48159.21
265.1583,48151.57
265.3453,48167.405
265.5323,48202.865
265.7193,48238.1
265.9062,48303.385
266.0931,48331.205
266.2801,48335.5
266.4669,48381.515
266.6538,48429.29
266.8407,48482.295
267.0276,48456.88
267.2143,48427.175
267.4012,48462.295
267.588,48394.98
267.7747,48394.945
267.9615,48405.24
268.1482,48397.715
268.3349,48410.43
268.5217,48396.325
268.7083,48337.325
268.895,48329.89
269.0817,48374.47
269.2682,48366.85
269.4549,48301.74
269.6415,48195.12
269.8281,48181.66
270.0146,48235.77
270.2012,48256.505
270.3877,48290.85
270.5742,48286.195
270.7607,48293.77
270.9472,48295.08
271.1336,48283.315
271.32,48259.565
271.5065,48233.895
271.6929,48230.845
271.8792,48267.895
272.0656,48271.45
272.252,48301.135
272.4383,48313.985
272.6246,48293.15
272.8109,48289.175
272.9972,48376.85
273.1835,48428.1
273.3697,48461.97
273.5559,48501.165
273.7421,48517.955
273.9283,48520.79
274.1145,48526.71
274.3007,48543.115
274.4868,48582.365
274.6729,48662.58
274.859,48690.84
275.0451,48704.325
275.2311,48611.47
275.4172,48652.745
275.6032,48705.98
275.7892,48771.07
275.9752,48788.845
276.1612,48851.995
276.3472,48814.16
276.5331,48820.875
276.719,48845.595
276.9049,48871.77
277.0908,48846.6
277.2767,48855.2
277.4625,48902.615
277.6484,48917.42
277.8342,48900.9
278.02,48928.09
278.2057,48998.315
278.3915,49079.09
278.5772,49111.6
278.763,49094.0
278.9487,49175.285
279.1343,49251.725
279.32,49277.465
279.5057,49239.945
279.6913,49151.735
279.877,49156.955
280.0625,49176.245
280.2481,49149.115
280.4337,49121.305
280.6192,49208.7
280.8048,49296.75
280.9903,49283.875
281.1758,49253.425
281.3612,49216.565
281.5467,49234.425
281.7321,49316.215
281.9175,49368.69
282.1029,49389.44
282.2884,49425.66
282.4737,49384.01
282.6591,49359.5
282.8444,49389.565
283.0297,49416.47
283.215,49463.025
283.4002,49496.91
283.5855,49469.145
283.7707,49385.17
283.956,49397.775
284.1412,49411.345
284.3264,49486.96
284.5115,49592.66
284.6967,49666.355
284.8818,49660.02
285.0669,49614.91
285.252,49656.09
285.4371,49715.31
285.6222,49695.89
285.8072,49708.65
285.9922,49720.32
286.1772,49795.64
286.3622,49880.77
286.5472,49867.485
286.7321,49850.69
286.9171,49931.55
287.102,49995.97
287.2869,50094.76
287.4717,50219.03
287.6566,50256.935
287.8415,50303.68
288.0263,50338.885
288.2111,50284.235
288.3959,50234.94
288.5806,50281.75
288.7654,50358.075
288.9501,50527.725
289.1348,50596.165
289.3195,50643.63
289.5042,50719.335
289.6889,50829.675
289.8735,50778.17
290.0581,50804.205
290.2428,50768.61
290.4273,50826.86
290.6119,50947.79
290.7965,50984.395
290.981,51049.7
291.1655,51089.945
291.35,51011.745
291.5345,50997.24
291.719,51062.395
291.9034,51140.63
292.0878,51269.02
292.2722,51311.13
292.4566,51325.235
292.641,51399.035
292.8253,51462.26
293.0096,51482.75
293.194,51558.38
293.3783,51615.275
293.5626,51708.285
293.7468,51790.345
293.9311,51860.435
294.1153,51827.39
294.2995,51731.18
294.4837,51698.285
294.6678,51683.97
294.852,51700.575
295.0361,51789.865
295.2202,51877.745
295.4043,51982.205
295.5884,52017.17
295.7725,52074.685
295.9565,52108.105
296.1405,52060.76
296.3246,52090.4
296.5085,52242.835
296.6925,52371.685
296.8764,52423.285
297.0603,52450.39
297.2443,52479.835
297.4282,52469.335
297.612,52453.05
297.7959,52468.73
297.9797,52493.425
298.1635,52493.89
298.3474,52639.585
298.5311,52764.045
298.7149,52743.17
298.8987,52703.13
299.0823,52723.36
299.2661,52690.1
299.4498,52608.41
299.6334,52669.06
299.8171,52758.56
300.0007,52795.375
300.1843,52851.635
300.368,52891.66
300.5515,52898.975
300.7351,52931.85
300.9186,52979.375
301.1021,52968.295
301.2857,53033.585
301.4691,53090.91
301.6526,53182.69
301.8361,53180.61
302.0195,53179.17
302.2029,53213.875
302.3863,53279.115
302.5697,53272.495
302.753,53355.935
302.9364,53463.09
303.1197,53589.55
303.303,53623.66
303.4863,53600.72
303.6696,53510.035
303.8528,53476.95
304.036,53508.07
304.2192,53601.54
304.4024,53641.47
304.5856,53621.73
304.7688,53655.265
304.9519,53732.07
305.135,53751.49
305.3181,53773.255
305.5012,53808.32
305.6842,53888.445
305.8673,53946.23
306.0504,53924.39
306.2333,53845.49
306.4163,53889.93
306.5993,53899.725
306.7822,53963.445
306.9652,54035.89
307.1481,54014.29
307.331,54035.145
307.5139,54042.66
307.6967,54033.6
307.8796,54049.495
308.0624,54091.08
308.2452,54060.12
308.428,54051.18
308.6107,54108.335
308.7935,54104.335
308.9762,54116.99
309.1589,54166.235
309.3416,54186.8
309.5243,54198.765
309.7069,54231.225
309.8896,54230.38
310.0721,54242.825
310.2548,54281.075
310.4373,54321.92
310.6199,54418.865
310.8024,54427.595
310.985,54465.31
311.1674,54412.69
311.3499,54352.915
311.5324,54412.805
311.7148,54521.56
311.8973,54510.215
312.0797,54531.185
312.2621,54605.595
312.4445,54581.355
312.6268,54566.54
312.8091,54623.79
312.9915,54570.395
313.1738,54571.0
313.356,54537.495
313.5383,54510.495
313.7206,54544.22
313.9027,54518.63
314.085,54534.53
314.2672,54576.475
314.4493,54623.385
314.6314,54689.28
314.8136,54767.79
314.9957,54737.87
315.1778,54699.175
315.3598,54731.295
315.5419,54776.125
315.724,54809.46
315.9059,54811.92
316.088,54820.91
316.2699,54919.4
316.4519,54959.57
316.6338,54923.08
316.8157,54823.555
316.9977,54835.185
317.1795,54940.82
317.3614,55030.96
317.5432,55103.03
317.7251,55136.82
317.9069,55020.655
318.0887,54980.57
318.2704,54926.415
318.4522,54972.055
318.6339,55060.585
318.8156,55208.655
318.9973,55201.1
319.179,55261.785
319.3607,55332.015
319.5423,55405.0
319.7239,55424.365
319.9055,55401.425
320.0871,55436.43
320.2687,55472.595
320.4502,55468.55
320.6317,55395.665
320.8132,55461.125
320.9947,55521.93
321.1761,55567.575
321.3576,55582.015
321.5391,55598.97
321.7205,55645.565
321.9019,55688.385
322.0832,55664.44
322.2646,55657.415
322.4459,55662.305
322.6272,55648.54
322.8085,55646.38
322.9898,55661.09
323.1711,55649.525
323.3523,55654.98
323.5335,55641.58
323.7147,55793.25
323.8959,55977.71
324.0771,56052.705
324.2582,56058.3
324.4393,56091.76
324.6204,56148.745
324.8015,56162.87
324.9826,56261.885
325.1637,56415.445
325.3447,56435.55
325.5257,56437.315
325.7067,56424.2
325.8877,56274.635
326.0686,56198.73
326.2496,56250.365
326.4305,56227.345
326.6114,56295.62
326.7922,56394.105
326.9731,56469.605
327.1539,56497.93
327.3347,56578.595
327.5155,56644.37
327.6963,56746.665
327.8771,56760.04
328.0578,56631.405
328.2385,56463.52
328.4193,56484.02
328.5999,56510.23
328.7806,56507.69
328.9613,56571.24
329.1419,56596.145
329.3225,56652.375
329.5031,56630.965
329.6837,56596.005
329.8642,56566.26
330.0447,56561.24
330.2252,56538.88
330.4057,56487.655
330.5862,56465.675
330.7667,56494.31
330.9471,56535.585
331.1275,56654.34
331.3079,56716.78
331.4883,56861.42
331.6687,56863.955
331.849,56652.155
332.0293,56531.72
332.2096,56495.245
332.3899,56532.01
332.5702,56637.255
332.7504,56727.33
332.9306,56820.905
333.1108,56761.27
333.291,56666.57
333.4712,56651.705
333.6514,56674.8
333.8315,56674.505
334.0116,56689.38
334.1917,56771.9
334.3717,56864.235
334.5518,56901.615
334.7318,56819.78
334.9119,56779.08
335.0918,56833.825
335.2718,56898.965
335.4518,56931.03
335.6317,56984.97
335.8116,57056.775
335.9915,56955.66
336.1714,56779.03
336.3513,56772.75
336.5311,56848.48
336.7109,56964.6
336.8907,56994.1
337.0705,56798.69
337.2502,56597.135
337.43,56549.095
337.6097,56500.685
337.7894,56501.52
337.9691,56528.07
338.1488,56584.525
338.3284,56652.86
338.508,56797.555
338.6877,56948.075
338.8672,56958.405
339.0468,56881.275
339.2263,56804.935
339.4059,57176.925
339.5854,57643.2
339.7649,57170.68
339.9443,56870.425
340.1238,56804.38
340.3032,56814.77
340.4826,56841.535
340.662,56725.135
340.8414,56619.655
341.0207,56650.145
341.2001,56675.35
341.3794,56658.895
341.5587,56740.135
341.738,56805.65
341.9172,56827.925
342.0965,56824.715
342.2757,56676.255
342.4549,56478.75
342.6341,56514.785
342.8132,56565.995
342.9923,56799.475
343.1715,57013.265
343.3506,56991.37
343.5296,56700.56
343.7087,56568.525
343.8878,56500.695
344.0668,56486.52
344.2458,56486.75
344.4248,56388.465
344.6037,56378.6
344.7827,56441.035
344.9616,56433.275
345.1405,56453.3
345.3194,56456.045
345.4982,56384.635
345.6771,56314.885
345.8559,56303.65
346.0347,56294.725
346.2135,56264.47
346.3923,56248.47
346.571,56192.585
346.7498,56156.51
346.9285,56255.99
347.1071,56207.875
347.2859,56082.645
347.4645,56124.94
347.6431,56181.34
347.8217,56214.815
348.0003,56140.53
348.1789,56122.915
348.3574,56094.7
348.5359,56025.69
348.7145,55952.795
348.893,55973.04
349.0714,55965.255
349.2499,55848.8
349.4283,55745.73
349.6068,55632.77
349.7852,55595.845
349.9635,55660.32
350.1419,55666.875
350.3202,55619.655
350.4985,55499.335
350.6768,55406.25
350.8551,55350.44
351.0334,55329.31
351.2116,55299.59
351.3898,55305.75
351.568,55223.49
351.7462,55240.885
351.9243,55218.055
352.1025,55112.41
352.2806,55017.145
352.4587,54976.455
352.6368,54910.755
352.8148,54821.41
352.9929,54796.03
353.1709,54843.79
353.3489,54851.2
353.5268,54780.92
353.7048,54697.1
353.8828,54652.345
354.0607,54567.955
354.2386,54558.225
354.4165,54521.255
354.5943,54477.795
354.7722,54465.62
354.95,54571.03
355.1278,54571.305
355.3056,54422.35
355.4833,54216.545
355.6611,54048.24
355.8388,53910.32
356.0165,53877.195
356.1942,53939.22
356.3719,54029.975
356.5495,53945.1
356.7271,53875.035
356.9047,53835.585
357.0823,53820.165
357.2599,53858.81
357.4374,53804.955
357.6149,53651.115
357.7924,53511.625
357.9699,53488.665
358.1474,53416.46
358.3248,53278.665
358.5023,53225.54
358.6797,53101.89
358.8571,53045.505
359.0344,53010.76
359.2118,52936.185
359.3891,52963.705
359.5664,52842.11
359.7437,52809.46
359.9209,52780.69
360.0982,52661.54
360.2754,52428.02
360.4526,52474.305
360.6298,52457.615
360.807,52392.615
360.9841,52369.205
361.1613,52473.145
361.3383,52842.915
361.5154,52810.115
361.6925,52832.23
361.8695,52668.82
362.0466,52471.28
362.2236,52247.27
362.4005,52055.585
362.5775,51818.08
362.7545,51712.395
362.9314,51582.02
363.1083,51652.075
363.2852,52252.46
363.462,52267.31
363.6389,51963.675
363.8157,51664.41
363.9925,51379.555
364.1693,51235.255
364.346,51103.705
364.5228,51198.13
364.6996,51469.39
364.8762,51489.15
365.0529,51594.195
365.2296,51837.46
365.4062,51682.435
365.5829,51553.085
365.7595,51554.36
365.9361,51493.74
366.1126,51392.605
366.2892,52635.915
366.4657,54418.02
366.6422,54829.15
366.8186,53608.115
366.9951,53320.45
367.1716,52600.185
367.348,53586.365
367.5244,54147.965
367.7008,53008.205
367.8772,52137.165
368.0535,52228.17
368.2298,54474.95
368.4061,55936.135
368.5824,54875.51
368.7586,53602.125
368.9349,52934.71
369.1111,51812.025
369.2873,50989.96
369.4635,50891.365
369.6396,50863.025
369.8158,50946.07
369.9919,51746.145
370.168,53035.155
370.3441,52968.035
370.5202,51664.585
370.6962,50771.045
370.8722,50378.41
371.0482,50374.17
371.2242,50642.315
371.4002,51252.475
371.5761,51430.995
371.752,51025.19
371.9279,51014.71
372.1038,51077.62
372.2796,50926.71
372.4555,50852.265
372.6313,50881.715
372.8071,50589.095
372.9829,50511.295
373.1586,50923.555
373.3344,50938.7
373.5101,50402.16
373.6858,50291.71
373.8615,50122.39
374.0371,50402.325
374.2127,50939.935
374.3884,50609.07
374.564,50254.165
374.7395,50093.245
374.9151,50101.25
375.0906,50904.8
375.2661,51737.38
375.4416,51107.505
375.6171,51001.105
375.7925,51108.76
375.968,51189.535
376.1434,50988.615
376.3188,50938.505
376.4941,50912.525
376.6695,51053.665
376.8448,51268.06
377.0201,51649.38
377.1954,51971.765
377.3707,51647.74
377.5459,51957.125
377.7212,52729.585
377.8964,53967.93
378.0715,54280.485
378.2467,53828.95
378.4218,53118.695
378.597,52077.69
378.7721,51961.14
378.9472,52174.335
379.1222,54406.98
379.2973,54978.805
379.4723,55480.015
379.6473,58638.3
379.8223,59829.875
379.9972,56995.58
380.1722,55129.725
380.3471,54961.22
380.522,53328.03
380.6969,52338.85
380.8717,52638.37
381.0466,52417.865
381.2214,53030.655
381.3962,53591.335
381.571,52834.25
381.7457,52337.985
381.9204,52435.09
382.0952,52224.025
382.2699,52673.22
382.4445,53545.145
382.6192,54221.33
382.7938,54942.6
382.9685,55619.37
383.1431,54772.49
383.3176,53213.99
383.4922,52350.655
383.6667,52872.02
383.8412,52712.775
384.0157,52371.305
384.1902,52605.555
384.3646,52548.055
384.5391,52670.22
384.7134,53891.435
384.8878,56256.495
385.0622,57777.45
385.2365,55580.835
385.4109,53725.32
385.5852,53380.075
385.7594,55336.195
385.9337,59103.68
386.1079,60563.865
386.2822,62123.045
386.4564,62050.635
386.6306,58843.09
386.8047,58289.545
386.9789,59811.775
387.153,61911.55
387.3271,62758.75
387.5012,60527.445
387.6752,59060.455
387.8492,60260.82
388.0233,60328.925
388.1972,57303.19
388.3712,56405.235
388.5452,56588.705
388.7191,57977.985
388.893,61142.305
389.0669,61113.05
389.2408,55965.625
389.4146,52829.29
389.5884,51745.28
389.7623,52102.59
389.9361,52613.63
390.1098,52266.9
390.2835,52248.58
390.4573,52098.92
390.631,52099.54
390.8047,52454.825
390.9784,52756.485
391.152,52279.055
391.3256,52090.505
391.4992,51978.21
391.6728,52193.935
391.8464,53459.795
392.0199,53429.715
392.1934,52456.565
392.3669,52703.585
392.5403,53795.885
392.7138,54818.16
392.8873,55579.075
393.0607,54755.23
393.2341,54277.23
393.4074,54382.54
393.5808,53686.515
393.7542,53734.58
393.9274,54018.03
394.1007,53482.9
394.274,55277.24
394.4472,56471.215
394.6205,58083.69
394.7937,59145.745
394.9668,59420.485
395.14,58467.395
395.3131,55300.89
395.4863,53439.415
395.6594,53446.96
395.8325,53360.875
396.0055,54229.325
396.1786,54930.735
396.3516,55672.785
396.5246,54323.16
396.6975,52718.92
396.8705,52935.04
397.0434,55373.22
397.2163,54327.325
397.3892,53603.255
397.5621,54070.535
397.735,55642.25
397.9077,57071.07
398.0806,56943.45
398.2534,58421.71
398.4261,59187.83
398.5989,56726.095
398.7716,57346.005
398.9443,58759.87
399.117,62746.205
399.2896,64267.165
399.4623,62495.345
399.6349,58951.24
399.8075,57857.21
399.9801,55594.64
400.1526,54477.72
400.3252,53696.69
400.4977,53931.01
400.6702,54889.19
400.8427,52968.74
401.0151,52274.185
401.1875,51183.2
401.36,51085.78
401.5323,50846.035
401.7047,50346.1
401.877,50858.865
402.0494,51400.325
402.2216,52445.945
402.394,52396.895
402.5662,52626.305
402.7385,55421.39
402.9107,55298.135
403.0829,53400.155
403.2551,52335.855
403.4272,51693.21
403.5994,52010.94
403.7715,52428.91
403.9436,53216.825
404.1156,52947.485
