Timestamp,03/03/2024 14:09:54
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2951.015
218.2508,3016.14
218.442,3079.38
218.6332,3150.675
218.8244,3218.41
219.0156,3290.125
219.2067,3370.41
219.3979,3448.97
219.589,3528.515
219.7801,3612.18
219.9712,3695.66
220.1623,3786.755
220.3533,3878.565
220.5444,3971.655
220.7354,4067.78
220.9264,4165.875
221.1174,4275.225
221.3083,4382.05
221.4993,4485.795
221.6902,4588.89
221.8812,4707.06
222.0721,4826.515
222.263,4945.27
222.4538,5068.84
222.6447,5197.425
222.8355,5326.84
223.0264,5457.33
223.2172,5591.615
223.408,5731.31
223.5987,5874.08
223.7895,6016.475
223.9802,6167.075
224.1709,6317.15
224.3616,6472.82
224.5524,6632.105
224.743,6794.645
224.9337,6948.84
225.1243,7125.28
225.315,7292.22
225.5056,7459.475
225.6962,7636.465
225.8867,7815.17
226.0773,7991.8
226.2678,8170.925
226.4584,8363.645
226.6489,8556.305
226.8394,8739.15
227.0298,8936.63
227.2203,9146.425
227.4108,9362.985
227.6012,9571.125
227.7916,9774.77
227.982,9986.42
228.1723,10195.955
228.3627,10415.19
228.5531,10630.84
228.7434,10852.09
228.9337,11080.8
229.124,11310.175
229.3143,11549.905
229.5045,11805.7
229.6948,12058.825
229.885,12320.175
230.0752,12584.015
230.2654,12840.64
230.4556,13103.955
230.6457,13361.79
230.8358,13618.785
231.026,13882.735
231.2161,14145.97
231.4062,14418.21
231.5963,14684.185
231.7863,14957.235
231.9764,15247.59
232.1664,15547.21
232.3564,15851.39
232.5464,16145.385
232.7364,16444.315
232.9263,16734.22
233.1163,17046.58
233.3062,17358.775
233.4961,17696.53
233.686,18006.175
233.8758,18289.52
234.0657,18582.565
234.2555,18905.015
234.4454,19223.25
234.6352,19536.21
234.825,19854.26
235.0147,20153.685
235.2045,20456.7
235.3942,20772.605
235.5839,21089.685
235.7737,21393.49
235.9633,21697.5
236.153,22040.72
236.3427,22372.915
236.5323,22689.91
236.7219,22993.5
236.9115,23272.895
237.1011,23571.45
237.2907,23898.44
237.4803,24223.815
237.6698,24528.495
237.8593,24848.865
238.0488,25165.215
238.2383,25482.96
238.4278,25790.7
238.6172,26133.12
238.8066,26452.94
238.9961,26775.135
239.1855,27108.385
239.3748,27422.0
239.5642,27717.95
239.7536,28034.515
239.9429,28342.37
240.1322,28625.03
240.3215,28923.64
240.5108,29232.495
240.7001,29546.0
240.8893,29847.195
241.0786,30136.905
241.2677,30430.78
241.457,30748.615
241.6461,30993.375
241.8353,31249.385
242.0244,31510.415
242.2136,31766.17
242.4027,32040.68
242.5918,32302.76
242.7809,32542.015
242.9699,32700.615
243.159,32887.16
243.348,33212.975
243.537,33545.055
243.726,33818.695
243.915,34060.91
244.1039,34298.22
244.2929,34452.655
244.4818,34563.805
244.6707,34829.08
244.8596,35153.345
245.0485,35446.875
245.2373,35748.26
245.4262,36021.21
245.615,36261.565
245.8038,36465.32
245.9926,36709.675
246.1814,36927.77
246.3701,36967.275
246.5589,37034.325
246.7476,37283.715
246.9363,37604.42
247.1249,37865.22
247.3136,38126.685
247.5023,38365.39
247.6909,38620.18
247.8795,38838.635
248.0681,39074.93
248.2567,39297.45
248.4453,39511.825
248.6338,39698.055
248.8224,39768.555
249.0109,39710.265
249.1994,39884.265
249.3878,40158.78
249.5763,40405.605
249.7648,40618.37
249.9532,40834.89
250.1416,41085.28
250.33,41328.69
250.5183,41556.275
250.7067,41724.515
250.8951,41887.88
251.0834,42036.27
251.2717,42183.61
251.46,42313.57
251.6483,42440.985
251.8365,42510.41
252.0247,42470.12
252.213,42611.53
252.4012,42800.625
252.5894,43038.235
252.7775,43187.08
252.9657,43314.845
253.1538,43500.375
253.3419,43643.87
253.53,43732.19
253.7181,43846.985
253.9062,43964.17
254.0942,44070.585
254.2823,44150.935
254.4703,44222.865
254.6583,44314.21
254.8463,44400.905
255.0342,44430.83
255.2222,44471.655
255.4101,44463.115
255.598,44420.23
255.7859,44526.745
255.9738,44703.665
256.1616,44856.115
256.3495,45021.705
256.5373,45129.29
256.7251,45317.77
256.9129,45415.77
257.1006,45499.775
257.2884,45615.605
257.4761,45744.99
257.6638,45817.22
257.8515,45842.46
258.0392,45892.345
258.2269,45929.08
258.4146,45965.755
258.6022,46020.17
258.7898,46012.75
258.9774,46033.635
259.165,46101.685
259.3525,46154.6
259.5401,46171.125
259.7276,46252.595
259.9151,46324.27
260.1026,46356.305
260.2901,46438.1
260.4776,46495.28
260.665,46625.39
260.8524,46732.655
261.0398,46844.73
261.2272,46871.8
261.4146,46857.83
261.6019,46903.245
261.7893,46962.875
261.9766,46999.15
262.1639,47062.035
262.3512,47035.595
262.5384,47026.645
262.7257,47022.52
262.9129,47049.62
263.1001,47063.66
263.2873,47127.995
263.4745,47165.465
263.6617,47079.99
263.8488,47099.92
264.0359,47130.82
264.2231,47138.695
264.4101,47161.07
264.5972,47178.73
264.7842,47192.41
264.9713,47191.165
265.1583,47180.525
265.3453,47199.375
265.5323,47232.005
265.7193,47262.095
265.9062,47324.175
266.0931,47332.02
266.2801,47329.355
266.4669,47374.13
266.6538,47416.42
266.8407,47471.815
267.0276,47431.23
267.2143,47397.93
267.4012,47417.865
267.588,47352.465
267.7747,47338.28
267.9615,47345.86
268.1482,47329.115
268.3349,47341.15
268.5217,47320.375
268.7083,47262.31
268.895,47246.795
269.0817,47285.895
269.2682,47274.1
269.4549,47213.555
269.6415,47102.675
269.8281,47068.265
270.0146,47131.11
270.2012,47146.43
270.3877,47169.345
270.5742,47172.555
270.7607,47171.42
270.9472,47157.945
271.1336,47146.725
271.32,47115.04
271.5065,47084.605
271.6929,47076.195
271.8792,47122.03
272.0656,47110.7
272.252,47129.595
272.4383,47137.605
272.6246,47116.265
272.8109,47105.97
272.9972,47194.825
273.1835,47234.295
273.3697,47267.01
273.5559,47291.35
273.7421,47297.56
273.9283,47307.595
274.1145,47302.79
274.3007,47322.685
274.4868,47347.875
274.6729,47412.535
274.859,47436.53
275.0451,47444.275
275.2311,47339.27
275.4172,47377.675
275.6032,47428.195
275.7892,47488.38
275.9752,47503.21
276.1612,47556.765
276.3472,47524.115
276.5331,47523.29
276.719,47541.825
276.9049,47561.195
277.0908,47532.305
277.2767,47550.275
277.4625,47586.015
277.6484,47582.245
277.8342,47556.455
278.02,47578.805
278.2057,47639.085
278.3915,47721.175
278.5772,47743.255
278.763,47707.34
278.9487,47790.765
279.1343,47869.975
279.32,47879.45
279.5057,47850.16
279.6913,47759.485
279.877,47758.545
280.0625,47780.625
280.2481,47745.475
280.4337,47719.825
280.6192,47800.55
280.8048,47878.48
280.9903,47859.93
281.1758,47830.65
281.3612,47785.46
281.5467,47796.915
281.7321,47876.32
281.9175,47921.875
282.1029,47945.535
282.2884,47978.915
282.4737,47937.645
282.6591,47907.04
282.8444,47937.735
283.0297,47958.57
283.215,47998.935
283.4002,48018.76
283.5855,47986.825
283.7707,47897.505
283.956,47899.635
284.1412,47915.665
284.3264,47986.985
284.5115,48086.085
284.6967,48148.87
284.8818,48145.25
285.0669,48087.945
285.252,48131.575
285.4371,48182.865
285.6222,48163.465
285.8072,48164.59
285.9922,48172.28
286.1772,48240.95
286.3622,48322.71
286.5472,48305.615
286.7321,48280.28
286.9171,48360.34
287.102,48414.23
287.2869,48507.32
287.4717,48631.685
287.6566,48667.805
287.8415,48707.84
288.0263,48731.16
288.2111,48675.495
288.3959,48626.995
288.5806,48668.97
288.7654,48735.53
288.9501,48895.69
289.1348,48960.11
289.3195,49005.955
289.5042,49068.08
289.6889,49171.45
289.8735,49125.27
290.0581,49131.47
290.2428,49092.5
290.4273,49153.74
290.6119,49268.585
290.7965,49300.59
290.981,49351.715
291.1655,49392.19
291.35,49314.86
291.5345,49294.33
291.719,49353.32
291.9034,49422.575
292.0878,49542.65
292.2722,49590.775
292.4566,49591.615
292.641,49664.675
292.8253,49711.545
293.0096,49733.78
293.194,49802.545
293.3783,49858.195
293.5626,49943.425
293.7468,50005.02
293.9311,50068.265
294.1153,50036.825
294.2995,49937.96
294.4837,49899.915
294.6678,49885.52
294.852,49900.04
295.0361,49983.46
295.2202,50070.235
295.4043,50162.195
295.5884,50197.815
295.7725,50242.655
295.9565,50275.685
296.1405,50220.445
296.3246,50241.745
296.5085,50377.885
296.6925,50517.845
296.8764,50558.41
297.0603,50581.485
297.2443,50594.525
297.4282,50588.57
297.612,50571.075
297.7959,50569.38
297.9797,50593.395
298.1635,50578.645
298.3474,50723.63
298.5311,50850.6
298.7149,50816.71
298.8987,50776.51
299.0823,50791.13
299.2661,50766.59
299.4498,50675.965
299.6334,50735.0
299.8171,50812.055
300.0007,50841.76
300.1843,50889.08
300.368,50914.89
300.5515,50925.865
300.7351,50956.54
300.9186,50994.43
301.1021,50994.15
301.2857,51052.82
301.4691,51101.83
301.6526,51190.77
301.8361,51172.84
302.0195,51169.845
302.2029,51186.655
302.3863,51246.175
302.5697,51242.01
302.753,51319.33
302.9364,51418.6
303.1197,51542.65
303.303,51568.925
303.4863,51543.795
303.6696,51446.76
303.8528,51419.465
304.036,51437.64
304.2192,51519.79
304.4024,51556.54
304.5856,51536.57
304.7688,51564.72
304.9519,51630.46
305.135,51655.48
305.3181,51668.01
305.5012,51701.05
305.6842,51774.39
305.8673,51823.49
306.0504,51801.93
306.2333,51720.75
306.4163,51742.53
306.5993,51761.8
306.7822,51822.265
306.9652,51891.7
307.1481,51867.345
307.331,51878.86
307.5139,51877.76
307.6967,51868.315
307.8796,51877.5
308.0624,51918.955
308.2452,51884.06
308.428,51868.63
308.6107,51916.935
308.7935,51915.085
308.9762,51929.72
309.1589,51964.225
309.3416,51980.15
309.5243,51987.555
309.7069,52014.96
309.8896,52006.915
310.0721,52011.325
310.2548,52049.61
310.4373,52089.425
310.6199,52168.02
310.8024,52170.045
310.985,52214.365
311.1674,52150.7
311.3499,52092.63
311.5324,52146.435
311.7148,52248.855
311.8973,52226.01
312.0797,52254.47
312.2621,52310.705
312.4445,52293.8
312.6268,52268.82
312.8091,52327.275
312.9915,52271.41
313.1738,52253.52
313.356,52216.175
313.5383,52195.7
313.7206,52235.9
313.9027,52198.965
314.085,52203.34
314.2672,52249.215
314.4493,52283.775
314.6314,52353.41
314.8136,52422.71
314.9957,52394.405
315.1778,52350.805
315.3598,52372.56
315.5419,52412.175
315.724,52434.14
315.9059,52434.835
316.088,52433.56
316.2699,52527.375
316.4519,52570.23
316.6338,52531.985
316.8157,52435.515
316.9977,52436.26
317.1795,52528.53
317.3614,52628.65
317.5432,52687.485
317.7251,52715.69
317.9069,52607.145
318.0887,52545.64
318.2704,52505.425
318.4522,52540.065
318.6339,52623.56
318.8156,52758.855
318.9973,52760.33
319.179,52802.23
319.3607,52868.6
319.5423,52937.23
319.7239,52946.595
319.9055,52933.51
320.0871,52955.49
320.2687,52983.58
320.4502,52977.42
320.6317,52912.36
320.8132,52975.31
320.9947,53027.21
321.1761,53071.09
321.3576,53068.56
321.5391,53081.235
321.7205,53129.9
321.9019,53165.335
322.0832,53138.595
322.2646,53114.305
322.4459,53120.435
322.6272,53104.82
322.8085,53087.175
322.9898,53104.42
323.1711,53094.435
323.3523,53101.355
323.5335,53079.22
323.7147,53230.37
323.8959,53399.295
324.0771,53470.25
324.2582,53470.935
324.4393,53500.725
324.6204,53546.065
324.8015,53559.675
324.9826,53639.49
325.1637,53790.23
325.3447,53815.52
325.5257,53816.375
325.7067,53793.975
325.8877,53633.45
326.0686,53569.815
326.2496,53608.225
326.4305,53587.16
326.6114,53656.31
326.7922,53746.395
326.9731,53822.14
327.1539,53853.93
327.3347,53920.12
327.5155,53974.985
327.6963,54072.51
327.8771,54071.005
328.0578,53938.955
328.2385,53767.105
328.4193,53788.775
328.5999,53821.09
328.7806,53805.03
328.9613,53889.49
329.1419,53904.08
329.3225,53962.505
329.5031,53924.71
329.6837,53883.845
329.8642,53850.315
330.0447,53846.41
330.2252,53819.65
330.4057,53770.05
330.5862,53738.72
330.7667,53746.06
330.9471,53782.055
331.1275,53887.23
331.3079,53936.88
331.4883,54077.38
331.6687,54101.4
331.849,53897.63
332.0293,53772.46
332.2096,53731.715
332.3899,53766.935
332.5702,53870.105
332.7504,53941.635
332.9306,54016.66
333.1108,53964.095
333.291,53867.495
333.4712,53847.62
333.6514,53872.5
333.8315,53863.465
334.0116,53887.66
334.1917,53963.285
334.3717,54056.42
334.5518,54089.635
334.7318,53998.2
334.9119,53965.665
335.0918,54013.945
335.2718,54070.95
335.4518,54108.96
335.6317,54143.825
335.8116,54216.445
335.9915,54122.935
336.1714,53933.705
336.3513,53923.99
336.5311,54000.915
336.7109,54106.31
336.8907,54120.715
337.0705,53941.995
337.2502,53740.765
337.43,53698.43
337.6097,53647.0
337.7894,53649.8
337.9691,53669.11
338.1488,53718.47
338.3284,53769.835
338.508,53910.33
338.6877,54054.915
338.8672,54065.385
339.0468,53983.905
339.2263,53908.025
339.4059,54242.8
339.5854,54705.195
339.7649,54299.08
339.9443,53971.08
340.1238,53906.77
340.3032,53920.725
340.4826,53931.215
340.662,53814.035
340.8414,53701.775
341.0207,53727.63
341.2001,53759.93
341.3794,53724.235
341.5587,53807.53
341.738,53864.225
341.9172,53888.49
342.0965,53890.935
342.2757,53742.86
342.4549,53544.07
342.6341,53576.14
342.8132,53617.25
342.9923,53831.79
343.1715,54039.83
343.3506,54038.955
343.5296,53752.235
343.7087,53615.075
343.8878,53553.54
344.0668,53530.1
344.2458,53521.235
344.4248,53434.885
344.6037,53424.49
344.7827,53481.935
344.9616,53472.12
345.1405,53497.775
345.3194,53495.91
345.4982,53421.85
345.6771,53350.665
345.8559,53328.425
346.0347,53315.51
346.2135,53284.925
346.3923,53281.185
346.571,53225.06
346.7498,53190.98
346.9285,53280.99
347.1071,53234.96
347.2859,53100.625
347.4645,53137.35
347.6431,53190.69
347.8217,53211.21
348.0003,53133.035
348.1789,53131.07
348.3574,53103.425
348.5359,53035.465
348.7145,52954.89
348.893,52979.005
349.0714,52977.785
349.2499,52847.285
349.4283,52752.025
349.6068,52646.835
349.7852,52603.34
349.9635,52679.455
350.1419,52679.99
350.3202,52639.77
350.4985,52510.965
350.6768,52417.87
350.8551,52364.78
351.0334,52341.44
351.2116,52314.365
351.3898,52315.895
351.568,52237.87
351.7462,52260.21
351.9243,52227.325
352.1025,52126.75
352.2806,52028.73
352.4587,51982.54
352.6368,51916.555
352.8148,51838.2
352.9929,51802.21
353.1709,51856.565
353.3489,51855.505
353.5268,51789.32
353.7048,51707.335
353.8828,51670.64
354.0607,51588.955
354.2386,51571.56
354.4165,51533.77
354.5943,51489.255
354.7722,51486.905
354.95,51572.74
355.1278,51578.66
355.3056,51445.115
355.4833,51232.425
355.6611,51064.145
355.8388,50926.025
356.0165,50885.825
356.1942,50954.16
356.3719,51052.6
356.5495,50974.735
356.7271,50888.26
356.9047,50862.28
357.0823,50846.865
357.2599,50881.63
357.4374,50825.32
357.6149,50680.95
357.7924,50543.675
357.9699,50523.825
358.1474,50451.45
358.3248,50309.315
358.5023,50256.245
358.6797,50138.485
358.8571,50070.325
359.0344,50048.93
359.2118,49971.365
359.3891,50000.84
359.5664,49901.745
359.7437,49853.1
359.9209,49827.43
360.0982,49715.76
360.2754,49502.335
360.4526,49524.12
360.6298,49514.39
360.807,49450.235
360.9841,49409.66
361.1613,49496.855
361.3383,49849.45
361.5154,49845.56
361.6925,49854.615
361.8695,49714.19
362.0466,49514.85
362.2236,49303.73
362.4005,49117.965
362.5775,48892.18
362.7545,48789.2
362.9314,48671.16
363.1083,48713.82
363.2852,49253.76
363.462,49334.155
363.6389,49034.4
363.8157,48742.08
363.9925,48475.37
364.1693,48325.395
364.346,48202.875
364.5228,48281.995
364.6996,48531.94
364.8762,48564.92
365.0529,48647.55
365.2296,48883.87
365.4062,48761.675
365.5829,48603.72
365.7595,48614.37
365.9361,48558.135
366.1126,48452.345
366.2892,49538.46
366.4657,51273.26
366.6422,51784.44
366.8186,50624.795
366.9951,50282.26
367.1716,49637.26
367.348,50438.265
367.5244,51107.77
367.7008,50052.965
367.8772,49186.54
368.0535,49177.625
368.2298,51220.615
368.4061,52738.935
368.5824,51887.2
368.7586,50548.145
368.9349,49905.305
369.1111,48904.005
369.2873,48083.52
369.4635,47955.175
369.6396,47942.335
369.8158,48003.955
369.9919,48722.62
370.168,49932.375
370.3441,50017.805
370.5202,48748.13
370.6962,47846.195
370.8722,47472.5
371.0482,47461.65
371.2242,47701.52
371.4002,48261.45
371.5761,48474.845
371.752,48084.82
371.9279,48050.78
372.1038,48115.755
372.2796,47983.98
372.4555,47897.73
372.6313,47937.405
372.8071,47672.335
372.9829,47564.99
373.1586,47928.3
373.3344,48018.85
373.5101,47500.065
373.6858,47363.99
373.8615,47209.44
374.0371,47440.91
374.2127,47964.235
374.3884,47714.235
374.564,47339.19
374.7395,47174.66
374.9151,47179.82
375.0906,47886.03
375.2661,48724.235
375.4416,48191.935
375.6171,48010.75
375.7925,48118.65
375.968,48210.62
376.1434,48036.19
376.3188,47963.72
376.4941,47938.015
376.6695,48061.635
376.8448,48255.63
377.0201,48618.675
377.1954,48933.815
377.3707,48654.705
377.5459,48888.22
377.7212,49612.18
377.8964,50770.53
378.0715,51166.215
378.2467,50728.465
378.4218,50059.545
378.597,49072.465
378.7721,48879.63
378.9472,49087.4
379.1222,51073.575
379.2973,51865.69
379.4723,52187.51
379.6473,55011.61
379.8223,56548.58
379.9972,53800.375
380.1722,51889.405
380.3471,51691.585
380.522,50323.105
380.6969,49235.205
380.8717,49467.94
381.0466,49373.06
381.2214,49841.695
381.3962,50469.535
381.571,49775.85
381.7457,49254.375
381.9204,49304.925
382.0952,49174.075
382.2699,49496.965
382.4445,50362.42
382.6192,50995.46
382.7938,51686.075
382.9685,52352.175
383.1431,51639.14
383.3176,50155.84
383.4922,49232.165
383.6667,49680.59
383.8412,49637.255
384.0157,49266.26
384.1902,49448.58
384.3646,49454.82
384.5391,49518.255
384.7134,50630.38
384.8878,52821.34
385.0622,54451.64
385.2365,52519.645
385.4109,50547.285
385.5852,50170.47
385.7594,51894.41
385.9337,55529.195
386.1079,57204.47
386.2822,58668.105
386.4564,58002.805
386.6306,54554.865
386.8047,54711.815
386.9789,56320.01
387.153,58551.74
387.3271,58973.325
387.5012,55762.195
387.6752,55248.725
387.8492,56728.265
388.0233,56923.83
388.1972,53940.305
388.3712,53000.385
388.5452,53222.47
388.7191,54525.675
388.893,57667.385
389.0669,57622.135
389.2408,52484.455
389.4146,49660.89
389.5884,48662.575
389.7623,48956.85
389.9361,49527.82
390.1098,49223.5
390.2835,49161.885
390.4573,49039.735
390.631,49031.505
390.8047,49353.065
390.9784,49669.63
391.152,49246.265
391.3256,49024.61
391.4992,48936.885
391.6728,49101.795
391.8464,50265.985
392.0199,50367.425
392.1934,49439.6
392.3669,49523.965
392.5403,50589.91
392.7138,51589.785
392.8873,52348.91
393.0607,51652.63
393.2341,51114.505
393.4074,51205.94
393.5808,50611.385
393.7542,50580.08
393.9274,50883.41
394.1007,50405.69
394.274,51922.14
394.4472,53200.325
394.6205,54697.22
394.7937,55754.86
394.9668,56069.34
395.14,55197.19
395.3131,52277.065
395.4863,50307.255
395.6594,50290.26
395.8325,50308.8
396.0055,51042.83
396.1786,51796.51
396.3516,52471.69
396.5246,51337.53
396.6975,49729.695
396.8705,49747.665
397.0434,52106.145
397.2163,51399.535
397.3892,50549.815
397.5621,50885.83
397.735,52398.595
397.9077,53848.18
398.0806,53855.77
398.2534,54965.65
398.4261,56068.39
398.5989,53611.79
398.7716,54048.18
398.9443,55357.475
399.117,59668.485
399.2896,60325.8
399.4623,56996.33
399.6349,54208.135
399.8075,54551.66
399.9801,52658.69
400.1526,51430.98
400.3252,50655.03
400.4977,50884.35
400.6702,51840.305
400.8427,50165.145
401.0151,49326.595
401.1875,48355.49
401.36,48201.81
401.5323,48054.86
401.7047,47549.4
401.877,47979.365
402.0494,48542.685
402.2216,49500.05
402.394,49566.51
402.5662,49682.39
402.7385,52262.87
402.9107,52454.37
403.0829,50587.28
403.2551,49444.03
403.4272,48820.125
403.5994,49150.86
403.7715,49532.56
403.9436,50354.75
404.1156,50093.275
