Timestamp,03/03/2024 02:28:24
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2638.405
218.2508,2695.855
218.442,2750.635
218.6332,2813.46
218.8244,2872.8
219.0156,2936.445
219.2067,3004.665
219.3979,3071.465
219.589,3142.215
219.7801,3212.415
219.9712,3290.455
220.1623,3364.89
220.3533,3448.985
220.5444,3531.37
220.7354,3614.94
220.9264,3700.925
221.1174,3796.675
221.3083,3889.52
221.4993,3981.415
221.6902,4072.665
221.8812,4175.19
222.0721,4280.8
222.263,4383.47
222.4538,4492.81
222.6447,4607.23
222.8355,4721.9
223.0264,4838.365
223.2172,4951.86
223.408,5076.23
223.5987,5202.915
223.7895,5329.905
223.9802,5462.53
224.1709,5594.255
224.3616,5734.525
224.5524,5874.855
224.743,6017.715
224.9337,6157.83
225.1243,6314.44
225.315,6466.765
225.5056,6610.065
225.6962,6769.735
225.8867,6930.465
226.0773,7086.995
226.2678,7253.27
226.4584,7421.41
226.6489,7590.39
226.8394,7754.2
227.0298,7929.87
227.2203,8115.025
227.4108,8308.14
227.6012,8497.63
227.7916,8681.29
227.982,8868.185
228.1723,9057.555
228.3627,9254.17
228.5531,9449.6
228.7434,9646.8
228.9337,9851.34
229.124,10060.51
229.3143,10275.745
229.5045,10507.545
229.6948,10729.655
229.885,10965.96
230.0752,11205.78
230.2654,11441.875
230.4556,11674.66
230.6457,11908.76
230.8358,12147.74
231.026,12382.475
231.2161,12619.73
231.4062,12867.325
231.5963,13108.375
231.7863,13357.59
231.9764,13623.715
232.1664,13892.965
232.3564,14168.405
232.5464,14436.175
232.7364,14710.785
232.9263,14975.46
233.1163,15254.395
233.3062,15542.995
233.4961,15851.54
233.686,16134.805
233.8758,16398.975
234.0657,16664.935
234.2555,16959.44
234.4454,17249.725
234.6352,17540.24
234.825,17828.185
235.0147,18109.17
235.2045,18392.755
235.3942,18678.43
235.5839,18972.52
235.7737,19252.435
235.9633,19542.03
236.153,19855.27
236.3427,20158.73
236.5323,20457.19
236.7219,20741.88
236.9115,21001.1
237.1011,21278.835
237.2907,21587.86
237.4803,21891.955
237.6698,22177.86
237.8593,22477.18
238.0488,22768.7
238.2383,23066.95
238.4278,23361.285
238.6172,23676.915
238.8066,23974.255
238.9961,24274.245
239.1855,24590.955
239.3748,24889.175
239.5642,25169.895
239.7536,25469.06
239.9429,25761.415
240.1322,26028.635
240.3215,26310.65
240.5108,26601.275
240.7001,26901.64
240.8893,27184.21
241.0786,27464.69
241.2677,27730.03
241.457,28043.64
241.6461,28276.57
241.8353,28521.985
242.0244,28768.88
242.2136,29017.585
242.4027,29275.485
242.5918,29530.675
242.7809,29758.07
242.9699,29906.875
243.159,30094.15
243.348,30407.215
243.537,30726.79
243.726,30992.13
243.915,31221.275
244.1039,31447.995
244.2929,31578.61
244.4818,31689.745
244.6707,31945.645
244.8596,32271.245
245.0485,32563.96
245.2373,32847.965
245.4262,33119.655
245.615,33349.615
245.8038,33543.69
245.9926,33774.05
246.1814,33986.88
246.3701,34001.955
246.5589,34086.97
246.7476,34332.025
246.9363,34646.78
247.1249,34909.575
247.3136,35160.695
247.5023,35391.265
247.6909,35643.6
247.8795,35860.955
248.0681,36084.5
248.2567,36295.55
248.4453,36509.205
248.6338,36696.24
248.8224,36769.065
249.0109,36706.73
249.1994,36885.725
249.3878,37173.525
249.5763,37419.945
249.7648,37627.175
249.9532,37826.115
250.1416,38077.565
250.33,38318.42
250.5183,38527.82
250.7067,38696.175
250.8951,38852.46
251.0834,39008.8
251.2717,39161.2
251.46,39297.3
251.6483,39429.66
251.8365,39495.075
252.0247,39456.005
252.213,39603.915
252.4012,39797.895
252.5894,40031.28
252.7775,40174.765
252.9657,40310.865
253.1538,40505.06
253.3419,40654.325
253.53,40746.36
253.7181,40866.04
253.9062,40991.68
254.0942,41094.7
254.2823,41177.71
254.4703,41252.915
254.6583,41347.92
254.8463,41442.8
255.0342,41481.635
255.2222,41538.21
255.4101,41531.475
255.598,41512.315
255.7859,41621.28
255.9738,41787.625
256.1616,41935.95
256.3495,42103.04
256.5373,42224.065
256.7251,42405.535
256.9129,42507.845
257.1006,42599.835
257.2884,42722.885
257.4761,42862.325
257.6638,42930.35
257.8515,42957.005
258.0392,43012.96
258.2269,43069.08
258.4146,43115.2
258.6022,43181.57
258.7898,43185.375
258.9774,43215.945
259.165,43281.99
259.3525,43326.08
259.5401,43344.485
259.7276,43423.24
259.9151,43498.195
260.1026,43548.25
260.2901,43631.12
260.4776,43719.035
260.665,43858.625
260.8524,43967.075
261.0398,44073.725
261.2272,44110.69
261.4146,44098.895
261.6019,44147.715
261.7893,44209.6
261.9766,44252.16
262.1639,44322.275
262.3512,44310.615
262.5384,44315.76
262.7257,44323.12
262.9129,44339.97
263.1001,44355.165
263.2873,44425.755
263.4745,44464.895
263.6617,44393.635
263.8488,44418.125
264.0359,44465.975
264.2231,44489.755
264.4101,44523.84
264.5972,44549.03
264.7842,44576.785
264.9713,44578.975
265.1583,44571.38
265.3453,44594.465
265.5323,44632.485
265.7193,44675.26
265.9062,44743.07
266.0931,44755.8
266.2801,44754.92
266.4669,44808.57
266.6538,44846.875
266.8407,44896.375
267.0276,44870.98
267.2143,44848.265
267.4012,44890.895
267.588,44831.22
267.7747,44837.035
267.9615,44845.48
268.1482,44828.065
268.3349,44852.09
268.5217,44830.73
268.7083,44781.185
268.895,44773.895
269.0817,44810.685
269.2682,44804.015
269.4549,44757.21
269.6415,44663.94
269.8281,44648.845
270.0146,44704.17
270.2012,44726.66
270.3877,44754.135
270.5742,44753.32
270.7607,44747.69
270.9472,44751.915
271.1336,44750.215
271.32,44731.495
271.5065,44707.42
271.6929,44705.21
271.8792,44750.945
272.0656,44752.39
272.252,44778.68
272.4383,44797.49
272.6246,44780.75
272.8109,44774.39
272.9972,44858.07
273.1835,44905.92
273.3697,44942.015
273.5559,44966.695
273.7421,44984.98
273.9283,44991.03
274.1145,44990.265
274.3007,45002.125
274.4868,45046.795
274.6729,45125.94
274.859,45156.945
275.0451,45180.84
275.2311,45094.585
275.4172,45125.76
275.6032,45179.73
275.7892,45236.89
275.9752,45255.875
276.1612,45313.415
276.3472,45290.71
276.5331,45295.96
276.719,45322.385
276.9049,45335.75
277.0908,45317.145
277.2767,45332.485
277.4625,45384.93
277.6484,45394.04
277.8342,45380.12
278.02,45407.215
278.2057,45470.86
278.3915,45557.1
278.5772,45592.58
278.763,45558.78
278.9487,45644.45
279.1343,45721.59
279.32,45739.76
279.5057,45713.29
279.6913,45632.12
279.877,45644.75
280.0625,45672.7
280.2481,45634.995
280.4337,45614.78
280.6192,45702.18
280.8048,45783.16
280.9903,45772.32
281.1758,45742.325
281.3612,45718.24
281.5467,45735.845
281.7321,45815.23
281.9175,45864.795
282.1029,45890.99
282.2884,45919.825
282.4737,45894.895
282.6591,45872.155
282.8444,45899.325
283.0297,45934.415
283.215,45978.73
283.4002,46006.725
283.5855,45985.055
283.7707,45909.625
283.956,45918.605
284.1412,45936.525
284.3264,46011.825
284.5115,46111.41
284.6967,46180.36
284.8818,46176.4
285.0669,46146.71
285.252,46182.915
285.4371,46244.375
285.6222,46231.425
285.8072,46242.28
285.9922,46263.355
286.1772,46333.055
286.3622,46415.155
286.5472,46412.56
286.7321,46383.825
286.9171,46481.175
287.102,46534.085
287.2869,46627.96
287.4717,46754.79
287.6566,46806.025
287.8415,46850.2
288.0263,46881.1
288.2111,46832.54
288.3959,46792.625
288.5806,46843.51
288.7654,46908.72
288.9501,47074.445
289.1348,47149.295
289.3195,47190.9
289.5042,47270.515
289.6889,47376.89
289.8735,47332.145
290.0581,47352.66
290.2428,47328.635
290.4273,47390.925
290.6119,47510.6
290.7965,47555.815
290.981,47608.005
291.1655,47659.23
291.35,47591.955
291.5345,47572.34
291.719,47637.96
291.9034,47715.395
292.0878,47845.79
292.2722,47897.24
292.4566,47907.1
292.641,47984.92
292.8253,48040.575
293.0096,48065.775
293.194,48146.985
293.3783,48202.66
293.5626,48300.155
293.7468,48373.63
293.9311,48437.155
294.1153,48417.925
294.2995,48332.855
294.4837,48305.48
294.6678,48296.73
294.852,48323.35
295.0361,48413.95
295.2202,48501.03
295.4043,48600.04
295.5884,48631.44
295.7725,48694.38
295.9565,48726.78
296.1405,48692.185
296.3246,48720.38
296.5085,48861.665
296.6925,48994.555
296.8764,49052.45
297.0603,49077.8
297.2443,49110.315
297.4282,49107.735
297.612,49102.625
297.7959,49109.105
297.9797,49151.23
298.1635,49147.205
298.3474,49293.535
298.5311,49422.045
298.7149,49408.25
298.8987,49359.735
299.0823,49391.605
299.2661,49368.185
299.4498,49286.385
299.6334,49364.505
299.8171,49446.845
300.0007,49494.24
300.1843,49544.79
300.368,49584.795
300.5515,49612.35
300.7351,49643.19
300.9186,49682.465
301.1021,49689.85
301.2857,49749.22
301.4691,49809.31
301.6526,49896.26
301.8361,49903.97
302.0195,49904.865
302.2029,49938.825
302.3863,50009.905
302.5697,50011.11
302.753,50095.59
302.9364,50192.66
303.1197,50330.455
303.303,50359.505
303.4863,50345.905
303.6696,50268.135
303.8528,50244.25
304.036,50275.175
304.2192,50372.025
304.4024,50403.535
304.5856,50395.355
304.7688,50442.565
304.9519,50509.615
305.135,50534.75
305.3181,50562.535
305.5012,50606.175
305.6842,50682.82
305.8673,50738.635
306.0504,50733.47
306.2333,50659.27
306.4163,50703.79
306.5993,50715.525
306.7822,50783.965
306.9652,50856.41
307.1481,50845.045
307.331,50868.205
307.5139,50872.9
307.6967,50866.72
307.8796,50886.76
308.0624,50939.2
308.2452,50909.39
308.428,50907.885
308.6107,50966.38
308.7935,50968.03
308.9762,50994.12
309.1589,51031.5
309.3416,51065.885
309.5243,51080.195
309.7069,51113.275
309.8896,51108.16
310.0721,51123.215
310.2548,51178.425
310.4373,51223.375
310.6199,51310.485
310.8024,51323.45
310.985,51353.55
311.1674,51311.835
311.3499,51262.125
311.5324,51322.27
311.7148,51433.64
311.8973,51424.36
312.0797,51457.595
312.2621,51525.06
312.4445,51497.935
312.6268,51477.165
312.8091,51540.63
312.9915,51507.71
313.1738,51506.39
313.356,51484.99
313.5383,51463.25
313.7206,51510.63
313.9027,51473.005
314.085,51496.455
314.2672,51547.335
314.4493,51600.235
314.6314,51675.46
314.8136,51743.01
314.9957,51714.815
315.1778,51681.735
315.3598,51716.39
315.5419,51764.44
315.724,51816.52
315.9059,51828.655
316.088,51832.615
316.2699,51916.215
316.4519,51965.735
316.6338,51928.575
316.8157,51841.0
316.9977,51847.92
317.1795,51936.24
317.3614,52020.72
317.5432,52109.7
317.7251,52146.525
317.9069,52049.46
318.0887,52020.655
318.2704,51981.355
318.4522,52017.235
318.6339,52093.74
318.8156,52231.445
318.9973,52233.035
319.179,52305.53
319.3607,52388.34
319.5423,52455.12
319.7239,52464.93
319.9055,52445.86
320.0871,52489.29
320.2687,52516.645
320.4502,52508.38
320.6317,52441.175
320.8132,52512.34
320.9947,52585.335
321.1761,52640.77
321.3576,52667.02
321.5391,52676.32
321.7205,52722.7
321.9019,52760.205
322.0832,52745.835
322.2646,52746.24
322.4459,52754.585
322.6272,52756.415
322.8085,52759.85
322.9898,52781.785
323.1711,52756.63
323.3523,52756.575
323.5335,52750.2
323.7147,52896.24
323.8959,53069.17
324.0771,53142.165
324.2582,53154.58
324.4393,53183.795
324.6204,53250.245
324.8015,53280.245
324.9826,53375.25
325.1637,53520.295
325.3447,53527.92
325.5257,53536.58
325.7067,53512.785
325.8877,53358.69
326.0686,53297.26
326.2496,53352.655
326.4305,53339.395
326.6114,53402.42
326.7922,53482.875
326.9731,53562.355
327.1539,53616.365
327.3347,53696.02
327.5155,53746.885
327.6963,53868.13
327.8771,53891.63
328.0578,53772.925
328.2385,53611.02
328.4193,53636.2
328.5999,53667.475
328.7806,53662.405
328.9613,53716.97
329.1419,53716.16
329.3225,53778.63
329.5031,53755.05
329.6837,53735.275
329.8642,53697.95
330.0447,53689.53
330.2252,53683.05
330.4057,53645.16
330.5862,53657.83
330.7667,53686.155
330.9471,53724.815
331.1275,53835.11
331.3079,53896.32
331.4883,54037.885
331.6687,54043.785
331.849,53832.215
332.0293,53728.98
332.2096,53708.59
332.3899,53754.795
332.5702,53839.515
332.7504,53931.59
332.9306,54032.865
333.1108,53971.515
333.291,53882.175
333.4712,53882.025
333.6514,53938.6
333.8315,53922.785
334.0116,53933.27
334.1917,54011.305
334.3717,54096.72
334.5518,54129.29
334.7318,54049.995
334.9119,54042.215
335.0918,54091.69
335.2718,54146.245
335.4518,54170.495
335.6317,54211.825
335.8116,54305.945
335.9915,54267.945
336.1714,54102.175
336.3513,54068.07
336.5311,54121.865
336.7109,54248.965
336.8907,54300.535
337.0705,54132.03
337.2502,53943.245
337.43,53888.075
337.6097,53805.35
337.7894,53803.15
337.9691,53858.685
338.1488,53921.475
338.3284,53978.725
338.508,54105.865
338.6877,54242.55
338.8672,54256.99
339.0468,54181.415
339.2263,54133.075
339.4059,54511.76
339.5854,54942.63
339.7649,54476.025
339.9443,54179.225
340.1238,54112.24
340.3032,54144.1
340.4826,54178.08
340.662,54071.805
340.8414,53975.38
341.0207,54002.7
341.2001,54032.805
341.3794,54028.285
341.5587,54118.075
341.738,54168.35
341.9172,54174.71
342.0965,54168.765
342.2757,54035.735
342.4549,53865.07
342.6341,53890.52
342.8132,53942.215
342.9923,54151.335
343.1715,54363.49
343.3506,54359.565
343.5296,54087.19
343.7087,53959.5
343.8878,53923.11
344.0668,53951.295
344.2458,53967.24
344.4248,53865.755
344.6037,53838.265
344.7827,53884.935
344.9616,53858.08
345.1405,53864.13
345.3194,53876.23
345.4982,53803.4
345.6771,53740.205
345.8559,53748.9
346.0347,53755.12
346.2135,53728.255
346.3923,53702.675
346.571,53640.235
346.7498,53608.71
346.9285,53699.75
347.1071,53645.225
347.2859,53543.345
347.4645,53617.36
347.6431,53686.23
347.8217,53695.005
348.0003,53605.775
348.1789,53588.14
348.3574,53575.23
348.5359,53509.595
348.7145,53423.505
348.893,53457.83
349.0714,53488.045
349.2499,53371.66
349.4283,53260.215
349.6068,53159.03
349.7852,53129.85
349.9635,53171.245
350.1419,53159.33
350.3202,53107.005
350.4985,52995.235
350.6768,52916.395
350.8551,52860.835
351.0334,52859.675
351.2116,52842.47
351.3898,52856.66
351.568,52776.565
351.7462,52775.67
351.9243,52737.01
352.1025,52659.125
352.2806,52582.34
352.4587,52572.105
352.6368,52502.525
352.8148,52411.73
352.9929,52351.98
353.1709,52409.025
353.3489,52412.96
353.5268,52332.17
353.7048,52257.625
353.8828,52214.805
354.0607,52132.005
354.2386,52133.98
354.4165,52081.24
354.5943,52031.995
354.7722,52039.355
354.95,52140.84
355.1278,52134.335
355.3056,52014.95
355.4833,51827.02
355.6611,51659.735
355.8388,51544.495
356.0165,51508.915
356.1942,51553.93
356.3719,51638.615
356.5495,51607.87
356.7271,51543.47
356.9047,51516.9
357.0823,51517.285
357.2599,51544.705
357.4374,51474.045
357.6149,51322.4
357.7924,51185.365
357.9699,51197.765
358.1474,51161.865
358.3248,51024.54
358.5023,50983.245
358.6797,50870.605
358.8571,50786.66
359.0344,50731.15
359.2118,50625.31
359.3891,50656.915
359.5664,50523.625
359.7437,50486.97
359.9209,50459.5
360.0982,50332.585
360.2754,50140.825
360.4526,50205.73
360.6298,50199.88
360.807,50143.635
360.9841,50126.15
361.1613,50211.67
361.3383,50554.99
361.5154,50511.47
361.6925,50547.88
361.8695,50429.26
362.0466,50251.115
362.2236,50000.645
362.4005,49791.92
362.5775,49544.62
362.7545,49423.405
362.9314,49311.77
363.1083,49431.145
363.2852,50017.29
363.462,50015.435
363.6389,49719.105
363.8157,49417.35
363.9925,49123.465
364.1693,48989.4
364.346,48880.03
364.5228,48995.205
364.6996,49269.475
364.8762,49292.11
365.0529,49367.06
365.2296,49580.785
365.4062,49396.54
365.5829,49282.13
365.7595,49272.57
365.9361,49208.13
366.1126,49119.76
366.2892,50324.545
366.4657,52024.145
366.6422,52411.815
366.8186,51265.455
366.9951,50996.57
367.1716,50282.84
367.348,51236.26
367.5244,51759.17
367.7008,50680.745
367.8772,49891.165
368.0535,49986.86
368.2298,52115.32
368.4061,53487.615
368.5824,52488.855
368.7586,51301.515
368.9349,50656.245
369.1111,49526.015
369.2873,48748.7
369.4635,48663.175
369.6396,48613.63
369.8158,48700.355
369.9919,49451.44
370.168,50683.595
370.3441,50624.995
370.5202,49440.93
370.6962,48615.085
370.8722,48222.32
371.0482,48201.295
371.2242,48407.57
371.4002,48970.01
371.5761,49127.095
371.752,48768.375
371.9279,48819.865
372.1038,48928.36
372.2796,48769.47
372.4555,48659.715
372.6313,48655.365
372.8071,48386.455
372.9829,48297.04
373.1586,48719.83
373.3344,48769.185
373.5101,48306.37
373.6858,48215.225
373.8615,48011.54
374.0371,48226.08
374.2127,48717.92
374.3884,48436.28
374.564,48130.305
374.7395,48002.92
374.9151,48031.95
375.0906,48781.155
375.2661,49504.43
375.4416,48839.875
375.6171,48741.735
375.7925,48897.84
375.968,48998.33
376.1434,48781.145
376.3188,48735.525
376.4941,48714.99
376.6695,48843.815
376.8448,49040.445
377.0201,49407.545
377.1954,49694.63
377.3707,49361.64
377.5459,49657.2
377.7212,50394.405
377.8964,51557.935
378.0715,51824.145
378.2467,51395.64
378.4218,50713.755
378.597,49743.835
378.7721,49683.28
378.9472,49901.21
379.1222,52032.485
379.2973,52541.71
379.4723,53088.775
379.6473,56159.625
379.8223,57309.13
379.9972,54443.54
380.1722,52775.515
380.3471,52546.53
380.522,50942.44
380.6969,50039.64
380.8717,50318.055
381.0466,50061.865
381.2214,50679.875
381.3962,51241.84
381.571,50550.67
381.7457,50090.885
381.9204,50177.32
382.0952,50000.765
382.2699,50420.34
382.4445,51255.855
382.6192,51942.37
382.7938,52645.325
382.9685,53277.91
383.1431,52449.44
383.3176,50994.415
383.4922,50179.225
383.6667,50653.925
383.8412,50496.155
384.0157,50187.53
384.1902,50378.99
384.3646,50246.81
384.5391,50364.025
384.7134,51523.21
384.8878,53797.3
385.0622,55259.11
385.2365,53122.35
385.4109,51390.81
385.5852,51067.875
385.7594,52961.445
385.9337,56599.04
386.1079,58111.93
386.2822,59552.41
386.4564,58671.93
386.6306,55216.615
386.8047,55752.74
386.9789,57273.24
387.153,59536.85
387.3271,59689.3
387.5012,56470.325
387.6752,56194.37
387.8492,57714.87
388.0233,57573.62
388.1972,54567.67
388.3712,53929.87
388.5452,54065.775
388.7191,55431.235
388.893,58714.12
389.0669,58073.385
389.2408,52882.81
389.4146,50423.6
389.5884,49365.17
389.7623,49677.32
389.9361,50152.295
390.1098,49804.55
390.2835,49805.51
390.4573,49676.06
390.631,49688.81
390.8047,49983.645
390.9784,50210.95
391.152,49725.53
391.3256,49528.705
391.4992,49409.78
391.6728,49631.455
391.8464,50853.845
392.0199,50857.36
392.1934,49977.39
392.3669,50240.865
392.5403,51252.9
392.7138,52262.04
392.8873,53046.63
393.0607,52312.715
393.2341,51927.905
393.4074,52047.23
393.5808,51363.825
393.7542,51378.075
393.9274,51551.01
394.1007,50988.715
394.274,52700.53
394.4472,53840.38
394.6205,55338.26
394.7937,56334.765
394.9668,56555.285
395.14,55519.775
395.3131,52512.055
395.4863,50754.335
395.6594,50750.33
395.8325,50636.355
396.0055,51479.185
396.1786,52212.305
396.3516,52998.395
396.5246,51720.275
396.6975,50285.61
396.8705,50605.825
397.0434,52893.475
397.2163,51793.51
397.3892,51079.645
397.5621,51451.8
397.735,52851.95
397.9077,54142.795
398.0806,53937.945
398.2534,55392.455
398.4261,56062.62
398.5989,53695.065
398.7716,54308.825
398.9443,55654.835
399.117,59929.24
399.2896,60269.42
399.4623,56759.565
399.6349,54451.815
399.8075,54728.305
399.9801,52510.435
400.1526,51428.205
400.3252,50657.54
400.4977,50918.56
400.6702,51854.435
400.8427,49964.645
401.0151,49282.705
401.1875,48209.22
401.36,48093.2
401.5323,47849.415
401.7047,47382.485
401.877,47883.39
402.0494,48364.95
402.2216,49356.675
402.394,49293.4
402.5662,49552.945
402.7385,52184.38
402.9107,51991.9
403.0829,50255.955
403.2551,49318.445
403.4272,48710.15
403.5994,48940.675
403.7715,49276.285
403.9436,49969.055
404.1156,49735.78
