Timestamp,03/03/2024 21:14:02
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2912.81
218.2508,2976.42
218.442,3038.725
218.6332,3109.215
218.8244,3176.415
219.0156,3248.54
219.2067,3326.605
219.3979,3402.275
219.589,3482.965
219.7801,3563.165
219.9712,3647.52
220.1623,3734.595
220.3533,3827.725
220.5444,3919.465
220.7354,4016.595
220.9264,4114.355
221.1174,4217.755
221.3083,4325.92
221.4993,4428.655
221.6902,4531.79
221.8812,4643.765
222.0721,4762.095
222.263,4880.335
222.4538,5003.85
222.6447,5128.485
222.8355,5260.21
223.0264,5387.5
223.2172,5517.355
223.408,5656.78
223.5987,5798.42
223.7895,5940.135
223.9802,6088.53
224.1709,6238.075
224.3616,6392.035
224.5524,6546.025
224.743,6709.51
224.9337,6862.75
225.1243,7041.595
225.315,7205.69
225.5056,7368.665
225.6962,7547.385
225.8867,7724.335
226.0773,7902.27
226.2678,8086.34
226.4584,8270.655
226.6489,8456.995
226.8394,8640.955
227.0298,8836.705
227.2203,9040.745
227.4108,9259.2
227.6012,9466.26
227.7916,9666.695
227.982,9877.305
228.1723,10085.405
228.3627,10304.07
228.5531,10518.515
228.7434,10733.3
228.9337,10961.51
229.124,11195.135
229.3143,11429.825
229.5045,11679.845
229.6948,11935.785
229.885,12194.96
230.0752,12458.395
230.2654,12716.19
230.4556,12973.28
230.6457,13231.06
230.8358,13491.255
231.026,13751.965
231.2161,14012.23
231.4062,14281.135
231.5963,14545.49
231.7863,14817.825
231.9764,15111.97
232.1664,15401.535
232.3564,15712.215
232.5464,16002.31
232.7364,16301.26
232.9263,16589.455
233.1163,16899.21
233.3062,17213.65
233.4961,17546.17
233.686,17855.185
233.8758,18138.43
234.0657,18433.28
234.2555,18751.015
234.4454,19071.175
234.6352,19382.63
234.825,19698.885
235.0147,20000.84
235.2045,20307.43
235.3942,20619.615
235.5839,20934.45
235.7737,21241.425
235.9633,21547.47
236.153,21888.01
236.3427,22222.015
236.5323,22539.425
236.7219,22842.92
236.9115,23123.0
237.1011,23422.655
237.2907,23753.355
237.4803,24079.885
237.6698,24381.535
237.8593,24708.4
238.0488,25018.69
238.2383,25339.31
238.4278,25650.005
238.6172,25990.68
238.8066,26311.58
238.9961,26634.595
239.1855,26974.49
239.3748,27282.44
239.5642,27583.745
239.7536,27900.135
239.9429,28208.865
240.1322,28490.11
240.3215,28793.19
240.5108,29110.32
240.7001,29418.325
240.8893,29721.705
241.0786,30020.62
241.2677,30302.84
241.457,30632.135
241.6461,30875.7
241.8353,31125.53
242.0244,31395.605
242.2136,31658.04
242.4027,31931.985
242.5918,32193.695
242.7809,32440.25
242.9699,32602.545
243.159,32776.845
243.348,33103.41
243.537,33439.92
243.726,33711.95
243.915,33968.71
244.1039,34196.33
244.2929,34363.405
244.4818,34472.58
244.6707,34728.125
244.8596,35051.595
245.0485,35359.4
245.2373,35657.805
245.4262,35933.495
245.615,36180.165
245.8038,36380.36
245.9926,36617.91
246.1814,36853.76
246.3701,36895.3
246.5589,36959.735
246.7476,37194.055
246.9363,37524.095
247.1249,37792.0
247.3136,38064.56
247.5023,38304.145
247.6909,38561.325
247.8795,38786.04
248.0681,39027.695
248.2567,39239.405
248.4453,39455.695
248.6338,39651.325
248.8224,39748.925
249.0109,39689.26
249.1994,39833.52
249.3878,40118.32
249.5763,40372.1
249.7648,40587.57
249.9532,40808.605
250.1416,41046.305
250.33,41303.43
250.5183,41534.965
250.7067,41706.615
250.8951,41869.815
251.0834,42021.535
251.2717,42176.775
251.46,42313.205
251.6483,42437.425
251.8365,42514.21
252.0247,42481.715
252.213,42604.965
252.4012,42792.945
252.5894,43041.935
252.7775,43194.645
252.9657,43326.665
253.1538,43521.97
253.3419,43656.79
253.53,43756.975
253.7181,43870.055
253.9062,44002.385
254.0942,44113.055
254.2823,44193.535
254.4703,44263.935
254.6583,44351.515
254.8463,44451.67
255.0342,44486.005
255.2222,44530.17
255.4101,44523.715
255.598,44481.58
255.7859,44597.175
255.9738,44759.38
256.1616,44918.44
256.3495,45086.89
256.5373,45205.28
256.7251,45388.13
256.9129,45493.9
257.1006,45584.24
257.2884,45698.325
257.4761,45835.085
257.6638,45910.48
257.8515,45941.8
258.0392,45997.915
258.2269,46043.655
258.4146,46085.695
258.6022,46134.105
258.7898,46129.375
258.9774,46152.545
259.165,46224.785
259.3525,46282.155
259.5401,46301.39
259.7276,46379.58
259.9151,46446.785
260.1026,46503.34
260.2901,46575.35
260.4776,46639.9
260.665,46769.995
260.8524,46881.495
261.0398,46994.8
261.2272,47024.155
261.4146,47026.165
261.6019,47074.535
261.7893,47135.05
261.9766,47171.065
262.1639,47236.88
262.3512,47219.86
262.5384,47209.35
262.7257,47207.22
262.9129,47238.285
263.1001,47248.175
263.2873,47332.95
263.4745,47368.145
263.6617,47291.915
263.8488,47316.385
264.0359,47348.41
264.2231,47356.815
264.4101,47378.065
264.5972,47405.115
264.7842,47429.875
264.9713,47435.14
265.1583,47430.755
265.3453,47446.96
265.5323,47473.45
265.7193,47510.015
265.9062,47579.915
266.0931,47603.9
266.2801,47589.15
266.4669,47645.045
266.6538,47688.01
266.8407,47744.645
267.0276,47709.2
267.2143,47685.935
267.4012,47722.9
267.588,47651.09
267.7747,47653.29
267.9615,47650.76
268.1482,47641.355
268.3349,47662.825
268.5217,47643.955
268.7083,47587.675
268.895,47575.955
269.0817,47616.325
269.2682,47607.655
269.4549,47546.995
269.6415,47437.47
269.8281,47420.975
270.0146,47470.17
270.2012,47498.06
270.3877,47531.54
270.5742,47540.29
270.7607,47537.965
270.9472,47535.295
271.1336,47522.44
271.32,47495.155
271.5065,47473.685
271.6929,47474.445
271.8792,47514.73
272.0656,47517.2
272.252,47537.835
272.4383,47551.65
272.6246,47532.975
272.8109,47527.045
272.9972,47612.775
273.1835,47676.02
273.3697,47704.27
273.5559,47726.01
273.7421,47751.975
273.9283,47751.56
274.1145,47755.725
274.3007,47767.915
274.4868,47816.845
274.6729,47902.42
274.859,47920.54
275.0451,47930.0
275.2311,47837.43
275.4172,47874.27
275.6032,47926.14
275.7892,47997.54
275.9752,48015.375
276.1612,48073.17
276.3472,48047.02
276.5331,48049.215
276.719,48071.69
276.9049,48110.37
277.0908,48079.77
277.2767,48100.78
277.4625,48140.86
277.6484,48138.955
277.8342,48139.2
278.02,48168.555
278.2057,48237.335
278.3915,48324.695
278.5772,48353.15
278.763,48327.45
278.9487,48419.16
279.1343,48501.135
279.32,48514.48
279.5057,48492.09
279.6913,48399.89
279.877,48410.55
280.0625,48438.62
280.2481,48407.66
280.4337,48375.515
280.6192,48472.85
280.8048,48558.515
280.9903,48553.21
281.1758,48521.795
281.3612,48486.245
281.5467,48507.17
281.7321,48595.2
281.9175,48653.365
282.1029,48680.1
282.2884,48715.0
282.4737,48690.03
282.6591,48657.855
282.8444,48687.415
283.0297,48719.175
283.215,48761.3
283.4002,48797.185
283.5855,48774.085
283.7707,48691.765
283.956,48704.08
284.1412,48729.05
284.3264,48796.32
284.5115,48901.535
284.6967,48977.155
284.8818,48973.645
285.0669,48938.025
285.252,48981.105
285.4371,49045.775
285.6222,49037.775
285.8072,49042.165
285.9922,49068.46
286.1772,49138.935
286.3622,49226.605
286.5472,49214.36
286.7321,49199.455
286.9171,49286.255
287.102,49346.7
287.2869,49454.385
287.4717,49578.93
287.6566,49632.18
287.8415,49676.775
288.0263,49709.115
288.2111,49658.73
288.3959,49616.41
288.5806,49671.95
288.7654,49747.14
288.9501,49917.875
289.1348,49994.525
289.3195,50037.645
289.5042,50115.31
289.6889,50235.28
289.8735,50191.285
290.0581,50216.81
290.2428,50186.14
290.4273,50250.735
290.6119,50372.25
290.7965,50429.635
290.981,50484.22
291.1655,50525.145
291.35,50451.925
291.5345,50436.625
291.719,50512.1
291.9034,50583.12
292.0878,50725.96
292.2722,50777.04
292.4566,50783.215
292.641,50874.615
292.8253,50927.115
293.0096,50954.81
293.194,51039.58
293.3783,51103.92
293.5626,51203.065
293.7468,51277.62
293.9311,51347.14
294.1153,51323.27
294.2995,51225.505
294.4837,51200.76
294.6678,51191.1
294.852,51220.095
295.0361,51322.79
295.2202,51400.395
295.4043,51504.155
295.5884,51548.215
295.7725,51606.055
295.9565,51653.02
296.1405,51614.235
296.3246,51635.77
296.5085,51784.47
296.6925,51924.34
296.8764,51977.855
297.0603,52010.105
297.2443,52045.175
297.4282,52038.575
297.612,52027.22
297.7959,52045.695
297.9797,52072.475
298.1635,52067.645
298.3474,52225.995
298.5311,52356.81
298.7149,52340.615
298.8987,52300.46
299.0823,52323.54
299.2661,52297.02
299.4498,52213.175
299.6334,52278.625
299.8171,52370.72
300.0007,52419.22
300.1843,52474.345
300.368,52518.285
300.5515,52532.445
300.7351,52563.39
300.9186,52617.43
301.1021,52617.745
301.2857,52674.035
301.4691,52731.505
301.6526,52842.93
301.8361,52834.57
302.0195,52844.665
302.2029,52874.815
302.3863,52944.68
302.5697,52940.9
302.753,53028.72
302.9364,53133.12
303.1197,53269.17
303.303,53307.505
303.4863,53288.465
303.6696,53206.43
303.8528,53168.335
304.036,53199.13
304.2192,53304.92
304.4024,53346.87
304.5856,53328.905
304.7688,53377.18
304.9519,53446.85
305.135,53480.335
305.3181,53494.81
305.5012,53537.41
305.6842,53625.95
305.8673,53683.115
306.0504,53671.445
306.2333,53599.655
306.4163,53627.495
306.5993,53649.35
306.7822,53721.815
306.9652,53786.54
307.1481,53774.215
307.331,53789.88
307.5139,53793.0
307.6967,53796.335
307.8796,53802.135
308.0624,53855.81
308.2452,53835.575
308.428,53826.535
308.6107,53883.565
308.7935,53888.21
308.9762,53911.425
309.1589,53955.215
309.3416,53981.35
309.5243,53996.68
309.7069,54026.6
309.8896,54027.31
310.0721,54044.13
310.2548,54090.555
310.4373,54124.095
310.6199,54209.865
310.8024,54220.515
310.985,54261.185
311.1674,54210.04
311.3499,54155.205
311.5324,54220.625
311.7148,54334.75
311.8973,54327.805
312.0797,54351.885
312.2621,54423.53
312.4445,54406.075
312.6268,54375.735
312.8091,54434.395
312.9915,54400.375
313.1738,54389.655
313.356,54361.93
313.5383,54341.55
313.7206,54377.44
313.9027,54350.195
314.085,54361.285
314.2672,54406.095
314.4493,54472.65
314.6314,54545.92
314.8136,54601.51
314.9957,54574.56
315.1778,54534.485
315.3598,54573.92
315.5419,54626.615
315.724,54656.715
315.9059,54673.47
316.088,54682.2
316.2699,54768.34
316.4519,54821.52
316.6338,54772.975
316.8157,54676.615
316.9977,54683.765
317.1795,54780.655
317.3614,54875.3
317.5432,54948.4
317.7251,54976.085
317.9069,54896.995
318.0887,54862.135
318.2704,54812.38
318.4522,54845.645
318.6339,54917.345
318.8156,55055.075
318.9973,55055.57
319.179,55116.95
319.3607,55203.25
319.5423,55278.125
319.7239,55289.11
319.9055,55269.505
320.0871,55302.685
320.2687,55325.89
320.4502,55317.485
320.6317,55248.68
320.8132,55319.7
320.9947,55390.525
321.1761,55442.195
321.3576,55467.91
321.5391,55470.55
321.7205,55522.175
321.9019,55554.935
322.0832,55542.12
322.2646,55540.645
322.4459,55546.91
322.6272,55543.2
322.8085,55549.115
322.9898,55562.155
323.1711,55539.21
323.3523,55540.225
323.5335,55533.825
323.7147,55687.625
323.8959,55855.24
324.0771,55922.54
324.2582,55932.565
324.4393,55964.185
324.6204,56017.03
324.8015,56034.725
324.9826,56136.23
325.1637,56286.995
325.3447,56301.615
325.5257,56296.72
325.7067,56265.23
325.8877,56094.485
326.0686,56018.72
326.2496,56067.89
326.4305,56057.455
326.6114,56130.995
326.7922,56232.025
326.9731,56315.105
327.1539,56372.585
327.3347,56447.695
327.5155,56494.605
327.6963,56595.995
327.8771,56604.705
328.0578,56484.14
328.2385,56315.72
328.4193,56330.7
328.5999,56367.49
328.7806,56355.955
328.9613,56429.31
329.1419,56429.79
329.3225,56476.495
329.5031,56443.75
329.6837,56406.435
329.8642,56377.16
330.0447,56365.635
330.2252,56360.625
330.4057,56324.85
330.5862,56313.56
330.7667,56318.725
330.9471,56355.245
331.1275,56454.41
331.3079,56508.345
331.4883,56661.805
331.6687,56711.58
331.849,56490.41
332.0293,56371.365
332.2096,56345.165
332.3899,56388.98
332.5702,56479.935
332.7504,56565.26
332.9306,56649.695
333.1108,56590.87
333.291,56481.915
333.4712,56494.355
333.6514,56541.035
333.8315,56527.305
334.0116,56533.965
334.1917,56613.925
334.3717,56694.315
334.5518,56723.55
334.7318,56649.605
334.9119,56622.905
335.0918,56683.71
335.2718,56734.11
335.4518,56757.185
335.6317,56792.02
335.8116,56886.45
335.9915,56854.93
336.1714,56687.355
336.3513,56640.975
336.5311,56692.05
336.7109,56816.34
336.8907,56860.235
337.0705,56698.095
337.2502,56487.98
337.43,56420.155
337.6097,56327.88
337.7894,56332.185
337.9691,56392.62
338.1488,56448.205
338.3284,56499.875
338.508,56621.43
338.6877,56757.335
338.8672,56786.96
339.0468,56705.045
339.2263,56647.95
339.4059,56955.53
339.5854,57460.435
339.7649,57068.41
339.9443,56692.14
340.1238,56612.125
340.3032,56634.885
340.4826,56656.985
340.662,56557.025
340.8414,56442.04
341.0207,56474.035
341.2001,56496.865
341.3794,56501.73
341.5587,56592.025
341.738,56634.77
341.9172,56631.435
342.0965,56625.305
342.2757,56503.54
342.4549,56300.405
342.6341,56337.63
342.8132,56366.56
342.9923,56560.23
343.1715,56789.81
343.3506,56833.485
343.5296,56553.92
343.7087,56387.07
343.8878,56338.775
344.0668,56359.545
344.2458,56369.73
344.4248,56273.61
344.6037,56235.94
344.7827,56284.71
344.9616,56252.01
345.1405,56257.57
345.3194,56267.955
345.4982,56195.885
345.6771,56117.95
345.8559,56122.865
346.0347,56135.52
346.2135,56106.475
346.3923,56081.67
346.571,56012.61
346.7498,55975.03
346.9285,56060.525
347.1071,56004.75
347.2859,55892.085
347.4645,55958.91
347.6431,56025.58
347.8217,56031.57
348.0003,55938.415
348.1789,55934.445
348.3574,55906.425
348.5359,55839.72
348.7145,55745.635
348.893,55782.91
349.0714,55806.25
349.2499,55685.565
349.4283,55566.88
349.6068,55461.695
349.7852,55420.585
349.9635,55453.36
350.1419,55445.48
350.3202,55381.995
350.4985,55272.355
350.6768,55189.725
350.8551,55130.47
351.0334,55116.72
351.2116,55090.045
351.3898,55122.04
351.568,55041.48
351.7462,55025.6
351.9243,54987.755
352.1025,54899.665
352.2806,54826.045
352.4587,54805.13
352.6368,54739.6
352.8148,54632.97
352.9929,54567.845
353.1709,54616.69
353.3489,54620.8
353.5268,54538.915
353.7048,54461.605
353.8828,54413.085
354.0607,54325.765
354.2386,54325.42
354.4165,54262.515
354.5943,54222.855
354.7722,54220.84
354.95,54315.655
355.1278,54321.735
355.3056,54186.08
355.4833,53999.925
355.6611,53815.475
355.8388,53675.87
356.0165,53621.73
356.1942,53681.82
356.3719,53787.265
356.5495,53751.245
356.7271,53680.585
356.9047,53648.425
357.0823,53664.005
357.2599,53675.455
357.4374,53605.065
357.6149,53447.75
357.7924,53293.965
357.9699,53298.66
358.1474,53270.565
358.3248,53121.925
358.5023,53057.79
358.6797,52954.735
358.8571,52859.875
359.0344,52802.375
359.2118,52683.115
359.3891,52702.36
359.5664,52610.15
359.7437,52544.58
359.9209,52488.695
360.0982,52385.07
360.2754,52196.07
360.4526,52235.55
360.6298,52238.19
360.807,52183.235
360.9841,52152.39
361.1613,52208.25
361.3383,52566.045
361.5154,52571.42
361.6925,52561.305
361.8695,52478.145
362.0466,52273.385
362.2236,52037.97
362.4005,51806.27
362.5775,51548.75
362.7545,51408.73
362.9314,51294.805
363.1083,51368.235
363.2852,51923.095
363.462,52078.805
363.6389,51745.735
363.8157,51425.08
363.9925,51102.32
364.1693,50935.815
364.346,50828.955
364.5228,50912.365
364.6996,51180.78
364.8762,51238.48
365.0529,51307.005
365.2296,51516.025
365.4062,51423.865
365.5829,51230.935
365.7595,51211.275
365.9361,51150.86
366.1126,51029.82
366.2892,52045.875
366.4657,53872.4
366.6422,54576.645
366.8186,53416.825
366.9951,53007.755
367.1716,52344.435
367.348,53003.355
367.5244,53850.4
367.7008,52825.03
367.8772,51934.22
368.0535,51776.205
368.2298,53766.35
368.4061,55478.11
368.5824,54837.67
368.7586,53365.775
368.9349,52692.17
369.1111,51647.775
369.2873,50701.27
369.4635,50516.705
369.6396,50521.38
369.8158,50556.815
369.9919,51222.12
370.168,52473.08
370.3441,52751.015
370.5202,51500.94
370.6962,50545.81
370.8722,50092.22
371.0482,50049.205
371.2242,50238.56
371.4002,50772.17
371.5761,51045.23
371.752,50663.585
371.9279,50642.625
372.1038,50790.64
372.2796,50670.685
372.4555,50509.075
372.6313,50539.175
372.8071,50280.965
372.9829,50109.03
373.1586,50475.995
373.3344,50676.3
373.5101,50191.73
373.6858,50044.91
373.8615,49845.14
374.0371,49988.92
374.2127,50502.245
374.3884,50347.975
374.564,49983.065
374.7395,49811.245
374.9151,49829.65
375.0906,50470.265
375.2661,51345.65
375.4416,50834.025
375.6171,50553.185
375.7925,50697.055
375.968,50837.565
376.1434,50671.95
376.3188,50574.19
376.4941,50544.055
376.6695,50645.075
376.8448,50843.57
377.0201,51221.555
377.1954,51555.185
377.3707,51265.775
377.5459,51420.7
377.7212,52125.905
377.8964,53329.155
378.0715,53846.325
378.2467,53389.075
378.4218,52715.84
378.597,51696.525
378.7721,51459.385
378.9472,51672.43
379.1222,53577.31
379.2973,54647.8
379.4723,54884.455
379.6473,57636.465
379.8223,59580.0
379.9972,57018.785
380.1722,54779.2
380.3471,54436.62
380.522,53139.575
380.6969,51868.23
380.8717,52040.085
381.0466,51996.74
381.2214,52357.855
381.3962,53153.775
381.571,52528.035
381.7457,51963.635
381.9204,51953.48
382.0952,51906.89
382.2699,52120.005
382.4445,53041.95
382.6192,53740.7
382.7938,54489.15
382.9685,55197.995
383.1431,54584.405
383.3176,53078.125
383.4922,52023.7
383.6667,52381.95
383.8412,52442.83
384.0157,52030.59
384.1902,52154.09
384.3646,52137.525
384.5391,52120.305
384.7134,53192.66
384.8878,55357.77
385.0622,57285.06
385.2365,55526.105
385.4109,53339.43
385.5852,52858.03
385.7594,54421.135
385.9337,58220.735
386.1079,60080.88
386.2822,61450.205
386.4564,61512.69
386.6306,58308.725
386.8047,57420.94
386.9789,59055.76
387.153,61190.895
387.3271,62258.655
387.5012,60029.565
387.6752,58156.885
387.8492,59445.84
388.0233,59953.45
388.1972,57108.99
388.3712,55780.81
388.5452,55921.6
388.7191,57181.34
388.893,60235.31
389.0669,60816.955
389.2408,55937.3
389.4146,52353.8
389.5884,51164.435
389.7623,51340.44
389.9361,51978.11
390.1098,51710.015
390.2835,51611.75
390.4573,51520.325
390.631,51504.175
390.8047,51775.275
390.9784,52086.13
391.152,51657.505
391.3256,51338.45
391.4992,51270.535
391.6728,51388.62
391.8464,52560.54
392.0199,52857.015
392.1934,51973.125
392.3669,51914.81
392.5403,52992.845
392.7138,54050.445
392.8873,54982.96
393.0607,54444.16
393.2341,53854.33
393.4074,53975.93
393.5808,53408.96
393.7542,53243.19
393.9274,53510.75
394.1007,52953.17
394.274,54308.565
394.4472,55753.115
394.6205,57202.34
394.7937,58332.995
394.9668,58698.425
395.14,57898.725
395.3131,54984.11
395.4863,52702.045
395.6594,52541.64
395.8325,52591.015
396.0055,53239.93
396.1786,54164.74
396.3516,54937.185
396.5246,54023.32
396.6975,52344.95
396.8705,52237.405
397.0434,54635.47
397.2163,54149.48
397.3892,53071.705
397.5621,53231.035
397.735,54647.015
397.9077,56121.48
398.0806,56198.675
398.2534,57037.685
398.4261,58511.275
398.5989,55986.71
398.7716,56257.965
398.9443,57425.415
399.117,61515.905
399.2896,62953.77
399.4623,61048.885
399.6349,56894.015
399.8075,56735.81
399.9801,54958.835
400.1526,53497.965
400.3252,52634.475
400.4977,52781.685
400.6702,53885.365
400.8427,52325.695
401.0151,51231.71
401.1875,50257.78
401.36,49940.505
401.5323,49875.505
401.7047,49311.225
401.877,49703.99
402.0494,50262.94
402.2216,51216.665
402.394,51414.15
402.5662,51380.505
402.7385,53915.78
402.9107,54432.45
403.0829,52562.34
403.2551,51363.435
403.4272,50667.375
403.5994,50939.355
403.7715,51215.845
403.9436,52046.8
404.1156,51812.445
