Timestamp,03/03/2024 05:56:25
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2505.625
218.2508,2556.135
218.442,2611.21
218.6332,2670.895
218.8244,2724.395
219.0156,2786.48
219.2067,2848.795
219.3979,2911.975
219.589,2980.97
219.7801,3047.03
219.9712,3118.055
220.1623,3191.915
220.3533,3267.645
220.5444,3346.57
220.7354,3426.455
220.9264,3506.325
221.1174,3593.945
221.3083,3684.73
221.4993,3768.67
221.6902,3856.495
221.8812,3951.905
222.0721,4049.985
222.263,4148.925
222.4538,4253.035
222.6447,4360.38
222.8355,4467.14
223.0264,4576.67
223.2172,4688.005
223.408,4802.875
223.5987,4922.865
223.7895,5042.625
223.9802,5167.44
224.1709,5292.575
224.3616,5424.91
224.5524,5557.5
224.743,5695.245
224.9337,5825.11
225.1243,5973.695
225.315,6114.685
225.5056,6252.94
225.6962,6402.305
225.8867,6554.585
226.0773,6703.645
226.2678,6856.25
226.4584,7014.325
226.6489,7177.045
226.8394,7331.79
227.0298,7501.715
227.2203,7672.63
227.4108,7857.415
227.6012,8034.805
227.7916,8205.05
227.982,8385.805
228.1723,8562.085
228.3627,8750.4
228.5531,8930.675
228.7434,9114.88
228.9337,9312.74
229.124,9510.94
229.3143,9711.255
229.5045,9929.7
229.6948,10145.34
229.885,10365.91
230.0752,10589.99
230.2654,10816.99
230.4556,11037.325
230.6457,11254.455
230.8358,11479.19
231.026,11704.37
231.2161,11928.41
231.4062,12160.005
231.5963,12386.465
231.7863,12624.03
231.9764,12872.765
232.1664,13129.38
232.3564,13391.135
232.5464,13639.675
232.7364,13900.27
232.9263,14149.345
233.1163,14419.76
233.3062,14688.58
233.4961,14984.495
233.686,15250.395
233.8758,15489.765
234.0657,15752.02
234.2555,16028.215
234.4454,16303.13
234.6352,16578.925
234.825,16854.96
235.0147,17114.535
235.2045,17382.645
235.3942,17653.42
235.5839,17930.09
235.7737,18202.095
235.9633,18469.385
236.153,18766.91
236.3427,19053.19
236.5323,19336.79
236.7219,19609.625
236.9115,19854.635
237.1011,20116.97
237.2907,20404.96
237.4803,20696.565
237.6698,20963.48
237.8593,21248.53
238.0488,21528.02
238.2383,21809.905
238.4278,22083.73
238.6172,22391.225
238.8066,22670.325
238.9961,22956.7
239.1855,23253.515
239.3748,23529.55
239.5642,23800.77
239.7536,24089.055
239.9429,24361.655
240.1322,24615.26
240.3215,24885.9
240.5108,25159.375
240.7001,25441.81
240.8893,25713.005
241.0786,25980.8
241.2677,26236.42
241.457,26528.355
241.6461,26749.595
241.8353,26971.605
242.0244,27218.095
242.2136,27455.275
242.4027,27698.465
242.5918,27937.215
242.7809,28158.29
242.9699,28299.41
243.159,28470.81
243.348,28774.145
243.537,29084.54
243.726,29328.99
243.915,29550.635
244.1039,29765.24
244.2929,29892.735
244.4818,30002.485
244.6707,30237.35
244.8596,30550.665
245.0485,30822.72
245.2373,31103.92
245.4262,31355.715
245.615,31573.9
245.8038,31758.815
245.9926,31980.515
246.1814,32182.515
246.3701,32206.41
246.5589,32275.62
246.7476,32513.6
246.9363,32811.38
247.1249,33055.3
247.3136,33299.315
247.5023,33517.265
247.6909,33761.24
247.8795,33966.74
248.0681,34180.09
248.2567,34382.835
248.4453,34580.99
248.6338,34758.62
248.8224,34828.45
249.0109,34779.56
249.1994,34951.605
249.3878,35216.46
249.5763,35450.715
249.7648,35649.055
249.9532,35849.23
250.1416,36081.25
250.33,36304.19
250.5183,36521.44
250.7067,36672.91
250.8951,36823.295
251.0834,36967.625
251.2717,37119.17
251.46,37248.05
251.6483,37380.155
251.8365,37438.58
252.0247,37400.6
252.213,37547.7
252.4012,37726.27
252.5894,37945.785
252.7775,38087.08
252.9657,38209.535
253.1538,38392.88
253.3419,38538.43
253.53,38639.21
253.7181,38742.205
253.9062,38859.495
254.0942,38963.365
254.2823,39036.825
254.4703,39112.435
254.6583,39203.525
254.8463,39293.72
255.0342,39340.95
255.2222,39389.21
255.4101,39380.72
255.598,39356.815
255.7859,39471.28
255.9738,39631.785
256.1616,39762.74
256.3495,39927.77
256.5373,40045.695
256.7251,40210.275
256.9129,40314.225
257.1006,40404.315
257.2884,40519.875
257.4761,40647.28
257.6638,40715.365
257.8515,40742.085
258.0392,40799.44
258.2269,40840.965
258.4146,40899.1
258.6022,40967.465
258.7898,40968.755
258.9774,40993.905
259.165,41052.94
259.3525,41096.015
259.5401,41111.995
259.7276,41196.7
259.9151,41262.405
260.1026,41314.325
260.2901,41393.795
260.4776,41473.895
260.665,41609.57
260.8524,41708.045
261.0398,41817.475
261.2272,41838.845
261.4146,41832.375
261.6019,41877.505
261.7893,41940.645
261.9766,41986.97
262.1639,42051.725
262.3512,42044.045
262.5384,42048.365
262.7257,42053.495
262.9129,42072.175
263.1001,42082.66
263.2873,42142.48
263.4745,42184.56
263.6617,42109.045
263.8488,42142.135
264.0359,42183.965
264.2231,42195.37
264.4101,42232.64
264.5972,42264.63
264.7842,42288.905
264.9713,42289.86
265.1583,42281.49
265.3453,42305.615
265.5323,42340.225
265.7193,42383.865
265.9062,42446.81
266.0931,42469.425
266.2801,42462.04
266.4669,42509.02
266.6538,42545.825
266.8407,42585.705
267.0276,42558.69
267.2143,42538.59
267.4012,42577.725
267.588,42524.095
267.7747,42524.315
267.9615,42527.02
268.1482,42518.315
268.3349,42535.15
268.5217,42518.32
268.7083,42469.11
268.895,42465.215
269.0817,42503.145
269.2682,42502.16
269.4549,42450.74
269.6415,42371.25
269.8281,42358.345
270.0146,42409.56
270.2012,42436.85
270.3877,42456.99
270.5742,42451.59
270.7607,42459.88
270.9472,42451.475
271.1336,42446.425
271.32,42424.335
271.5065,42401.64
271.6929,42416.095
271.8792,42452.45
272.0656,42457.675
272.252,42482.155
272.4383,42498.19
272.6246,42480.04
272.8109,42479.3
272.9972,42557.63
273.1835,42604.545
273.3697,42636.515
273.5559,42658.42
273.7421,42672.355
273.9283,42676.545
274.1145,42676.345
274.3007,42687.85
274.4868,42734.085
274.6729,42803.185
274.859,42831.195
275.0451,42843.89
275.2311,42760.355
275.4172,42798.9
275.6032,42834.875
275.7892,42902.095
275.9752,42928.94
276.1612,42978.505
276.3472,42952.075
276.5331,42959.115
276.719,42984.605
276.9049,43005.605
277.0908,42991.5
277.2767,43003.91
277.4625,43045.14
277.6484,43053.96
277.8342,43042.175
278.02,43063.035
278.2057,43116.8
278.3915,43192.94
278.5772,43220.365
278.763,43201.755
278.9487,43276.425
279.1343,43354.595
279.32,43365.465
279.5057,43347.295
279.6913,43269.565
279.877,43286.59
280.0625,43308.455
280.2481,43276.035
280.4337,43260.365
280.6192,43344.44
280.8048,43424.98
280.9903,43417.995
281.1758,43389.8
281.3612,43362.25
281.5467,43371.595
281.7321,43452.39
281.9175,43498.26
282.1029,43522.275
282.2884,43555.68
282.4737,43521.545
282.6591,43499.095
282.8444,43535.005
283.0297,43563.94
283.215,43608.59
283.4002,43637.45
283.5855,43613.705
283.7707,43536.48
283.956,43546.98
284.1412,43563.945
284.3264,43633.05
284.5115,43732.335
284.6967,43806.97
284.8818,43788.565
285.0669,43759.885
285.252,43802.22
285.4371,43857.37
285.6222,43849.67
285.8072,43855.695
285.9922,43873.69
286.1772,43939.7
286.3622,44020.895
286.5472,44006.98
286.7321,43996.065
286.9171,44076.985
287.102,44141.365
287.2869,44225.96
287.4717,44345.065
287.6566,44393.855
287.8415,44434.815
288.0263,44457.52
288.2111,44411.545
288.3959,44376.37
288.5806,44428.455
288.7654,44494.875
288.9501,44647.055
289.1348,44716.25
289.3195,44761.615
289.5042,44834.745
289.6889,44930.07
289.8735,44892.095
290.0581,44917.51
290.2428,44887.945
290.4273,44947.545
290.6119,45059.41
290.7965,45103.17
290.981,45151.125
291.1655,45196.265
291.35,45134.87
291.5345,45115.35
291.719,45179.635
291.9034,45252.99
292.0878,45375.065
292.2722,45423.96
292.4566,45433.525
292.641,45508.685
292.8253,45562.26
293.0096,45579.36
293.194,45660.505
293.3783,45720.91
293.5626,45800.96
293.7468,45875.385
293.9311,45935.93
294.1153,45919.74
294.2995,45838.125
294.4837,45808.745
294.6678,45803.48
294.852,45829.78
295.0361,45906.395
295.2202,45994.2
295.4043,46088.33
295.5884,46131.745
295.7725,46181.535
295.9565,46216.885
296.1405,46179.265
296.3246,46209.8
296.5085,46342.24
296.6925,46479.6
296.8764,46526.71
297.0603,46555.64
297.2443,46583.47
297.4282,46577.595
297.612,46571.01
297.7959,46581.06
297.9797,46621.66
298.1635,46612.755
298.3474,46756.185
298.5311,46876.42
298.7149,46861.885
298.8987,46819.065
299.0823,46848.855
299.2661,46831.1
299.4498,46756.28
299.6334,46822.665
299.8171,46901.505
300.0007,46945.975
300.1843,46998.3
300.368,47039.405
300.5515,47050.49
300.7351,47089.075
300.9186,47129.955
301.1021,47139.61
301.2857,47193.01
301.4691,47249.0
301.6526,47337.845
301.8361,47337.79
302.0195,47341.185
302.2029,47375.79
302.3863,47441.61
302.5697,47444.26
302.753,47521.42
302.9364,47618.955
303.1197,47738.395
303.303,47771.875
303.4863,47756.455
303.6696,47687.25
303.8528,47663.715
304.036,47692.855
304.2192,47783.285
304.4024,47821.74
304.5856,47808.3
304.7688,47857.825
304.9519,47908.57
305.135,47942.915
305.3181,47972.46
305.5012,48005.86
305.6842,48096.005
305.8673,48142.115
306.0504,48129.175
306.2333,48070.495
306.4163,48107.04
306.5993,48114.815
306.7822,48181.08
306.9652,48250.21
307.1481,48246.065
307.331,48262.295
307.5139,48269.445
307.6967,48269.67
307.8796,48286.92
308.0624,48333.885
308.2452,48308.92
308.428,48305.835
308.6107,48354.925
308.7935,48355.33
308.9762,48381.265
309.1589,48421.465
309.3416,48454.57
309.5243,48459.115
309.7069,48495.765
309.8896,48501.335
310.0721,48515.825
310.2548,48563.565
310.4373,48605.115
310.6199,48691.71
310.8024,48692.23
310.985,48733.025
311.1674,48690.24
311.3499,48642.075
311.5324,48702.115
311.7148,48811.985
311.8973,48803.035
312.0797,48836.725
312.2621,48891.54
312.4445,48871.65
312.6268,48859.815
312.8091,48919.815
312.9915,48876.325
313.1738,48883.455
313.356,48860.06
313.5383,48839.855
313.7206,48882.15
313.9027,48858.245
314.085,48868.635
314.2672,48923.525
314.4493,48975.93
314.6314,49046.89
314.8136,49105.85
314.9957,49080.22
315.1778,49052.48
315.3598,49080.585
315.5419,49130.53
315.724,49175.78
315.9059,49187.63
316.088,49199.39
316.2699,49279.46
316.4519,49323.985
316.6338,49293.555
316.8157,49202.53
316.9977,49216.925
317.1795,49297.495
317.3614,49385.745
317.5432,49460.695
317.7251,49498.315
317.9069,49409.525
318.0887,49382.55
318.2704,49336.98
318.4522,49381.56
318.6339,49446.585
318.8156,49582.58
318.9973,49580.295
319.179,49641.15
319.3607,49719.885
319.5423,49800.575
319.7239,49813.31
319.9055,49797.33
320.0871,49829.385
320.2687,49863.775
320.4502,49849.135
320.6317,49788.475
320.8132,49857.32
320.9947,49926.3
321.1761,49980.83
321.3576,49996.845
321.5391,50006.515
321.7205,50051.435
321.9019,50085.205
322.0832,50077.95
322.2646,50074.39
322.4459,50086.01
322.6272,50093.305
322.8085,50093.9
322.9898,50111.8
323.1711,50092.215
323.3523,50091.98
323.5335,50089.685
323.7147,50224.395
323.8959,50395.41
324.0771,50467.57
324.2582,50472.595
324.4393,50508.365
324.6204,50563.565
324.8015,50592.605
324.9826,50694.63
325.1637,50827.11
325.3447,50844.425
325.5257,50843.19
325.7067,50819.245
325.8877,50682.27
326.0686,50616.33
326.2496,50668.43
326.4305,50658.635
326.6114,50726.94
326.7922,50800.66
326.9731,50869.705
327.1539,50916.78
327.3347,50998.56
327.5155,51055.065
327.6963,51164.965
327.8771,51179.63
328.0578,51075.71
328.2385,50920.795
328.4193,50942.125
328.5999,50978.785
328.7806,50975.115
328.9613,51011.97
329.1419,51024.65
329.3225,51089.99
329.5031,51065.2
329.6837,51027.72
329.8642,51008.985
330.0447,50990.83
330.2252,50986.725
330.4057,50957.45
330.5862,50975.645
330.7667,50992.655
330.9471,51034.24
331.1275,51142.095
331.3079,51202.805
331.4883,51341.445
331.6687,51332.145
331.849,51139.025
332.0293,51036.17
332.2096,51020.405
332.3899,51054.02
332.5702,51141.49
332.7504,51232.47
332.9306,51326.88
333.1108,51273.555
333.291,51187.07
333.4712,51191.8
333.6514,51232.8
333.8315,51232.86
334.0116,51235.035
334.1917,51317.06
334.3717,51388.75
334.5518,51419.07
334.7318,51353.465
334.9119,51343.235
335.0918,51393.105
335.2718,51444.305
335.4518,51471.74
335.6317,51518.83
335.8116,51603.715
335.9915,51555.235
336.1714,51402.62
336.3513,51368.96
336.5311,51432.165
336.7109,51546.965
336.8907,51596.415
337.0705,51428.32
337.2502,51249.475
337.43,51189.425
337.6097,51119.235
337.7894,51121.72
337.9691,51170.745
338.1488,51237.435
338.3284,51277.22
338.508,51412.485
338.6877,51537.625
338.8672,51555.92
339.0468,51486.405
339.2263,51441.055
339.4059,51799.145
339.5854,52213.35
339.7649,51765.9
339.9443,51483.755
340.1238,51417.925
340.3032,51448.215
340.4826,51481.13
340.662,51389.76
340.8414,51294.68
341.0207,51315.825
341.2001,51346.165
341.3794,51345.495
341.5587,51423.845
341.738,51473.63
341.9172,51490.565
342.0965,51477.86
342.2757,51359.045
342.4549,51187.64
342.6341,51217.265
342.8132,51263.415
342.9923,51465.605
343.1715,51671.87
343.3506,51675.45
343.5296,51401.675
343.7087,51276.02
343.8878,51245.38
344.0668,51265.785
344.2458,51283.545
344.4248,51192.05
344.6037,51166.135
344.7827,51209.775
344.9616,51186.215
345.1405,51196.175
345.3194,51204.97
345.4982,51134.555
345.6771,51080.88
345.8559,51083.885
346.0347,51091.115
346.2135,51069.615
346.3923,51039.185
346.571,50982.815
346.7498,50955.84
346.9285,51042.355
347.1071,50990.405
347.2859,50901.01
347.4645,50957.355
347.6431,51033.325
347.8217,51040.765
348.0003,50944.56
348.1789,50941.29
348.3574,50919.2
348.5359,50862.055
348.7145,50781.61
348.893,50816.295
349.0714,50835.045
349.2499,50730.67
349.4283,50625.1
349.6068,50518.92
349.7852,50497.805
349.9635,50537.655
350.1419,50520.17
350.3202,50474.235
350.4985,50376.34
350.6768,50296.775
350.8551,50246.85
351.0334,50248.915
351.2116,50221.76
351.3898,50245.49
351.568,50172.025
351.7462,50157.425
351.9243,50130.035
352.1025,50045.105
352.2806,49977.72
352.4587,49970.945
352.6368,49917.04
352.8148,49815.035
352.9929,49761.935
353.1709,49814.415
353.3489,49819.49
353.5268,49735.545
353.7048,49669.465
353.8828,49633.055
354.0607,49547.845
354.2386,49551.71
354.4165,49500.94
354.5943,49464.525
354.7722,49461.195
354.95,49549.095
355.1278,49555.29
355.3056,49438.065
355.4833,49257.18
355.6611,49102.93
355.8388,48994.15
356.0165,48956.02
356.1942,49009.75
356.3719,49082.59
356.5495,49058.62
356.7271,48989.26
356.9047,48970.41
357.0823,48968.92
357.2599,48999.75
357.4374,48931.285
357.6149,48775.065
357.7924,48649.565
357.9699,48664.71
358.1474,48629.56
358.3248,48495.255
358.5023,48458.83
358.6797,48346.6
358.8571,48275.625
359.0344,48223.66
359.2118,48119.075
359.3891,48149.575
359.5664,48024.965
359.7437,47988.145
359.9209,47961.075
360.0982,47837.79
360.2754,47659.045
360.4526,47724.49
360.6298,47711.295
360.807,47660.865
360.9841,47652.255
361.1613,47726.445
361.3383,48055.495
361.5154,48010.745
361.6925,48042.35
361.8695,47928.505
362.0466,47763.195
362.2236,47527.08
362.4005,47328.34
362.5775,47092.105
362.7545,46986.095
362.9314,46871.23
363.1083,46980.94
363.2852,47554.14
363.462,47539.85
363.6389,47252.3
363.8157,46969.305
363.9925,46700.915
364.1693,46559.8
364.346,46457.105
364.5228,46571.845
364.6996,46828.515
364.8762,46839.77
365.0529,46924.43
365.2296,47124.94
365.4062,46956.18
365.5829,46850.78
365.7595,46839.505
365.9361,46768.745
366.1126,46691.535
366.2892,47842.35
366.4657,49470.325
366.6422,49829.095
366.8186,48731.545
366.9951,48487.04
367.1716,47807.72
367.348,48712.895
367.5244,49201.925
367.7008,48179.77
367.8772,47425.44
368.0535,47524.16
368.2298,49559.725
368.4061,50868.045
368.5824,49904.05
368.7586,48780.63
368.9349,48168.67
369.1111,47086.37
369.2873,46337.055
369.4635,46259.51
369.6396,46224.15
369.8158,46298.08
369.9919,47019.545
370.168,48190.855
370.3441,48132.345
370.5202,47000.62
370.6962,46210.635
370.8722,45845.53
371.0482,45819.995
371.2242,46025.4
371.4002,46550.69
371.5761,46702.375
371.752,46366.645
371.9279,46412.685
372.1038,46513.21
372.2796,46368.7
372.4555,46264.45
372.6313,46254.655
372.8071,45999.24
372.9829,45919.32
373.1586,46322.905
373.3344,46360.96
373.5101,45925.36
373.6858,45840.04
373.8615,45649.935
374.0371,45850.94
374.2127,46319.425
374.3884,46050.095
374.564,45765.245
374.7395,45643.3
374.9151,45667.625
375.0906,46379.95
375.2661,47069.4
375.4416,46439.76
375.6171,46349.28
375.7925,46485.725
375.968,46581.07
376.1434,46380.045
376.3188,46333.76
376.4941,46320.85
376.6695,46437.605
376.8448,46639.515
377.0201,46976.9
377.1954,47256.875
377.3707,46936.575
377.5459,47216.87
377.7212,47919.36
377.8964,49032.965
378.0715,49286.13
378.2467,48877.28
378.4218,48226.63
378.597,47306.05
378.7721,47243.13
378.9472,47460.59
379.1222,49486.705
379.2973,49970.39
379.4723,50493.975
379.6473,53443.99
379.8223,54536.14
379.9972,51791.745
380.1722,50188.345
380.3471,49981.23
380.522,48446.375
380.6969,47591.01
380.8717,47852.2
381.0466,47608.45
381.2214,48202.45
381.3962,48726.085
381.571,48075.75
381.7457,47637.21
381.9204,47716.705
382.0952,47543.185
382.2699,47954.265
382.4445,48750.475
382.6192,49404.625
382.7938,50079.245
382.9685,50686.775
383.1431,49890.975
383.3176,48502.325
383.4922,47728.215
383.6667,48177.965
383.8412,48024.53
384.0157,47730.01
384.1902,47912.795
384.3646,47785.41
384.5391,47897.505
384.7134,49015.015
384.8878,51189.28
385.0622,52580.805
385.2365,50536.02
385.4109,48888.12
385.5852,48592.745
385.7594,50393.12
385.9337,53874.08
386.1079,55320.365
386.2822,56754.445
386.4564,55802.315
386.6306,52534.535
386.8047,53063.755
386.9789,54512.38
387.153,56733.39
387.3271,56832.34
387.5012,53656.965
387.6752,53486.905
387.8492,54940.69
388.0233,54800.22
388.1972,51918.29
388.3712,51314.7
388.5452,51438.98
388.7191,52733.63
388.893,55921.225
389.0669,55260.935
389.2408,50299.415
389.4146,47968.98
389.5884,46950.42
389.7623,47249.045
389.9361,47701.09
390.1098,47373.01
390.2835,47369.32
390.4573,47243.19
390.631,47255.855
390.8047,47545.875
390.9784,47752.625
391.152,47295.235
391.3256,47103.245
391.4992,46992.155
391.6728,47207.965
391.8464,48364.44
392.0199,48369.68
392.1934,47539.33
392.3669,47786.09
392.5403,48759.33
392.7138,49709.245
392.8873,50455.4
393.0607,49764.92
393.2341,49381.815
393.4074,49507.15
393.5808,48845.64
393.7542,48861.565
393.9274,49028.805
394.1007,48484.425
394.274,50124.44
394.4472,51212.56
394.6205,52656.345
394.7937,53606.41
394.9668,53817.085
395.14,52815.455
395.3131,49941.965
395.4863,48267.865
395.6594,48270.57
395.8325,48157.07
396.0055,48961.73
396.1786,49659.055
396.3516,50403.06
396.5246,49183.43
396.6975,47825.16
396.8705,48131.205
397.0434,50309.68
397.2163,49258.4
397.3892,48568.77
397.5621,48932.67
397.735,50267.41
397.9077,51496.84
398.0806,51300.365
398.2534,52699.135
398.4261,53329.785
398.5989,51077.01
398.7716,51656.365
398.9443,52948.175
399.117,57125.98
399.2896,57370.705
399.4623,53805.025
399.6349,51799.35
399.8075,52062.78
399.9801,49936.95
400.1526,48899.265
400.3252,48171.945
400.4977,48418.02
400.6702,49302.035
400.8427,47496.235
401.0151,46849.465
401.1875,45826.91
401.36,45720.02
401.5323,45486.345
401.7047,45039.77
401.877,45514.63
402.0494,45969.77
402.2216,46917.06
402.394,46852.445
402.5662,47101.515
402.7385,49614.6
402.9107,49432.855
403.0829,47774.18
403.2551,46880.975
403.4272,46305.44
403.5994,46530.05
403.7715,46851.3
403.9436,47501.57
404.1156,47275.38
