UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79616
Integration Time,1000
Averages,300
Date,2/20/2020 4:05:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60278.2721044445
Reference Date,Multiple Library Date
User Note,


181.8418,1555.48333333333
181.9732053322,-108.891228888889
182.1045947288,-112.261228888889
182.2359681898,-113.771228888889
182.3673257152,-57.7112288888889
182.498667305,-54.2678955555556
182.6299929592,-57.4945622222222
182.7613026778,-56.0512288888889
182.8925964608,-54.8645622222222
183.0238743082,-53.8212288888889
183.15513622,-57.3378955555556
183.2863821962,-55.5412288888889
183.4176122368,-51.8945622222222
183.5488263418,-50.4345622222222
183.6800245112,-55.5578955555556
183.811206745,-49.8612288888889
183.9423730432,-52.2912288888889
184.0735234058,-52.1278955555556
184.2046578328,-48.9978955555556
184.3357763242,-52.0445622222222
184.46687888,-52.4878955555556
184.5979655002,-48.9812288888889
184.7290361848,-52.4178955555556
184.8600909338,-49.9945622222222
184.9911297472,-48.0012288888889
185.122152625,-50.9945622222222
185.2531595672,-46.7945622222222
185.3841505738,-49.2812288888889
185.5151256448,-47.6645622222222
185.6460847802,-50.2112288888889
185.77702798,-52.2712288888889
185.9079552442,-51.1778955555556
186.0388665728,-49.3978955555556
186.1697619658,-49.6145622222222
186.3006414232,-47.1045622222222
186.431504945,-51.4945622222222
186.5623525312,-48.8612288888889
186.6931841818,-52.7745622222222
186.8239998968,-50.3078955555556
186.9547996762,-44.7145622222222
187.08558352,-50.0278955555556
187.2163514282,-46.6812288888889
187.3471034008,-54.0978955555556
187.4778394378,-52.9412288888889
187.6085595392,-47.1578955555555
187.739263705,-47.5212288888889
187.8699519352,-48.9845622222222
188.0006242298,-49.0812288888889
188.1312805888,-46.7478955555556
188.2619210122,-48.5612288888889
188.3925455,-51.2078955555556
188.5231540522,-46.8712288888889
188.6537466688,-49.6212288888889
188.7843233498,-51.9312288888889
188.9148840952,-48.4912288888889
189.045428905,-49.2545622222222
189.1759577792,-51.5678955555556
189.3064707178,-48.0612288888889
189.4369677208,-51.7478955555556
189.5674487882,-51.4445622222222
189.69791392,-44.2812288888889
189.8283631162,-50.1712288888889
189.9587963768,-51.6512288888889
190.0892137018,-49.2478955555556
190.2196150912,-49.8645622222222
190.350000545,-50.5745622222222
190.4803700632,-50.3112288888889
190.6107236458,-49.9378955555556
190.7410612928,-50.9645622222222
190.8713830042,-44.0545622222222
191.00168878,-50.0212288888889
191.1319786202,-49.7878955555556
191.2622525248,-51.9812288888889
191.3925104938,-46.4012288888889
191.5227525272,-49.9345622222222
191.652978625,-43.5345622222222
191.7831887872,-46.3812288888889
191.9133830138,-49.3512288888889
192.0435613048,-48.0745622222222
192.1737236602,-46.5612288888889
192.30387008,-47.4045622222222
192.4340005642,-50.1278955555556
192.5641151128,-46.0378955555556
192.6942137258,-50.4045622222222
192.8242964032,-45.5645622222222
192.954363145,-47.9745622222222
193.0844139512,-49.1645622222222
193.2144488218,-48.8778955555556
193.3444677568,-50.9745622222222
193.4744707562,-47.1412288888889
193.60445782,-49.5278955555556
193.7344289482,-47.5345622222222
193.8643841408,-46.6678955555556
193.9943233978,-46.4878955555556
194.1242467192,-46.9578955555556
194.254154105,-45.5445622222222
194.3840455552,-45.4812288888889
194.5139210698,-47.5078955555556
194.6437806488,-46.8345622222222
194.7736242922,-45.8678955555555
194.903452,-47.9345622222222
195.0332637722,-40.0345622222222
195.1630596088,-48.8045622222222
195.2928395098,-49.3678955555556
195.4226034752,-43.6845622222222
195.552351505,-48.7878955555556
195.6820835992,-45.2512288888889
195.8117997578,-48.2878955555556
195.9414999808,-48.2345622222222
196.0711842682,-50.9212288888889
196.20085262,-47.6645622222222
196.3305050362,-50.8712288888889
196.4601415168,-48.1212288888889
196.5897620618,-44.9745622222222
196.7193666712,-46.3078955555556
196.848955345,-50.0512288888889
196.9785280832,-48.8945622222222
197.1080848858,-48.9445622222222
197.2376257528,-47.3312288888889
197.3671506842,-49.0045622222222
197.49665968,-48.2312288888889
197.6261527402,-47.4245622222222
197.7556298648,-46.9612288888889
197.8850910538,-46.9178955555556
198.0145363072,-46.8745622222222
198.143965625,-37.6845622222222
198.2733790072,-49.1378955555556
198.4027764538,-46.8445622222222
198.5321579648,-48.1478955555556
198.6615235402,-45.5078955555555
198.79087318,-45.5645622222222
198.9202068842,-44.2412288888889
199.0495246528,-48.5478955555556
199.1788264858,-47.2712288888889
199.3081123832,-47.5545622222222
199.437382345,-46.1412288888889
199.5666363712,-47.0445622222222
199.6958744618,-48.1478955555556
199.8250966168,-45.0212288888889
199.9543028362,-44.5145622222222
200.08349312,-47.2678955555556
200.2126674682,-49.1645622222222
200.3418258808,-44.6012288888889
200.4709683578,-47.3978955555556
200.6000948992,-47.0512288888889
200.729205505,-49.8545622222222
200.8583001752,-45.1245622222222
200.9873789098,-44.4012288888889
201.1164417088,-46.8245622222222
201.2454885722,-43.5945622222222
201.3745195,-45.4112288888889
201.5035344922,-47.4245622222222
201.6325335488,-46.4178955555556
201.7615166698,-43.2612288888889
201.8904838552,-45.7045622222222
202.019435105,-44.2678955555555
202.1483704192,-44.5812288888889
202.2772897978,-45.4345622222222
202.4061932408,-44.7378955555555
202.5350807482,-47.7078955555556
202.66395232,-43.4712288888889
202.7928079562,-45.8845622222222
202.9216476568,-41.0512288888889
203.0504714218,-43.1012288888889
203.1792792512,-44.7812288888889
203.308071145,-45.9812288888889
203.4368471032,-32.6512288888889
203.5656071258,-44.9312288888889
203.6943512128,-44.7045622222222
203.8230793642,-43.6645622222222
203.95179158,-44.9012288888889
204.0804878602,-47.5012288888889
204.2091682048,-41.5178955555556
204.3378326138,-45.1645622222222
204.4664810872,-41.2912288888889
204.595113625,-44.6645622222222
204.7237302272,-42.3545622222222
204.8523308938,-41.4012288888889
204.9809156248,-44.4545622222222
205.1094844202,-41.2278955555556
205.23803728,-42.4978955555555
205.3665742042,-42.7178955555555
205.4950951928,-40.2145622222222
205.6236002458,-44.9945622222222
205.7520893632,-40.3678955555556
205.880562545,-42.0245622222222
206.0090197912,-42.2712288888889
206.1374611018,-43.2545622222222
206.2658864768,-40.4312288888889
206.3942959162,-41.4412288888889
206.52268942,-43.7745622222222
206.6510669882,-43.6812288888889
206.7794286208,-37.9478955555555
206.9077743178,-41.8645622222222
207.0361040792,-38.3712288888889
207.164417905,-40.5578955555555
207.2927157952,-42.1445622222222
207.4209977498,-41.4078955555555
207.5492637688,-41.4545622222222
207.6775138522,-38.0912288888889
207.805748,-41.5345622222222
207.9339662122,-37.9845622222222
208.0621684888,-42.5745622222222
208.1903548298,-39.7345622222222
208.3185252352,-40.2378955555556
208.446679705,-39.0945622222222
208.5748182392,-39.1712288888889
208.7029408378,-38.3878955555555
208.8310475008,-40.5112288888889
208.9591382282,-40.7512288888889
209.08721302,-42.5645622222222
209.2152718762,-41.3045622222222
209.3433147968,-34.6945622222222
209.4713417818,-39.8645622222222
209.5993528312,-41.4845622222222
209.727347945,-40.3878955555556
209.8553271232,-40.3478955555556
209.9832903658,-37.4912288888889
210.1112376728,-40.2812288888889
210.2391690442,-42.6778955555555
210.36708448,-43.7645622222222
210.4949839802,-40.5112288888889
210.6228675448,-38.3345622222222
210.7507351738,-36.5645622222222
210.8785868672,-40.9812288888889
211.006422625,-39.7512288888889
211.1342424472,-34.8445622222222
211.2620463338,-39.1112288888889
211.3898342848,-36.1678955555556
211.5176063002,-39.4912288888889
211.64536238,-36.4078955555555
211.7731025242,-40.4145622222222
211.9008267328,-37.4412288888889
212.0285350058,-39.2512288888889
212.1562273432,-36.5645622222222
212.283903745,-32.5712288888889
212.4115642112,-38.2012288888889
212.5392087418,-36.3678955555555
212.6668373368,-35.4912288888889
212.7944499962,-37.0712288888889
212.92204672,-36.6912288888889
213.0496275082,-38.0078955555555
213.1771923608,-36.3512288888889
213.3047412778,-33.6878955555556
213.4322742592,-37.4012288888889
213.559791305,-35.3245622222222
213.6872924152,-35.0878955555555
213.8147775898,-35.7345622222222
213.9422468288,-35.0678955555556
214.0697001322,-33.4512288888889
214.1971375,-35.7845622222222
214.3245589322,-33.1478955555556
214.4519644288,-33.5278955555556
214.5793539898,-32.7378955555556
214.7067276152,-34.6912288888889
214.834085305,-34.0778955555556
214.9614270592,-35.7812288888889
215.0887528778,-31.9512288888889
215.2160627608,-34.4278955555556
215.3433567082,-31.7945622222222
215.47063472,-31.9812288888889
215.5978967962,-31.4178955555556
215.7251429368,-28.3178955555556
215.8523731418,-29.7945622222222
215.9795874112,-33.3245622222222
216.106785745,-33.0912288888889
216.2339681432,-30.6412288888889
216.3611346058,-27.6045622222222
216.4882851328,-28.8112288888889
216.6154197242,-31.3778955555556
216.74253838,-25.4845622222222
216.8696411002,-28.2712288888889
216.9967278848,-27.8512288888889
217.1237987338,-29.1112288888889
217.2508536472,-31.7412288888889
217.377892625,-26.9445622222222
217.5049156672,-26.6445622222222
217.6319227738,-29.7445622222222
217.7589139448,-30.4245622222222
217.8858891802,-29.2545622222222
218.01284848,-28.7812288888889
218.1397918442,-31.1812288888889
218.2667192728,-27.3112288888889
218.3936307658,-27.5178955555556
218.5205263232,-27.2712288888889
218.647405945,-25.3712288888889
218.7742696312,-25.5278955555555
218.9011173818,-27.1745622222222
219.0279491968,-26.7612288888889
219.1547650762,-26.9678955555555
219.28156502,-24.9778955555555
219.4083490282,-22.7478955555555
219.5351171008,-23.4778955555555
219.6618692378,-22.6678955555555
219.7886054392,-22.5978955555555
219.915325705,-22.6912288888889
220.0420300352,-24.6812288888889
220.1687184298,-23.3178955555555
220.2953908888,-21.9878955555555
220.4220474122,-22.8712288888889
220.548688,-24.4878955555555
220.6753126522,-24.1978955555555
220.8019213688,-21.9678955555555
220.9285141498,-23.3812288888889
221.0550909952,-20.2212288888889
221.181651905,-20.7045622222222
221.3081968792,-22.6978955555555
221.4347259178,-18.6112288888889
221.5612390208,-18.3512288888889
221.6877361882,-24.2478955555555
221.81421742,-21.7412288888889
221.9406827162,-22.6378955555555
222.0671320768,-19.9045622222222
222.1935655018,-24.5278955555555
222.3199829912,-21.9045622222222
222.446384545,-20.9312288888889
222.5727701632,-24.1278955555555
222.6991398458,-18.6245622222222
222.8254935928,-18.8112288888889
222.9518314042,-20.5678955555555
223.07815328,-15.7312288888889
223.2044592202,-14.6812288888889
223.3307492248,-11.3378955555556
223.4570232938,-15.0645622222222
223.5832814272,-14.6012288888889
223.709523625,-13.2612288888889
223.8357498872,-17.3778955555555
223.9619602138,-6.08122888888889
224.0881546048,-12.2178955555556
224.2143330602,-10.6445622222222
224.34049558,-9.17456222222223
224.4666421642,-13.0812288888889
224.5927728128,-6.70122888888889
224.7188875258,-13.1412288888889
224.8449863032,-7.61122888888889
224.971069145,-7.9212288888889
225.0971360512,-10.5678955555556
225.2231870218,-6.91789555555556
225.3492220568,-7.08789555555556
225.4752411562,-5.33122888888889
225.60124432,-2.02122888888889
225.7272315482,0.275437777777775
225.8532028408,0.945437777777775
225.9791581978,1.90543777777777
226.1050976192,-0.504562222222225
226.231021105,5.91210444444444
226.3569286552,6.45543777777777
226.4828202698,5.41210444444444
226.6086959488,13.7354377777778
226.7345556922,9.45210444444444
226.8603995,14.3687711111111
226.9862273722,17.2554377777778
227.1120393088,18.6787711111111
227.2378353098,19.8387711111111
227.3636153752,20.8454377777778
227.489379505,30.1054377777778
227.6151276992,25.9887711111111
227.7408599578,23.4854377777778
227.8665762808,32.9987711111111
227.9922766682,35.2354377777778
228.11796112,39.1421044444445
228.2436296362,41.6587711111111
228.3692822168,45.5754377777778
228.4949188618,47.5387711111111
228.6205395712,56.6354377777778
228.746144345,66.6021044444444
228.8717331832,67.7654377777777
228.9973060858,71.328771111111
229.1228630528,79.1554377777777
229.2484040842,86.2554377777777
229.37392918,90.3621044444444
229.4994383402,101.428771111111
229.6249315648,104.035437777778
229.7504088538,111.422104444444
229.8758702072,121.118771111111
230.001315625,128.168771111111
230.1267451072,133.685437777778
230.2521586538,148.435437777778
230.3775562648,155.265437777778
230.5029379402,159.108771111111
230.62830368,170.415437777778
230.7536534842,183.355437777778
230.8789873528,195.242104444445
231.0043052858,216.198771111111
231.1296072832,223.382104444445
231.254893345,241.398771111111
231.3801634712,259.402104444444
231.5054176618,268.188771111111
231.6306559168,284.952104444445
231.7558782362,295.832104444445
231.88108462,322.955437777778
232.0062750682,338.078771111111
232.1314495808,362.735437777778
232.2566081578,375.095437777778
232.3817507992,399.672104444444
232.506877505,417.565437777778
232.6319882752,444.162104444444
232.7570831098,473.845437777778
232.8821620088,502.712104444444
233.0072249722,529.352104444444
233.132272,553.258771111111
233.2573030922,579.032104444444
233.3823182488,616.325437777778
233.5073174698,647.225437777778
233.6323007552,681.892104444444
233.757268105,706.615437777778
233.8822195192,744.708771111111
234.0071549978,784.795437777778
234.1320745408,827.005437777778
234.2569781482,863.372104444444
234.38186582,914.415437777778
234.5067375562,950.732104444445
234.6315933568,998.662104444445
234.7564332218,1069.87543777778
234.8812571512,1092.50877111111
235.006065145,1143.28543777778
235.1308572032,1202.27543777778
235.2556333258,1254.33543777778
235.3803935128,1309.40877111111
235.5051377642,1374.90877111111
235.62986608,1435.50543777778
235.7545784602,1491.99210444445
235.8792749048,1557.10210444445
236.0039554138,1625.65543777778
236.1286199872,1691.14210444445
236.253268625,1766.06210444445
236.3779013272,1848.38877111111
236.5025180938,1917.90877111111
236.6271189248,1995.12877111111
236.7517038202,2080.28543777778
236.87627278,2165.58210444444
237.0008258042,2245.68210444445
237.1253628928,2346.82877111111
237.2498840458,2432.79210444445
237.3743892632,2528.49877111111
237.498878545,2626.25877111111
237.6233518912,2728.04877111111
237.7478093018,2824.38210444445
237.8722507768,2932.06543777778
237.9966763162,3034.24877111111
238.12108592,3144.15543777778
238.2454795882,3261.55543777778
238.3698573208,3364.18877111111
238.4942191178,3482.50210444444
238.6185649792,3599.58543777778
238.742894905,3717.03877111111
238.8672088952,3840.66543777778
238.9915069498,3973.69543777778
239.1157890688,4102.40210444445
239.2400552522,4230.31543777778
239.3643055,4364.87543777778
239.4885398122,4500.84877111111
239.6127581888,4639.27877111111
239.7369606298,4792.57543777778
239.8611471352,4923.35543777778
239.985317705,5081.60543777778
240.1094723392,5232.89877111111
240.2336110378,5383.69877111111
240.3577338008,5541.16877111111
240.4818406282,5696.13877111111
240.60593152,5862.56543777778
240.7300064762,6038.28877111111
240.8540654968,6187.66210444445
240.9781085818,6359.69210444445
241.1021357312,6522.03543777778
241.226146945,6709.64877111111
241.3501422232,6882.87210444445
241.4741215658,7057.68543777778
241.5980849728,7240.17543777778
241.7220324442,7417.75877111111
241.84596398,7601.43543777778
241.9698795802,7792.46877111112
242.0937792448,7991.11210444445
242.2176629738,8193.71210444445
242.3415307672,8405.91210444445
242.465382625,8605.68210444444
242.5892185472,8775.56877111111
242.7130385338,8924.10210444444
242.8368425848,9138.84543777778
242.9606307002,9369.85877111111
243.08440288,9595.34543777778
243.2081591242,9846.98877111111
243.3318994328,10068.8021044444
243.4556238058,10306.3454377778
243.5793322432,10515.0354377778
243.703024745,10727.3021044444
243.8267013112,10971.7821044444
243.9503619418,11117.8554377778
244.0740066368,11248.5654377778
244.1976353962,11452.0621044444
244.32124822,11685.8654377778
244.4448451082,11978.2887711111
244.5684260608,12278.0321044444
244.6919910778,12517.9854377778
244.8155401592,12779.5987711111
244.939073305,13007.0454377778
245.0625905152,13261.3154377778
245.1860917898,13466.0787711111
245.3095771288,13702.9754377778
245.4330465322,13951.8921044444
245.5565,14146.3387711111
245.6799375322,14430.4254377778
245.8033591288,14705.4587711111
245.9267647898,14885.0154377778
246.0501545152,14966.1887711111
246.173528305,15113.8787711111
246.2968861592,15406.0187711111
246.4202280778,15726.8321044444
246.5435540608,16096.6721044444
246.6668641082,16433.4754377778
246.79015822,16794.2754377778
246.9134363962,17078.1021044444
247.0366986368,17438.9087711111
247.1599449418,17666.2187711111
247.2831753112,18009.7687711111
247.406389745,18315.0987711111
247.5295882432,18571.0621044444
247.6527708058,18891.2221044444
247.7759374328,19143.4521044444
247.8990881242,19424.5354377778
248.02222288,19731.5687711111
248.1453417002,20016.6387711111
248.2684445848,20284.0854377778
248.3915315338,20574.1887711111
248.5146025472,20727.0354377778
248.637657625,20702.0321044444
248.7606967672,20875.6321044444
248.8837199738,21280.4387711111
249.0067272448,21659.9121044444
249.1297185802,22018.9721044444
249.25269398,22339.0554377778
249.3756534442,22643.2354377778
249.4985969728,22976.2621044444
249.6215245658,23308.2354377778
249.7444362232,23610.5787711111
249.867331945,24000.7254377778
249.9902117312,24280.8421044444
250.1130755818,24657.5821044444
250.2359234968,24972.1454377778
250.3587554762,25222.3154377778
250.48157152,25541.1187711111
250.6043716282,25789.4687711111
250.7271558008,26032.4787711111
250.8499240378,26375.8687711111
250.9726763392,26682.1687711111
251.095412705,26949.4587711111
251.2181331352,27198.5121044444
251.3408376298,27456.4254377778
251.4635261888,27705.7821044444
251.5861988122,27813.2521044444
251.7088555,27840.6921044444
251.8314962522,28096.5287711111
251.9541210688,28512.3821044444
252.0767299498,28906.2021044444
252.1993228952,29234.5221044444
252.321899905,29587.5854377778
252.4444609792,29876.7321044444
252.5670061178,30266.1687711111
252.6895353208,30528.4654377778
252.8120485882,30905.3154377778
252.93454592,31220.9654377778
253.0570273162,31520.6821044444
253.1794927768,31896.8687711111
253.3019423018,32148.7654377778
253.4243758912,32458.1921044444
253.546793545,32753.6287711111
253.6691952632,32992.3621044444
253.7915810458,33229.7854377778
253.9139508928,33505.0221044444
254.0363048042,33776.1354377778
254.15864278,34079.7487711111
254.2809648202,34372.9254377778
254.4032709248,34581.0254377778
254.5255610938,34797.4487711111
254.6478353272,35000.3154377778
254.770093625,35174.2654377778
254.8923359872,35371.3121044444
255.0145624138,35561.7421044444
255.1367729048,35563.5954377778
255.2589674602,35620.5721044444
255.38114608,35885.6654377778
255.5033087642,36221.7121044444
255.6254555128,36549.9654377778
255.7475863258,36832.9354377778
255.8697012032,37185.5887711111
255.991800145,37528.1687711111
256.1138831512,37831.0354377778
256.2359502218,38154.0421044444
256.3580013568,38557.1087711111
256.4800365562,38899.4321044444
256.60205582,39320.6887711111
256.7240591482,39612.7887711111
256.8460465408,39905.0554377778
256.9680179978,40235.0487711111
257.0899735192,40493.3154377778
257.211913105,40762.2554377778
257.3338367552,41007.2421044444
257.4557444698,41212.5321044444
257.5776362488,41413.2454377778
257.6995120922,41627.1221044444
257.821372,41813.9354377778
257.9432159722,42050.6787711111
258.0650440088,42262.8587711111
258.1868561098,42437.2287711111
258.3086522752,42630.3054377778
258.430432505,42810.9854377778
258.5521967992,42994.7854377778
258.6739451578,43227.9554377778
258.7956775808,43475.5787711111
258.9173940682,43695.3421044444
259.03909462,43797.5387711111
259.1607792362,43824.4387711111
259.2824479168,44032.6154377778
259.4041006618,44265.8987711111
259.5257374712,44488.5121044444
259.647358345,44698.1887711111
259.7689632832,44881.0521044444
259.8905522858,45069.4787711111
260.0121253528,45302.0021044444
260.1336824842,45437.9954377778
260.25522368,45648.3454377778
260.3767489402,45751.8287711111
260.4982582648,45946.7954377778
260.6197516538,46065.8887711111
260.7412291072,46245.9587711111
260.862690625,46426.2654377778
260.9841362072,46553.3987711111
261.1055658538,46736.1221044444
261.2269795648,46938.9254377778
261.3483773402,47061.1287711111
261.46975918,47211.3487711111
261.5911250842,47377.5154377778
261.7124750528,47513.2187711111
261.8338090858,47664.1954377778
261.9551271832,47881.0254377778
262.076429345,48131.8121044444
262.1977155712,48315.6687711111
262.3189858618,48471.4254377778
262.4402402168,48597.0187711111
262.5614786362,48713.7654377778
262.68270112,48855.7254377778
262.8039076682,48951.1387711111
262.9250982808,49103.3487711111
263.0462729578,49255.2854377778
263.1674316992,49379.9587711111
263.288574505,49495.1754377778
263.4097013752,49511.0554377778
263.5308123098,49507.4454377778
263.6519073088,49569.6454377778
263.7729863722,49687.2621044444
263.8940495,49778.4854377778
264.0150966922,49869.5954377778
264.1361279488,49999.2054377778
264.2571432698,50135.2087711111
264.3781426552,50301.7487711111
264.499126105,50451.0254377778
264.6200936192,50603.4887711111
264.7410451978,50710.0021044445
264.8619808408,50831.6487711111
264.9829005482,50951.8787711111
265.10380432,51001.8454377778
265.2246921562,51076.4454377778
265.3455640568,51173.6587711111
265.4664200218,51275.2421044445
265.5872600512,51302.4554377778
265.708084145,51405.2221044445
265.8288923032,51455.6787711111
265.9496845258,51533.4621044445
266.0704608128,51570.1021044445
266.1912211642,51593.5221044445
266.31196558,51616.9721044445
266.4326940602,51649.0721044445
266.5534066048,51677.0021044445
266.6741032138,51692.8154377778
266.7947838872,51735.1821044445
266.915448625,51707.0321044445
267.0360974272,51653.0954377778
267.1567302938,51638.2821044445
267.2773472248,51624.8821044445
267.3979482202,51624.1054377778
267.51853328,51604.9921044445
267.6391024042,51683.8654377778
267.7596555928,51794.7987711111
267.8801928458,51852.9721044445
268.0007141632,51909.6287711111
268.121219545,52022.2321044445
268.2417089912,52046.2921044445
268.3621825018,52123.1821044445
268.4826400768,52283.9354377778
268.6030817162,52365.3021044445
268.72350742,52421.2687711111
268.8439171882,52488.5321044445
268.9643110208,52548.8821044445
269.0846889178,52620.4621044445
269.2050508792,52595.8654377778
269.325396905,52618.5421044445
269.4457269952,52666.2554377778
269.5660411498,52712.0587711111
269.6863393688,52775.3187711111
269.8066216522,52830.7921044445
269.926888,52871.7387711111
270.0471384122,52912.8487711111
270.1673728888,52952.0054377778
270.2875914298,52955.6354377778
270.4077940352,52989.3787711111
270.527980705,52991.9187711111
270.6481514392,53010.9687711111
270.7683062378,53008.5621044445
270.8884451008,53027.1254377778
271.0085680282,52991.8287711111
271.12867502,52991.0254377778
271.2487660762,52960.3821044445
271.3688411968,52935.5221044445
271.4889003818,52966.0954377778
271.6089436312,52980.7187711111
271.728970945,53003.3921044445
271.8489823232,52964.5621044445
271.9689777658,52955.0921044445
272.0889572728,52987.9687711111
272.2089208442,53036.3354377778
272.32886848,53076.0687711111
272.4488001802,53095.1221044445
272.5687159448,53126.8321044445
272.6886157738,53194.7787711111
272.8084996672,53237.8654377778
272.928367625,53308.2321044445
273.0482196472,53452.7021044445
273.1680557338,53554.7887711111
273.2878758848,53618.4354377778
273.4076801002,53637.7654377778
273.52746838,53616.8021044445
273.6472407242,53639.0421044445
273.7669971328,53670.8554377778
273.8867376058,53709.7254377778
274.0064621432,53703.4221044445
274.126170745,53720.1087711111
274.2458634112,53752.6754377778
274.3655401418,53783.8387711111
274.4852009368,53812.3021044445
274.6048457962,53860.7821044445
274.72447472,53882.4221044445
274.8440877082,53930.0021044445
274.9636847608,53968.4954377778
275.0832658778,54000.2521044445
275.2028310592,54041.5354377778
275.322380305,54028.5721044445
275.4419136152,54070.0787711111
275.5614309898,54048.9654377778
275.6809324288,54054.5187711111
275.8004179322,54021.7687711111
275.9198875,53977.1387711111
276.0393411322,54004.3787711111
276.1587788288,53963.3221044445
276.2782005898,53973.3154377778
276.3976064152,53999.1754377778
276.516996305,53946.6921044445
276.6363702592,53979.3354377778
276.7557282778,53997.1987711111
276.8750703608,54014.8687711111
276.9943965082,54092.5154377778
277.11370672,54135.1254377778
277.2330009962,54190.1254377778
277.3522793368,54308.5987711111
277.4715417418,54386.4687711111
277.5907882112,54449.8187711111
277.710018745,54495.2621044445
277.8292333432,54561.1854377778
277.9484320058,54572.5487711111
278.0676147328,54599.0054377778
278.1867815242,54645.0721044445
278.30593238,54670.7987711111
278.4250673002,54685.6154377778
278.5441862848,54735.4187711111
278.6632893338,54797.6021044445
278.7823764472,54811.9654377778
278.901447625,54798.9787711111
279.0205028672,54832.9554377778
279.1395421738,54909.8221044445
279.2585655448,54915.6254377778
279.3775729802,54895.1887711111
279.49656448,54921.7821044445
279.6155400442,54945.0821044445
279.7344996728,54951.0821044445
279.8534433658,54942.4687711111
279.9723711232,54973.8021044445
280.091282945,54970.6821044445
280.2101788312,54956.3121044445
280.3290587818,54983.1954377778
280.4479227968,54932.6887711111
280.5667708762,54933.1087711111
280.68560302,54931.6521044445
280.8044192282,54924.2154377778
280.9232195008,54957.9987711111
281.0420038378,54985.9054377778
281.1607722392,55018.7321044445
281.279524705,55079.0087711111
281.3982612352,55124.3721044445
281.5169818298,55200.0787711111
281.6356864888,55255.6521044445
281.7543752122,55309.6587711111
281.873048,55334.7754377778
281.9917048522,55369.3387711111
282.1103457688,55400.4821044445
282.2289707498,55431.9521044445
282.3475797952,55444.2721044445
282.466172905,55478.4354377778
282.5847500792,55498.8321044445
282.7033113178,55490.9621044445
282.8218566208,55462.4787711111
282.9403859882,55393.4721044445
283.05889942,55369.7287711111
283.1773969162,55345.8187711111
283.2958784768,55351.8287711111
283.4143441018,55296.0154377778
283.5327937912,55253.1454377778
283.651227545,55247.1221044445
283.7696453632,55210.0421044445
283.8880472458,55197.6587711111
284.0064331928,55224.5521044445
284.1248032042,55220.4354377778
284.24315728,55225.9221044445
284.3614954202,55265.2454377778
284.4798176248,55317.4521044445
284.5981238938,55458.3387711111
284.7164142272,55558.6854377778
284.834688625,55562.1887711111
284.9529470872,55546.8287711111
285.0711896138,55555.5321044445
285.1894162048,55540.0687711111
285.3076268602,55534.8821044445
285.42582158,55533.8187711111
285.5440003642,55521.5554377778
285.6621632128,55503.2987711111
285.7803101258,55504.9721044445
285.8984411032,55523.1654377778
286.016556145,55484.2487711111
286.1346552512,55491.7421044445
286.2527384218,55516.8221044445
286.3708056568,55508.0754377778
286.4888569562,55492.0721044445
286.60689232,55482.0654377778
286.7249117482,55461.8887711111
286.8429152408,55477.7087711111
286.9609027978,55478.7554377778
287.0788744192,55496.2787711111
287.196830105,55546.7454377778
287.3147698552,55521.5621044445
287.4326936698,55446.9754377778
287.5506015488,55468.4221044445
287.6684934922,55478.2421044445
287.7863695,55452.4387711111
287.9042295722,55412.9187711111
288.0220737088,55391.8154377778
288.1399019098,55383.7687711111
288.2577141752,55352.6987711111
288.375510505,55321.9587711111
288.4932908992,55271.0387711111
288.6110553578,55230.2687711111
288.7288038808,55184.3721044445
288.8465364682,55147.9654377778
288.96425312,55085.8487711111
289.0819538362,55081.7454377778
289.1996386168,55128.5987711111
289.3173074618,55203.9087711111
289.4349603712,55216.5954377778
289.552597345,55239.4521044445
289.6702183832,55296.7854377778
289.7878234858,55317.7354377778
289.9054126528,55331.4221044445
290.0229858842,55392.8354377778
290.14054318,55399.6187711111
290.2580845402,55433.0921044445
290.3756099648,55478.6821044445
290.4931194538,55549.5254377778
290.6106130072,55614.3821044445
290.728090625,55644.6687711111
290.8455523072,55683.9654377778
290.9629980538,55749.1254377778
291.0804278648,55790.3854377778
291.1978417402,55841.2387711111
291.31523968,55895.6254377778
291.4326216842,55942.4487711111
291.5499877528,56025.4654377778
291.6673378858,56116.7387711111
291.7846720832,56135.9621044445
291.901990345,56195.5654377778
292.0192926712,56276.2121044445
292.1365790618,56337.7354377778
292.2538495168,56401.1521044445
292.3711040362,56436.6021044445
292.48834262,56496.1221044445
292.6055652682,56545.5587711111
292.7227719808,56609.3587711111
292.8399627578,56672.2721044445
292.9571375992,56739.5587711111
293.074296505,56795.1187711111
293.1914394752,56851.2187711111
293.3085665098,56916.4521044445
293.4256776088,56974.5687711111
293.5427727722,57040.8087711111
293.659852,57117.3287711111
293.7769152922,57195.8721044445
293.8939626488,57287.3487711111
294.0109940698,57344.0121044445
294.1280095552,57383.2354377778
294.245009105,57453.3087711111
294.3619927192,57503.5087711111
294.4789603978,57555.0754377778
294.5959121408,57601.2154377778
294.7128479482,57650.2287711111
294.82976782,57768.1454377778
294.9466717562,57807.5721044445
295.0635597568,57887.3987711111
295.1804318218,57948.1087711111
295.2972879512,57985.8754377778
295.414128145,57986.6787711111
295.5309524032,58102.3554377778
