UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79590
Integration Time,1000
Averages,300
Date,2/20/2020 1:55:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58555.5546522222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.74333333333
181.9732053322,-110.575347777778
182.1045947288,-113.505347777778
182.2359681898,-115.638681111111
182.3673257152,-56.9286811111111
182.498667305,-54.2753477777778
182.6299929592,-57.1053477777778
182.7613026778,-55.6286811111111
182.8925964608,-54.6186811111111
183.0238743082,-53.5786811111111
183.15513622,-56.6920144444444
183.2863821962,-55.6920144444444
183.4176122368,-51.6520144444444
183.5488263418,-50.1620144444444
183.6800245112,-55.0953477777778
183.811206745,-48.8386811111111
183.9423730432,-51.8453477777777
184.0735234058,-51.6086811111111
184.2046578328,-48.9020144444444
184.3357763242,-52.0153477777778
184.46687888,-52.4886811111111
184.5979655002,-49.2120144444444
184.7290361848,-52.2786811111111
184.8600909338,-49.3820144444444
184.9911297472,-47.8653477777778
185.122152625,-50.5253477777777
185.2531595672,-46.8653477777778
185.3841505738,-48.7053477777778
185.5151256448,-46.7053477777778
185.6460847802,-49.9986811111111
185.77702798,-52.3286811111111
185.9079552442,-50.7553477777777
186.0388665728,-49.6753477777778
186.1697619658,-49.4553477777778
186.3006414232,-46.8486811111111
186.431504945,-51.4953477777777
186.5623525312,-48.9586811111111
186.6931841818,-52.9286811111111
186.8239998968,-50.0720144444444
186.9547996762,-45.3053477777778
187.08558352,-50.0186811111111
187.2163514282,-46.9920144444444
187.3471034008,-54.0786811111111
187.4778394378,-52.2820144444444
187.6085595392,-46.8020144444444
187.739263705,-47.6086811111111
187.8699519352,-49.1986811111111
188.0006242298,-49.2286811111111
188.1312805888,-46.4953477777778
188.2619210122,-48.2620144444444
188.3925455,-51.5353477777777
188.5231540522,-50.0020144444444
188.6537466688,-50.5386811111111
188.7843233498,-51.8753477777777
188.9148840952,-48.4486811111111
189.045428905,-49.5686811111111
189.1759577792,-51.6253477777777
189.3064707178,-48.1420144444444
189.4369677208,-51.8453477777777
189.5674487882,-51.2153477777777
189.69791392,-43.6486811111111
189.8283631162,-49.4620144444444
189.9587963768,-51.4453477777777
190.0892137018,-48.7886811111111
190.2196150912,-50.3320144444444
190.350000545,-50.8486811111111
190.4803700632,-50.2820144444444
190.6107236458,-49.8353477777778
190.7410612928,-50.7820144444444
190.8713830042,-44.0986811111111
191.00168878,-50.2353477777777
191.1319786202,-49.9953477777778
191.2622525248,-51.8620144444444
191.3925104938,-46.3620144444444
191.5227525272,-49.6720144444444
191.652978625,-43.8253477777778
191.7831887872,-46.5186811111111
191.9133830138,-49.4320144444444
192.0435613048,-48.5553477777778
192.1737236602,-46.5853477777778
192.30387008,-47.0320144444444
192.4340005642,-50.3553477777777
192.5641151128,-45.9053477777778
192.6942137258,-50.3220144444444
192.8242964032,-45.7953477777778
192.954363145,-47.8886811111111
193.0844139512,-49.3753477777778
193.2144488218,-48.7820144444444
193.3444677568,-51.2753477777777
193.4744707562,-47.1486811111111
193.60445782,-49.3786811111111
193.7344289482,-47.0653477777778
193.8643841408,-46.6153477777778
193.9943233978,-46.4420144444444
194.1242467192,-46.8353477777778
194.254154105,-45.2653477777778
194.3840455552,-46.1620144444444
194.5139210698,-47.5320144444444
194.6437806488,-47.0086811111111
194.7736242922,-45.9353477777778
194.903452,-48.5253477777778
195.0332637722,-39.8920144444444
195.1630596088,-48.8353477777778
195.2928395098,-49.4486811111111
195.4226034752,-43.9120144444444
195.552351505,-49.0220144444444
195.6820835992,-45.9653477777778
195.8117997578,-48.5020144444444
195.9414999808,-48.3786811111111
196.0711842682,-50.8920144444444
196.20085262,-47.8320144444444
196.3305050362,-51.5186811111111
196.4601415168,-48.5486811111111
196.5897620618,-45.5553477777778
196.7193666712,-46.5420144444444
196.848955345,-49.8920144444444
196.9785280832,-48.0786811111111
197.1080848858,-49.0686811111111
197.2376257528,-48.1853477777778
197.3671506842,-49.0353477777778
197.49665968,-48.2353477777778
197.6261527402,-47.5953477777778
197.7556298648,-47.0286811111111
197.8850910538,-47.3020144444444
198.0145363072,-46.5586811111111
198.143965625,-37.9220144444445
198.2733790072,-49.8953477777778
198.4027764538,-47.2320144444444
198.5321579648,-48.5286811111111
198.6615235402,-45.8286811111111
198.79087318,-45.2220144444444
198.9202068842,-44.8953477777778
199.0495246528,-48.6386811111111
199.1788264858,-47.1620144444444
199.3081123832,-48.1320144444444
199.437382345,-46.8553477777777
199.5666363712,-47.5186811111111
199.6958744618,-48.2920144444444
199.8250966168,-45.4720144444444
199.9543028362,-44.4153477777778
200.08349312,-48.1886811111111
200.2126674682,-48.9286811111111
200.3418258808,-44.4353477777778
200.4709683578,-47.6353477777778
200.6000948992,-47.6186811111111
200.729205505,-50.2453477777777
200.8583001752,-45.9053477777778
200.9873789098,-44.5586811111111
201.1164417088,-47.2153477777778
201.2454885722,-43.8320144444444
201.3745195,-46.1153477777778
201.5035344922,-47.0086811111111
201.6325335488,-47.0420144444444
201.7615166698,-43.8120144444444
201.8904838552,-46.1286811111111
202.019435105,-44.4253477777778
202.1483704192,-45.4086811111111
202.2772897978,-46.2553477777778
202.4061932408,-45.4453477777778
202.5350807482,-48.0086811111111
202.66395232,-43.7520144444444
202.7928079562,-45.8186811111111
202.9216476568,-41.2053477777778
203.0504714218,-43.4686811111111
203.1792792512,-45.3953477777778
203.308071145,-46.4020144444444
203.4368471032,-32.9453477777778
203.5656071258,-45.5120144444444
203.6943512128,-44.9286811111111
203.8230793642,-44.6286811111111
203.95179158,-45.5053477777778
204.0804878602,-47.3820144444444
204.2091682048,-41.5653477777778
204.3378326138,-46.1886811111111
204.4664810872,-41.6753477777778
204.595113625,-45.1853477777778
204.7237302272,-43.3486811111111
204.8523308938,-41.6753477777778
204.9809156248,-44.6753477777778
205.1094844202,-41.0986811111111
205.23803728,-43.0753477777778
205.3665742042,-43.4086811111111
205.4950951928,-40.8086811111111
205.6236002458,-45.2920144444444
205.7520893632,-40.6620144444444
205.880562545,-42.3820144444444
206.0090197912,-42.4920144444444
206.1374611018,-43.7120144444444
206.2658864768,-40.7386811111111
206.3942959162,-42.1153477777778
206.52268942,-44.1153477777778
206.6510669882,-43.3020144444444
206.7794286208,-38.9086811111111
206.9077743178,-42.4453477777778
207.0361040792,-38.6420144444444
207.164417905,-42.2686811111111
207.2927157952,-42.8553477777778
207.4209977498,-41.9653477777778
207.5492637688,-42.1486811111111
207.6775138522,-38.6920144444444
207.805748,-41.6620144444444
207.9339662122,-38.4120144444445
208.0621684888,-43.3286811111111
208.1903548298,-40.0053477777778
208.3185252352,-40.9386811111111
208.446679705,-39.7986811111111
208.5748182392,-39.7020144444444
208.7029408378,-39.1320144444444
208.8310475008,-40.9286811111111
208.9591382282,-41.6320144444444
209.08721302,-43.0286811111111
209.2152718762,-41.9686811111111
209.3433147968,-35.5320144444444
209.4713417818,-40.5220144444444
209.5993528312,-41.6620144444444
209.727347945,-40.9220144444444
209.8553271232,-41.1586811111111
209.9832903658,-38.0720144444444
210.1112376728,-40.7853477777778
210.2391690442,-42.4786811111111
210.36708448,-43.9320144444444
210.4949839802,-41.2253477777778
210.6228675448,-38.9720144444444
210.7507351738,-37.1253477777778
210.8785868672,-41.7786811111111
211.006422625,-40.3186811111111
211.1342424472,-35.2453477777778
211.2620463338,-40.0886811111111
211.3898342848,-36.7753477777778
211.5176063002,-40.3686811111111
211.64536238,-37.3186811111111
211.7731025242,-40.8120144444444
211.9008267328,-38.2853477777778
212.0285350058,-39.8453477777778
212.1562273432,-37.7153477777778
212.283903745,-33.5520144444444
212.4115642112,-39.4920144444444
212.5392087418,-36.8386811111111
212.6668373368,-36.3053477777778
212.7944499962,-38.7653477777778
212.92204672,-37.5986811111111
213.0496275082,-38.8620144444444
213.1771923608,-36.9753477777778
213.3047412778,-34.3220144444444
213.4322742592,-38.6586811111111
213.559791305,-35.8986811111111
213.6872924152,-35.5620144444444
213.8147775898,-36.7086811111111
213.9422468288,-35.5853477777778
214.0697001322,-34.0353477777778
214.1971375,-36.2686811111111
214.3245589322,-34.2520144444444
214.4519644288,-34.7453477777778
214.5793539898,-33.2353477777778
214.7067276152,-35.3020144444444
214.834085305,-34.6153477777778
214.9614270592,-36.4820144444444
215.0887528778,-32.8586811111111
215.2160627608,-34.9653477777778
215.3433567082,-33.0853477777778
215.47063472,-32.5886811111111
215.5978967962,-32.6020144444444
215.7251429368,-28.8086811111111
215.8523731418,-30.7086811111111
215.9795874112,-34.3253477777778
216.106785745,-34.4053477777778
216.2339681432,-31.1620144444444
216.3611346058,-28.1586811111111
216.4882851328,-30.2253477777778
216.6154197242,-32.6486811111111
216.74253838,-26.5386811111111
216.8696411002,-29.6453477777778
216.9967278848,-28.6020144444444
217.1237987338,-29.7653477777778
217.2508536472,-32.0853477777778
217.377892625,-28.0053477777778
217.5049156672,-27.1153477777778
217.6319227738,-30.4953477777778
217.7589139448,-31.7086811111111
217.8858891802,-30.5353477777778
218.01284848,-29.9086811111111
218.1397918442,-31.5420144444444
218.2667192728,-28.4953477777778
218.3936307658,-27.9086811111111
218.5205263232,-27.9220144444444
218.647405945,-25.8953477777778
218.7742696312,-26.3786811111111
218.9011173818,-28.6386811111111
219.0279491968,-27.4653477777778
219.1547650762,-28.2020144444444
219.28156502,-26.2453477777778
219.4083490282,-24.7586811111111
219.5351171008,-24.7420144444444
219.6618692378,-24.1820144444444
219.7886054392,-23.8886811111111
219.915325705,-23.3286811111111
220.0420300352,-25.9086811111111
220.1687184298,-24.1920144444444
220.2953908888,-22.5720144444444
220.4220474122,-23.7953477777778
220.548688,-25.1786811111111
220.6753126522,-25.6586811111111
220.8019213688,-23.1653477777778
220.9285141498,-24.0686811111111
221.0550909952,-21.4086811111111
221.181651905,-22.0953477777778
221.3081968792,-23.7753477777778
221.4347259178,-19.5786811111111
221.5612390208,-20.2686811111111
221.6877361882,-25.5620144444444
221.81421742,-22.6620144444444
221.9406827162,-24.1853477777778
222.0671320768,-20.6920144444444
222.1935655018,-26.5586811111111
222.3199829912,-23.0853477777778
222.446384545,-22.4053477777778
222.5727701632,-25.0986811111111
222.6991398458,-20.5420144444444
222.8254935928,-20.2253477777778
222.9518314042,-22.2686811111111
223.07815328,-17.0420144444444
223.2044592202,-16.0320144444444
223.3307492248,-13.1553477777778
223.4570232938,-16.4053477777778
223.5832814272,-15.8220144444444
223.709523625,-14.9420144444444
223.8357498872,-19.0653477777778
223.9619602138,-7.80868111111111
224.0881546048,-14.1720144444444
224.2143330602,-12.7186811111111
224.34049558,-11.7686811111111
224.4666421642,-14.7586811111111
224.5927728128,-8.61201444444444
224.7188875258,-15.0453477777778
224.8449863032,-9.60534777777777
224.971069145,-9.52201444444444
225.0971360512,-12.3986811111111
225.2231870218,-8.63201444444444
225.3492220568,-8.93868111111111
225.4752411562,-7.37868111111111
225.60124432,-4.53201444444444
225.7272315482,-1.93534777777777
225.8532028408,-1.59201444444444
225.9791581978,-0.73868111111111
226.1050976192,-3.07201444444444
226.231021105,3.94465222222222
226.3569286552,3.72465222222222
226.4828202698,3.31465222222223
226.6086959488,11.3679855555556
226.7345556922,7.64798555555556
226.8603995,11.3379855555556
226.9862273722,14.1279855555556
227.1120393088,15.9013188888889
227.2378353098,17.5413188888889
227.3636153752,18.5113188888889
227.489379505,28.1179855555556
227.6151276992,23.3346522222222
227.7408599578,20.3613188888889
227.8665762808,29.2779855555556
227.9922766682,32.4613188888889
228.11796112,36.0213188888889
228.2436296362,37.5579855555556
228.3692822168,42.0913188888889
228.4949188618,43.9346522222222
228.6205395712,52.7779855555556
228.746144345,63.0713188888889
228.8717331832,63.5346522222222
228.9973060858,65.8879855555556
229.1228630528,73.8613188888889
229.2484040842,81.2646522222222
229.37392918,84.3313188888889
229.4994383402,95.8013188888888
229.6249315648,97.7979855555555
229.7504088538,105.674652222222
229.8758702072,115.251318888889
230.001315625,121.897985555556
230.1267451072,126.464652222222
230.2521586538,141.401318888889
230.3775562648,148.444652222222
230.5029379402,151.007985555556
230.62830368,162.111318888889
230.7536534842,173.961318888889
230.8789873528,185.131318888889
231.0043052858,206.074652222222
231.1296072832,211.671318888889
231.254893345,230.351318888889
231.3801634712,246.591318888889
231.5054176618,255.791318888889
231.6306559168,271.947985555555
231.7558782362,281.287985555556
231.88108462,307.104652222222
232.0062750682,322.004652222222
232.1314495808,346.274652222222
232.2566081578,356.524652222222
232.3817507992,382.211318888889
232.506877505,398.554652222222
232.6319882752,421.321318888889
232.7570831098,451.214652222222
232.8821620088,479.097985555555
233.0072249722,504.791318888889
233.132272,527.624652222222
233.2573030922,550.091318888889
233.3823182488,585.884652222222
233.5073174698,615.734652222222
233.6323007552,649.014652222222
233.757268105,672.241318888889
233.8822195192,706.174652222222
234.0071549978,746.477985555556
234.1320745408,785.824652222222
234.2569781482,818.077985555556
234.38186582,870.307985555556
234.5067375562,905.657985555555
234.6315933568,948.504652222222
234.7564332218,1014.49798555556
234.8812571512,1037.04465222222
235.006065145,1087.37131888889
235.1308572032,1144.11798555556
235.2556333258,1191.10465222222
235.3803935128,1243.87798555556
235.5051377642,1305.80798555556
235.62986608,1363.89465222222
235.7545784602,1418.45131888889
235.8792749048,1479.14798555556
236.0039554138,1546.43798555556
236.1286199872,1607.01798555556
236.253268625,1677.82465222222
236.3779013272,1754.93465222222
236.5025180938,1822.45798555556
236.6271189248,1896.58131888889
236.7517038202,1976.23131888889
236.87627278,2057.86131888889
237.0008258042,2133.45465222222
237.1253628928,2231.03798555556
237.2498840458,2313.20131888889
237.3743892632,2404.30798555556
237.498878545,2498.35465222222
237.6233518912,2590.40131888889
237.7478093018,2686.80465222222
237.8722507768,2787.16465222222
237.9966763162,2884.00131888889
238.12108592,2988.70131888889
238.2454795882,3102.10798555556
238.3698573208,3195.60465222222
238.4942191178,3310.82798555556
238.6185649792,3421.14465222222
238.742894905,3535.59465222222
238.8672088952,3652.79798555555
238.9915069498,3779.80131888889
239.1157890688,3902.21465222222
239.2400552522,4022.16465222222
239.3643055,4155.84465222222
239.4885398122,4283.92131888889
239.6127581888,4412.74465222222
239.7369606298,4553.96131888889
239.8611471352,4681.85465222222
239.985317705,4831.28465222222
240.1094723392,4976.16131888889
240.2336110378,5120.88131888889
240.3577338008,5271.33798555555
240.4818406282,5418.81465222222
240.60593152,5573.39798555555
240.7300064762,5741.41465222222
240.8540654968,5885.16131888889
240.9781085818,6050.01131888889
241.1021357312,6209.70131888889
241.226146945,6385.52131888889
241.3501422232,6551.80465222222
241.4741215658,6712.63465222222
241.5980849728,6886.84465222222
241.7220324442,7057.55798555556
241.84596398,7232.14131888889
241.9698795802,7412.30798555556
242.0937792448,7604.81465222222
242.2176629738,7799.76798555555
242.3415307672,7997.85798555555
242.465382625,8196.12131888889
242.5892185472,8354.25798555555
242.7130385338,8499.47465222222
242.8368425848,8703.68465222222
242.9606307002,8919.70798555555
243.08440288,9137.02798555555
243.2081591242,9374.62465222222
243.3318994328,9586.76465222222
243.4556238058,9810.75798555555
243.5793322432,10017.5046522222
243.703024745,10222.1513188889
243.8267013112,10446.5979855556
243.9503619418,10596.1246522222
244.0740066368,10719.9446522222
244.1976353962,10911.6413188889
244.32124822,11133.7846522222
244.4448451082,11408.5013188889
244.5684260608,11697.0313188889
244.6919910778,11926.4779855555
244.8155401592,12184.0613188889
244.939073305,12397.4846522222
245.0625905152,12641.9346522222
245.1860917898,12831.9413188889
245.3095771288,13057.7146522222
245.4330465322,13304.2279855555
245.5565,13489.6813188889
245.6799375322,13753.0779855555
245.8033591288,14022.3079855555
245.9267647898,14196.5313188889
246.0501545152,14277.6346522222
246.173528305,14417.2646522222
246.2968861592,14697.0213188889
246.4202280778,14999.7613188889
246.5435540608,15356.7313188889
246.6668641082,15669.8213188889
246.79015822,16024.2579855556
246.9134363962,16295.4546522222
247.0366986368,16639.2979855556
247.1599449418,16861.7879855556
247.2831753112,17186.9146522222
247.406389745,17480.9313188889
247.5295882432,17730.2346522222
247.6527708058,18029.9013188889
247.7759374328,18273.1513188889
247.8990881242,18533.6746522222
248.02222288,18833.8146522222
248.1453417002,19106.2213188889
248.2684445848,19367.0513188889
248.3915315338,19648.9413188889
248.5146025472,19797.7179855556
248.637657625,19779.3646522222
248.7606967672,19947.4979855556
248.8837199738,20322.2179855556
249.0067272448,20688.3679855556
249.1297185802,21040.9913188889
249.25269398,21338.8079855556
249.3756534442,21643.2746522222
249.4985969728,21959.4179855556
249.6215245658,22282.3513188889
249.7444362232,22566.1546522222
249.867331945,22947.6779855556
249.9902117312,23209.4679855556
250.1130755818,23574.3646522222
250.2359234968,23877.3146522222
250.3587554762,24116.6779855556
250.48157152,24428.8346522222
250.6043716282,24663.1079855556
250.7271558008,24905.7313188889
250.8499240378,25245.0279855556
250.9726763392,25536.9046522222
251.095412705,25789.0146522222
251.2181331352,26042.7246522222
251.3408376298,26289.6513188889
251.4635261888,26535.9113188889
251.5861988122,26645.2079855556
251.7088555,26679.4546522222
251.8314962522,26924.3613188889
251.9541210688,27330.3213188889
252.0767299498,27706.4179855556
252.1993228952,28032.5313188889
252.321899905,28372.1979855556
252.4444609792,28652.8613188889
252.5670061178,29036.8446522222
252.6895353208,29287.2746522222
252.8120485882,29656.6713188889
252.93454592,29966.7713188889
253.0570273162,30255.9313188889
253.1794927768,30622.0213188889
253.3019423018,30877.6013188889
253.4243758912,31180.9813188889
253.546793545,31476.2179855555
253.6691952632,31720.7313188889
253.7915810458,31948.1879855555
253.9139508928,32225.2846522222
254.0363048042,32489.7913188889
254.15864278,32783.1179855555
254.2809648202,33089.4213188889
254.4032709248,33283.8579855555
254.5255610938,33514.1479855555
254.6478353272,33712.4679855555
254.770093625,33884.8013188889
254.8923359872,34078.9346522222
255.0145624138,34266.1079855555
255.1367729048,34294.9046522222
255.2589674602,34324.6413188889
255.38114608,34592.1213188889
255.5033087642,34927.9946522222
255.6254555128,35252.9946522222
255.7475863258,35524.9513188889
255.8697012032,35854.5779855555
255.991800145,36177.7246522222
256.1138831512,36485.1979855555
256.2359502218,36794.7179855555
256.3580013568,37201.8946522222
256.4800365562,37530.8479855555
256.60205582,37932.7579855555
256.7240591482,38208.0179855555
256.8460465408,38494.1279855555
256.9680179978,38809.4746522222
257.0899735192,39060.0646522222
257.211913105,39300.7313188889
257.3338367552,39551.4846522222
257.4557444698,39750.5013188889
257.5776362488,39936.4746522222
257.6995120922,40134.3613188889
257.821372,40323.4679855555
257.9432159722,40541.4046522222
258.0650440088,40735.3546522222
258.1868561098,40910.8713188889
258.3086522752,41093.1479855555
258.430432505,41268.7713188889
258.5521967992,41439.1913188889
258.6739451578,41658.8079855555
258.7956775808,41911.7679855555
258.9173940682,42099.8779855555
259.03909462,42191.0346522222
259.1607792362,42230.2313188889
259.2824479168,42418.7046522222
259.4041006618,42652.3646522222
259.5257374712,42850.8379855555
259.647358345,43051.9213188889
259.7689632832,43231.9246522222
259.8905522858,43411.4946522222
260.0121253528,43638.5213188889
260.1336824842,43746.8546522222
260.25522368,43948.7346522222
260.3767489402,44063.7813188889
260.4982582648,44226.0646522222
260.6197516538,44360.8113188889
260.7412291072,44521.4213188889
260.862690625,44694.4413188889
260.9841362072,44817.2646522222
261.1055658538,44989.0746522222
261.2269795648,45179.0446522222
261.3483773402,45301.4313188889
261.46975918,45453.6413188889
261.5911250842,45610.8013188889
261.7124750528,45731.7913188889
261.8338090858,45877.6779855556
261.9551271832,46080.1479855556
262.076429345,46309.4646522222
262.1977155712,46494.6313188889
262.3189858618,46663.5913188889
262.4402402168,46774.3479855555
262.5614786362,46882.9979855556
262.68270112,47001.3779855555
262.8039076682,47104.0479855556
262.9250982808,47258.0013188889
263.0462729578,47389.6746522222
263.1674316992,47521.9913188889
263.288574505,47627.1646522222
263.4097013752,47639.7613188889
263.5308123098,47636.8613188889
263.6519073088,47703.2613188889
263.7729863722,47808.8346522222
263.8940495,47898.9613188889
264.0150966922,47979.9213188889
264.1361279488,48117.2546522222
264.2571432698,48249.5579855555
264.3781426552,48404.1113188889
264.499126105,48556.5779855555
264.6200936192,48699.3546522222
264.7410451978,48801.8579855556
264.8619808408,48926.5213188889
264.9829005482,49034.6946522222
265.10380432,49084.8946522222
265.2246921562,49153.7513188889
265.3455640568,49230.3046522222
265.4664200218,49327.2479855556
265.5872600512,49360.4913188889
265.708084145,49461.4946522222
265.8288923032,49520.5146522222
265.9496845258,49589.5846522222
266.0704608128,49631.3713188889
266.1912211642,49672.8879855555
266.31196558,49672.9546522222
266.4326940602,49712.5513188889
266.5534066048,49747.3379855555
266.6741032138,49763.2679855555
266.7947838872,49781.6713188889
266.915448625,49757.3579855556
267.0360974272,49727.7246522222
267.1567302938,49711.0713188889
267.2773472248,49697.9279855556
267.3979482202,49695.6846522222
267.51853328,49670.3513188889
267.6391024042,49756.8413188889
267.7596555928,49875.8546522222
267.8801928458,49915.9846522222
268.0007141632,49960.5346522222
268.121219545,50084.0846522222
268.2417089912,50103.9346522222
268.3621825018,50165.6346522222
268.4826400768,50322.4613188889
268.6030817162,50408.0813188889
268.72350742,50457.4513188889
268.8439171882,50537.6313188889
268.9643110208,50584.9579855556
269.0846889178,50660.1613188889
269.2050508792,50639.3613188889
269.325396905,50663.3679855556
269.4457269952,50721.9979855556
269.5660411498,50769.2379855555
269.6863393688,50814.9213188889
269.8066216522,50862.1146522222
269.926888,50902.6113188889
270.0471384122,50936.4479855555
270.1673728888,50983.6479855556
270.2875914298,50985.0779855555
270.4077940352,51024.7079855555
270.527980705,51030.6013188889
270.6481514392,51048.4179855555
270.7683062378,51045.2179855556
270.8884451008,51071.9079855555
271.0085680282,51022.6379855555
271.12867502,51035.7279855555
271.2487660762,51022.1146522222
271.3688411968,50987.2113188889
271.4889003818,51030.4146522222
271.6089436312,51043.2613188889
271.728970945,51065.9346522222
271.8489823232,51030.9313188889
271.9689777658,50993.4546522222
272.0889572728,51050.3813188889
272.2089208442,51086.6013188889
272.32886848,51126.3979855556
272.4488001802,51143.6513188889
272.5687159448,51186.7013188889
272.6886157738,51260.1879855555
272.8084996672,51300.8813188889
272.928367625,51383.6446522222
273.0482196472,51533.2579855555
273.1680557338,51601.8046522222
273.2878758848,51670.2479855556
273.4076801002,51696.6446522222
273.52746838,51676.7746522222
273.6472407242,51698.1179855556
273.7669971328,51732.4713188889
273.8867376058,51762.1779855556
274.0064621432,51777.8046522222
274.126170745,51779.9713188889
274.2458634112,51811.1079855556
274.3655401418,51844.1046522222
274.4852009368,51877.5779855556
274.6048457962,51921.2146522222
274.72447472,51959.4513188889
274.8440877082,51981.4613188889
274.9636847608,52028.0813188889
275.0832658778,52056.6446522222
275.2028310592,52107.4613188889
275.322380305,52104.6613188889
275.4419136152,52146.5746522222
275.5614309898,52123.6879855556
275.6809324288,52128.8279855556
275.8004179322,52099.5313188889
275.9198875,52053.4213188889
276.0393411322,52081.4913188889
276.1587788288,52043.3879855556
276.2782005898,52057.4713188889
276.3976064152,52066.9046522222
276.516996305,52029.6546522222
276.6363702592,52051.1613188889
276.7557282778,52085.0613188889
276.8750703608,52095.9746522222
276.9943965082,52173.7613188889
277.11370672,52225.8879855556
277.2330009962,52278.2546522222
277.3522793368,52391.1046522222
277.4715417418,52479.1279855556
277.5907882112,52523.8546522222
277.710018745,52573.6213188889
277.8292333432,52623.4079855556
277.9484320058,52649.0279855556
278.0676147328,52665.9813188889
278.1867815242,52708.4379855556
278.30593238,52731.0979855556
278.4250673002,52762.1713188889
278.5441862848,52813.8679855556
278.6632893338,52873.1746522222
278.7823764472,52882.2913188889
278.901447625,52893.1879855556
279.0205028672,52921.7979855556
279.1395421738,52977.4679855556
279.2585655448,53000.9613188889
279.3775729802,52983.4813188889
279.49656448,53007.8779855556
279.6155400442,53025.9646522222
279.7344996728,53047.5313188889
279.8534433658,53036.9979855556
279.9723711232,53065.3513188889
280.091282945,53061.9346522222
280.2101788312,53058.7346522222
280.3290587818,53094.9679855556
280.4479227968,53028.6279855556
280.5667708762,53028.9946522222
280.68560302,53040.9213188889
280.8044192282,53023.7079855556
280.9232195008,53068.0213188889
281.0420038378,53103.4346522222
281.1607722392,53113.0313188889
281.279524705,53185.7113188889
281.3982612352,53217.1179855556
281.5169818298,53299.1479855556
281.6356864888,53362.6046522222
281.7543752122,53409.0779855556
281.873048,53432.5713188889
281.9917048522,53470.7279855556
282.1103457688,53515.9079855556
282.2289707498,53548.5313188889
282.3475797952,53543.1613188889
282.466172905,53571.1046522222
282.5847500792,53608.2779855556
282.7033113178,53598.2446522222
282.8218566208,53568.5813188889
282.9403859882,53493.7713188889
283.05889942,53494.9313188889
283.1773969162,53472.8446522222
283.2958784768,53470.1613188889
283.4143441018,53425.2546522222
283.5327937912,53383.5979855556
283.651227545,53378.2779855556
283.7696453632,53360.8046522222
283.8880472458,53329.1746522222
284.0064331928,53363.5313188889
284.1248032042,53377.9746522222
284.24315728,53379.5446522222
284.3614954202,53423.4946522222
284.4798176248,53465.7113188889
284.5981238938,53596.4813188889
284.7164142272,53681.0713188889
284.834688625,53702.9279855556
284.9529470872,53702.9046522222
285.0711896138,53697.2213188889
285.1894162048,53693.4513188889
285.3076268602,53687.2279855556
285.42582158,53688.0413188889
285.5440003642,53679.7646522222
285.6621632128,53655.1146522222
285.7803101258,53671.4079855556
285.8984411032,53672.6979855556
286.016556145,53646.5479855556
286.1346552512,53655.9279855556
286.2527384218,53676.5846522222
286.3708056568,53680.0513188889
286.4888569562,53666.9213188889
286.60689232,53662.6679855556
286.7249117482,53632.4913188889
286.8429152408,53641.6013188889
286.9609027978,53646.5679855556
287.0788744192,53681.9513188889
287.196830105,53738.4079855556
287.3147698552,53696.2513188889
287.4326936698,53658.9313188889
287.5506015488,53651.0313188889
287.6684934922,53659.0479855556
287.7863695,53635.0179855556
287.9042295722,53604.0846522222
288.0220737088,53594.0713188889
288.1399019098,53571.2813188889
288.2577141752,53533.4779855556
288.375510505,53501.0713188889
288.4932908992,53471.8579855556
288.6110553578,53439.3046522222
288.7288038808,53395.6513188889
288.8465364682,53350.3879855556
288.96425312,53300.7813188889
289.0819538362,53302.2113188889
289.1996386168,53341.6779855556
289.3173074618,53422.7713188889
289.4349603712,53454.9813188889
289.552597345,53463.8313188889
289.6702183832,53524.6679855556
289.7878234858,53541.3579855556
289.9054126528,53567.1946522222
290.0229858842,53631.4079855556
290.14054318,53638.4813188889
290.2580845402,53670.5046522222
290.3756099648,53698.5113188889
290.4931194538,53776.1246522222
290.6106130072,53828.2346522222
290.728090625,53864.9913188889
290.8455523072,53896.3546522222
290.9629980538,53967.1646522222
291.0804278648,54007.3579855556
291.1978417402,54066.6013188889
291.31523968,54100.3146522222
291.4326216842,54149.9413188889
291.5499877528,54219.6613188889
291.6673378858,54328.1846522222
291.7846720832,54362.7779855556
291.901990345,54430.5113188889
292.0192926712,54493.3913188889
292.1365790618,54562.6879855556
292.2538495168,54611.3213188889
292.3711040362,54652.1613188889
292.48834262,54708.3313188889
292.6055652682,54772.0579855556
292.7227719808,54834.9613188889
292.8399627578,54887.8879855556
292.9571375992,54964.0446522222
293.074296505,55018.4079855556
293.1914394752,55071.3246522222
293.3085665098,55134.5046522222
293.4256776088,55201.0546522222
293.5427727722,55263.1146522222
293.659852,55344.7113188889
293.7769152922,55411.2279855556
293.8939626488,55511.5179855556
294.0109940698,55561.4579855556
294.1280095552,55601.6979855556
294.245009105,55663.4613188889
294.3619927192,55729.8046522222
294.4789603978,55781.1746522222
294.5959121408,55822.3379855556
294.7128479482,55871.3946522222
294.82976782,55988.2346522222
294.9466717562,56031.2213188889
295.0635597568,56103.0513188889
295.1804318218,56178.1313188889
295.2972879512,56212.4246522222
295.414128145,56217.6346522222
