UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79462
Integration Time,1000
Averages,300
Date,2/20/2020 3:13:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57906.2956011111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.89666666667
181.9732053322,-107.854398888889
182.1045947288,-111.037732222222
182.2359681898,-113.194398888889
182.3673257152,-57.5943988888889
182.498667305,-54.5377322222222
182.6299929592,-57.7410655555556
182.7613026778,-55.9277322222222
182.8925964608,-55.5343988888889
183.0238743082,-53.8943988888889
183.15513622,-57.4477322222222
183.2863821962,-56.1977322222222
183.4176122368,-51.9510655555556
183.5488263418,-50.9943988888889
183.6800245112,-55.2577322222222
183.811206745,-50.1810655555556
183.9423730432,-52.5010655555556
184.0735234058,-52.1110655555556
184.2046578328,-49.4443988888889
184.3357763242,-52.5877322222222
184.46687888,-52.5243988888889
184.5979655002,-49.5810655555556
184.7290361848,-52.5510655555556
184.8600909338,-49.7710655555556
184.9911297472,-47.9077322222222
185.122152625,-51.1777322222222
185.2531595672,-46.8777322222222
185.3841505738,-49.3843988888889
185.5151256448,-47.4643988888889
185.6460847802,-50.8510655555556
185.77702798,-52.2977322222222
185.9079552442,-50.7843988888889
186.0388665728,-49.9643988888889
186.1697619658,-49.2710655555556
186.3006414232,-47.1077322222222
186.431504945,-51.1543988888889
186.5623525312,-49.0210655555556
186.6931841818,-52.9577322222222
186.8239998968,-50.9977322222222
186.9547996762,-45.5510655555556
187.08558352,-49.5410655555556
187.2163514282,-47.1310655555556
187.3471034008,-54.2943988888889
187.4778394378,-53.1077322222222
187.6085595392,-47.6910655555556
187.739263705,-47.5777322222222
187.8699519352,-49.2910655555556
188.0006242298,-49.0243988888889
188.1312805888,-45.4943988888889
188.2619210122,-48.0177322222222
188.3925455,-51.7343988888889
188.5231540522,-50.3143988888889
188.6537466688,-50.3643988888889
188.7843233498,-52.1043988888889
188.9148840952,-48.7377322222222
189.045428905,-50.2377322222222
189.1759577792,-51.8910655555556
189.3064707178,-48.7243988888889
189.4369677208,-52.0143988888889
189.5674487882,-51.5043988888889
189.69791392,-44.3777322222222
189.8283631162,-49.9677322222222
189.9587963768,-51.5810655555556
190.0892137018,-49.7143988888889
190.2196150912,-50.1110655555556
190.350000545,-51.0010655555556
190.4803700632,-50.4110655555556
190.6107236458,-49.9677322222222
190.7410612928,-51.1743988888889
190.8713830042,-44.4410655555556
191.00168878,-50.1877322222222
191.1319786202,-49.8643988888889
191.2622525248,-52.2310655555556
191.3925104938,-46.9310655555556
191.5227525272,-50.1343988888889
191.652978625,-44.0910655555556
191.7831887872,-46.4877322222222
191.9133830138,-49.8977322222222
192.0435613048,-48.4610655555556
192.1737236602,-46.5910655555556
192.30387008,-47.2010655555556
192.4340005642,-50.7010655555556
192.5641151128,-46.3977322222222
192.6942137258,-50.9277322222222
192.8242964032,-46.2210655555556
192.954363145,-47.9143988888889
193.0844139512,-49.6943988888889
193.2144488218,-48.6443988888889
193.3444677568,-51.0910655555556
193.4744707562,-47.2877322222222
193.60445782,-49.6243988888889
193.7344289482,-48.0010655555556
193.8643841408,-47.2677322222222
193.9943233978,-46.6077322222222
194.1242467192,-46.8277322222222
194.254154105,-45.5310655555556
194.3840455552,-46.3843988888889
194.5139210698,-47.4277322222222
194.6437806488,-47.0377322222222
194.7736242922,-46.4177322222222
194.903452,-48.8410655555556
195.0332637722,-40.3643988888889
195.1630596088,-48.7443988888889
195.2928395098,-49.5477322222222
195.4226034752,-44.1577322222222
195.552351505,-49.1377322222222
195.6820835992,-45.7910655555556
195.8117997578,-48.8277322222222
195.9414999808,-49.2343988888889
196.0711842682,-51.2477322222222
196.20085262,-48.4943988888889
196.3305050362,-51.1877322222222
196.4601415168,-48.2510655555556
196.5897620618,-45.4110655555556
196.7193666712,-46.8810655555556
196.848955345,-49.9610655555556
196.9785280832,-48.3010655555556
197.1080848858,-49.5077322222222
197.2376257528,-47.7477322222222
197.3671506842,-49.3410655555556
197.49665968,-48.6177322222222
197.6261527402,-47.8977322222222
197.7556298648,-47.4643988888889
197.8850910538,-46.8677322222222
198.0145363072,-47.4943988888889
198.143965625,-38.2677322222222
198.2733790072,-49.7610655555556
198.4027764538,-46.8643988888889
198.5321579648,-48.8677322222222
198.6615235402,-46.1277322222222
198.79087318,-43.7743988888889
198.9202068842,-45.1977322222222
199.0495246528,-48.6210655555556
199.1788264858,-47.8810655555556
199.3081123832,-47.9277322222222
199.437382345,-46.6677322222222
199.5666363712,-47.7777322222222
199.6958744618,-48.4210655555556
199.8250966168,-45.2710655555556
199.9543028362,-44.5243988888889
200.08349312,-47.9843988888889
200.2126674682,-49.1910655555556
200.3418258808,-45.2343988888889
200.4709683578,-47.7843988888889
200.6000948992,-47.3177322222222
200.729205505,-50.5677322222222
200.8583001752,-45.9043988888889
200.9873789098,-43.8443988888889
201.1164417088,-47.6777322222222
201.2454885722,-43.8143988888889
201.3745195,-46.3077322222222
201.5035344922,-47.3377322222222
201.6325335488,-47.0877322222222
201.7615166698,-44.1577322222222
201.8904838552,-46.1643988888889
202.019435105,-44.7077322222222
202.1483704192,-44.8877322222222
202.2772897978,-46.1710655555556
202.4061932408,-45.6110655555556
202.5350807482,-48.0443988888889
202.66395232,-44.3010655555556
202.7928079562,-46.4310655555556
202.9216476568,-41.8610655555556
203.0504714218,-43.7377322222222
203.1792792512,-45.6477322222222
203.308071145,-46.7377322222222
203.4368471032,-33.2210655555555
203.5656071258,-45.5710655555556
203.6943512128,-45.1710655555556
203.8230793642,-44.7143988888889
203.95179158,-45.4943988888889
204.0804878602,-47.8310655555556
204.2091682048,-42.4310655555556
204.3378326138,-46.2410655555556
204.4664810872,-41.6910655555556
204.595113625,-44.8510655555556
204.7237302272,-43.4610655555556
204.8523308938,-42.1677322222222
204.9809156248,-45.1343988888889
205.1094844202,-41.5310655555556
205.23803728,-42.9543988888889
205.3665742042,-43.2110655555556
205.4950951928,-40.6677322222222
205.6236002458,-45.2443988888889
205.7520893632,-41.0443988888889
205.880562545,-42.5177322222222
206.0090197912,-43.0210655555556
206.1374611018,-42.9510655555556
206.2658864768,-40.9310655555556
206.3942959162,-42.1910655555556
206.52268942,-44.3110655555556
206.6510669882,-43.3110655555556
206.7794286208,-38.7510655555556
206.9077743178,-42.5477322222222
207.0361040792,-38.6477322222222
207.164417905,-42.8110655555556
207.2927157952,-42.3443988888889
207.4209977498,-41.9243988888889
207.5492637688,-42.0210655555556
207.6775138522,-38.5277322222222
207.805748,-42.0277322222222
207.9339662122,-38.5810655555556
208.0621684888,-43.8343988888889
208.1903548298,-40.0610655555556
208.3185252352,-40.8543988888889
208.446679705,-40.2477322222222
208.5748182392,-39.4743988888889
208.7029408378,-39.4410655555556
208.8310475008,-40.6243988888889
208.9591382282,-41.2310655555556
209.08721302,-42.8577322222222
209.2152718762,-41.9777322222222
209.3433147968,-35.5910655555555
209.4713417818,-40.3243988888889
209.5993528312,-42.0377322222222
209.727347945,-41.1743988888889
209.8553271232,-41.2310655555556
209.9832903658,-38.1310655555556
210.1112376728,-41.0377322222222
210.2391690442,-43.0077322222222
210.36708448,-43.6977322222222
210.4949839802,-41.7410655555556
210.6228675448,-39.2077322222222
210.7507351738,-37.6777322222222
210.8785868672,-41.7243988888889
211.006422625,-40.4143988888889
211.1342424472,-35.6343988888889
211.2620463338,-40.1243988888889
211.3898342848,-36.6577322222222
211.5176063002,-40.6077322222222
211.64536238,-37.1977322222222
211.7731025242,-40.7910655555556
211.9008267328,-37.8577322222222
212.0285350058,-39.9743988888889
212.1562273432,-37.4310655555556
212.283903745,-33.7843988888889
212.4115642112,-38.8577322222222
212.5392087418,-36.8577322222222
212.6668373368,-36.6110655555556
212.7944499962,-37.7077322222222
212.92204672,-37.9077322222222
213.0496275082,-38.7510655555556
213.1771923608,-37.4877322222222
213.3047412778,-34.4610655555555
213.4322742592,-38.3777322222222
213.559791305,-36.1010655555556
213.6872924152,-35.2243988888889
213.8147775898,-37.2277322222222
213.9422468288,-35.8577322222222
214.0697001322,-34.4377322222222
214.1971375,-36.5743988888889
214.3245589322,-33.6143988888889
214.4519644288,-34.7077322222222
214.5793539898,-33.4443988888889
214.7067276152,-35.4077322222222
214.834085305,-34.6377322222222
214.9614270592,-36.2277322222222
215.0887528778,-32.9910655555556
215.2160627608,-35.3910655555555
215.3433567082,-32.9710655555556
215.47063472,-32.6110655555556
215.5978967962,-32.7477322222222
215.7251429368,-28.7110655555556
215.8523731418,-30.3777322222222
215.9795874112,-34.7243988888889
216.106785745,-33.9243988888889
216.2339681432,-31.5843988888889
216.3611346058,-27.9643988888889
216.4882851328,-29.9777322222222
216.6154197242,-32.7710655555556
216.74253838,-26.6410655555556
216.8696411002,-29.3910655555556
216.9967278848,-28.4977322222222
217.1237987338,-30.4277322222222
217.2508536472,-32.2410655555556
217.377892625,-28.0610655555556
217.5049156672,-27.8443988888889
217.6319227738,-30.2810655555556
217.7589139448,-31.6110655555556
217.8858891802,-30.1377322222222
218.01284848,-30.5410655555556
218.1397918442,-31.5610655555555
218.2667192728,-28.7477322222222
218.3936307658,-28.3110655555556
218.5205263232,-28.1610655555556
218.647405945,-26.3043988888889
218.7742696312,-26.3110655555556
218.9011173818,-29.1143988888889
219.0279491968,-27.5443988888889
219.1547650762,-28.1177322222222
219.28156502,-25.7477322222222
219.4083490282,-24.0443988888889
219.5351171008,-25.1977322222222
219.6618692378,-24.0277322222222
219.7886054392,-23.4610655555556
219.915325705,-23.6043988888889
220.0420300352,-25.9077322222222
220.1687184298,-24.0943988888889
220.2953908888,-22.7277322222222
220.4220474122,-24.0943988888889
220.548688,-25.3977322222222
220.6753126522,-25.9877322222222
220.8019213688,-23.4977322222222
220.9285141498,-24.5543988888889
221.0550909952,-21.9743988888889
221.181651905,-22.0110655555556
221.3081968792,-23.7877322222222
221.4347259178,-19.8777322222222
221.5612390208,-19.9710655555556
221.6877361882,-25.1643988888889
221.81421742,-22.8743988888889
221.9406827162,-24.1643988888889
222.0671320768,-20.8077322222222
222.1935655018,-25.8677322222222
222.3199829912,-22.9010655555556
222.446384545,-22.3943988888889
222.5727701632,-25.2477322222222
222.6991398458,-20.0143988888889
222.8254935928,-20.4777322222222
222.9518314042,-22.3977322222222
223.07815328,-16.9643988888889
223.2044592202,-15.8377322222222
223.3307492248,-12.8243988888889
223.4570232938,-16.5843988888889
223.5832814272,-15.9477322222222
223.709523625,-15.4110655555556
223.8357498872,-18.7343988888889
223.9619602138,-7.58439888888889
224.0881546048,-14.2943988888889
224.2143330602,-12.2510655555556
224.34049558,-11.8143988888889
224.4666421642,-14.5577322222222
224.5927728128,-8.16439888888889
224.7188875258,-14.6710655555556
224.8449863032,-8.91439888888889
224.971069145,-9.32106555555556
225.0971360512,-11.8877322222222
225.2231870218,-8.74439888888889
225.3492220568,-8.15439888888889
225.4752411562,-6.65773222222222
225.60124432,-3.90106555555556
225.7272315482,-1.98106555555556
225.8532028408,-1.48773222222222
225.9791581978,-0.257732222222223
226.1050976192,-2.46106555555555
226.231021105,4.91560111111111
226.3569286552,3.94226777777778
226.4828202698,2.94893444444445
226.6086959488,11.8289344444444
226.7345556922,7.37560111111111
226.8603995,12.6422677777778
226.9862273722,14.5956011111111
227.1120393088,15.8856011111111
227.2378353098,17.7989344444444
227.3636153752,18.7622677777778
227.489379505,28.1689344444444
227.6151276992,23.4256011111111
227.7408599578,21.9089344444444
227.8665762808,30.6189344444445
227.9922766682,32.9289344444444
228.11796112,36.7622677777778
228.2436296362,38.5289344444444
228.3692822168,42.9989344444444
228.4949188618,45.1789344444444
228.6205395712,53.7789344444444
228.746144345,63.6156011111111
228.8717331832,63.8956011111111
228.9973060858,67.2656011111111
229.1228630528,75.7756011111111
229.2484040842,83.0356011111111
229.37392918,86.0622677777778
229.4994383402,96.9456011111111
229.6249315648,100.035601111111
229.7504088538,107.788934444445
229.8758702072,117.928934444445
230.001315625,123.995601111111
230.1267451072,128.475601111111
230.2521586538,143.452267777778
230.3775562648,149.545601111111
230.5029379402,153.005601111111
230.62830368,164.635601111111
230.7536534842,177.525601111111
230.8789873528,187.218934444444
231.0043052858,209.292267777778
231.1296072832,215.102267777778
231.254893345,233.595601111111
231.3801634712,250.758934444444
231.5054176618,258.778934444444
231.6306559168,275.878934444444
231.7558782362,286.385601111111
231.88108462,311.742267777778
232.0062750682,325.855601111111
232.1314495808,351.868934444445
232.2566081578,362.438934444445
232.3817507992,386.735601111111
232.506877505,404.212267777778
232.6319882752,429.475601111111
232.7570831098,458.192267777778
232.8821620088,486.762267777778
233.0072249722,512.885601111111
233.132272,535.538934444445
233.2573030922,558.185601111112
233.3823182488,596.685601111111
233.5073174698,625.308934444444
233.6323007552,659.858934444444
233.757268105,682.415601111111
233.8822195192,718.332267777778
234.0071549978,759.248934444445
234.1320745408,800.155601111111
234.2569781482,833.055601111111
234.38186582,885.272267777778
234.5067375562,920.432267777778
234.6315933568,963.422267777778
234.7564332218,1023.47893444445
234.8812571512,1053.37893444444
235.006065145,1104.21560111111
235.1308572032,1160.35560111111
235.2556333258,1210.36560111111
235.3803935128,1264.48560111111
235.5051377642,1325.55226777778
235.62986608,1384.82226777778
235.7545784602,1440.29226777778
235.8792749048,1501.77226777778
236.0039554138,1570.86560111111
236.1286199872,1633.11226777778
236.253268625,1703.67560111111
236.3779013272,1782.07893444444
236.5025180938,1849.07560111111
236.6271189248,1923.04560111111
236.7517038202,2003.96893444444
236.87627278,2087.49226777778
237.0008258042,2164.45893444444
237.1253628928,2261.65893444444
237.2498840458,2343.50560111111
237.3743892632,2434.70893444444
237.498878545,2534.21560111111
237.6233518912,2629.21226777778
237.7478093018,2723.04226777778
237.8722507768,2827.58226777778
237.9966763162,2924.74893444445
238.12108592,3027.34226777778
238.2454795882,3143.15893444445
238.3698573208,3239.71560111111
238.4942191178,3357.40226777778
238.6185649792,3468.85893444445
238.742894905,3581.96893444445
238.8672088952,3702.58893444444
238.9915069498,3827.75226777778
239.1157890688,3954.80893444445
239.2400552522,4077.49893444445
239.3643055,4205.75560111111
239.4885398122,4336.98893444444
239.6127581888,4469.78226777778
239.7369606298,4617.02893444444
239.8611471352,4742.24226777778
239.985317705,4895.38226777778
240.1094723392,5044.49226777778
240.2336110378,5187.23226777778
240.3577338008,5340.32226777778
240.4818406282,5485.41226777778
240.60593152,5642.85893444444
240.7300064762,5811.35226777778
240.8540654968,5960.71893444444
240.9781085818,6125.37226777778
241.1021357312,6292.01226777778
241.226146945,6467.27560111111
241.3501422232,6632.97226777778
241.4741215658,6801.27893444444
241.5980849728,6972.86560111111
241.7220324442,7149.20560111111
241.84596398,7318.14893444445
241.9698795802,7504.30226777778
242.0937792448,7701.00226777778
242.2176629738,7894.90226777778
242.3415307672,8099.70893444444
242.465382625,8292.1956011111
242.5892185472,8461.88226777777
242.7130385338,8603.37893444444
242.8368425848,8808.45560111111
242.9606307002,9032.84893444445
243.08440288,9249.93226777778
243.2081591242,9485.50226777778
243.3318994328,9711.80226777778
243.4556238058,9936.85893444445
243.5793322432,10137.1322677778
243.703024745,10349.2789344444
243.8267013112,10580.5689344444
243.9503619418,10722.5722677778
244.0740066368,10849.6522677778
244.1976353962,11043.7356011111
244.32124822,11270.5956011111
244.4448451082,11548.9456011111
244.5684260608,11838.6289344444
244.6919910778,12073.6822677778
244.8155401592,12327.8156011111
244.939073305,12550.2989344444
245.0625905152,12804.1122677778
245.1860917898,12992.4722677778
245.3095771288,13220.7789344444
245.4330465322,13466.3489344444
245.5565,13654.1522677778
245.6799375322,13926.2022677778
245.8033591288,14189.8656011111
245.9267647898,14363.7722677778
246.0501545152,14441.4722677778
246.173528305,14583.2022677778
246.2968861592,14867.0589344444
246.4202280778,15178.6589344444
246.5435540608,15535.0656011111
246.6668641082,15863.2289344444
246.79015822,16208.2956011111
246.9134363962,16484.4056011111
247.0366986368,16833.5756011111
247.1599449418,17063.9156011111
247.2831753112,17391.8789344444
247.406389745,17690.1256011111
247.5295882432,17942.4256011111
247.6527708058,18242.8122677778
247.7759374328,18482.7089344444
247.8990881242,18751.8856011111
248.02222288,19048.1956011111
248.1453417002,19322.5556011111
248.2684445848,19595.2522677778
248.3915315338,19876.7856011111
248.5146025472,20026.1189344444
248.637657625,20007.6356011111
248.7606967672,20182.0289344444
248.8837199738,20556.8122677778
249.0067272448,20927.8622677778
249.1297185802,21274.8289344444
249.25269398,21584.7456011111
249.3756534442,21888.4956011111
249.4985969728,22204.0689344444
249.6215245658,22532.3656011111
249.7444362232,22827.7856011111
249.867331945,23206.2122677778
249.9902117312,23463.8356011111
250.1130755818,23832.0589344444
250.2359234968,24132.5389344444
250.3587554762,24374.0122677778
250.48157152,24677.5722677778
250.6043716282,24914.3289344444
250.7271558008,25158.6722677778
250.8499240378,25486.8922677778
250.9726763392,25786.4789344444
251.095412705,26052.8122677778
251.2181331352,26301.5556011111
251.3408376298,26566.1456011111
251.4635261888,26804.0756011111
251.5861988122,26913.2856011111
251.7088555,26939.5322677778
251.8314962522,27174.0022677778
251.9541210688,27581.8189344444
252.0767299498,27950.3556011111
252.1993228952,28274.0189344444
252.321899905,28619.7789344444
252.4444609792,28891.1222677778
252.5670061178,29256.2489344445
252.6895353208,29493.2556011111
252.8120485882,29876.7022677778
252.93454592,30184.3856011111
253.0570273162,30480.6022677778
253.1794927768,30845.9089344445
253.3019423018,31090.6156011111
253.4243758912,31389.4689344444
253.546793545,31679.4722677778
253.6691952632,31914.1456011111
253.7915810458,32141.1689344444
253.9139508928,32403.3756011111
254.0363048042,32663.9056011111
254.15864278,32944.7689344445
254.2809648202,33229.0356011111
254.4032709248,33436.0889344445
254.5255610938,33644.4589344444
254.6478353272,33849.8722677778
254.770093625,34014.2356011111
254.8923359872,34204.7356011111
255.0145624138,34397.1122677778
255.1367729048,34409.2522677778
255.2589674602,34438.5989344445
255.38114608,34704.4656011111
255.5033087642,35015.6356011111
255.6254555128,35326.9822677778
255.7475863258,35601.4622677778
255.8697012032,35926.3022677778
255.991800145,36245.5089344445
256.1138831512,36539.8022677778
256.2359502218,36846.6489344445
256.3580013568,37233.8489344445
256.4800365562,37562.9822677778
256.60205582,37968.1156011111
256.7240591482,38245.0922677778
256.8460465408,38537.6289344445
256.9680179978,38858.2322677778
257.0899735192,39104.3022677778
257.211913105,39337.4389344445
257.3338367552,39589.0289344445
257.4557444698,39768.9822677778
257.5776362488,39959.3056011111
257.6995120922,40175.8956011111
257.821372,40356.1356011111
257.9432159722,40577.6022677778
258.0650440088,40790.5089344444
258.1868561098,40970.6256011111
258.3086522752,41162.4922677778
258.430432505,41348.1956011111
258.5521967992,41516.7022677778
258.6739451578,41729.0889344445
258.7956775808,41979.2356011111
258.9173940682,42171.2156011111
259.03909462,42262.1156011111
259.1607792362,42302.1256011111
259.2824479168,42476.5922677778
259.4041006618,42702.4289344444
259.5257374712,42926.1156011111
259.647358345,43113.5089344444
259.7689632832,43302.1089344444
259.8905522858,43499.5522677778
260.0121253528,43744.2289344444
260.1336824842,43876.8789344444
260.25522368,44072.7189344444
260.3767489402,44201.1089344444
260.4982582648,44388.1822677778
260.6197516538,44517.2189344444
260.7412291072,44664.1156011111
260.862690625,44827.9822677778
260.9841362072,44948.6756011111
261.1055658538,45127.9689344444
261.2269795648,45307.0156011111
261.3483773402,45448.3422677778
261.46975918,45596.0389344444
261.5911250842,45763.8622677778
261.7124750528,45888.1989344444
261.8338090858,46048.5422677778
261.9551271832,46264.3589344444
262.076429345,46499.1056011111
262.1977155712,46690.5556011111
262.3189858618,46854.7522677778
262.4402402168,46973.8356011111
262.5614786362,47070.5289344444
262.68270112,47180.7056011111
262.8039076682,47268.0156011111
262.9250982808,47421.5256011111
263.0462729578,47559.4922677778
263.1674316992,47674.9822677778
263.288574505,47792.3022677778
263.4097013752,47809.2656011111
263.5308123098,47807.3189344444
263.6519073088,47887.6922677778
263.7729863722,48006.1689344444
263.8940495,48109.4422677778
264.0150966922,48192.0756011111
264.1361279488,48319.3822677778
264.2571432698,48463.2889344444
264.3781426552,48615.9722677778
264.499126105,48752.1489344444
264.6200936192,48888.1889344444
264.7410451978,48982.0089344444
264.8619808408,49104.4622677778
264.9829005482,49199.8822677778
265.10380432,49271.2722677778
265.2246921562,49345.1656011111
265.3455640568,49431.0989344444
265.4664200218,49519.1922677778
265.5872600512,49556.0189344444
265.708084145,49661.6522677778
265.8288923032,49695.1522677778
265.9496845258,49764.9222677778
266.0704608128,49808.3322677778
266.1912211642,49836.0922677778
266.31196558,49844.9989344444
266.4326940602,49861.5556011111
266.5534066048,49892.0389344444
266.6741032138,49904.0356011111
266.7947838872,49922.9256011111
266.915448625,49890.1656011111
267.0360974272,49862.4889344444
267.1567302938,49856.6589344444
267.2773472248,49848.9956011111
267.3979482202,49848.1489344444
267.51853328,49813.6256011111
267.6391024042,49898.0289344444
267.7596555928,49987.4222677778
267.8801928458,50048.4756011111
268.0007141632,50084.8756011111
268.121219545,50188.8022677778
268.2417089912,50216.3656011111
268.3621825018,50273.8122677778
268.4826400768,50424.6389344444
268.6030817162,50518.7156011111
268.72350742,50557.6389344444
268.8439171882,50629.2622677778
268.9643110208,50676.1622677778
269.0846889178,50744.9322677778
269.2050508792,50751.0756011111
269.325396905,50774.5722677778
269.4457269952,50830.0689344444
269.5660411498,50880.2222677778
269.6863393688,50917.1456011111
269.8066216522,50962.8456011111
269.926888,50996.3456011111
270.0471384122,51033.0989344445
270.1673728888,51062.6156011111
270.2875914298,51062.2256011111
270.4077940352,51081.5256011111
270.527980705,51091.6089344444
270.6481514392,51098.0756011111
270.7683062378,51101.6256011111
270.8884451008,51112.5122677778
271.0085680282,51080.0589344445
271.12867502,51078.4056011111
271.2487660762,51060.8322677778
271.3688411968,51035.3989344444
271.4889003818,51082.4922677778
271.6089436312,51092.2656011111
271.728970945,51107.9622677778
271.8489823232,51059.4622677778
271.9689777658,51036.3589344444
272.0889572728,51072.1689344445
272.2089208442,51102.7422677778
272.32886848,51135.9756011111
272.4488001802,51161.1189344445
272.5687159448,51188.0622677778
272.6886157738,51253.3856011111
272.8084996672,51290.2822677778
272.928367625,51362.0022677778
273.0482196472,51496.3222677778
273.1680557338,51578.0956011111
273.2878758848,51648.9022677778
273.4076801002,51659.9956011111
273.52746838,51633.9422677778
273.6472407242,51643.6689344445
273.7669971328,51687.4622677778
273.8867376058,51701.2322677778
274.0064621432,51696.6989344445
274.126170745,51712.0856011111
274.2458634112,51738.3622677778
274.3655401418,51768.0656011111
274.4852009368,51790.2289344445
274.6048457962,51851.5256011111
274.72447472,51867.0056011111
274.8440877082,51896.0522677778
274.9636847608,51931.8956011111
275.0832658778,51964.3756011111
275.2028310592,52002.2022677778
275.322380305,51981.4889344445
275.4419136152,52023.5789344444
275.5614309898,51990.3022677778
275.6809324288,52001.6556011111
275.8004179322,51972.4022677778
275.9198875,51943.0222677778
276.0393411322,51956.7489344444
276.1587788288,51907.5456011111
276.2782005898,51898.6489344444
276.3976064152,51923.1456011111
276.516996305,51883.0589344445
276.6363702592,51906.8756011111
276.7557282778,51932.2022677778
276.8750703608,51950.0322677778
276.9943965082,52008.0756011111
277.11370672,52051.0322677778
277.2330009962,52113.3589344444
277.3522793368,52217.2356011111
277.4715417418,52284.1489344444
277.5907882112,52329.1156011111
277.710018745,52392.9422677778
277.8292333432,52429.0556011111
277.9484320058,52446.6422677778
278.0676147328,52468.6922677778
278.1867815242,52503.6522677778
278.30593238,52526.1522677778
278.4250673002,52544.6789344444
278.5441862848,52584.5389344444
278.6632893338,52635.8222677778
278.7823764472,52636.1956011111
278.901447625,52627.1456011111
279.0205028672,52666.6389344444
279.1395421738,52734.9289344444
279.2585655448,52749.5689344444
279.3775729802,52738.2522677778
279.49656448,52743.2522677778
279.6155400442,52770.7922677778
279.7344996728,52796.4122677778
279.8534433658,52761.5422677778
279.9723711232,52793.4856011111
280.091282945,52787.3189344444
280.2101788312,52770.3756011111
280.3290587818,52794.9456011111
280.4479227968,52744.3156011111
280.5667708762,52732.2756011111
280.68560302,52746.4389344444
280.8044192282,52742.1356011111
280.9232195008,52770.0456011111
281.0420038378,52790.4656011111
281.1607722392,52805.3089344445
281.279524705,52869.5922677778
281.3982612352,52889.7689344445
281.5169818298,52967.7156011111
281.6356864888,53034.4022677778
281.7543752122,53071.3722677778
281.873048,53103.7556011111
281.9917048522,53139.1922677778
282.1103457688,53181.1556011111
282.2289707498,53202.9922677778
282.3475797952,53207.8522677778
282.466172905,53234.0889344445
282.5847500792,53259.2322677778
282.7033113178,53253.1189344445
282.8218566208,53211.9956011111
282.9403859882,53149.2822677778
283.05889942,53132.7822677778
283.1773969162,53115.7722677778
283.2958784768,53118.0522677778
283.4143441018,53054.3222677778
283.5327937912,53010.1289344445
283.651227545,53002.4322677778
283.7696453632,52969.5422677778
283.8880472458,52955.6622677778
284.0064331928,52990.0856011111
284.1248032042,52982.1356011111
284.24315728,52977.4956011111
284.3614954202,53009.4589344444
284.4798176248,53064.1589344445
284.5981238938,53187.5489344445
284.7164142272,53281.2756011111
284.834688625,53295.1222677778
284.9529470872,53290.4589344444
285.0711896138,53275.0289344444
285.1894162048,53266.4956011111
285.3076268602,53260.3756011111
285.42582158,53271.0356011111
285.5440003642,53261.2989344445
285.6621632128,53244.1122677778
285.7803101258,53240.2122677778
285.8984411032,53252.6156011111
286.016556145,53224.0456011111
286.1346552512,53226.4689344444
286.2527384218,53250.2722677778
286.3708056568,53227.4389344444
286.4888569562,53217.2589344444
286.60689232,53212.6156011111
286.7249117482,53179.9322677778
286.8429152408,53202.0156011111
286.9609027978,53208.6556011111
287.0788744192,53233.3789344445
287.196830105,53273.5689344444
287.3147698552,53231.1589344445
287.4326936698,53191.4489344445
287.5506015488,53188.3089344445
287.6684934922,53202.0256011111
287.7863695,53177.2556011111
287.9042295722,53150.8722677778
288.0220737088,53130.1656011111
288.1399019098,53103.6256011111
288.2577141752,53077.2322677778
288.375510505,53035.7256011111
288.4932908992,52995.8289344444
288.6110553578,52952.7856011111
288.7288038808,52904.1622677778
288.8465364682,52869.6889344444
288.96425312,52810.5656011111
289.0819538362,52819.3789344445
289.1996386168,52848.7222677778
289.3173074618,52933.8022677778
289.4349603712,52941.8156011111
289.552597345,52974.6789344444
289.6702183832,53019.3556011111
289.7878234858,53038.4622677778
289.9054126528,53065.5922677778
290.0229858842,53113.9256011111
290.14054318,53136.1689344445
290.2580845402,53157.7689344445
290.3756099648,53185.8956011111
290.4931194538,53261.2889344444
290.6106130072,53316.4222677778
290.728090625,53338.0256011111
290.8455523072,53391.4356011111
290.9629980538,53455.7189344444
291.0804278648,53504.4256011111
291.1978417402,53556.1222677778
291.31523968,53584.8756011111
291.4326216842,53625.4356011111
291.5499877528,53693.1622677778
291.6673378858,53796.8056011111
291.7846720832,53830.3722677778
291.901990345,53881.7822677778
292.0192926712,53951.0822677778
292.1365790618,54010.8356011111
292.2538495168,54064.9656011111
292.3711040362,54121.1456011111
292.48834262,54174.7622677778
292.6055652682,54208.9489344445
292.7227719808,54277.0789344444
292.8399627578,54347.5256011111
292.9571375992,54418.0722677778
293.074296505,54473.0256011111
293.1914394752,54512.0156011111
293.3085665098,54569.2656011111
293.4256776088,54642.1856011111
293.5427727722,54699.6089344444
293.659852,54783.6656011111
293.7769152922,54845.6189344444
293.8939626488,54936.3722677778
294.0109940698,54987.2822677778
294.1280095552,55036.1089344444
294.245009105,55091.6389344444
294.3619927192,55134.5689344444
294.4789603978,55208.7289344445
294.5959121408,55252.1789344444
294.7128479482,55303.6056011111
294.82976782,55421.1789344444
294.9466717562,55463.5022677778
295.0635597568,55518.5589344444
295.1804318218,55592.2356011111
295.2972879512,55609.4689344444
295.414128145,55623.3189344444
