UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79683
Integration Time,1000
Averages,300
Date,2/20/2020 9:42:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53085.2223555556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.10666666667
181.9732053322,-106.160977777778
182.1045947288,-109.217644444444
182.2359681898,-111.180977777778
182.3673257152,-57.8309777777778
182.498667305,-54.6543111111111
182.6299929592,-58.0676444444445
182.7613026778,-56.7609777777778
182.8925964608,-55.2843111111111
183.0238743082,-54.4709777777778
183.15513622,-58.0909777777778
183.2863821962,-56.3809777777778
183.4176122368,-52.6676444444444
183.5488263418,-50.9243111111111
183.6800245112,-55.6809777777778
183.811206745,-49.6809777777778
183.9423730432,-52.8009777777778
184.0735234058,-52.6376444444444
184.2046578328,-49.6543111111111
184.3357763242,-52.9976444444445
184.46687888,-52.8909777777778
184.5979655002,-49.8509777777778
184.7290361848,-52.5843111111111
184.8600909338,-50.2609777777778
184.9911297472,-48.5376444444444
185.122152625,-51.4109777777778
185.2531595672,-47.5276444444444
185.3841505738,-49.4543111111111
185.5151256448,-48.1443111111111
185.6460847802,-50.6276444444444
185.77702798,-52.6676444444444
185.9079552442,-51.3676444444444
186.0388665728,-49.9576444444444
186.1697619658,-49.8676444444444
186.3006414232,-47.2176444444444
186.431504945,-51.9076444444444
186.5623525312,-48.7109777777778
186.6931841818,-53.9076444444444
186.8239998968,-50.9676444444444
186.9547996762,-45.7276444444444
187.08558352,-50.8343111111111
187.2163514282,-47.7043111111111
187.3471034008,-54.3343111111111
187.4778394378,-53.2876444444445
187.6085595392,-47.9943111111111
187.739263705,-48.2943111111111
187.8699519352,-49.4476444444444
188.0006242298,-49.5576444444444
188.1312805888,-47.1009777777778
188.2619210122,-48.8009777777778
188.3925455,-52.0276444444444
188.5231540522,-50.9509777777778
188.6537466688,-51.1176444444444
188.7843233498,-52.1443111111111
188.9148840952,-49.3643111111111
189.045428905,-50.3576444444444
189.1759577792,-52.3509777777778
189.3064707178,-49.0876444444444
189.4369677208,-52.2776444444444
189.5674487882,-51.9276444444444
189.69791392,-44.3009777777778
189.8283631162,-50.5876444444444
189.9587963768,-51.8809777777778
190.0892137018,-49.5043111111111
190.2196150912,-50.5943111111111
190.350000545,-50.9643111111111
190.4803700632,-51.3509777777778
190.6107236458,-50.6909777777778
190.7410612928,-51.7643111111111
190.8713830042,-44.8209777777778
191.00168878,-50.3843111111111
191.1319786202,-50.2376444444444
191.2622525248,-52.2376444444444
191.3925104938,-47.2243111111111
191.5227525272,-50.4643111111111
191.652978625,-44.5143111111111
191.7831887872,-47.1609777777778
191.9133830138,-50.3043111111111
192.0435613048,-49.0509777777778
192.1737236602,-47.3409777777778
192.30387008,-47.8309777777778
192.4340005642,-50.8509777777778
192.5641151128,-46.2509777777778
192.6942137258,-51.2509777777778
192.8242964032,-46.8209777777778
192.954363145,-48.8043111111111
193.0844139512,-50.2176444444444
193.2144488218,-49.3109777777778
193.3444677568,-51.8276444444444
193.4744707562,-48.1176444444444
193.60445782,-50.6109777777778
193.7344289482,-48.4309777777778
193.8643841408,-47.7576444444444
193.9943233978,-47.6876444444444
194.1242467192,-47.8443111111111
194.254154105,-46.4976444444444
194.3840455552,-46.5609777777778
194.5139210698,-48.4776444444444
194.6437806488,-47.0843111111111
194.7736242922,-47.2443111111111
194.903452,-49.5843111111111
195.0332637722,-40.9676444444444
195.1630596088,-49.5709777777778
195.2928395098,-50.1476444444444
195.4226034752,-44.4343111111111
195.552351505,-49.5043111111111
195.6820835992,-46.9643111111111
195.8117997578,-49.8176444444444
195.9414999808,-48.8243111111111
196.0711842682,-51.8576444444444
196.20085262,-49.3009777777778
196.3305050362,-52.4243111111111
196.4601415168,-49.2609777777778
196.5897620618,-46.3909777777778
196.7193666712,-47.2276444444444
196.848955345,-50.7076444444444
196.9785280832,-48.9309777777778
197.1080848858,-49.9776444444444
197.2376257528,-48.6843111111111
197.3671506842,-49.9809777777778
197.49665968,-48.7709777777778
197.6261527402,-48.4943111111111
197.7556298648,-48.1043111111111
197.8850910538,-48.3743111111111
198.0145363072,-47.7576444444444
198.143965625,-38.6676444444444
198.2733790072,-50.4209777777778
198.4027764538,-47.8843111111111
198.5321579648,-49.9743111111111
198.6615235402,-46.8509777777778
198.79087318,-46.5676444444444
198.9202068842,-45.7943111111111
199.0495246528,-50.1609777777778
199.1788264858,-48.1809777777778
199.3081123832,-49.0476444444444
199.437382345,-47.4609777777778
199.5666363712,-48.5143111111111
199.6958744618,-49.1243111111111
199.8250966168,-46.7743111111111
199.9543028362,-45.9143111111111
200.08349312,-48.9809777777778
200.2126674682,-50.2509777777778
200.3418258808,-45.8543111111111
200.4709683578,-48.9043111111111
200.6000948992,-48.7809777777778
200.729205505,-51.4743111111111
200.8583001752,-46.5809777777778
200.9873789098,-45.2409777777778
201.1164417088,-48.4143111111111
201.2454885722,-45.0743111111111
201.3745195,-47.2509777777778
201.5035344922,-48.3743111111111
201.6325335488,-47.7943111111111
201.7615166698,-44.8609777777778
201.8904838552,-47.4776444444444
202.019435105,-45.6643111111111
202.1483704192,-46.1776444444444
202.2772897978,-47.2376444444444
202.4061932408,-46.5776444444444
202.5350807482,-49.4943111111111
202.66395232,-44.8343111111111
202.7928079562,-47.6509777777778
202.9216476568,-42.4643111111111
203.0504714218,-44.5009777777778
203.1792792512,-46.6976444444444
203.308071145,-47.7843111111111
203.4368471032,-32.7176444444444
203.5656071258,-46.6143111111111
203.6943512128,-46.2109777777778
203.8230793642,-45.2309777777778
203.95179158,-46.6776444444444
204.0804878602,-48.9009777777778
204.2091682048,-43.3409777777778
204.3378326138,-46.7409777777778
204.4664810872,-42.6509777777778
204.595113625,-46.2409777777778
204.7237302272,-44.1176444444444
204.8523308938,-43.0276444444444
204.9809156248,-46.7176444444444
205.1094844202,-42.9209777777778
205.23803728,-44.4609777777778
205.3665742042,-44.5843111111111
205.4950951928,-42.8343111111111
205.6236002458,-47.1009777777778
205.7520893632,-41.7909777777778
205.880562545,-43.5276444444444
206.0090197912,-43.7076444444444
206.1374611018,-45.1743111111111
206.2658864768,-41.9809777777778
206.3942959162,-43.5309777777778
206.52268942,-45.2176444444444
206.6510669882,-44.9976444444444
206.7794286208,-40.1076444444445
206.9077743178,-43.9409777777778
207.0361040792,-40.4676444444444
207.164417905,-43.9176444444444
207.2927157952,-44.0543111111111
207.4209977498,-43.3909777777778
207.5492637688,-43.1343111111111
207.6775138522,-40.2243111111111
207.805748,-43.5276444444444
207.9339662122,-40.3109777777778
208.0621684888,-44.6743111111111
208.1903548298,-41.7043111111111
208.3185252352,-42.7743111111111
208.446679705,-41.1909777777778
208.5748182392,-41.0776444444444
208.7029408378,-40.3076444444444
208.8310475008,-42.7143111111111
208.9591382282,-42.9409777777778
209.08721302,-44.8109777777778
209.2152718762,-43.2909777777778
209.3433147968,-36.9376444444444
209.4713417818,-41.7809777777778
209.5993528312,-43.3909777777778
209.727347945,-42.5443111111111
209.8553271232,-42.4743111111111
209.9832903658,-39.3343111111111
210.1112376728,-42.5976444444444
210.2391690442,-43.9276444444444
210.36708448,-45.6876444444444
210.4949839802,-43.6176444444444
210.6228675448,-40.5776444444444
210.7507351738,-39.0743111111111
210.8785868672,-43.3643111111111
211.006422625,-41.9743111111111
211.1342424472,-37.1109777777778
211.2620463338,-41.7009777777778
211.3898342848,-38.2643111111111
211.5176063002,-41.7143111111111
211.64536238,-38.9376444444444
211.7731025242,-42.8376444444444
211.9008267328,-40.1843111111111
212.0285350058,-41.5176444444444
212.1562273432,-39.0609777777778
212.283903745,-35.1843111111111
212.4115642112,-40.9343111111111
212.5392087418,-38.5076444444444
212.6668373368,-37.8709777777778
212.7944499962,-40.4443111111111
212.92204672,-39.7676444444445
213.0496275082,-40.3743111111111
213.1771923608,-38.5676444444444
213.3047412778,-35.7676444444444
213.4322742592,-40.2076444444444
213.559791305,-37.8576444444444
213.6872924152,-37.2709777777778
213.8147775898,-38.8076444444444
213.9422468288,-37.9843111111111
214.0697001322,-36.1943111111111
214.1971375,-38.1376444444444
214.3245589322,-35.5309777777778
214.4519644288,-36.4309777777778
214.5793539898,-35.0776444444444
214.7067276152,-37.2609777777778
214.834085305,-36.4743111111111
214.9614270592,-38.0876444444444
215.0887528778,-34.7209777777778
215.2160627608,-37.1409777777778
215.3433567082,-35.0776444444444
215.47063472,-35.3376444444445
215.5978967962,-34.8543111111111
215.7251429368,-31.4843111111111
215.8523731418,-32.5476444444444
215.9795874112,-36.4309777777778
216.106785745,-36.3076444444444
216.2339681432,-33.8709777777778
216.3611346058,-30.1543111111111
216.4882851328,-32.0909777777778
216.6154197242,-34.8243111111111
216.74253838,-28.9109777777778
216.8696411002,-31.6509777777778
216.9967278848,-31.1609777777778
217.1237987338,-32.2076444444444
217.2508536472,-34.8743111111111
217.377892625,-30.4376444444444
217.5049156672,-30.0976444444444
217.6319227738,-33.0343111111111
217.7589139448,-34.1676444444444
217.8858891802,-32.7476444444444
218.01284848,-32.5543111111111
218.1397918442,-34.1509777777778
218.2667192728,-30.8576444444444
218.3936307658,-30.3309777777778
218.5205263232,-31.0476444444444
218.647405945,-28.1109777777778
218.7742696312,-28.9743111111111
218.9011173818,-31.4809777777778
219.0279491968,-30.3043111111111
219.1547650762,-30.5109777777778
219.28156502,-28.4476444444444
219.4083490282,-26.8076444444444
219.5351171008,-26.9943111111111
219.6618692378,-27.1176444444444
219.7886054392,-26.3243111111111
219.915325705,-26.4109777777778
220.0420300352,-28.2609777777778
220.1687184298,-26.6076444444444
220.2953908888,-25.7809777777778
220.4220474122,-26.6376444444444
220.548688,-28.6709777777778
220.6753126522,-28.7009777777778
220.8019213688,-25.6909777777778
220.9285141498,-26.9976444444444
221.0550909952,-24.4709777777778
221.181651905,-25.0376444444444
221.3081968792,-26.7243111111111
221.4347259178,-22.3676444444444
221.5612390208,-22.8209777777778
221.6877361882,-28.0576444444444
221.81421742,-25.9776444444444
221.9406827162,-27.0376444444444
222.0671320768,-24.2743111111111
222.1935655018,-29.1809777777778
222.3199829912,-26.2376444444444
222.446384545,-25.6143111111111
222.5727701632,-28.4909777777778
222.6991398458,-23.3376444444444
222.8254935928,-23.5376444444444
222.9518314042,-24.5176444444444
223.07815328,-13.5543111111111
223.2044592202,-18.9443111111111
223.3307492248,-15.7443111111111
223.4570232938,-19.9076444444444
223.5832814272,-19.0276444444444
223.709523625,-18.3809777777778
223.8357498872,-21.7543111111111
223.9619602138,-11.1943111111111
224.0881546048,-17.7743111111111
224.2143330602,-16.0609777777778
224.34049558,-14.6209777777778
224.4666421642,-18.1743111111111
224.5927728128,-12.0743111111111
224.7188875258,-18.5676444444444
224.8449863032,-13.2843111111111
224.971069145,-13.4176444444444
225.0971360512,-15.8543111111111
225.2231870218,-12.7109777777778
225.3492220568,-12.0109777777778
225.4752411562,-10.4176444444444
225.60124432,-8.36431111111111
225.7272315482,-6.39764444444444
225.8532028408,-5.37097777777777
225.9791581978,-4.81431111111111
226.1050976192,-7.0043111111111
226.231021105,-0.657644444444439
226.3569286552,-0.737644444444439
226.4828202698,-1.99097777777777
226.6086959488,5.81235555555556
226.7345556922,2.27902222222223
226.8603995,6.98235555555556
226.9862273722,9.47902222222223
227.1120393088,10.5956888888889
227.2378353098,11.4490222222222
227.3636153752,12.4756888888889
227.489379505,21.8656888888889
227.6151276992,17.5723555555556
227.7408599578,13.6390222222222
227.8665762808,23.6456888888889
227.9922766682,25.5456888888889
228.11796112,29.1756888888889
228.2436296362,31.1323555555556
228.3692822168,35.0190222222222
228.4949188618,36.1156888888889
228.6205395712,44.9390222222222
228.746144345,54.0256888888889
228.8717331832,54.6056888888889
228.9973060858,57.3123555555555
229.1228630528,65.1190222222222
229.2484040842,72.3090222222223
229.37392918,74.5456888888889
229.4994383402,85.7356888888889
229.6249315648,87.6023555555556
229.7504088538,94.1923555555556
229.8758702072,103.049022222222
230.001315625,108.875688888889
230.1267451072,113.605688888889
230.2521586538,126.699022222222
230.3775562648,133.252355555556
230.5029379402,136.002355555556
230.62830368,146.875688888889
230.7536534842,156.649022222222
230.8789873528,168.395688888889
231.0043052858,186.685688888889
231.1296072832,192.012355555556
231.254893345,208.462355555556
231.3801634712,225.319022222222
231.5054176618,232.409022222222
231.6306559168,247.159022222222
231.7558782362,256.785688888889
231.88108462,280.919022222222
232.0062750682,293.209022222222
232.1314495808,316.565688888889
232.2566081578,325.675688888889
232.3817507992,347.905688888889
232.506877505,363.825688888889
232.6319882752,386.602355555555
232.7570831098,414.015688888889
232.8821620088,439.485688888889
233.0072249722,463.455688888889
233.132272,482.722355555556
233.2573030922,503.559022222222
233.3823182488,539.322355555556
233.5073174698,565.229022222222
233.6323007552,595.762355555555
233.757268105,615.419022222222
233.8822195192,647.962355555555
234.0071549978,683.642355555555
234.1320745408,721.385688888889
234.2569781482,750.135688888889
234.38186582,798.395688888889
234.5067375562,829.579022222222
234.6315933568,869.445688888889
234.7564332218,931.355688888889
234.8812571512,950.289022222222
235.006065145,995.735688888888
235.1308572032,1047.80235555556
235.2556333258,1092.46902222222
235.3803935128,1138.50568888889
235.5051377642,1195.77902222222
235.62986608,1248.11902222222
235.7545784602,1298.57568888889
235.8792749048,1353.41902222222
236.0039554138,1415.73235555556
236.1286199872,1470.39235555556
236.253268625,1532.17568888889
236.3779013272,1602.98902222222
236.5025180938,1665.50235555556
236.6271189248,1730.19235555556
236.7517038202,1804.77902222222
236.87627278,1879.16235555556
237.0008258042,1947.48235555556
237.1253628928,2036.32235555556
237.2498840458,2108.34902222222
237.3743892632,2191.70902222222
237.498878545,2277.10902222222
237.6233518912,2360.52568888889
237.7478093018,2446.18235555556
237.8722507768,2540.93568888889
237.9966763162,2625.90235555555
238.12108592,2719.66235555555
238.2454795882,2822.01902222222
238.3698573208,2908.21568888889
238.4942191178,3015.20235555555
238.6185649792,3114.87568888889
238.742894905,3215.80235555555
238.8672088952,3324.02568888889
238.9915069498,3432.74902222222
239.1157890688,3546.11902222222
239.2400552522,3656.16568888889
239.3643055,3771.96235555556
239.4885398122,3889.73235555556
239.6127581888,4004.55235555556
239.7369606298,4135.52235555556
239.8611471352,4254.15235555556
239.985317705,4385.48902222222
240.1094723392,4515.40902222222
240.2336110378,4643.80902222222
240.3577338008,4777.43568888889
240.4818406282,4910.58235555556
240.60593152,5047.33568888889
240.7300064762,5201.22235555556
240.8540654968,5331.27235555556
240.9781085818,5478.57568888889
241.1021357312,5620.41902222223
241.226146945,5780.44235555556
241.3501422232,5925.26902222222
241.4741215658,6073.97568888889
241.5980849728,6228.67235555556
241.7220324442,6377.47235555556
241.84596398,6536.87235555556
241.9698795802,6698.39902222222
242.0937792448,6868.84568888889
242.2176629738,7045.02235555556
242.3415307672,7225.30902222222
242.465382625,7396.72235555556
242.5892185472,7535.08568888889
242.7130385338,7669.39568888889
242.8368425848,7852.44568888889
242.9606307002,8049.7756888889
243.08440288,8241.09902222223
243.2081591242,8457.25902222223
243.3318994328,8650.36902222223
243.4556238058,8845.98568888889
243.5793322432,9023.22568888889
243.703024745,9208.48568888889
243.8267013112,9410.97235555556
243.9503619418,9524.39902222222
244.0740066368,9646.47568888889
244.1976353962,9819.32902222222
244.32124822,10021.2823555556
244.4448451082,10275.7390222222
244.5684260608,10516.8356888889
244.6919910778,10733.6123555556
244.8155401592,10951.6623555556
244.939073305,11147.9856888889
245.0625905152,11367.2456888889
245.1860917898,11534.9223555556
245.3095771288,11741.5356888889
245.4330465322,11941.9056888889
245.5565,12118.3056888889
245.6799375322,12355.7190222222
245.8033591288,12589.4023555556
245.9267647898,12729.3056888889
246.0501545152,12797.6456888889
246.173528305,12928.4223555556
246.2968861592,13181.9990222222
246.4202280778,13464.1323555556
246.5435540608,13775.7690222222
246.6668641082,14059.4156888889
246.79015822,14358.2956888889
246.9134363962,14606.1556888889
247.0366986368,14904.2323555555
247.1599449418,15105.1756888889
247.2831753112,15400.9923555555
247.406389745,15658.7156888889
247.5295882432,15877.5990222222
247.6527708058,16138.5123555555
247.7759374328,16350.7190222222
247.8990881242,16587.0923555555
248.02222288,16850.2323555555
248.1453417002,17086.5890222222
248.2684445848,17318.9323555555
248.3915315338,17562.2323555555
248.5146025472,17670.0890222222
248.637657625,17646.3656888889
248.7606967672,17818.3923555555
248.8837199738,18156.7890222222
249.0067272448,18493.0456888889
249.1297185802,18785.4223555556
249.25269398,19066.1723555556
249.3756534442,19316.0590222222
249.4985969728,19605.8090222222
249.6215245658,19881.5456888889
249.7444362232,20151.0990222222
249.867331945,20469.0590222222
249.9902117312,20703.5456888889
250.1130755818,21026.6123555556
250.2359234968,21294.3490222222
250.3587554762,21502.0456888889
250.48157152,21768.6023555556
250.6043716282,21969.5556888889
250.7271558008,22187.3756888889
250.8499240378,22477.4523555556
250.9726763392,22731.1156888889
251.095412705,22954.0690222222
251.2181331352,23165.5656888889
251.3408376298,23379.8123555556
251.4635261888,23582.7390222222
251.5861988122,23664.6156888889
251.7088555,23690.3023555556
251.8314962522,23923.5756888889
251.9541210688,24280.3190222222
252.0767299498,24611.7790222222
252.1993228952,24878.2623555556
252.321899905,25181.7056888889
252.4444609792,25428.8456888889
252.5670061178,25762.0890222222
252.6895353208,25980.9856888889
252.8120485882,26301.7490222222
252.93454592,26552.6590222222
253.0570273162,26819.9156888889
253.1794927768,27119.4123555556
253.3019423018,27333.7023555556
253.4243758912,27599.3223555556
253.546793545,27839.2690222222
253.6691952632,28048.6623555556
253.7915810458,28246.3723555556
253.9139508928,28472.3490222222
254.0363048042,28701.6623555556
254.15864278,28949.1890222222
254.2809648202,29202.7956888889
254.4032709248,29366.9356888889
254.5255610938,29544.2290222222
254.6478353272,29713.5523555556
254.770093625,29843.9223555556
254.8923359872,30003.3356888889
255.0145624138,30161.7290222222
255.1367729048,30154.7056888889
255.2589674602,30197.9456888889
255.38114608,30438.2656888889
255.5033087642,30710.3023555556
255.6254555128,30976.4523555556
255.7475863258,31222.2990222222
255.8697012032,31505.1656888889
255.991800145,31791.1590222222
256.1138831512,32031.5556888889
256.2359502218,32320.7223555556
256.3580013568,32634.9890222222
256.4800365562,32930.2390222222
256.60205582,33273.2856888889
256.7240591482,33504.8556888889
256.8460465408,33761.1223555556
256.9680179978,34017.7256888889
257.0899735192,34224.3690222222
257.211913105,34435.5390222222
257.3338367552,34636.2790222222
257.4557444698,34793.4556888889
257.5776362488,34955.6990222222
257.6995120922,35131.7823555556
257.821372,35276.6123555556
257.9432159722,35457.7956888889
258.0650440088,35623.4723555556
258.1868561098,35765.1056888889
258.3086522752,35921.0123555556
258.430432505,36067.6523555556
258.5521967992,36212.5923555556
258.6739451578,36407.6456888889
258.7956775808,36630.5856888889
258.9173940682,36782.1756888889
259.03909462,36842.4290222222
259.1607792362,36879.7223555556
259.2824479168,37041.4123555556
259.4041006618,37238.3656888889
259.5257374712,37420.3656888889
259.647358345,37578.0490222222
259.7689632832,37731.9923555556
259.8905522858,37898.5523555556
260.0121253528,38077.9356888889
260.1336824842,38183.2523555556
260.25522368,38349.2256888889
260.3767489402,38449.9523555556
260.4982582648,38602.7256888889
260.6197516538,38711.2590222222
260.7412291072,38857.5856888889
260.862690625,39006.4723555556
260.9841362072,39104.8990222222
261.1055658538,39256.6656888889
261.2269795648,39428.2956888889
261.3483773402,39544.0190222222
261.46975918,39676.6723555556
261.5911250842,39807.0123555556
261.7124750528,39917.8790222222
261.8338090858,40045.8523555556
261.9551271832,40229.5990222222
262.076429345,40434.3223555556
262.1977155712,40603.8156888889
262.3189858618,40749.5956888889
262.4402402168,40858.7956888889
262.5614786362,40955.8256888889
262.68270112,41049.9523555555
262.8039076682,41160.7223555556
262.9250982808,41303.7623555555
263.0462729578,41428.5190222222
263.1674316992,41534.8223555556
263.288574505,41639.1356888889
263.4097013752,41642.4423555555
263.5308123098,41663.5623555555
263.6519073088,41732.2990222222
263.7729863722,41836.3723555555
263.8940495,41934.5856888889
264.0150966922,42017.3690222222
264.1361279488,42129.2090222222
264.2571432698,42259.5590222222
264.3781426552,42405.5856888889
264.499126105,42557.4823555555
264.6200936192,42692.8556888889
264.7410451978,42794.0456888889
264.8619808408,42917.2023555556
264.9829005482,43012.5523555556
265.10380432,43085.6323555556
265.2246921562,43151.4156888889
265.3455640568,43230.2223555556
265.4664200218,43315.7056888889
265.5872600512,43366.4990222222
265.708084145,43456.3390222222
265.8288923032,43515.6290222222
265.9496845258,43583.1323555556
266.0704608128,43634.3656888889
266.1912211642,43676.8490222222
266.31196558,43703.8856888889
266.4326940602,43723.7923555556
266.5534066048,43758.3656888889
266.6741032138,43797.2623555555
266.7947838872,43819.7390222222
266.915448625,43804.1856888889
267.0360974272,43787.0623555556
267.1567302938,43792.7723555555
267.2773472248,43783.0223555555
267.3979482202,43788.8190222222
267.51853328,43782.2256888889
267.6391024042,43865.8456888889
267.7596555928,43963.9790222222
267.8801928458,44033.4090222222
268.0007141632,44091.6290222222
268.121219545,44189.3356888889
268.2417089912,44216.0390222222
268.3621825018,44291.3190222222
268.4826400768,44448.3690222222
268.6030817162,44535.0890222222
268.72350742,44585.5990222222
268.8439171882,44656.2923555556
268.9643110208,44697.5323555556
269.0846889178,44771.4623555556
269.2050508792,44770.0790222222
269.325396905,44790.5590222222
269.4457269952,44851.5056888889
269.5660411498,44921.9490222222
269.6863393688,44962.6723555556
269.8066216522,45015.0290222222
269.926888,45065.1390222222
270.0471384122,45096.5823555556
270.1673728888,45144.0590222222
270.2875914298,45162.7756888889
270.4077940352,45189.9823555556
270.527980705,45206.8390222222
270.6481514392,45228.9223555556
270.7683062378,45239.1956888889
270.8884451008,45254.7256888889
271.0085680282,45226.9390222222
271.12867502,45224.9123555556
271.2487660762,45224.4356888889
271.3688411968,45210.6390222222
271.4889003818,45245.1056888889
271.6089436312,45271.8156888889
271.728970945,45302.1623555556
271.8489823232,45268.6123555556
271.9689777658,45250.6990222222
272.0889572728,45297.7690222222
272.2089208442,45340.7990222222
272.32886848,45406.0056888889
272.4488001802,45419.9256888889
272.5687159448,45455.0856888889
272.6886157738,45517.7156888889
272.8084996672,45565.4490222222
272.928367625,45636.5690222222
273.0482196472,45767.8556888889
273.1680557338,45851.1790222222
273.2878758848,45924.8090222222
273.4076801002,45939.7356888889
273.52746838,45927.3356888889
273.6472407242,45955.7723555556
273.7669971328,46001.6723555556
273.8867376058,46027.4123555556
274.0064621432,46036.9423555556
274.126170745,46043.8690222222
274.2458634112,46087.2990222222
274.3655401418,46121.0456888889
274.4852009368,46158.1156888889
274.6048457962,46218.5656888889
274.72447472,46246.1023555556
274.8440877082,46285.2890222222
274.9636847608,46313.7956888889
275.0832658778,46352.1923555556
275.2028310592,46380.0990222222
275.322380305,46380.5156888889
275.4419136152,46428.4156888889
275.5614309898,46397.2823555556
275.6809324288,46411.5290222222
275.8004179322,46393.5356888889
275.9198875,46369.7790222222
276.0393411322,46393.2723555556
276.1587788288,46366.2156888889
276.2782005898,46375.3990222222
276.3976064152,46398.8856888889
276.516996305,46367.5123555556
276.6363702592,46395.7690222222
276.7557282778,46428.8356888889
276.8750703608,46454.5956888889
276.9943965082,46517.3490222222
277.11370672,46561.8256888889
277.2330009962,46610.4256888889
277.3522793368,46721.1290222222
277.4715417418,46806.4656888889
277.5907882112,46857.9823555556
277.710018745,46921.0056888889
277.8292333432,46963.3690222222
277.9484320058,47002.9790222222
278.0676147328,47017.6456888889
278.1867815242,47059.7956888889
278.30593238,47094.6223555556
278.4250673002,47122.1056888889
278.5441862848,47157.5090222222
278.6632893338,47229.3556888889
278.7823764472,47234.9090222222
278.901447625,47236.6023555556
279.0205028672,47264.6490222222
279.1395421738,47343.5323555556
279.2585655448,47343.4990222222
279.3775729802,47330.6090222222
279.49656448,47357.5590222222
279.6155400442,47383.3823555556
279.7344996728,47405.5990222222
279.8534433658,47394.1690222222
279.9723711232,47433.4856888889
280.091282945,47440.6290222222
280.2101788312,47423.0056888889
280.3290587818,47466.6956888889
280.4479227968,47417.1856888889
280.5667708762,47411.9190222222
280.68560302,47430.0690222222
280.8044192282,47424.9056888889
280.9232195008,47472.5890222222
281.0420038378,47494.0856888889
281.1607722392,47533.8723555556
281.279524705,47590.7490222222
281.3982612352,47631.2223555556
281.5169818298,47709.4290222222
281.6356864888,47775.9856888889
281.7543752122,47817.7556888889
281.873048,47849.9556888889
281.9917048522,47878.0423555556
282.1103457688,47925.0323555556
282.2289707498,47960.7923555556
282.3475797952,47964.9356888889
282.466172905,47978.0723555556
282.5847500792,48021.7923555556
282.7033113178,48016.2323555556
282.8218566208,47989.3823555556
282.9403859882,47945.8856888889
283.05889942,47927.9623555556
283.1773969162,47914.2056888889
283.2958784768,47915.4556888889
283.4143441018,47882.6156888889
283.5327937912,47854.0356888889
283.651227545,47866.7656888889
283.7696453632,47820.6256888889
283.8880472458,47814.7190222222
284.0064331928,47856.9556888889
284.1248032042,47865.2190222222
284.24315728,47856.5190222222
284.3614954202,47896.9556888889
284.4798176248,47959.3556888889
284.5981238938,48077.9790222222
284.7164142272,48162.9690222222
284.834688625,48189.9390222222
284.9529470872,48180.6590222222
285.0711896138,48177.8390222222
285.1894162048,48174.6923555556
285.3076268602,48183.5590222222
285.42582158,48180.8423555556
285.5440003642,48162.3056888889
285.6621632128,48167.8923555556
285.7803101258,48171.7556888889
285.8984411032,48196.1090222222
286.016556145,48155.9890222222
286.1346552512,48167.1723555556
286.2527384218,48204.0756888889
286.3708056568,48211.1423555556
286.4888569562,48205.0323555556
286.60689232,48192.0156888889
286.7249117482,48183.8490222222
286.8429152408,48188.1356888889
286.9609027978,48203.3023555556
287.0788744192,48238.1056888889
287.196830105,48280.3490222222
287.3147698552,48246.7890222222
287.4326936698,48201.0623555556
287.5506015488,48214.4990222222
287.6684934922,48223.9656888889
287.7863695,48223.7623555556
287.9042295722,48198.5556888889
288.0220737088,48199.8656888889
288.1399019098,48178.0523555556
288.2577141752,48149.6323555556
288.375510505,48128.9023555556
288.4932908992,48104.4623555556
288.6110553578,48070.0890222222
288.7288038808,48033.3156888889
288.8465364682,48002.1223555556
288.96425312,47961.4223555556
289.0819538362,47962.5023555556
289.1996386168,48001.8123555556
289.3173074618,48089.3290222222
289.4349603712,48097.9756888889
289.552597345,48117.5756888889
289.6702183832,48182.1690222222
289.7878234858,48199.7890222222
289.9054126528,48215.5323555556
290.0229858842,48260.2556888889
290.14054318,48290.3123555556
290.2580845402,48328.0923555556
290.3756099648,48360.2790222222
290.4931194538,48443.5690222222
290.6106130072,48498.1090222222
290.728090625,48527.7190222222
290.8455523072,48575.3090222222
290.9629980538,48626.2256888889
291.0804278648,48664.3923555556
291.1978417402,48719.4390222223
291.31523968,48765.9456888889
291.4326216842,48810.5623555556
291.5499877528,48884.4056888889
291.6673378858,48971.2490222222
291.7846720832,48997.0556888889
291.901990345,49052.3690222223
292.0192926712,49118.6290222222
292.1365790618,49179.5256888889
292.2538495168,49226.3823555556
292.3711040362,49267.2090222222
292.48834262,49326.1023555556
292.6055652682,49382.5056888889
292.7227719808,49439.1956888889
292.8399627578,49511.2190222222
292.9571375992,49567.2556888889
293.074296505,49634.3490222222
293.1914394752,49664.9990222222
293.3085665098,49719.5356888889
293.4256776088,49803.4323555556
293.5427727722,49851.8823555556
293.659852,49932.8556888889
293.7769152922,50006.9190222222
293.8939626488,50104.5056888889
294.0109940698,50148.5756888889
294.1280095552,50188.1323555556
294.245009105,50234.1856888889
294.3619927192,50288.3090222222
294.4789603978,50343.9223555556
294.5959121408,50393.8323555556
294.7128479482,50434.2656888889
294.82976782,50545.8790222222
294.9466717562,50585.8956888889
295.0635597568,50651.3490222222
295.1804318218,50730.3556888889
295.2972879512,50753.1956888889
295.414128145,50768.7356888889
