UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79656
Integration Time,1000
Averages,300
Date,2/20/2020 7:26:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57211.9565644444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.14
181.9732053322,-107.893435555556
182.1045947288,-110.846768888889
182.2359681898,-112.836768888889
182.3673257152,-57.6301022222222
182.498667305,-54.7401022222222
182.6299929592,-57.8201022222222
182.7613026778,-56.1101022222222
182.8925964608,-55.1101022222222
183.0238743082,-54.4734355555555
183.15513622,-57.2134355555555
183.2863821962,-56.0367688888889
183.4176122368,-52.1634355555555
183.5488263418,-50.2401022222222
183.6800245112,-55.6334355555555
183.811206745,-49.8167688888889
183.9423730432,-52.7034355555555
184.0735234058,-52.1534355555555
184.2046578328,-49.2001022222222
184.3357763242,-52.4267688888889
184.46687888,-52.5934355555555
184.5979655002,-50.1967688888889
184.7290361848,-52.1667688888889
184.8600909338,-49.7234355555556
184.9911297472,-48.0001022222222
185.122152625,-51.1067688888889
185.2531595672,-46.9534355555556
185.3841505738,-49.2401022222222
185.5151256448,-47.9967688888889
185.6460847802,-50.2667688888889
185.77702798,-52.3134355555555
185.9079552442,-51.0867688888889
186.0388665728,-50.0667688888889
186.1697619658,-50.3734355555556
186.3006414232,-46.6834355555556
186.431504945,-51.3134355555555
186.5623525312,-48.8734355555556
186.6931841818,-53.3401022222222
186.8239998968,-50.8201022222222
186.9547996762,-45.0934355555555
187.08558352,-50.2001022222222
187.2163514282,-47.0434355555556
187.3471034008,-53.8534355555555
187.4778394378,-53.6067688888889
187.6085595392,-46.9601022222222
187.739263705,-47.6701022222222
187.8699519352,-49.2501022222222
188.0006242298,-49.1034355555555
188.1312805888,-47.1467688888889
188.2619210122,-49.1267688888889
188.3925455,-51.9767688888889
188.5231540522,-49.7667688888889
188.6537466688,-50.9634355555555
188.7843233498,-52.1301022222222
188.9148840952,-49.0034355555555
189.045428905,-50.0734355555556
189.1759577792,-51.1901022222222
189.3064707178,-48.4701022222222
189.4369677208,-52.0501022222222
189.5674487882,-51.3134355555555
189.69791392,-44.4467688888889
189.8283631162,-50.4101022222222
189.9587963768,-51.9901022222222
190.0892137018,-48.9167688888889
190.2196150912,-50.1867688888889
190.350000545,-51.2701022222222
190.4803700632,-50.7901022222222
190.6107236458,-50.3501022222222
190.7410612928,-50.8067688888889
190.8713830042,-44.2734355555556
191.00168878,-50.3034355555556
191.1319786202,-50.2601022222222
191.2622525248,-52.4201022222222
191.3925104938,-46.8734355555556
191.5227525272,-50.4401022222222
191.652978625,-43.3567688888889
191.7831887872,-46.6334355555556
191.9133830138,-50.1534355555555
192.0435613048,-48.3634355555555
192.1737236602,-46.8901022222222
192.30387008,-47.4501022222222
192.4340005642,-50.9234355555555
192.5641151128,-46.9334355555556
192.6942137258,-50.6734355555555
192.8242964032,-46.5601022222222
192.954363145,-47.4534355555556
193.0844139512,-49.5467688888889
193.2144488218,-49.0801022222222
193.3444677568,-51.6101022222222
193.4744707562,-47.3901022222222
193.60445782,-49.4701022222222
193.7344289482,-48.1434355555556
193.8643841408,-47.1467688888889
193.9943233978,-47.2401022222222
194.1242467192,-47.2734355555556
194.254154105,-45.2434355555555
194.3840455552,-46.3701022222222
194.5139210698,-47.7634355555556
194.6437806488,-47.0634355555556
194.7736242922,-46.4767688888889
194.903452,-48.6634355555556
195.0332637722,-40.1001022222222
195.1630596088,-48.8834355555555
195.2928395098,-49.6267688888889
195.4226034752,-44.3801022222222
195.552351505,-49.1867688888889
195.6820835992,-46.2001022222222
195.8117997578,-48.5967688888889
195.9414999808,-48.8934355555556
196.0711842682,-51.7134355555555
196.20085262,-48.7201022222222
196.3305050362,-51.8834355555555
196.4601415168,-48.2301022222222
196.5897620618,-45.4634355555555
196.7193666712,-46.9101022222222
196.848955345,-50.1667688888889
196.9785280832,-48.9601022222222
197.1080848858,-49.4167688888889
197.2376257528,-48.4267688888889
197.3671506842,-49.4667688888889
197.49665968,-49.0567688888889
197.6261527402,-48.1301022222222
197.7556298648,-47.2567688888889
197.8850910538,-47.8034355555555
198.0145363072,-47.1734355555555
198.143965625,-38.0601022222222
198.2733790072,-50.1034355555555
198.4027764538,-47.4367688888889
198.5321579648,-49.1834355555555
198.6615235402,-45.7101022222222
198.79087318,-46.3267688888889
198.9202068842,-44.7501022222222
199.0495246528,-49.1434355555556
199.1788264858,-47.7767688888889
199.3081123832,-48.7634355555555
199.437382345,-47.3601022222222
199.5666363712,-47.8067688888889
199.6958744618,-48.9634355555555
199.8250966168,-45.8901022222222
199.9543028362,-44.8801022222222
200.08349312,-48.1967688888889
200.2126674682,-49.1134355555556
200.3418258808,-45.0334355555555
200.4709683578,-47.8801022222222
200.6000948992,-47.8834355555555
200.729205505,-50.8767688888889
200.8583001752,-45.6167688888889
200.9873789098,-45.2267688888889
201.1164417088,-47.8401022222222
201.2454885722,-44.2234355555556
201.3745195,-46.5934355555556
201.5035344922,-47.5301022222222
201.6325335488,-47.1267688888889
201.7615166698,-44.3334355555556
201.8904838552,-46.6034355555555
202.019435105,-45.1434355555556
202.1483704192,-45.1534355555556
202.2772897978,-46.6067688888889
202.4061932408,-45.6601022222222
202.5350807482,-48.3634355555556
202.66395232,-43.7901022222222
202.7928079562,-46.8067688888889
202.9216476568,-41.8467688888889
203.0504714218,-43.5534355555555
203.1792792512,-45.7867688888889
203.308071145,-46.8967688888889
203.4368471032,-33.2267688888889
203.5656071258,-45.3634355555556
203.6943512128,-45.0701022222222
203.8230793642,-44.7101022222222
203.95179158,-46.1167688888889
204.0804878602,-48.4134355555555
204.2091682048,-42.1901022222222
204.3378326138,-46.3401022222222
204.4664810872,-42.2601022222222
204.595113625,-45.3967688888889
204.7237302272,-43.7001022222222
204.8523308938,-42.1934355555555
204.9809156248,-45.4967688888889
205.1094844202,-41.6367688888889
205.23803728,-43.7534355555556
205.3665742042,-43.6367688888889
205.4950951928,-41.3101022222222
205.6236002458,-45.0534355555556
205.7520893632,-41.4001022222222
205.880562545,-42.0101022222222
206.0090197912,-43.2067688888889
206.1374611018,-43.8567688888889
206.2658864768,-41.1401022222222
206.3942959162,-42.2367688888889
206.52268942,-44.1567688888889
206.6510669882,-43.9334355555555
206.7794286208,-38.5434355555555
206.9077743178,-42.7767688888889
207.0361040792,-39.0167688888889
207.164417905,-42.4401022222222
207.2927157952,-43.0767688888889
207.4209977498,-42.2534355555555
207.5492637688,-42.2801022222222
207.6775138522,-39.0867688888889
207.805748,-42.1534355555555
207.9339662122,-39.1367688888889
208.0621684888,-43.4667688888889
208.1903548298,-40.9001022222222
208.3185252352,-40.7301022222222
208.446679705,-39.7667688888889
208.5748182392,-39.9201022222222
208.7029408378,-39.1801022222222
208.8310475008,-41.1067688888889
208.9591382282,-41.8134355555555
209.08721302,-42.9667688888889
209.2152718762,-42.1834355555555
209.3433147968,-35.5834355555555
209.4713417818,-41.0501022222222
209.5993528312,-42.1767688888889
209.727347945,-41.5234355555555
209.8553271232,-41.2367688888889
209.9832903658,-37.9667688888889
210.1112376728,-41.0901022222222
210.2391690442,-42.8701022222222
210.36708448,-44.7701022222222
210.4949839802,-42.0467688888889
210.6228675448,-39.5267688888889
210.7507351738,-37.5967688888889
210.8785868672,-41.6501022222222
211.006422625,-40.9567688888889
211.1342424472,-35.8034355555555
211.2620463338,-40.0367688888889
211.3898342848,-37.0167688888889
211.5176063002,-40.3334355555555
211.64536238,-38.0267688888889
211.7731025242,-40.8934355555555
211.9008267328,-38.2734355555555
212.0285350058,-39.7301022222222
212.1562273432,-37.9401022222222
212.283903745,-34.0601022222222
212.4115642112,-39.3467688888889
212.5392087418,-37.1701022222222
212.6668373368,-36.4301022222222
212.7944499962,-38.0234355555555
212.92204672,-37.9701022222222
213.0496275082,-38.8034355555555
213.1771923608,-37.7001022222222
213.3047412778,-34.6334355555555
213.4322742592,-38.4567688888889
213.559791305,-36.4767688888889
213.6872924152,-35.6401022222222
213.8147775898,-37.5901022222222
213.9422468288,-35.8667688888889
214.0697001322,-34.3467688888889
214.1971375,-37.4234355555555
214.3245589322,-34.2734355555556
214.4519644288,-34.9434355555555
214.5793539898,-33.9001022222222
214.7067276152,-35.7634355555555
214.834085305,-35.0167688888889
214.9614270592,-36.6267688888889
215.0887528778,-33.4467688888889
215.2160627608,-35.4934355555555
215.3433567082,-33.2101022222222
215.47063472,-32.8101022222222
215.5978967962,-33.1967688888889
215.7251429368,-29.3934355555556
215.8523731418,-30.5101022222222
215.9795874112,-35.1434355555555
216.106785745,-34.6534355555555
216.2339681432,-31.8167688888889
216.3611346058,-28.9301022222222
216.4882851328,-30.3901022222222
216.6154197242,-32.8867688888889
216.74253838,-27.2367688888889
216.8696411002,-30.2101022222222
216.9967278848,-28.8601022222222
217.1237987338,-30.1901022222222
217.2508536472,-33.1267688888889
217.377892625,-28.5134355555556
217.5049156672,-28.1967688888889
217.6319227738,-30.6267688888889
217.7589139448,-31.9434355555556
217.8858891802,-31.1634355555555
218.01284848,-30.5434355555556
218.1397918442,-32.0234355555556
218.2667192728,-29.2501022222222
218.3936307658,-28.2667688888889
218.5205263232,-28.8901022222222
218.647405945,-26.7834355555556
218.7742696312,-26.4501022222222
218.9011173818,-29.2134355555556
219.0279491968,-28.2034355555556
219.1547650762,-28.7134355555556
219.28156502,-26.3267688888889
219.4083490282,-24.6034355555556
219.5351171008,-25.1867688888889
219.6618692378,-24.5534355555556
219.7886054392,-23.8534355555556
219.915325705,-24.3134355555556
220.0420300352,-25.8667688888889
220.1687184298,-24.7167688888889
220.2953908888,-23.8301022222222
220.4220474122,-24.4901022222222
220.548688,-26.4201022222222
220.6753126522,-26.1601022222222
220.8019213688,-23.5001022222222
220.9285141498,-25.5134355555556
221.0550909952,-21.4301022222222
221.181651905,-22.0467688888889
221.3081968792,-24.2267688888889
221.4347259178,-20.0334355555556
221.5612390208,-20.7001022222222
221.6877361882,-25.7067688888889
221.81421742,-23.7701022222222
221.9406827162,-23.9801022222222
222.0671320768,-21.6801022222222
222.1935655018,-26.7301022222222
222.3199829912,-23.9967688888889
222.446384545,-23.1801022222222
222.5727701632,-26.1434355555556
222.6991398458,-20.0001022222222
222.8254935928,-20.8334355555556
222.9518314042,-23.0034355555556
223.07815328,-17.8901022222222
223.2044592202,-16.1767688888889
223.3307492248,-13.4867688888889
223.4570232938,-16.4801022222222
223.5832814272,-16.4101022222222
223.709523625,-15.6901022222222
223.8357498872,-19.3067688888889
223.9619602138,-7.58676888888889
224.0881546048,-14.5001022222222
224.2143330602,-13.1167688888889
224.34049558,-11.3667688888889
224.4666421642,-15.1767688888889
224.5927728128,-8.72343555555556
224.7188875258,-15.1967688888889
224.8449863032,-9.55343555555556
224.971069145,-10.1501022222222
225.0971360512,-12.7534355555556
225.2231870218,-9.39343555555556
225.3492220568,-9.45010222222223
225.4752411562,-7.63676888888889
225.60124432,-4.5067688888889
225.7272315482,-2.82676888888889
225.8532028408,-1.83343555555556
225.9791581978,-1.45343555555556
226.1050976192,-3.31010222222223
226.231021105,3.77656444444444
226.3569286552,3.09989777777777
226.4828202698,2.13989777777777
226.6086959488,9.97323111111111
226.7345556922,6.79989777777777
226.8603995,11.3465644444444
226.9862273722,13.7798977777778
227.1120393088,15.5998977777778
227.2378353098,16.0632311111111
227.3636153752,17.9598977777778
227.489379505,27.1198977777778
227.6151276992,22.8265644444444
227.7408599578,19.8698977777778
227.8665762808,29.0332311111111
227.9922766682,30.7232311111111
228.11796112,35.1365644444445
228.2436296362,37.1432311111111
228.3692822168,42.0432311111111
228.4949188618,43.0398977777778
228.6205395712,51.7098977777778
228.746144345,61.7398977777778
228.8717331832,62.8298977777777
228.9973060858,65.7198977777778
229.1228630528,73.5365644444444
229.2484040842,79.8132311111111
229.37392918,83.4032311111111
229.4994383402,95.0165644444444
229.6249315648,97.3132311111111
229.7504088538,105.073231111111
229.8758702072,113.929897777778
230.001315625,121.126564444444
230.1267451072,125.326564444444
230.2521586538,140.103231111111
230.3775562648,146.356564444444
230.5029379402,150.003231111111
230.62830368,160.816564444444
230.7536534842,172.483231111111
230.8789873528,184.149897777778
231.0043052858,204.379897777778
231.1296072832,210.553231111111
231.254893345,227.813231111111
231.3801634712,245.449897777778
231.5054176618,253.673231111111
231.6306559168,269.276564444444
231.7558782362,280.469897777778
231.88108462,306.503231111111
232.0062750682,319.549897777778
232.1314495808,344.286564444444
232.2566081578,355.243231111111
232.3817507992,380.289897777778
232.506877505,397.226564444444
232.6319882752,421.739897777778
232.7570831098,451.589897777778
232.8821620088,477.309897777778
233.0072249722,504.336564444445
233.132272,526.496564444445
233.2573030922,548.139897777778
233.3823182488,587.199897777778
233.5073174698,613.233231111111
233.6323007552,648.776564444445
233.757268105,669.973231111111
233.8822195192,706.243231111111
234.0071549978,744.633231111111
234.1320745408,786.123231111111
234.2569781482,818.026564444445
234.38186582,868.213231111111
234.5067375562,903.689897777778
234.6315933568,947.953231111111
234.7564332218,1019.02989777778
234.8812571512,1036.99323111111
235.006065145,1086.68323111111
235.1308572032,1140.06323111111
235.2556333258,1190.16989777778
235.3803935128,1242.72656444444
235.5051377642,1304.75989777778
235.62986608,1360.21323111111
235.7545784602,1416.59989777778
235.8792749048,1475.16656444444
236.0039554138,1542.87656444444
236.1286199872,1601.99989777778
236.253268625,1672.46656444444
236.3779013272,1750.15989777778
236.5025180938,1817.36989777778
236.6271189248,1891.38656444444
236.7517038202,1970.10323111111
236.87627278,2050.58656444444
237.0008258042,2124.88323111111
237.1253628928,2222.80989777778
237.2498840458,2303.74989777778
237.3743892632,2393.12989777778
237.498878545,2486.51656444444
237.6233518912,2579.62656444444
237.7478093018,2673.05989777778
237.8722507768,2779.24323111111
237.9966763162,2871.77656444444
238.12108592,2974.57323111111
238.2454795882,3088.54323111111
238.3698573208,3179.25989777778
238.4942191178,3295.52989777778
238.6185649792,3405.05989777778
238.742894905,3518.16323111111
238.8672088952,3633.99323111111
238.9915069498,3758.99323111111
239.1157890688,3879.06656444444
239.2400552522,3999.59323111111
239.3643055,4127.32989777778
239.4885398122,4256.88989777778
239.6127581888,4380.59656444444
239.7369606298,4527.47323111111
239.8611471352,4654.14323111111
239.985317705,4799.52656444444
240.1094723392,4942.70323111111
240.2336110378,5086.20989777778
240.3577338008,5234.54989777778
240.4818406282,5380.14323111111
240.60593152,5533.49989777778
240.7300064762,5697.76323111111
240.8540654968,5841.97989777778
240.9781085818,6005.36323111111
241.1021357312,6160.45989777778
241.226146945,6334.98656444444
241.3501422232,6495.78656444444
241.4741215658,6656.40656444444
241.5980849728,6827.95323111111
241.7220324442,6998.54323111111
241.84596398,7168.02323111111
241.9698795802,7344.12656444445
242.0937792448,7533.80989777778
242.2176629738,7731.26656444445
242.3415307672,7927.65656444445
242.465382625,8111.85656444445
242.5892185472,8267.66656444445
242.7130385338,8415.68989777778
242.8368425848,8617.14656444445
242.9606307002,8834.71323111111
243.08440288,9046.45656444444
243.2081591242,9274.69656444444
243.3318994328,9489.52656444444
243.4556238058,9708.36656444444
243.5793322432,9900.04323111111
243.703024745,10107.9532311111
243.8267013112,10326.6432311111
243.9503619418,10459.7165644444
244.0740066368,10593.6732311111
244.1976353962,10780.6565644444
244.32124822,11005.7198977778
244.4448451082,11281.8198977778
244.5684260608,11553.9965644444
244.6919910778,11787.5332311111
244.8155401592,12036.2765644444
244.939073305,12252.4698977778
245.0625905152,12486.4232311111
245.1860917898,12676.8565644444
245.3095771288,12898.2632311111
245.4330465322,13123.3165644444
245.5565,13315.6165644444
245.6799375322,13579.4932311111
245.8033591288,13831.6832311111
245.9267647898,13989.6098977778
246.0501545152,14061.8565644444
246.173528305,14217.2598977778
246.2968861592,14494.6332311111
246.4202280778,14798.7698977778
246.5435540608,15142.6498977778
246.6668641082,15459.2265644444
246.79015822,15792.4732311111
246.9134363962,16065.7865644444
247.0366986368,16398.8765644444
247.1599449418,16613.9232311111
247.2831753112,16940.3632311111
247.406389745,17214.5332311111
247.5295882432,17466.5065644444
247.6527708058,17752.5265644444
247.7759374328,17983.7632311111
247.8990881242,18251.9498977778
248.02222288,18536.3265644444
248.1453417002,18810.0665644444
248.2684445848,19053.2732311111
248.3915315338,19333.0665644444
248.5146025472,19461.3465644444
248.637657625,19429.8932311111
248.7606967672,19616.7898977778
248.8837199738,19986.2998977778
249.0067272448,20349.3732311111
249.1297185802,20681.1498977778
249.25269398,20983.1765644444
249.3756534442,21264.8698977778
249.4985969728,21581.8465644444
249.6215245658,21887.8332311111
249.7444362232,22180.9465644444
249.867331945,22537.3332311111
249.9902117312,22801.2498977778
250.1130755818,23147.2732311111
250.2359234968,23440.7432311111
250.3587554762,23677.1332311111
250.48157152,23972.2598977778
250.6043716282,24192.2232311111
250.7271558008,24437.3798977778
250.8499240378,24751.3732311111
250.9726763392,25031.7832311111
251.095412705,25281.7165644444
251.2181331352,25522.9098977778
251.3408376298,25754.1998977778
251.4635261888,25988.6898977778
251.5861988122,26074.5865644444
251.7088555,26105.0398977778
251.8314962522,26353.5032311111
251.9541210688,26745.4032311111
252.0767299498,27110.0098977778
252.1993228952,27412.9632311111
252.321899905,27749.1365644444
252.4444609792,28007.1598977778
252.5670061178,28378.7498977778
252.6895353208,28611.2365644444
252.8120485882,28972.8132311111
252.93454592,29263.1532311111
253.0570273162,29550.2765644444
253.1794927768,29887.2265644444
253.3019423018,30123.8432311111
253.4243758912,30414.6432311111
253.546793545,30682.2298977778
253.6691952632,30904.1965644444
253.7915810458,31121.3998977778
253.9139508928,31369.0698977778
254.0363048042,31626.0832311111
254.15864278,31893.5132311111
254.2809648202,32180.0198977778
254.4032709248,32368.0832311111
254.5255610938,32561.1265644445
254.6478353272,32742.4865644445
254.770093625,32895.9665644445
254.8923359872,33076.2198977778
255.0145624138,33254.6865644445
255.1367729048,33239.8165644445
255.2589674602,33289.2165644445
255.38114608,33540.0898977778
255.5033087642,33846.7365644445
255.6254555128,34147.8265644445
255.7475863258,34399.9165644445
255.8697012032,34714.5498977778
255.991800145,35035.4198977778
256.1138831512,35302.7432311111
256.2359502218,35606.6298977778
256.3580013568,35976.4265644445
256.4800365562,36282.5498977778
256.60205582,36675.0198977778
256.7240591482,36924.3198977778
256.8460465408,37207.8932311111
256.9680179978,37508.8265644445
257.0899735192,37730.1598977778
257.211913105,37960.1665644445
257.3338367552,38177.6398977778
257.4557444698,38350.2732311111
257.5776362488,38528.1098977778
257.6995120922,38729.8798977778
257.821372,38885.3965644445
257.9432159722,39093.6698977778
258.0650440088,39282.3998977778
258.1868561098,39438.2132311111
258.3086522752,39618.0432311111
258.430432505,39774.5232311111
258.5521967992,39929.1498977778
258.6739451578,40146.2498977778
258.7956775808,40387.1765644445
258.9173940682,40554.8965644445
259.03909462,40638.2865644445
259.1607792362,40660.4365644445
259.2824479168,40860.6365644445
259.4041006618,41065.8232311111
259.5257374712,41265.8332311111
259.647358345,41444.0665644445
259.7689632832,41609.5365644445
259.8905522858,41809.3032311111
260.0121253528,42009.1765644445
260.1336824842,42126.6065644445
260.25522368,42324.6698977778
260.3767489402,42415.5632311111
260.4982582648,42603.2832311111
260.6197516538,42720.8698977778
260.7412291072,42878.0665644445
260.862690625,43039.2365644445
260.9841362072,43153.3132311111
261.1055658538,43327.4832311111
261.2269795648,43510.7865644445
261.3483773402,43635.5365644445
261.46975918,43778.8198977778
261.5911250842,43944.6465644445
261.7124750528,44074.5032311111
261.8338090858,44208.5598977778
261.9551271832,44410.6865644445
262.076429345,44654.3665644445
262.1977155712,44834.5798977778
262.3189858618,44989.9965644445
262.4402402168,45131.1365644445
262.5614786362,45232.0932311111
262.68270112,45355.9498977778
262.8039076682,45461.9732311111
262.9250982808,45622.1232311111
263.0462729578,45745.4198977778
263.1674316992,45881.8232311111
263.288574505,45990.2698977778
263.4097013752,46005.3132311111
263.5308123098,46013.4698977778
263.6519073088,46094.0265644445
263.7729863722,46223.0932311111
263.8940495,46305.2665644445
264.0150966922,46399.4632311111
264.1361279488,46533.5132311111
264.2571432698,46663.9665644445
264.3781426552,46832.4798977778
264.499126105,46978.4898977778
264.6200936192,47125.5798977778
264.7410451978,47240.7132311111
264.8619808408,47367.6498977778
264.9829005482,47467.8765644444
265.10380432,47546.7598977778
265.2246921562,47614.9965644445
265.3455640568,47691.7698977778
265.4664200218,47785.1965644444
265.5872600512,47823.2632311111
265.708084145,47932.7198977778
265.8288923032,47998.4465644444
265.9496845258,48061.0398977778
266.0704608128,48110.4232311111
266.1912211642,48139.1732311111
266.31196558,48151.0865644444
266.4326940602,48197.9098977778
266.5534066048,48234.6798977778
266.6741032138,48259.1865644445
266.7947838872,48288.9598977778
266.915448625,48256.2098977778
267.0360974272,48233.3365644444
267.1567302938,48216.0598977778
267.2773472248,48215.2665644444
267.3979482202,48222.3832311111
267.51853328,48206.5665644445
267.6391024042,48306.8932311111
267.7596555928,48404.6398977778
267.8801928458,48471.4332311111
268.0007141632,48529.5232311111
268.121219545,48629.9565644445
268.2417089912,48665.1632311111
268.3621825018,48728.5832311111
268.4826400768,48889.3765644445
268.6030817162,48979.6598977778
268.72350742,49037.6398977778
268.8439171882,49109.2598977778
268.9643110208,49152.0265644445
269.0846889178,49216.9665644445
269.2050508792,49222.2598977778
269.325396905,49236.2998977778
269.4457269952,49299.1198977778
269.5660411498,49364.5265644445
269.6863393688,49414.6665644445
269.8066216522,49458.6065644445
269.926888,49509.2332311111
270.0471384122,49552.1765644445
270.1673728888,49596.0498977778
270.2875914298,49594.8665644445
270.4077940352,49630.4232311111
270.527980705,49643.1465644445
270.6481514392,49666.5365644445
270.7683062378,49657.4432311111
270.8884451008,49683.0498977778
271.0085680282,49654.9598977778
271.12867502,49657.0498977778
271.2487660762,49643.3598977778
271.3688411968,49610.2398977778
271.4889003818,49657.7498977778
271.6089436312,49668.2132311111
271.728970945,49696.0965644445
271.8489823232,49659.6932311111
271.9689777658,49642.9065644444
272.0889572728,49685.6798977778
272.2089208442,49725.5132311111
272.32886848,49772.1098977778
272.4488001802,49813.7998977778
272.5687159448,49835.9832311111
272.6886157738,49907.9832311111
272.8084996672,49942.6432311111
272.928367625,50016.4332311111
273.0482196472,50168.0165644445
273.1680557338,50249.6932311111
273.2878758848,50323.0398977778
273.4076801002,50344.5765644445
273.52746838,50325.8098977778
273.6472407242,50353.4332311111
273.7669971328,50386.1898977778
273.8867376058,50424.5198977778
274.0064621432,50428.6198977778
274.126170745,50437.0632311111
274.2458634112,50457.7365644445
274.3655401418,50487.1632311111
274.4852009368,50538.4265644445
274.6048457962,50586.9832311111
274.72447472,50618.3798977778
274.8440877082,50658.8532311111
274.9636847608,50685.7532311111
275.0832658778,50725.5198977778
275.2028310592,50750.1832311111
275.322380305,50743.3232311111
275.4419136152,50799.7532311111
275.5614309898,50775.2332311111
275.6809324288,50780.6565644445
275.8004179322,50751.3432311111
275.9198875,50724.9098977778
276.0393411322,50742.0732311111
276.1587788288,50712.7798977778
276.2782005898,50717.2632311111
276.3976064152,50738.2332311111
276.516996305,50695.5098977778
276.6363702592,50727.2832311111
276.7557282778,50756.8698977778
276.8750703608,50777.5898977778
276.9943965082,50840.5532311111
277.11370672,50891.3898977778
277.2330009962,50945.4798977778
277.3522793368,51064.4232311111
277.4715417418,51128.7565644445
277.5907882112,51188.9832311111
277.710018745,51256.2965644445
277.8292333432,51315.5898977778
277.9484320058,51324.5398977778
278.0676147328,51349.8698977778
278.1867815242,51389.5365644445
278.30593238,51425.0932311111
278.4250673002,51457.2798977778
278.5441862848,51483.5998977778
278.6632893338,51561.2432311111
278.7823764472,51561.8665644445
278.901447625,51568.4965644445
279.0205028672,51612.0265644445
279.1395421738,51658.4832311111
279.2585655448,51673.6432311111
279.3775729802,51663.1632311111
279.49656448,51676.1965644445
279.6155400442,51707.9165644445
279.7344996728,51731.2565644445
279.8534433658,51714.4165644445
279.9723711232,51740.8998977778
280.091282945,51742.9865644445
280.2101788312,51724.8732311111
280.3290587818,51765.5032311111
280.4479227968,51705.0532311111
280.5667708762,51696.2632311111
280.68560302,51719.9232311111
280.8044192282,51713.3398977778
280.9232195008,51738.3598977778
281.0420038378,51787.8798977778
281.1607722392,51804.6565644445
281.279524705,51875.0532311111
281.3982612352,51905.8165644445
281.5169818298,51993.7765644445
281.6356864888,52052.8632311111
281.7543752122,52093.1065644445
281.873048,52117.2098977778
281.9917048522,52160.7532311111
282.1103457688,52212.3365644445
282.2289707498,52237.0898977778
282.3475797952,52249.8498977778
282.466172905,52269.6532311111
282.5847500792,52292.2798977778
282.7033113178,52289.7332311111
282.8218566208,52247.8498977778
282.9403859882,52200.3032311111
283.05889942,52185.8198977778
283.1773969162,52153.8032311111
283.2958784768,52166.2065644445
283.4143441018,52120.7532311111
283.5327937912,52081.1498977778
283.651227545,52076.4398977778
283.7696453632,52054.9065644445
283.8880472458,52034.7932311111
284.0064331928,52076.3298977778
284.1248032042,52067.4832311111
284.24315728,52070.5865644445
284.3614954202,52105.0098977778
284.4798176248,52170.0365644445
284.5981238938,52296.7365644445
284.7164142272,52383.5898977778
284.834688625,52396.0165644445
284.9529470872,52381.6298977778
285.0711896138,52378.6132311111
285.1894162048,52377.5165644445
285.3076268602,52388.9065644445
285.42582158,52382.3398977778
285.5440003642,52383.8265644445
285.6621632128,52369.9765644445
285.7803101258,52371.9032311111
285.8984411032,52381.1532311111
286.016556145,52343.1665644445
286.1346552512,52346.2832311111
286.2527384218,52364.6532311111
286.3708056568,52376.5598977778
286.4888569562,52358.6732311111
286.60689232,52356.0398977778
286.7249117482,52339.2632311111
286.8429152408,52345.9798977778
286.9609027978,52353.7032311111
287.0788744192,52383.8765644445
287.196830105,52452.8765644445
287.3147698552,52405.8532311111
287.4326936698,52353.2465644445
287.5506015488,52357.6365644445
287.6684934922,52365.7398977778
287.7863695,52360.7965644445
287.9042295722,52323.2165644445
288.0220737088,52306.4032311111
288.1399019098,52292.6832311111
288.2577141752,52266.1765644445
288.375510505,52228.4798977778
288.4932908992,52206.1632311111
288.6110553578,52173.4265644445
288.7288038808,52129.8998977778
288.8465364682,52078.8998977778
288.96425312,52023.6198977778
289.0819538362,52023.5665644445
289.1996386168,52070.9065644445
289.3173074618,52156.8098977778
289.4349603712,52167.6532311111
289.552597345,52190.4965644445
289.6702183832,52263.9498977778
289.7878234858,52268.4698977778
289.9054126528,52284.2832311111
290.0229858842,52341.5065644445
290.14054318,52363.8498977778
290.2580845402,52387.8765644445
290.3756099648,52431.7465644445
290.4931194538,52512.7298977778
290.6106130072,52567.4532311111
290.728090625,52602.5265644445
290.8455523072,52637.9298977778
290.9629980538,52699.1532311111
291.0804278648,52747.2598977778
291.1978417402,52784.8798977778
291.31523968,52835.4565644445
291.4326216842,52881.8332311111
291.5499877528,52951.9765644445
291.6673378858,53050.6898977778
291.7846720832,53084.6698977778
291.901990345,53137.8432311111
292.0192926712,53204.8365644445
292.1365790618,53264.5098977778
292.2538495168,53327.1065644445
292.3711040362,53379.5565644445
292.48834262,53435.8732311111
292.6055652682,53481.6998977778
292.7227719808,53539.4032311111
292.8399627578,53605.3632311111
292.9571375992,53672.0798977778
293.074296505,53726.3198977778
293.1914394752,53779.1332311111
293.3085665098,53836.9932311111
293.4256776088,53911.7332311111
293.5427727722,53984.5332311111
293.659852,54064.1832311111
293.7769152922,54127.9798977778
293.8939626488,54216.6665644445
294.0109940698,54260.0198977778
294.1280095552,54299.7232311111
294.245009105,54369.3398977778
294.3619927192,54419.0898977778
294.4789603978,54480.2898977778
294.5959121408,54530.6232311111
294.7128479482,54572.3232311111
294.82976782,54692.4032311111
294.9466717562,54727.5165644444
295.0635597568,54793.5198977778
295.1804318218,54861.3532311111
295.2972879512,54890.2632311111
295.414128145,54901.5132311111
