UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79577
Integration Time,1000
Averages,300
Date,2/20/2020 12:50:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59223.31957
Reference Date,Multiple Library Date
User Note,


181.8418,1555.87666666667
181.9732053322,-112.923763333333
182.1045947288,-116.19043
182.2359681898,-118.203763333333
182.3673257152,-56.21043
182.498667305,-54.11043
182.6299929592,-56.7570966666667
182.7613026778,-55.2470966666667
182.8925964608,-54.3370966666667
183.0238743082,-53.2637633333334
183.15513622,-56.2537633333333
183.2863821962,-54.9537633333333
183.4176122368,-50.9970966666667
183.5488263418,-49.8137633333333
183.6800245112,-54.4837633333333
183.811206745,-48.7537633333333
183.9423730432,-51.0170966666667
184.0735234058,-51.2837633333333
184.2046578328,-48.2537633333333
184.3357763242,-51.94043
184.46687888,-51.49043
184.5979655002,-48.60043
184.7290361848,-51.7837633333333
184.8600909338,-48.92043
184.9911297472,-47.51043
185.122152625,-50.1670966666667
185.2531595672,-46.4437633333334
185.3841505738,-48.35043
185.5151256448,-46.75043
185.6460847802,-49.8837633333333
185.77702798,-51.5770966666667
185.9079552442,-50.32043
186.0388665728,-48.94043
186.1697619658,-48.8037633333334
186.3006414232,-46.21043
186.431504945,-51.07043
186.5623525312,-48.55043
186.6931841818,-52.54043
186.8239998968,-50.3870966666667
186.9547996762,-44.9170966666667
187.08558352,-49.68043
187.2163514282,-46.7370966666667
187.3471034008,-53.8637633333333
187.4778394378,-52.9870966666667
187.6085595392,-46.4737633333333
187.739263705,-47.2870966666667
187.8699519352,-48.38043
188.0006242298,-48.8937633333333
188.1312805888,-46.77043
188.2619210122,-48.25043
188.3925455,-51.7170966666667
188.5231540522,-49.6070966666667
188.6537466688,-50.5937633333333
188.7843233498,-51.39043
188.9148840952,-48.44043
189.045428905,-49.5370966666667
189.1759577792,-50.84043
189.3064707178,-48.16043
189.4369677208,-51.82043
189.5674487882,-51.07043
189.69791392,-43.8437633333333
189.8283631162,-50.2337633333333
189.9587963768,-51.42043
190.0892137018,-48.49043
190.2196150912,-50.06043
190.350000545,-50.04043
190.4803700632,-50.36043
190.6107236458,-49.5470966666667
190.7410612928,-50.67043
190.8713830042,-43.7970966666667
191.00168878,-49.64043
191.1319786202,-49.5337633333333
191.2622525248,-51.28043
191.3925104938,-46.27043
191.5227525272,-49.8070966666667
191.652978625,-43.2570966666667
191.7831887872,-46.2870966666667
191.9133830138,-49.10043
192.0435613048,-48.1737633333333
192.1737236602,-46.50043
192.30387008,-47.07043
192.4340005642,-50.0370966666667
192.5641151128,-45.85043
192.6942137258,-50.2870966666667
192.8242964032,-45.3037633333334
192.954363145,-47.7270966666667
193.0844139512,-48.6637633333333
193.2144488218,-48.5170966666667
193.3444677568,-50.8137633333333
193.4744707562,-46.7837633333334
193.60445782,-49.5470966666667
193.7344289482,-47.2737633333333
193.8643841408,-47.0370966666667
193.9943233978,-46.7070966666667
194.1242467192,-46.9870966666667
194.254154105,-44.81043
194.3840455552,-45.3937633333333
194.5139210698,-47.33043
194.6437806488,-46.23043
194.7736242922,-46.0470966666667
194.903452,-48.4170966666667
195.0332637722,-39.7937633333333
195.1630596088,-48.8570966666667
195.2928395098,-49.2337633333333
195.4226034752,-43.8370966666667
195.552351505,-48.4770966666667
195.6820835992,-45.8470966666667
195.8117997578,-48.5170966666667
195.9414999808,-48.2737633333333
196.0711842682,-50.7170966666667
196.20085262,-47.7537633333333
196.3305050362,-51.4970966666667
196.4601415168,-47.96043
196.5897620618,-45.25043
196.7193666712,-46.06043
196.848955345,-49.5170966666667
196.9785280832,-48.2137633333333
197.1080848858,-48.83043
197.2376257528,-48.0270966666667
197.3671506842,-48.4570966666667
197.49665968,-48.1337633333333
197.6261527402,-47.5337633333333
197.7556298648,-46.45043
197.8850910538,-47.1870966666667
198.0145363072,-46.80043
198.143965625,-38.00043
198.2733790072,-49.22043
198.4027764538,-46.5537633333334
198.5321579648,-48.1870966666667
198.6615235402,-45.3870966666667
198.79087318,-45.6537633333334
198.9202068842,-44.5537633333334
199.0495246528,-48.70043
199.1788264858,-46.9437633333334
199.3081123832,-47.8370966666667
199.437382345,-46.15043
199.5666363712,-46.90043
199.6958744618,-48.36043
199.8250966168,-44.4337633333333
199.9543028362,-44.39043
200.08349312,-47.1737633333334
200.2126674682,-48.5370966666667
200.3418258808,-44.54043
200.4709683578,-47.36043
200.6000948992,-47.1370966666667
200.729205505,-50.1270966666667
200.8583001752,-45.69043
200.9873789098,-43.8570966666667
201.1164417088,-47.1270966666667
201.2454885722,-43.7837633333333
201.3745195,-45.8670966666667
201.5035344922,-47.0270966666667
201.6325335488,-46.3237633333333
201.7615166698,-43.6670966666667
201.8904838552,-45.90043
202.019435105,-43.8837633333333
202.1483704192,-44.73043
202.2772897978,-45.38043
202.4061932408,-45.4370966666667
202.5350807482,-47.35043
202.66395232,-43.33043
202.7928079562,-46.1570966666667
202.9216476568,-41.2270966666667
203.0504714218,-43.03043
203.1792792512,-44.6470966666667
203.308071145,-46.41043
203.4368471032,-31.9437633333333
203.5656071258,-45.24043
203.6943512128,-44.66043
203.8230793642,-43.69043
203.95179158,-44.92043
204.0804878602,-47.1270966666667
204.2091682048,-41.4470966666667
204.3378326138,-45.0470966666667
204.4664810872,-41.26043
204.595113625,-44.9637633333333
204.7237302272,-42.79043
204.8523308938,-41.3470966666667
204.9809156248,-45.1070966666667
205.1094844202,-41.3837633333334
205.23803728,-42.7737633333333
205.3665742042,-42.6170966666667
205.4950951928,-40.5337633333334
205.6236002458,-44.6370966666667
205.7520893632,-40.51043
205.880562545,-41.5137633333334
206.0090197912,-42.4270966666667
206.1374611018,-43.06043
206.2658864768,-40.39043
206.3942959162,-42.1137633333333
206.52268942,-43.84043
206.6510669882,-43.0537633333334
206.7794286208,-38.3037633333334
206.9077743178,-42.0537633333334
207.0361040792,-38.3170966666667
207.164417905,-41.90043
207.2927157952,-42.66043
207.4209977498,-41.33043
207.5492637688,-41.3170966666667
207.6775138522,-38.1937633333334
207.805748,-41.74043
207.9339662122,-38.68043
208.0621684888,-42.80043
208.1903548298,-40.1470966666667
208.3185252352,-40.49043
208.446679705,-39.4937633333334
208.5748182392,-39.0470966666667
208.7029408378,-39.3170966666667
208.8310475008,-40.5570966666667
208.9591382282,-41.4570966666667
209.08721302,-42.5470966666667
209.2152718762,-41.3870966666667
209.3433147968,-35.7870966666667
209.4713417818,-39.7670966666667
209.5993528312,-41.31043
209.727347945,-39.9937633333334
209.8553271232,-40.9637633333334
209.9832903658,-37.50043
210.1112376728,-40.44043
210.2391690442,-42.14043
210.36708448,-43.6837633333333
210.4949839802,-40.95043
210.6228675448,-38.44043
210.7507351738,-36.97043
210.8785868672,-42.1070966666667
211.006422625,-39.6737633333333
211.1342424472,-35.48043
211.2620463338,-39.72043
211.3898342848,-36.5670966666667
211.5176063002,-39.94043
211.64536238,-37.0570966666667
211.7731025242,-41.0570966666667
211.9008267328,-37.5237633333333
212.0285350058,-39.3770966666667
212.1562273432,-37.12043
212.283903745,-33.2037633333333
212.4115642112,-38.6070966666667
212.5392087418,-36.5970966666667
212.6668373368,-35.89043
212.7944499962,-37.4637633333333
212.92204672,-36.9970966666667
213.0496275082,-38.8537633333334
213.1771923608,-37.00043
213.3047412778,-33.73043
213.4322742592,-37.3837633333333
213.559791305,-35.76043
213.6872924152,-34.35043
213.8147775898,-36.5170966666667
213.9422468288,-35.34043
214.0697001322,-33.58043
214.1971375,-36.37043
214.3245589322,-32.8237633333333
214.4519644288,-34.3537633333333
214.5793539898,-33.41043
214.7067276152,-35.0370966666667
214.834085305,-34.1570966666667
214.9614270592,-36.0337633333333
215.0887528778,-31.7637633333333
215.2160627608,-34.6237633333333
215.3433567082,-32.3937633333333
215.47063472,-32.5570966666667
215.5978967962,-32.06043
215.7251429368,-28.6437633333334
215.8523731418,-30.08043
215.9795874112,-33.8570966666667
216.106785745,-33.9370966666667
216.2339681432,-30.9737633333334
216.3611346058,-27.6670966666667
216.4882851328,-29.2070966666667
216.6154197242,-31.75043
216.74253838,-26.61043
216.8696411002,-28.77043
216.9967278848,-28.1937633333334
217.1237987338,-29.5237633333334
217.2508536472,-31.82043
217.377892625,-27.6237633333333
217.5049156672,-26.53043
217.6319227738,-29.6237633333334
217.7589139448,-31.2237633333334
217.8858891802,-29.47043
218.01284848,-29.5037633333334
218.1397918442,-30.94043
218.2667192728,-28.46043
218.3936307658,-27.2370966666667
218.5205263232,-27.6337633333333
218.647405945,-25.80043
218.7742696312,-25.4937633333334
218.9011173818,-27.9270966666667
219.0279491968,-26.7437633333333
219.1547650762,-27.9537633333333
219.28156502,-25.6437633333333
219.4083490282,-23.40043
219.5351171008,-24.6270966666667
219.6618692378,-23.1437633333333
219.7886054392,-22.60043
219.915325705,-23.2270966666667
220.0420300352,-24.81043
220.1687184298,-23.7070966666667
220.2953908888,-22.6170966666667
220.4220474122,-23.2270966666667
220.548688,-24.7070966666667
220.6753126522,-25.42043
220.8019213688,-22.56043
220.9285141498,-23.6470966666667
221.0550909952,-20.6070966666667
221.181651905,-20.7237633333333
221.3081968792,-23.6070966666667
221.4347259178,-19.0970966666667
221.5612390208,-19.4670966666667
221.6877361882,-24.6370966666667
221.81421742,-22.26043
221.9406827162,-23.53043
222.0671320768,-20.61043
222.1935655018,-25.3037633333333
222.3199829912,-22.59043
222.446384545,-22.24043
222.5727701632,-24.58043
222.6991398458,-19.2837633333333
222.8254935928,-20.19043
222.9518314042,-21.7370966666667
223.07815328,-16.7370966666667
223.2044592202,-15.3637633333333
223.3307492248,-12.6770966666667
223.4570232938,-16.30043
223.5832814272,-15.4937633333333
223.709523625,-14.17043
223.8357498872,-18.2770966666667
223.9619602138,-6.92709666666666
224.0881546048,-13.7070966666667
224.2143330602,-12.0170966666667
224.34049558,-10.27043
224.4666421642,-14.0637633333333
224.5927728128,-7.74709666666666
224.7188875258,-14.39043
224.8449863032,-8.73709666666666
224.971069145,-8.62709666666666
225.0971360512,-11.2637633333333
225.2231870218,-8.25043
225.3492220568,-7.49376333333333
225.4752411562,-6.80376333333333
225.60124432,-3.38043
225.7272315482,-1.65709666666666
225.8532028408,-0.473763333333332
225.9791581978,0.212903333333335
226.1050976192,-2.19376333333333
226.231021105,4.62623666666667
226.3569286552,4.93290333333334
226.4828202698,3.71623666666667
226.6086959488,11.3029033333333
226.7345556922,8.28290333333333
226.8603995,12.1729033333333
226.9862273722,15.39957
227.1120393088,16.7129033333333
227.2378353098,17.8462366666667
227.3636153752,18.9662366666667
227.489379505,28.88957
227.6151276992,24.57957
227.7408599578,21.5162366666667
227.8665762808,30.8529033333333
227.9922766682,32.7962366666667
228.11796112,36.88957
228.2436296362,39.56957
228.3692822168,43.2562366666667
228.4949188618,45.4262366666667
228.6205395712,54.0062366666667
228.746144345,63.5662366666667
228.8717331832,64.61957
228.9973060858,67.3629033333333
229.1228630528,75.3829033333333
229.2484040842,83.5029033333333
229.37392918,85.24957
229.4994383402,97.5629033333333
229.6249315648,100.166236666667
229.7504088538,108.092903333333
229.8758702072,117.176236666667
230.001315625,123.136236666667
230.1267451072,128.886236666667
230.2521586538,143.036236666667
230.3775562648,149.692903333333
230.5029379402,153.772903333333
230.62830368,164.11957
230.7536534842,176.72957
230.8789873528,188.032903333334
231.0043052858,208.17957
231.1296072832,214.55957
231.254893345,232.406236666667
231.3801634712,249.816236666667
231.5054176618,258.396236666667
231.6306559168,274.102903333333
231.7558782362,283.856236666667
231.88108462,311.096236666667
232.0062750682,324.93957
232.1314495808,350.37957
232.2566081578,360.946236666667
232.3817507992,385.422903333334
232.506877505,402.152903333334
232.6319882752,425.916236666667
232.7570831098,457.352903333334
232.8821620088,484.21957
233.0072249722,510.492903333334
233.132272,533.386236666667
233.2573030922,556.52957
233.3823182488,594.622903333334
233.5073174698,622.536236666667
233.6323007552,657.622903333334
233.757268105,679.626236666667
233.8822195192,716.24957
234.0071549978,755.662903333333
234.1320745408,796.412903333333
234.2569781482,828.772903333333
234.38186582,882.58957
234.5067375562,915.266236666666
234.6315933568,959.589569999999
234.7564332218,1023.99623666667
234.8812571512,1051.70290333333
235.006065145,1102.10957
235.1308572032,1156.45623666667
235.2556333258,1206.90623666667
235.3803935128,1258.81290333333
235.5051377642,1322.21623666667
235.62986608,1381.19623666667
235.7545784602,1435.39623666667
235.8792749048,1497.45957
236.0039554138,1566.35290333333
236.1286199872,1627.57290333333
236.253268625,1699.64957
236.3779013272,1776.78957
236.5025180938,1845.50623666667
236.6271189248,1918.47957
236.7517038202,1999.64623666667
236.87627278,2084.64957
237.0008258042,2159.89290333333
237.1253628928,2261.26957
237.2498840458,2344.54957
237.3743892632,2434.52623666667
237.498878545,2527.67623666667
237.6233518912,2624.10623666667
237.7478093018,2719.88957
237.8722507768,2824.45290333333
237.9966763162,2921.71957
238.12108592,3027.26290333333
238.2454795882,3142.41957
238.3698573208,3237.52623666667
238.4942191178,3355.02957
238.6185649792,3467.75290333333
238.742894905,3581.20623666667
238.8672088952,3702.59623666667
238.9915069498,3827.66623666667
239.1157890688,3951.87957
239.2400552522,4078.95623666667
239.3643055,4210.30290333334
239.4885398122,4339.48623666667
239.6127581888,4470.95623666667
239.7369606298,4618.17623666667
239.8611471352,4747.39623666667
239.985317705,4896.32290333333
240.1094723392,5050.01290333333
240.2336110378,5194.20290333333
240.3577338008,5345.27290333333
240.4818406282,5494.53623666666
240.60593152,5651.28957
240.7300064762,5820.43957
240.8540654968,5965.91623666667
240.9781085818,6133.83957
241.1021357312,6296.61623666667
241.226146945,6473.65290333333
241.3501422232,6642.19957
241.4741215658,6810.75957
241.5980849728,6989.30957
241.7220324442,7157.27623666666
241.84596398,7330.16957
241.9698795802,7519.20290333333
242.0937792448,7711.56957
242.2176629738,7910.35957
242.3415307672,8113.89623666666
242.465382625,8309.27290333333
242.5892185472,8474.54956999999
242.7130385338,8620.48623666666
242.8368425848,8826.47290333333
242.9606307002,9054.22290333332
243.08440288,9265.61956999999
243.2081591242,9508.46623666666
243.3318994328,9728.63290333333
243.4556238058,9957.99623666666
243.5793322432,10157.32957
243.703024745,10366.6162366667
243.8267013112,10603.3329033333
243.9503619418,10747.6962366667
244.0740066368,10876.7129033333
244.1976353962,11070.0362366667
244.32124822,11290.0862366667
244.4448451082,11575.2662366667
244.5684260608,11863.5229033333
244.6919910778,12102.85957
244.8155401592,12361.0929033333
244.939073305,12579.53957
245.0625905152,12830.8062366667
245.1860917898,13029.9162366667
245.3095771288,13256.0529033333
245.4330465322,13502.0729033333
245.5565,13691.6829033333
245.6799375322,13958.34957
245.8033591288,14229.57957
245.9267647898,14407.3662366667
246.0501545152,14492.68957
246.173528305,14635.5929033333
246.2968861592,14915.5562366667
246.4202280778,15225.4662366667
246.5435540608,15587.8829033333
246.6668641082,15908.95957
246.79015822,16270.82957
246.9134363962,16540.21957
247.0366986368,16893.1429033333
247.1599449418,17113.5629033333
247.2831753112,17447.3829033333
247.406389745,17747.06957
247.5295882432,18000.09957
247.6527708058,18304.2662366667
247.7759374328,18559.9662366667
247.8990881242,18819.34957
248.02222288,19125.4762366667
248.1453417002,19400.8729033334
248.2684445848,19671.4729033333
248.3915315338,19958.3162366667
248.5146025472,20111.8529033333
248.637657625,20089.16957
248.7606967672,20259.7529033333
248.8837199738,20645.29957
249.0067272448,21017.8362366667
249.1297185802,21373.0529033333
249.25269398,21674.0529033333
249.3756534442,21985.1162366667
249.4985969728,22306.1962366667
249.6215245658,22638.8329033333
249.7444362232,22937.1762366667
249.867331945,23321.8462366667
249.9902117312,23586.64957
250.1130755818,23953.76957
250.2359234968,24277.89957
250.3587554762,24511.69957
250.48157152,24831.7629033333
250.6043716282,25074.1229033334
250.7271558008,25323.4962366667
250.8499240378,25656.87957
250.9726763392,25965.8762366667
251.095412705,26219.4929033334
251.2181331352,26480.9462366667
251.3408376298,26737.74957
251.4635261888,26984.0629033333
251.5861988122,27113.31957
251.7088555,27141.3962366667
251.8314962522,27391.98957
251.9541210688,27807.27957
252.0767299498,28185.9662366667
252.1993228952,28526.8862366667
252.321899905,28874.9929033333
252.4444609792,29158.38957
252.5670061178,29560.6662366667
252.6895353208,29814.95957
252.8120485882,30191.9929033333
252.93454592,30515.7629033333
253.0570273162,30806.1662366667
253.1794927768,31182.8762366667
253.3019423018,31425.7962366667
253.4243758912,31751.0162366667
253.546793545,32051.78957
253.6691952632,32292.4262366667
253.7915810458,32533.3229033333
253.9139508928,32809.42957
254.0363048042,33084.0429033333
254.15864278,33370.53957
254.2809648202,33679.9162366667
254.4032709248,33886.7929033333
254.5255610938,34116.5329033333
254.6478353272,34326.3062366667
254.770093625,34492.96957
254.8923359872,34687.7329033333
255.0145624138,34892.87957
255.1367729048,34906.4362366667
255.2589674602,34950.2729033333
255.38114608,35204.4229033333
255.5033087642,35538.3462366667
255.6254555128,35862.3129033333
255.7475863258,36150.6029033333
255.8697012032,36483.6929033333
255.991800145,36816.7562366667
256.1138831512,37125.2362366667
256.2359502218,37442.15957
256.3580013568,37845.3362366667
256.4800365562,38169.6662366667
256.60205582,38587.8462366667
256.7240591482,38863.5962366667
256.8460465408,39148.43957
256.9680179978,39466.5429033333
257.0899735192,39735.42957
257.211913105,39968.64957
257.3338367552,40211.6729033333
257.4557444698,40428.6962366667
257.5776362488,40605.1562366667
257.6995120922,40817.6229033333
257.821372,41005.97957
257.9432159722,41227.56957
258.0650440088,41427.7362366667
258.1868561098,41598.03957
258.3086522752,41790.4862366667
258.430432505,41949.25957
258.5521967992,42133.7729033333
258.6739451578,42356.3629033333
258.7956775808,42605.7729033333
258.9173940682,42797.0062366667
259.03909462,42902.0062366667
259.1607792362,42929.7862366667
259.2824479168,43120.30957
259.4041006618,43346.6462366667
259.5257374712,43566.1262366667
259.647358345,43765.05957
259.7689632832,43939.6429033333
259.8905522858,44121.0329033333
260.0121253528,44351.4929033333
260.1336824842,44460.8662366667
260.25522368,44673.2562366667
260.3767489402,44772.9762366667
260.4982582648,44961.8529033334
260.6197516538,45079.0329033334
260.7412291072,45243.07957
260.862690625,45414.16957
260.9841362072,45547.83957
261.1055658538,45709.79957
261.2269795648,45907.43957
261.3483773402,46026.9629033334
261.46975918,46176.46957
261.5911250842,46336.1662366667
261.7124750528,46477.32957
261.8338090858,46605.9462366667
261.9551271832,46813.7162366667
262.076429345,47058.19957
262.1977155712,47240.9629033333
262.3189858618,47405.3329033334
262.4402402168,47524.49957
262.5614786362,47636.7462366667
262.68270112,47756.64957
262.8039076682,47856.82957
262.9250982808,48009.0829033334
263.0462729578,48149.9229033334
263.1674316992,48270.9429033334
263.288574505,48371.1929033334
263.4097013752,48382.9362366667
263.5308123098,48388.7029033334
263.6519073088,48447.1062366667
263.7729863722,48560.3329033334
263.8940495,48651.63957
264.0150966922,48725.3262366667
264.1361279488,48854.3662366667
264.2571432698,48989.53957
264.3781426552,49155.61957
264.499126105,49295.6062366667
264.6200936192,49451.6962366667
264.7410451978,49555.42957
264.8619808408,49674.2329033334
264.9829005482,49774.16957
265.10380432,49847.28957
265.2246921562,49910.6062366667
265.3455640568,49997.0462366667
265.4664200218,50085.68957
265.5872600512,50114.24957
265.708084145,50223.1629033334
265.8288923032,50281.37957
265.9496845258,50341.8329033334
266.0704608128,50397.8829033334
266.1912211642,50430.7529033334
266.31196558,50439.0062366667
266.4326940602,50470.64957
266.5534066048,50497.41957
266.6741032138,50515.86957
266.7947838872,50549.76957
266.915448625,50506.9029033334
267.0360974272,50476.88957
267.1567302938,50466.7162366667
267.2773472248,50450.0529033334
267.3979482202,50460.9529033334
267.51853328,50418.5129033334
267.6391024042,50500.6729033334
267.7596555928,50598.34957
267.8801928458,50664.42957
268.0007141632,50718.33957
268.121219545,50841.2829033334
268.2417089912,50859.1029033334
268.3621825018,50930.5729033334
268.4826400768,51081.2862366667
268.6030817162,51153.8462366667
268.72350742,51215.3729033334
268.8439171882,51284.8729033334
268.9643110208,51338.0662366667
269.0846889178,51410.6029033334
269.2050508792,51399.84957
269.325396905,51416.5629033334
269.4457269952,51463.4929033334
269.5660411498,51529.9629033334
269.6863393688,51566.03957
269.8066216522,51618.5529033334
269.926888,51659.6162366667
270.0471384122,51686.94957
270.1673728888,51739.5929033334
270.2875914298,51745.2329033334
270.4077940352,51785.2029033334
270.527980705,51790.1662366667
270.6481514392,51800.8862366667
270.7683062378,51793.1229033334
270.8884451008,51817.81957
271.0085680282,51770.3729033334
271.12867502,51778.29957
271.2487660762,51771.02957
271.3688411968,51732.0462366667
271.4889003818,51776.1562366667
271.6089436312,51779.8462366667
271.728970945,51802.2529033334
271.8489823232,51768.43957
271.9689777658,51748.3062366667
272.0889572728,51804.4529033334
272.2089208442,51831.09957
272.32886848,51886.5562366667
272.4488001802,51893.9162366667
272.5687159448,51931.44957
272.6886157738,51997.2762366667
272.8084996672,52043.10957
272.928367625,52115.94957
273.0482196472,52261.59957
273.1680557338,52354.75957
273.2878758848,52426.0162366667
273.4076801002,52439.2662366667
273.52746838,52409.2329033334
273.6472407242,52445.3562366667
273.7669971328,52489.2162366667
273.8867376058,52507.08957
274.0064621432,52506.0062366667
274.126170745,52524.98957
274.2458634112,52540.99957
274.3655401418,52580.6462366667
274.4852009368,52608.7362366667
274.6048457962,52673.4429033334
274.72447472,52688.1762366667
274.8440877082,52732.06957
274.9636847608,52770.3862366667
275.0832658778,52805.5229033334
275.2028310592,52842.4829033334
275.322380305,52835.91957
275.4419136152,52882.1062366667
275.5614309898,52850.5362366667
275.6809324288,52870.65957
275.8004179322,52835.53957
275.9198875,52793.1829033334
276.0393411322,52815.9429033334
276.1587788288,52773.0962366667
276.2782005898,52785.4929033334
276.3976064152,52800.4362366667
276.516996305,52758.72957
276.6363702592,52784.5962366667
276.7557282778,52819.53957
276.8750703608,52834.9329033334
276.9943965082,52902.21957
277.11370672,52939.4362366667
277.2330009962,53002.2462366667
277.3522793368,53120.5629033334
277.4715417418,53209.66957
277.5907882112,53256.33957
277.710018745,53313.0662366667
277.8292333432,53355.7262366667
277.9484320058,53379.7829033334
278.0676147328,53398.0062366667
278.1867815242,53440.0829033334
278.30593238,53466.03957
278.4250673002,53494.21957
278.5441862848,53523.0162366667
278.6632893338,53598.84957
278.7823764472,53612.5662366667
278.901447625,53614.00957
279.0205028672,53650.1929033334
279.1395421738,53707.8662366667
279.2585655448,53731.2262366667
279.3775729802,53720.2529033334
279.49656448,53732.1329033334
279.6155400442,53761.53957
279.7344996728,53785.2962366667
279.8534433658,53759.8229033334
279.9723711232,53787.29957
280.091282945,53786.2262366667
280.2101788312,53771.5362366667
280.3290587818,53811.71957
280.4479227968,53759.6662366667
280.5667708762,53736.24957
280.68560302,53762.20957
280.8044192282,53736.0062366667
280.9232195008,53789.39957
281.0420038378,53807.8529033334
281.1607722392,53839.5262366667
281.279524705,53907.9029033334
281.3982612352,53929.17957
281.5169818298,54019.4929033334
281.6356864888,54078.59957
281.7543752122,54122.29957
281.873048,54147.11957
281.9917048522,54179.5762366667
282.1103457688,54234.7629033334
282.2289707498,54261.1862366667
282.3475797952,54267.4862366667
282.466172905,54294.63957
282.5847500792,54328.8829033334
282.7033113178,54319.4329033334
282.8218566208,54290.38957
282.9403859882,54217.23957
283.05889942,54191.8662366667
283.1773969162,54177.8962366667
283.2958784768,54174.74957
283.4143441018,54122.8662366667
283.5327937912,54104.41957
283.651227545,54084.6329033334
283.7696453632,54054.3762366667
283.8880472458,54034.3562366667
284.0064331928,54066.0662366667
284.1248032042,54073.9529033334
284.24315728,54085.12957
284.3614954202,54114.71957
284.4798176248,54180.81957
284.5981238938,54292.4429033334
284.7164142272,54390.43957
284.834688625,54420.4162366667
284.9529470872,54399.4229033334
285.0711896138,54407.9229033334
285.1894162048,54397.98957
285.3076268602,54386.4062366667
285.42582158,54372.27957
285.5440003642,54362.26957
285.6621632128,54365.61957
285.7803101258,54370.9729033334
285.8984411032,54380.96957
286.016556145,54341.9929033334
286.1346552512,54348.1262366667
286.2527384218,54366.9662366667
286.3708056568,54369.58957
286.4888569562,54359.86957
286.60689232,54349.42957
286.7249117482,54320.7862366667
286.8429152408,54329.0862366667
286.9609027978,54339.2162366667
287.0788744192,54364.7362366667
287.196830105,54432.3929033334
287.3147698552,54399.73957
287.4326936698,54348.5029033334
287.5506015488,54329.17957
287.6684934922,54341.8229033334
287.7863695,54306.9429033334
287.9042295722,54288.09957
288.0220737088,54270.8329033334
288.1399019098,54251.6729033334
288.2577141752,54224.9662366667
288.375510505,54195.2129033334
288.4932908992,54157.0629033334
288.6110553578,54127.3462366667
288.7288038808,54066.28957
288.8465364682,54036.59957
288.96425312,53993.5229033334
289.0819538362,53976.4462366667
289.1996386168,54017.5262366667
289.3173074618,54107.5729033334
289.4349603712,54116.8962366667
289.552597345,54136.9929033334
289.6702183832,54198.4662366667
289.7878234858,54205.41957
289.9054126528,54236.15957
290.0229858842,54293.7829033334
290.14054318,54321.4362366667
290.2580845402,54339.7129033334
290.3756099648,54375.9962366667
290.4931194538,54462.29957
290.6106130072,54499.52957
290.728090625,54534.8362366667
290.8455523072,54576.0529033334
290.9629980538,54648.0829033334
291.0804278648,54672.9929033334
291.1978417402,54736.2262366667
291.31523968,54787.7862366667
291.4326216842,54812.2029033334
291.5499877528,54903.9962366667
291.6673378858,54999.4862366667
291.7846720832,55026.7829033334
291.901990345,55092.86957
292.0192926712,55160.0829033334
292.1365790618,55227.8762366667
292.2538495168,55276.8129033334
292.3711040362,55331.2229033334
292.48834262,55387.2062366667
292.6055652682,55445.2029033334
292.7227719808,55504.94957
292.8399627578,55572.49957
292.9571375992,55648.2029033334
293.074296505,55703.4162366667
293.1914394752,55740.6929033334
293.3085665098,55808.3229033334
293.4256776088,55876.9962366667
293.5427727722,55924.8762366667
293.659852,56023.5029033334
293.7769152922,56083.8962366667
293.8939626488,56185.0129033334
294.0109940698,56233.0829033334
294.1280095552,56275.35957
294.245009105,56339.9329033334
294.3619927192,56398.6629033334
294.4789603978,56463.2062366667
294.5959121408,56497.7429033334
294.7128479482,56553.69957
294.82976782,56667.71957
294.9466717562,56698.1362366667
295.0635597568,56763.0562366667
295.1804318218,56845.2562366667
295.2972879512,56868.5262366667
295.414128145,56899.0929033334
295.5309524032,56981.91957
295.6477607258,57021.9562366667
295.7645531128,57086.4562366667
295.8813295642,57105.47957
295.99809008,57169.63957
296.1148346602,57248.7729033334
296.2315633048,57333.3462366667
296.3482760138,57323.8329033334
296.4649727872,57368.31957
296.581653625,57492.5062366667
296.6983185272,57574.6062366667
296.8149674938,57646.5929033334
296.9316005248,57708.7162366667
297.0482176202,57765.1729033334
297.16481878,57757.7762366667
297.2814040042,57848.7162366667
297.3979732928,57925.6329033334
297.5145266458,57975.32957
297.6310640632,57992.96957
297.747585545,58076.5762366667
297.8640910912,58147.7862366667
297.9805807018,58175.13957
298.0970543768,58201.1629033334
298.2135121162,58216.81957
298.32995392,58251.53957
298.4463797882,58293.72957
298.5627897208,58331.99957
298.6791837178,58345.1762366667
298.7955617792,58381.94957
298.911923905,58467.0662366667
299.0282700952,58489.4762366667
299.1446003498,58546.1229033334
299.2609146688,58565.36957
299.3772130522,58617.7362366667
299.4934955,58600.25957
299.6097620122,58704.79957
299.7260125888,58719.0029033334
299.8422472298,58755.2829033334
299.9584659352,58754.8362366667
300.074668705,58828.54957
300.1908555392,58861.8129033334
300.3070264378,58886.18957
300.4231814008,58917.4362366667
300.5393204282,58962.0562366667
300.65544352,59019.9962366667
300.7715506762,59043.7329033334
300.8876418968,59052.6129033334
301.0037171818,59118.2162366667
301.1197765312,59122.80957
301.235819945,59161.9262366667
301.3518474232,59146.0462366667
301.4678589658,59124.4262366667
301.5838545728,59174.4362366667
301.6998342442,59170.0262366667
