UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79663
Integration Time,1000
Averages,300
Date,2/20/2020 8:01:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55460.9288866667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.03666666667
181.9732053322,-106.92778
182.1045947288,-110.071113333333
182.2359681898,-112.411113333333
182.3673257152,-57.57778
182.498667305,-54.9744466666667
182.6299929592,-57.5411133333334
182.7613026778,-56.25778
182.8925964608,-55.6311133333334
183.0238743082,-54.6211133333334
183.15513622,-57.40778
183.2863821962,-56.0511133333334
183.4176122368,-52.1377800000001
183.5488263418,-51.1011133333334
183.6800245112,-55.6744466666667
183.811206745,-49.9111133333334
183.9423730432,-52.4311133333334
184.0735234058,-52.4111133333334
184.2046578328,-48.9844466666667
184.3357763242,-52.6511133333334
184.46687888,-53.0911133333334
184.5979655002,-50.0477800000001
184.7290361848,-52.6244466666667
184.8600909338,-49.6344466666667
184.9911297472,-48.1511133333334
185.122152625,-51.34778
185.2531595672,-47.5311133333334
185.3841505738,-49.6377800000001
185.5151256448,-47.9344466666667
185.6460847802,-50.4377800000001
185.77702798,-51.4844466666667
185.9079552442,-49.3011133333334
186.0388665728,-48.7744466666667
186.1697619658,-49.5077800000001
186.3006414232,-47.2911133333334
186.431504945,-51.5311133333334
186.5623525312,-48.4244466666667
186.6931841818,-53.4811133333334
186.8239998968,-51.0211133333334
186.9547996762,-45.5644466666667
187.08558352,-50.5544466666667
187.2163514282,-47.2844466666667
187.3471034008,-54.1977800000001
187.4778394378,-53.2911133333334
187.6085595392,-47.2244466666667
187.739263705,-47.7844466666667
187.8699519352,-49.2177800000001
188.0006242298,-49.5444466666667
188.1312805888,-47.35778
188.2619210122,-48.7811133333334
188.3925455,-52.1244466666667
188.5231540522,-50.6344466666667
188.6537466688,-50.8744466666667
188.7843233498,-51.7011133333334
188.9148840952,-49.2244466666667
189.045428905,-49.7811133333334
189.1759577792,-51.6111133333334
189.3064707178,-48.7177800000001
189.4369677208,-52.0944466666667
189.5674487882,-52.0111133333334
189.69791392,-44.51778
189.8283631162,-50.5144466666667
189.9587963768,-51.4944466666667
190.0892137018,-49.2911133333334
190.2196150912,-50.2144466666667
190.350000545,-50.8611133333334
190.4803700632,-50.7711133333334
190.6107236458,-50.2044466666667
190.7410612928,-51.59778
190.8713830042,-44.5211133333334
191.00168878,-50.3677800000001
191.1319786202,-50.0677800000001
191.2622525248,-52.1177800000001
191.3925104938,-46.7544466666667
191.5227525272,-50.6177800000001
191.652978625,-44.1511133333334
191.7831887872,-47.0611133333334
191.9133830138,-49.9077800000001
192.0435613048,-48.6777800000001
192.1737236602,-46.7444466666667
192.30387008,-47.6111133333334
192.4340005642,-50.8377800000001
192.5641151128,-46.51778
192.6942137258,-51.0811133333334
192.8242964032,-46.36778
192.954363145,-48.2344466666667
193.0844139512,-49.6111133333334
193.2144488218,-49.3011133333334
193.3444677568,-51.45778
193.4744707562,-47.7277800000001
193.60445782,-49.9677800000001
193.7344289482,-48.2844466666667
193.8643841408,-47.4877800000001
193.9943233978,-47.5344466666667
194.1242467192,-47.7277800000001
194.254154105,-45.9644466666667
194.3840455552,-46.37778
194.5139210698,-48.1477800000001
194.6437806488,-47.2344466666667
194.7736242922,-46.9111133333334
194.903452,-49.0644466666667
195.0332637722,-40.68778
195.1630596088,-49.2144466666667
195.2928395098,-50.1611133333334
195.4226034752,-44.45778
195.552351505,-48.9777800000001
195.6820835992,-46.15778
195.8117997578,-49.0444466666667
195.9414999808,-49.0344466666667
196.0711842682,-51.6044466666667
196.20085262,-48.5144466666667
196.3305050362,-51.9077800000001
196.4601415168,-49.1077800000001
196.5897620618,-46.0611133333334
196.7193666712,-47.0611133333334
196.848955345,-50.4211133333334
196.9785280832,-49.0644466666667
197.1080848858,-49.6911133333334
197.2376257528,-48.7277800000001
197.3671506842,-49.3277800000001
197.49665968,-48.5511133333334
197.6261527402,-48.2744466666667
197.7556298648,-47.2177800000001
197.8850910538,-47.4711133333334
198.0145363072,-47.2944466666667
198.143965625,-38.51778
198.2733790072,-49.7211133333334
198.4027764538,-47.5411133333334
198.5321579648,-48.8511133333334
198.6615235402,-46.28778
198.79087318,-44.54778
198.9202068842,-45.0211133333334
199.0495246528,-49.4411133333334
199.1788264858,-47.7311133333334
199.3081123832,-49.0811133333334
199.437382345,-47.1811133333334
199.5666363712,-47.9811133333334
199.6958744618,-48.8811133333334
199.8250966168,-45.7011133333334
199.9543028362,-45.38778
200.08349312,-48.2377800000001
200.2126674682,-50.0311133333334
200.3418258808,-45.4244466666667
200.4709683578,-47.9244466666667
200.6000948992,-47.6911133333334
200.729205505,-50.6911133333334
200.8583001752,-46.0144466666667
200.9873789098,-45.3544466666667
201.1164417088,-47.6844466666667
201.2454885722,-44.38778
201.3745195,-46.6711133333334
201.5035344922,-47.5111133333334
201.6325335488,-47.3211133333334
201.7615166698,-44.45778
201.8904838552,-46.9211133333334
202.019435105,-45.0244466666667
202.1483704192,-45.96778
202.2772897978,-46.36778
202.4061932408,-46.24778
202.5350807482,-48.5644466666667
202.66395232,-43.9444466666667
202.7928079562,-46.8777800000001
202.9216476568,-42.8711133333334
203.0504714218,-44.2744466666667
203.1792792512,-46.0044466666667
203.308071145,-47.4677800000001
203.4368471032,-32.4544466666667
203.5656071258,-45.8944466666667
203.6943512128,-45.7444466666667
203.8230793642,-44.91778
203.95179158,-46.17778
204.0804878602,-48.2577800000001
204.2091682048,-42.64778
204.3378326138,-46.1744466666667
204.4664810872,-42.5144466666667
204.595113625,-46.1344466666667
204.7237302272,-43.7811133333334
204.8523308938,-42.5611133333334
204.9809156248,-45.76778
205.1094844202,-42.4011133333334
205.23803728,-43.9811133333334
205.3665742042,-43.9611133333334
205.4950951928,-41.6444466666667
205.6236002458,-46.1044466666667
205.7520893632,-41.3944466666667
205.880562545,-42.8811133333334
206.0090197912,-43.8544466666667
206.1374611018,-44.23778
206.2658864768,-41.20778
206.3942959162,-42.51778
206.52268942,-45.0644466666667
206.6510669882,-44.8211133333334
206.7794286208,-39.6111133333334
206.9077743178,-43.54778
207.0361040792,-39.20778
207.164417905,-42.87778
207.2927157952,-43.6344466666667
207.4209977498,-43.05778
207.5492637688,-42.7244466666667
207.6775138522,-39.30778
207.805748,-42.6311133333334
207.9339662122,-39.7711133333334
208.0621684888,-44.0811133333334
208.1903548298,-40.9144466666667
208.3185252352,-41.5911133333334
208.446679705,-40.52778
208.5748182392,-40.36778
208.7029408378,-40.03778
208.8310475008,-41.7644466666667
208.9591382282,-42.4211133333334
209.08721302,-44.04778
209.2152718762,-42.7244466666667
209.3433147968,-36.46778
209.4713417818,-41.35778
209.5993528312,-42.36778
209.727347945,-41.8844466666667
209.8553271232,-41.7944466666667
209.9832903658,-38.7411133333334
210.1112376728,-41.5811133333334
210.2391690442,-43.62778
210.36708448,-44.93778
210.4949839802,-41.9744466666667
210.6228675448,-39.7511133333334
210.7507351738,-37.8311133333334
210.8785868672,-42.49778
211.006422625,-41.34778
211.1342424472,-36.12778
211.2620463338,-40.8644466666667
211.3898342848,-37.4744466666667
211.5176063002,-40.9844466666667
211.64536238,-38.44778
211.7731025242,-41.64778
211.9008267328,-39.2444466666667
212.0285350058,-39.92778
212.1562273432,-38.1144466666667
212.283903745,-33.9844466666667
212.4115642112,-40.23778
212.5392087418,-38.0311133333334
212.6668373368,-36.92778
212.7944499962,-39.2244466666667
212.92204672,-38.4844466666667
213.0496275082,-39.69778
213.1771923608,-38.2811133333334
213.3047412778,-34.94778
213.4322742592,-38.9844466666667
213.559791305,-36.8344466666667
213.6872924152,-36.6944466666667
213.8147775898,-37.9644466666667
213.9422468288,-36.85778
214.0697001322,-35.4311133333334
214.1971375,-37.22778
214.3245589322,-34.57778
214.4519644288,-35.6244466666667
214.5793539898,-34.6511133333333
214.7067276152,-35.90778
214.834085305,-35.6811133333334
214.9614270592,-37.30778
215.0887528778,-34.1044466666667
215.2160627608,-36.2411133333333
215.3433567082,-33.7444466666667
215.47063472,-34.1744466666667
215.5978967962,-33.4411133333333
215.7251429368,-29.9844466666667
215.8523731418,-31.6644466666667
215.9795874112,-35.9544466666667
216.106785745,-34.98778
216.2339681432,-32.64778
216.3611346058,-29.5811133333333
216.4882851328,-31.3744466666667
216.6154197242,-33.63778
216.74253838,-27.7311133333333
216.8696411002,-30.65778
216.9967278848,-29.9311133333333
217.1237987338,-31.1911133333333
217.2508536472,-34.2911133333333
217.377892625,-29.1544466666667
217.5049156672,-28.9511133333333
217.6319227738,-32.10778
217.7589139448,-32.7411133333333
217.8858891802,-31.57778
218.01284848,-31.5544466666667
218.1397918442,-32.9644466666667
218.2667192728,-30.1511133333333
218.3936307658,-29.56778
218.5205263232,-29.5011133333333
218.647405945,-27.9211133333333
218.7742696312,-27.6711133333333
218.9011173818,-29.5211133333333
219.0279491968,-29.1544466666667
219.1547650762,-29.5811133333333
219.28156502,-27.8311133333333
219.4083490282,-25.6244466666667
219.5351171008,-26.4511133333333
219.6618692378,-25.6344466666667
219.7886054392,-25.0144466666667
219.915325705,-25.1644466666667
220.0420300352,-26.8544466666667
220.1687184298,-25.6444466666667
220.2953908888,-24.5711133333333
220.4220474122,-25.1244466666667
220.548688,-27.20778
220.6753126522,-27.28778
220.8019213688,-24.4511133333333
220.9285141498,-25.79778
221.0550909952,-22.7811133333333
221.181651905,-23.28778
221.3081968792,-25.36778
221.4347259178,-21.6411133333333
221.5612390208,-22.04778
221.6877361882,-26.82778
221.81421742,-24.86778
221.9406827162,-25.8144466666667
222.0671320768,-22.42778
222.1935655018,-27.64778
222.3199829912,-24.6744466666667
222.446384545,-24.0644466666667
222.5727701632,-27.1844466666667
222.6991398458,-21.6411133333333
222.8254935928,-21.9111133333333
222.9518314042,-23.5711133333333
223.07815328,-17.9511133333333
223.2044592202,-18.4944466666667
223.3307492248,-14.3511133333333
223.4570232938,-18.5311133333333
223.5832814272,-17.7611133333333
223.709523625,-16.67778
223.8357498872,-20.81778
223.9619602138,-8.71111333333332
224.0881546048,-15.61778
224.2143330602,-14.37778
224.34049558,-13.2611133333333
224.4666421642,-16.6611133333333
224.5927728128,-9.93111333333333
224.7188875258,-17.0144466666667
224.8449863032,-10.85778
224.971069145,-11.8411133333333
225.0971360512,-14.1044466666667
225.2231870218,-10.5344466666667
225.3492220568,-10.28778
225.4752411562,-9.31777999999999
225.60124432,-6.18111333333333
225.7272315482,-4.12778
225.8532028408,-2.97444666666667
225.9791581978,-2.90778
226.1050976192,-4.40444666666667
226.231021105,1.73888666666667
226.3569286552,1.14555333333333
226.4828202698,0.56222
226.6086959488,8.53222000000001
226.7345556922,4.96222
226.8603995,9.47555333333334
226.9862273722,11.95222
227.1120393088,13.6355533333333
227.2378353098,14.4388866666667
227.3636153752,15.5988866666667
227.489379505,24.5688866666667
227.6151276992,19.92222
227.7408599578,17.14222
227.8665762808,26.71222
227.9922766682,28.64222
228.11796112,31.9988866666667
228.2436296362,33.93222
228.3692822168,38.7288866666666
228.4949188618,39.7055533333333
228.6205395712,48.9122199999999
228.746144345,58.4788866666666
228.8717331832,58.9755533333333
228.9973060858,61.7588866666666
229.1228630528,69.39222
229.2484040842,77.2655533333333
229.37392918,79.6888866666667
229.4994383402,90.4155533333334
229.6249315648,92.5955533333334
229.7504088538,99.9055533333334
229.8758702072,108.49222
230.001315625,115.238886666667
230.1267451072,120.305553333333
230.2521586538,134.795553333333
230.3775562648,140.208886666667
230.5029379402,143.92222
230.62830368,154.378886666667
230.7536534842,166.248886666667
230.8789873528,175.615553333333
231.0043052858,196.865553333333
231.1296072832,202.268886666667
231.254893345,218.968886666667
231.3801634712,235.99222
231.5054176618,243.735553333333
231.6306559168,259.925553333333
231.7558782362,269.898886666667
231.88108462,294.59222
232.0062750682,307.428886666667
232.1314495808,331.66222
232.2566081578,341.598886666667
232.3817507992,364.625553333333
232.506877505,381.55222
232.6319882752,405.32222
232.7570831098,433.085553333333
232.8821620088,460.305553333333
233.0072249722,485.568886666667
233.132272,506.00222
233.2573030922,527.338886666667
233.3823182488,563.77222
233.5073174698,590.725553333334
233.6323007552,623.37222
233.757268105,645.215553333333
233.8822195192,679.635553333334
234.0071549978,716.635553333334
234.1320745408,757.04222
234.2569781482,785.585553333333
234.38186582,836.785553333333
234.5067375562,868.88222
234.6315933568,910.908886666667
234.7564332218,980.635553333333
234.8812571512,996.465553333333
235.006065145,1042.73222
235.1308572032,1096.93555333333
235.2556333258,1143.50222
235.3803935128,1194.52222
235.5051377642,1251.82555333333
235.62986608,1307.28888666667
235.7545784602,1359.82222
235.8792749048,1418.55888666667
236.0039554138,1482.25222
236.1286199872,1540.51888666667
236.253268625,1606.98222
236.3779013272,1682.74555333333
236.5025180938,1746.50222
236.6271189248,1816.30888666667
236.7517038202,1889.91555333333
236.87627278,1969.68222
237.0008258042,2043.04555333333
237.1253628928,2135.54888666667
237.2498840458,2213.50555333333
237.3743892632,2299.80888666667
237.498878545,2388.36555333334
237.6233518912,2478.46222
237.7478093018,2566.71555333334
237.8722507768,2667.22888666667
237.9966763162,2757.60888666667
238.12108592,2854.99888666667
238.2454795882,2965.53555333333
238.3698573208,3051.20555333334
238.4942191178,3163.47222
238.6185649792,3268.68222
238.742894905,3374.78888666667
238.8672088952,3489.46222
238.9915069498,3604.65222
239.1157890688,3720.37888666667
239.2400552522,3837.63555333333
239.3643055,3960.42888666667
239.4885398122,4080.35222
239.6127581888,4207.12555333333
239.7369606298,4340.78888666667
239.8611471352,4463.22222
239.985317705,4603.07888666667
240.1094723392,4744.65555333333
240.2336110378,4877.88555333333
240.3577338008,5018.09222
240.4818406282,5160.79555333333
240.60593152,5307.40222
240.7300064762,5464.92555333333
240.8540654968,5599.40888666666
240.9781085818,5759.14555333333
241.1021357312,5907.72222
241.226146945,6077.46222
241.3501422232,6231.06222
241.4741215658,6385.36888666666
241.5980849728,6546.23555333333
241.7220324442,6708.32888666666
241.84596398,6873.56222
241.9698795802,7045.84555333333
242.0937792448,7222.59888666667
242.2176629738,7410.48555333333
242.3415307672,7598.28555333333
242.465382625,7771.31555333333
242.5892185472,7926.41888666667
242.7130385338,8062.43555333334
242.8368425848,8261.89555333334
242.9606307002,8465.99888666667
243.08440288,8671.56555333334
243.2081591242,8896.17555333333
243.3318994328,9095.60222
243.4556238058,9308.00555333334
243.5793322432,9495.74555333334
243.703024745,9693.03555333334
243.8267013112,9905.18222000001
243.9503619418,10034.3588866667
244.0740066368,10155.36222
244.1976353962,10338.2255533333
244.32124822,10548.8655533333
244.4448451082,10815.5888866667
244.5684260608,11083.29222
244.6919910778,11301.4388866667
244.8155401592,11530.9688866667
244.939073305,11744.3688866667
245.0625905152,11973.76222
245.1860917898,12147.9755533333
245.3095771288,12359.7988866667
245.4330465322,12583.6788866667
245.5565,12761.2488866667
245.6799375322,13021.6355533333
245.8033591288,13259.42222
245.9267647898,13405.3655533333
246.0501545152,13478.6555533333
246.173528305,13624.0955533333
246.2968861592,13883.57222
246.4202280778,14183.01222
246.5435540608,14516.5055533333
246.6668641082,14817.99222
246.79015822,15135.2655533333
246.9134363962,15395.8255533333
247.0366986368,15711.8588866667
247.1599449418,15924.34222
247.2831753112,16238.48222
247.406389745,16502.78222
247.5295882432,16738.1388866667
247.6527708058,17016.5055533333
247.7759374328,17240.4355533333
247.8990881242,17493.80222
248.02222288,17766.42222
248.1453417002,18015.8088866667
248.2684445848,18267.8055533333
248.3915315338,18518.03222
248.5146025472,18635.6355533333
248.637657625,18618.2388866667
248.7606967672,18793.1155533333
248.8837199738,19162.6555533333
249.0067272448,19499.35222
249.1297185802,19817.4355533333
249.25269398,20109.09222
249.3756534442,20374.0788866667
249.4985969728,20682.0188866667
249.6215245658,20969.7688866667
249.7444362232,21264.9388866667
249.867331945,21595.1255533333
249.9902117312,21852.3788866667
250.1130755818,22183.9655533333
250.2359234968,22457.3255533334
250.3587554762,22680.5388866667
250.48157152,22970.7688866667
250.6043716282,23185.2688866667
250.7271558008,23416.2188866667
250.8499240378,23719.46222
250.9726763392,23989.7688866667
251.095412705,24225.0988866667
251.2181331352,24453.1155533334
251.3408376298,24680.2655533333
251.4635261888,24898.27222
251.5861988122,24981.8155533334
251.7088555,25016.1955533333
251.8314962522,25250.85222
251.9541210688,25630.1488866667
252.0767299498,25972.6388866667
252.1993228952,26269.47222
252.321899905,26577.19222
252.4444609792,26840.64222
252.5670061178,27191.66222
252.6895353208,27425.22222
252.8120485882,27771.26222
252.93454592,28042.40222
253.0570273162,28317.57222
253.1794927768,28639.4555533333
253.3019423018,28863.3088866667
253.4243758912,29150.60222
253.546793545,29401.25222
253.6691952632,29615.98222
253.7915810458,29821.1555533333
253.9139508928,30056.10222
254.0363048042,30305.20222
254.15864278,30572.12222
254.2809648202,30836.26222
254.4032709248,31014.1288866667
254.5255610938,31208.15222
254.6478353272,31386.3088866667
254.770093625,31524.93222
254.8923359872,31689.19222
255.0145624138,31862.71222
255.1367729048,31854.9855533334
255.2589674602,31896.4888866667
255.38114608,32140.7888866667
255.5033087642,32442.9888866667
255.6254555128,32727.5588866667
255.7475863258,32980.1555533334
255.8697012032,33272.8388866667
255.991800145,33584.1355533333
256.1138831512,33840.9088866667
256.2359502218,34136.8388866667
256.3580013568,34482.54222
256.4800365562,34778.64222
256.60205582,35143.4655533334
256.7240591482,35392.7488866667
256.8460465408,35664.6788866667
256.9680179978,35956.4955533333
257.0899735192,36157.7388866667
257.211913105,36382.4755533334
257.3338367552,36608.60222
257.4557444698,36777.98222
257.5776362488,36934.9388866667
257.6995120922,37126.8655533333
257.821372,37273.79222
257.9432159722,37484.5455533334
258.0650440088,37655.7488866667
258.1868561098,37807.2055533333
258.3086522752,37980.37222
258.430432505,38132.7788866667
258.5521967992,38284.8388866667
258.6739451578,38486.60222
258.7956775808,38718.2955533333
258.9173940682,38887.2255533333
259.03909462,38954.8955533333
259.1607792362,38985.01222
259.2824479168,39165.5055533333
259.4041006618,39374.0955533333
259.5257374712,39554.6988866667
259.647358345,39730.5488866667
259.7689632832,39888.75222
259.8905522858,40077.3855533333
260.0121253528,40275.1155533333
260.1336824842,40383.8955533333
260.25522368,40570.7088866667
260.3767489402,40668.74222
260.4982582648,40832.0455533333
260.6197516538,40952.30222
260.7412291072,41104.6355533333
260.862690625,41269.6955533333
260.9841362072,41376.14222
261.1055658538,41534.07222
261.2269795648,41719.5355533333
261.3483773402,41839.5155533333
261.46975918,41970.07222
261.5911250842,42119.09222
261.7124750528,42253.8355533333
261.8338090858,42382.39222
261.9551271832,42587.0788866667
262.076429345,42815.7755533333
262.1977155712,42981.75222
262.3189858618,43138.2088866667
262.4402402168,43252.4888866667
262.5614786362,43366.7355533333
262.68270112,43481.49222
262.8039076682,43588.02222
262.9250982808,43739.74222
263.0462729578,43876.45222
263.1674316992,43984.4088866667
263.288574505,44099.6688866667
263.4097013752,44115.6088866667
263.5308123098,44127.49222
263.6519073088,44201.2788866667
263.7729863722,44320.9388866667
263.8940495,44414.5555533333
264.0150966922,44496.72222
264.1361279488,44618.92222
264.2571432698,44771.2888866667
264.3781426552,44928.8455533333
264.499126105,45071.27222
264.6200936192,45217.8855533333
264.7410451978,45322.5388866667
264.8619808408,45442.5755533333
264.9829005482,45543.7255533333
265.10380432,45602.7655533333
265.2246921562,45675.8155533333
265.3455640568,45763.1955533333
265.4664200218,45848.4155533333
265.5872600512,45888.7988866667
265.708084145,45994.1855533333
265.8288923032,46047.1188866667
265.9496845258,46117.3588866667
266.0704608128,46169.9888866667
266.1912211642,46200.96222
266.31196558,46221.3588866667
266.4326940602,46256.7188866667
266.5534066048,46303.38222
266.6741032138,46329.1488866667
266.7947838872,46349.2755533333
266.915448625,46332.5755533333
267.0360974272,46306.4555533333
267.1567302938,46300.13222
267.2773472248,46291.8588866667
267.3979482202,46307.1955533333
267.51853328,46293.2655533333
267.6391024042,46375.85222
267.7596555928,46485.3555533333
267.8801928458,46535.8988866667
268.0007141632,46602.73222
268.121219545,46702.9255533333
268.2417089912,46735.34222
268.3621825018,46816.4188866667
268.4826400768,46968.9088866667
268.6030817162,47043.3288866667
268.72350742,47093.39222
268.8439171882,47175.3588866667
268.9643110208,47215.3188866667
269.0846889178,47292.4755533333
269.2050508792,47290.2788866667
269.325396905,47313.7988866667
269.4457269952,47363.7655533333
269.5660411498,47426.45222
269.6863393688,47484.4955533333
269.8066216522,47543.2588866667
269.926888,47567.75222
270.0471384122,47611.7988866667
270.1673728888,47651.9188866667
270.2875914298,47656.8155533333
270.4077940352,47699.78222
270.527980705,47708.84222
270.6481514392,47739.8688866667
270.7683062378,47736.84222
270.8884451008,47759.0155533333
271.0085680282,47726.97222
271.12867502,47729.8555533333
271.2487660762,47720.9088866667
271.3688411968,47697.1155533333
271.4889003818,47739.7888866667
271.6089436312,47764.2555533333
271.728970945,47778.3588866667
271.8489823232,47743.7555533333
271.9689777658,47729.6155533333
272.0889572728,47776.3055533333
272.2089208442,47807.8655533333
272.32886848,47868.9288866667
272.4488001802,47885.8688866667
272.5687159448,47927.9388866667
272.6886157738,47990.8788866667
272.8084996672,48028.5855533333
272.928367625,48111.4055533333
273.0482196472,48248.83222
273.1680557338,48340.3988866667
273.2878758848,48409.1755533333
273.4076801002,48425.55222
273.52746838,48417.3855533333
273.6472407242,48441.43222
273.7669971328,48478.6588866667
273.8867376058,48521.16222
274.0064621432,48512.0588866667
274.126170745,48524.7288866667
274.2458634112,48563.6955533333
274.3655401418,48593.70222
274.4852009368,48628.38222
274.6048457962,48688.38222
274.72447472,48715.4955533333
274.8440877082,48749.5088866667
274.9636847608,48781.60222
275.0832658778,48821.31222
275.2028310592,48848.3255533333
275.322380305,48856.1888866667
275.4419136152,48896.12222
275.5614309898,48861.17222
275.6809324288,48887.71222
275.8004179322,48864.09222
275.9198875,48831.20222
276.0393411322,48850.8488866667
276.1587788288,48815.98222
276.2782005898,48818.95222
276.3976064152,48831.8188866667
276.516996305,48816.5755533333
276.6363702592,48839.1955533333
276.7557282778,48865.77222
276.8750703608,48904.7188866667
276.9943965082,48963.3755533333
277.11370672,49011.60222
277.2330009962,49058.8355533333
277.3522793368,49170.9755533333
277.4715417418,49251.5455533333
277.5907882112,49299.28222
277.710018745,49356.3155533333
277.8292333432,49415.74222
277.9484320058,49447.9455533333
278.0676147328,49460.1188866667
278.1867815242,49507.22222
278.30593238,49540.3855533333
278.4250673002,49564.14222
278.5441862848,49611.4388866667
278.6632893338,49663.0688866667
278.7823764472,49681.8055533333
278.901447625,49678.0955533333
279.0205028672,49701.1255533333
279.1395421738,49785.07222
279.2585655448,49788.5655533333
279.3775729802,49774.69222
279.49656448,49799.74222
279.6155400442,49827.28222
279.7344996728,49851.9288866667
279.8534433658,49830.68222
279.9723711232,49865.9455533333
280.091282945,49868.12222
280.2101788312,49866.6288866667
280.3290587818,49881.4155533333
280.4479227968,49840.4988866667
280.5667708762,49834.6288866667
280.68560302,49859.2988866667
280.8044192282,49849.9355533333
280.9232195008,49899.85222
281.0420038378,49914.06222
281.1607722392,49940.5388866667
281.279524705,50003.58222
281.3982612352,50048.69222
281.5169818298,50121.7488866667
281.6356864888,50189.40222
281.7543752122,50229.45222
281.873048,50263.1388866667
281.9917048522,50297.1155533333
282.1103457688,50340.5288866667
282.2289707498,50374.5388866667
282.3475797952,50392.5388866667
282.466172905,50400.9755533333
282.5847500792,50442.3155533333
282.7033113178,50439.49222
282.8218566208,50401.33222
282.9403859882,50347.6555533333
283.05889942,50338.36222
283.1773969162,50314.77222
283.2958784768,50320.1855533333
283.4143441018,50282.3588866667
283.5327937912,50244.91222
283.651227545,50248.38222
283.7696453632,50206.84222
283.8880472458,50213.36222
284.0064331928,50238.22222
284.1248032042,50232.5855533333
284.24315728,50243.2388866667
284.3614954202,50281.67222
284.4798176248,50331.0388866667
284.5981238938,50456.69222
284.7164142272,50543.59222
284.834688625,50553.0055533333
284.9529470872,50549.80222
285.0711896138,50551.81222
285.1894162048,50551.2955533333
285.3076268602,50560.1888866667
285.42582158,50550.49222
285.5440003642,50549.06222
285.6621632128,50550.9988866667
285.7803101258,50547.21222
285.8984411032,50567.0255533333
286.016556145,50551.72222
286.1346552512,50541.4188866667
286.2527384218,50568.90222
286.3708056568,50565.18222
286.4888569562,50555.3688866667
286.60689232,50554.5088866667
286.7249117482,50542.6488866667
286.8429152408,50551.0355533333
286.9609027978,50551.9755533333
287.0788744192,50581.47222
287.196830105,50637.8255533333
287.3147698552,50610.81222
287.4326936698,50554.9588866667
287.5506015488,50567.3288866667
287.6684934922,50583.66222
287.7863695,50562.61222
287.9042295722,50537.03222
288.0220737088,50524.2988866667
288.1399019098,50515.6055533333
288.2577141752,50485.1588866667
288.375510505,50455.01222
288.4932908992,50429.15222
288.6110553578,50397.6255533333
288.7288038808,50360.5588866667
288.8465364682,50315.19222
288.96425312,50262.7688866667
289.0819538362,50270.75222
289.1996386168,50310.2555533333
289.3173074618,50395.70222
289.4349603712,50404.27222
289.552597345,50426.1155533333
289.6702183832,50485.5288866667
289.7878234858,50509.03222
289.9054126528,50531.3688866667
290.0229858842,50580.06222
290.14054318,50609.4888866667
290.2580845402,50647.4088866667
290.3756099648,50683.59222
290.4931194538,50759.7088866667
290.6106130072,50806.05222
290.728090625,50836.8488866667
290.8455523072,50881.6688866667
290.9629980538,50937.5655533333
291.0804278648,50974.2955533333
291.1978417402,51037.1455533333
291.31523968,51086.1288866667
291.4326216842,51122.8388866667
291.5499877528,51184.1755533333
291.6673378858,51285.1988866667
291.7846720832,51314.2255533333
291.901990345,51377.2655533333
292.0192926712,51437.85222
292.1365790618,51497.8355533333
292.2538495168,51556.2355533333
292.3711040362,51602.72222
292.48834262,51670.5355533333
292.6055652682,51714.4088866667
292.7227719808,51769.17222
292.8399627578,51829.9288866667
292.9571375992,51902.3088866667
293.074296505,51968.23222
293.1914394752,52004.6988866667
293.3085665098,52070.81222
293.4256776088,52145.7788866667
293.5427727722,52197.98222
293.659852,52282.55222
293.7769152922,52358.14222
293.8939626488,52444.2688866667
294.0109940698,52488.3655533333
294.1280095552,52531.4788866667
294.245009105,52587.8388866667
294.3619927192,52640.8855533333
294.4789603978,52697.99222
294.5959121408,52743.9888866667
294.7128479482,52794.5355533333
294.82976782,52901.3088866667
294.9466717562,52942.3388866667
295.0635597568,53016.9855533333
295.1804318218,53077.56222
295.2972879512,53103.2088866667
295.414128145,53117.7655533333
295.5309524032,53210.0855533333
295.6477607258,53256.26222
295.7645531128,53323.24222
295.8813295642,53353.48222
295.99809008,53420.0155533333
296.1148346602,53495.8188866667
296.2315633048,53575.58222
296.3482760138,53559.6655533333
296.4649727872,53606.1588866667
296.581653625,53708.12222
296.6983185272,53800.6588866667
296.8149674938,53865.7188866667
296.9316005248,53935.14222
297.0482176202,53975.57222
297.16481878,53968.8688866667
297.2814040042,54059.8688866667
297.3979732928,54142.9088866667
297.5145266458,54185.0155533333
297.6310640632,54198.3955533333
297.747585545,54288.23222
297.8640910912,54351.55222
297.9805807018,54376.76222
298.0970543768,54413.09222
298.2135121162,54416.47222
298.32995392,54481.9055533333
298.4463797882,54510.90222
298.5627897208,54544.8555533333
298.6791837178,54569.8355533333
298.7955617792,54604.2755533333
298.911923905,54671.1355533333
299.0282700952,54706.9155533333
299.1446003498,54759.1155533333
299.2609146688,54789.63222
299.3772130522,54832.1455533333
299.4934955,54835.86222
299.6097620122,54923.20222
299.7260125888,54936.29222
299.8422472298,54967.0855533333
299.9584659352,54962.3188866667
300.074668705,55046.73222
300.1908555392,55063.9355533333
300.3070264378,55084.9355533333
300.4231814008,55131.6855533333
300.5393204282,55172.4688866667
300.65544352,55207.9055533333
300.7715506762,55242.3755533333
300.8876418968,55262.8288866667
