UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79480
Integration Time,1000
Averages,300
Date,2/20/2020 4:43:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55697.7743377778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.02
181.9732053322,-108.372328888889
182.1045947288,-111.042328888889
182.2359681898,-113.278995555556
182.3673257152,-57.3356622222222
182.498667305,-54.4356622222222
182.6299929592,-57.6789955555556
182.7613026778,-56.3489955555556
182.8925964608,-55.0723288888889
183.0238743082,-54.1789955555555
183.15513622,-56.7956622222222
183.2863821962,-55.5656622222222
183.4176122368,-51.9989955555555
183.5488263418,-50.7389955555555
183.6800245112,-55.5389955555556
183.811206745,-49.9689955555555
183.9423730432,-52.3656622222222
184.0735234058,-52.0089955555555
184.2046578328,-49.3623288888889
184.3357763242,-52.9423288888889
184.46687888,-52.6856622222222
184.5979655002,-49.5523288888889
184.7290361848,-52.5556622222222
184.8600909338,-49.8156622222222
184.9911297472,-48.7189955555555
185.122152625,-51.3689955555555
185.2531595672,-46.8389955555555
185.3841505738,-48.9756622222222
185.5151256448,-47.4723288888889
185.6460847802,-50.6323288888889
185.77702798,-52.2723288888889
185.9079552442,-51.2423288888889
186.0388665728,-49.9956622222222
186.1697619658,-49.4656622222222
186.3006414232,-47.2856622222222
186.431504945,-51.5023288888889
186.5623525312,-48.9623288888889
186.6931841818,-53.1856622222222
186.8239998968,-50.7489955555555
186.9547996762,-45.4056622222222
187.08558352,-50.5223288888889
187.2163514282,-47.3089955555555
187.3471034008,-54.1489955555555
187.4778394378,-53.4023288888889
187.6085595392,-47.6823288888889
187.739263705,-47.4989955555555
187.8699519352,-49.4523288888889
188.0006242298,-49.5123288888889
188.1312805888,-47.1323288888889
188.2619210122,-49.1023288888889
188.3925455,-51.9723288888889
188.5231540522,-50.2623288888889
188.6537466688,-50.6456622222222
188.7843233498,-51.8056622222222
188.9148840952,-49.4023288888889
189.045428905,-49.7589955555555
189.1759577792,-52.1023288888889
189.3064707178,-48.8656622222222
189.4369677208,-52.3056622222222
189.5674487882,-51.3956622222222
189.69791392,-44.1089955555555
189.8283631162,-50.2823288888889
189.9587963768,-51.7156622222222
190.0892137018,-49.1923288888889
190.2196150912,-50.1623288888889
190.350000545,-51.4423288888889
190.4803700632,-50.8489955555555
190.6107236458,-50.2256622222222
190.7410612928,-51.1956622222222
190.8713830042,-44.3456622222222
191.00168878,-50.1123288888889
191.1319786202,-50.0989955555555
191.2622525248,-52.7989955555555
191.3925104938,-46.5689955555555
191.5227525272,-50.1789955555555
191.652978625,-43.7489955555555
191.7831887872,-46.8489955555555
191.9133830138,-49.7556622222222
192.0435613048,-48.5589955555555
192.1737236602,-47.3056622222222
192.30387008,-47.4156622222222
192.4340005642,-50.5123288888889
192.5641151128,-46.7356622222222
192.6942137258,-50.8356622222222
192.8242964032,-46.5356622222222
192.954363145,-47.7889955555555
193.0844139512,-49.9356622222222
193.2144488218,-49.0389955555555
193.3444677568,-51.1256622222222
193.4744707562,-47.2856622222222
193.60445782,-50.0656622222222
193.7344289482,-48.1689955555555
193.8643841408,-47.0056622222222
193.9943233978,-47.2289955555555
194.1242467192,-47.5956622222222
194.254154105,-45.2023288888889
194.3840455552,-46.1823288888889
194.5139210698,-47.9656622222222
194.6437806488,-47.1656622222222
194.7736242922,-46.5123288888889
194.903452,-49.3723288888889
195.0332637722,-40.3989955555555
195.1630596088,-48.9656622222222
195.2928395098,-49.7489955555555
195.4226034752,-44.3089955555555
195.552351505,-49.7589955555555
195.6820835992,-46.2656622222222
195.8117997578,-49.2189955555555
195.9414999808,-48.9889955555555
196.0711842682,-51.2889955555555
196.20085262,-48.2723288888889
196.3305050362,-51.8956622222222
196.4601415168,-49.1823288888889
196.5897620618,-45.6856622222222
196.7193666712,-46.8589955555555
196.848955345,-50.2423288888889
196.9785280832,-48.6289955555555
197.1080848858,-49.5723288888889
197.2376257528,-48.7589955555555
197.3671506842,-49.3423288888889
197.49665968,-48.2523288888889
197.6261527402,-48.2489955555555
197.7556298648,-47.2489955555555
197.8850910538,-47.5223288888889
198.0145363072,-48.0823288888889
198.143965625,-38.7389955555555
198.2733790072,-49.6756622222222
198.4027764538,-47.1689955555555
198.5321579648,-49.3456622222222
198.6615235402,-45.9089955555555
198.79087318,-46.3289955555555
198.9202068842,-45.3789955555555
199.0495246528,-49.0556622222222
199.1788264858,-47.5589955555555
199.3081123832,-48.5856622222222
199.437382345,-47.1556622222222
199.5666363712,-47.9989955555555
199.6958744618,-48.4089955555555
199.8250966168,-45.2656622222222
199.9543028362,-44.4556622222222
200.08349312,-47.9489955555555
200.2126674682,-49.7223288888889
200.3418258808,-45.1389955555555
200.4709683578,-48.4023288888889
200.6000948992,-47.5423288888889
200.729205505,-50.6689955555555
200.8583001752,-45.8223288888889
200.9873789098,-45.3623288888889
201.1164417088,-47.8189955555555
201.2454885722,-44.2223288888889
201.3745195,-46.4289955555555
201.5035344922,-47.8589955555555
201.6325335488,-47.1589955555555
201.7615166698,-44.8589955555555
201.8904838552,-46.4723288888889
202.019435105,-44.7656622222222
202.1483704192,-45.6123288888889
202.2772897978,-46.6656622222222
202.4061932408,-46.2956622222222
202.5350807482,-48.7989955555555
202.66395232,-44.2323288888889
202.7928079562,-46.6589955555555
202.9216476568,-42.0089955555555
203.0504714218,-44.3589955555555
203.1792792512,-46.2656622222222
203.308071145,-47.5289955555555
203.4368471032,-33.0423288888889
203.5656071258,-45.7423288888889
203.6943512128,-45.7856622222222
203.8230793642,-45.0456622222222
203.95179158,-45.8889955555555
204.0804878602,-48.4523288888889
204.2091682048,-42.0456622222222
204.3378326138,-46.3223288888889
204.4664810872,-42.3356622222222
204.595113625,-45.6156622222222
204.7237302272,-43.6656622222222
204.8523308938,-42.2389955555555
204.9809156248,-45.9056622222222
205.1094844202,-41.8223288888889
205.23803728,-43.7223288888889
205.3665742042,-43.9989955555555
205.4950951928,-41.5589955555555
205.6236002458,-46.2056622222222
205.7520893632,-41.0656622222222
205.880562545,-42.8323288888889
206.0090197912,-43.4156622222222
206.1374611018,-44.3723288888889
206.2658864768,-41.5789955555555
206.3942959162,-43.0889955555555
206.52268942,-45.0923288888889
206.6510669882,-44.1989955555555
206.7794286208,-39.8323288888889
206.9077743178,-43.0456622222222
207.0361040792,-39.1489955555555
207.164417905,-42.8689955555555
207.2927157952,-43.3823288888889
207.4209977498,-42.6656622222222
207.5492637688,-42.4389955555555
207.6775138522,-39.6289955555555
207.805748,-42.9889955555555
207.9339662122,-38.9256622222222
208.0621684888,-43.9323288888889
208.1903548298,-40.5856622222222
208.3185252352,-41.5889955555555
208.446679705,-40.3623288888889
208.5748182392,-40.0356622222222
208.7029408378,-40.2156622222222
208.8310475008,-41.2623288888889
208.9591382282,-42.2323288888889
209.08721302,-44.0289955555555
209.2152718762,-43.0056622222222
209.3433147968,-36.2556622222222
209.4713417818,-41.3123288888889
209.5993528312,-42.5789955555555
209.727347945,-41.7589955555555
209.8553271232,-42.2689955555555
209.9832903658,-38.8223288888889
210.1112376728,-41.5156622222222
210.2391690442,-43.1356622222222
210.36708448,-44.7289955555555
210.4949839802,-42.4389955555555
210.6228675448,-40.0723288888889
210.7507351738,-38.3156622222222
210.8785868672,-42.4689955555555
211.006422625,-40.8423288888889
211.1342424472,-36.1923288888889
211.2620463338,-41.1323288888889
211.3898342848,-37.9423288888889
211.5176063002,-40.9989955555555
211.64536238,-38.0456622222222
211.7731025242,-41.9223288888889
211.9008267328,-38.8189955555555
212.0285350058,-40.4689955555555
212.1562273432,-38.5089955555555
212.283903745,-34.3789955555555
212.4115642112,-39.7356622222222
212.5392087418,-38.1823288888889
212.6668373368,-37.1223288888889
212.7944499962,-39.0623288888889
212.92204672,-38.5823288888889
213.0496275082,-39.4289955555555
213.1771923608,-38.0056622222222
213.3047412778,-35.0089955555555
213.4322742592,-39.1156622222222
213.559791305,-37.0523288888889
213.6872924152,-36.3589955555555
213.8147775898,-37.8123288888889
213.9422468288,-37.0589955555555
214.0697001322,-35.1789955555555
214.1971375,-37.6656622222222
214.3245589322,-35.1889955555555
214.4519644288,-35.6423288888889
214.5793539898,-34.5256622222222
214.7067276152,-36.1523288888889
214.834085305,-35.1389955555555
214.9614270592,-37.4056622222222
215.0887528778,-34.1423288888889
215.2160627608,-36.5489955555555
215.3433567082,-33.8023288888889
215.47063472,-33.6056622222222
215.5978967962,-33.9823288888889
215.7251429368,-30.2956622222222
215.8523731418,-31.5756622222222
215.9795874112,-35.7756622222222
216.106785745,-35.3989955555555
216.2339681432,-32.2723288888889
216.3611346058,-28.4056622222222
216.4882851328,-30.0489955555555
216.6154197242,-31.6189955555555
216.74253838,-27.7256622222222
216.8696411002,-30.5356622222222
216.9967278848,-29.7689955555555
217.1237987338,-30.9356622222222
217.2508536472,-33.6923288888889
217.377892625,-29.3556622222222
217.5049156672,-28.4923288888889
217.6319227738,-31.8123288888889
217.7589139448,-32.9056622222222
217.8858891802,-31.1056622222222
218.01284848,-31.7456622222222
218.1397918442,-32.5123288888889
218.2667192728,-29.9556622222222
218.3936307658,-28.8789955555555
218.5205263232,-30.1956622222222
218.647405945,-27.8223288888889
218.7742696312,-27.6223288888889
218.9011173818,-29.8056622222222
219.0279491968,-29.1789955555555
219.1547650762,-29.6589955555555
219.28156502,-27.4189955555555
219.4083490282,-25.6889955555555
219.5351171008,-26.0556622222222
219.6618692378,-25.8389955555555
219.7886054392,-24.9023288888889
219.915325705,-25.0556622222222
220.0420300352,-26.9723288888889
220.1687184298,-25.2689955555555
220.2953908888,-24.8123288888889
220.4220474122,-24.9623288888889
220.548688,-26.7123288888889
220.6753126522,-27.2856622222222
220.8019213688,-24.8656622222222
220.9285141498,-26.1789955555555
221.0550909952,-23.1389955555555
221.181651905,-23.3389955555555
221.3081968792,-25.7189955555555
221.4347259178,-21.2123288888889
221.5612390208,-21.8389955555555
221.6877361882,-26.9456622222222
221.81421742,-24.4389955555555
221.9406827162,-25.4423288888889
222.0671320768,-22.2989955555555
222.1935655018,-27.2989955555555
222.3199829912,-24.2656622222222
222.446384545,-24.2056622222222
222.5727701632,-27.5389955555555
222.6991398458,-21.2623288888889
222.8254935928,-21.5956622222222
222.9518314042,-23.6089955555555
223.07815328,-18.5423288888889
223.2044592202,-18.0456622222222
223.3307492248,-14.6889955555555
223.4570232938,-18.2623288888889
223.5832814272,-17.7689955555556
223.709523625,-16.7756622222222
223.8357498872,-20.7123288888889
223.9619602138,-10.1223288888889
224.0881546048,-15.7956622222222
224.2143330602,-14.6023288888889
224.34049558,-13.2923288888889
224.4666421642,-16.6289955555556
224.5927728128,-10.1856622222222
224.7188875258,-16.6123288888889
224.8449863032,-10.9756622222222
224.971069145,-11.0189955555555
225.0971360512,-14.5089955555555
225.2231870218,-10.8923288888889
225.3492220568,-10.9023288888889
225.4752411562,-9.30232888888888
225.60124432,-5.91232888888888
225.7272315482,-4.42899555555555
225.8532028408,-3.44899555555555
225.9791581978,-2.90232888888888
226.1050976192,-5.11566222222221
226.231021105,2.09767111111112
226.3569286552,1.53433777777779
226.4828202698,0.641004444444455
226.6086959488,9.13433777777779
226.7345556922,4.50100444444446
226.8603995,8.75100444444446
226.9862273722,11.7910044444445
227.1120393088,13.2876711111111
227.2378353098,14.2343377777778
227.3636153752,16.0176711111111
227.489379505,24.8310044444445
227.6151276992,19.9976711111111
227.7408599578,17.6510044444445
227.8665762808,26.3476711111111
227.9922766682,29.0043377777778
228.11796112,32.2510044444445
228.2436296362,34.3743377777778
228.3692822168,38.8676711111111
228.4949188618,40.3376711111111
228.6205395712,49.1310044444445
228.746144345,58.5010044444444
228.8717331832,59.0643377777778
228.9973060858,61.2743377777777
229.1228630528,69.3076711111111
229.2484040842,76.9076711111111
229.37392918,79.8143377777778
229.4994383402,91.5176711111111
229.6249315648,92.8510044444444
229.7504088538,99.6043377777778
229.8758702072,108.271004444444
230.001315625,115.111004444444
230.1267451072,120.054337777778
230.2521586538,133.624337777778
230.3775562648,139.664337777778
230.5029379402,143.254337777778
230.62830368,153.564337777778
230.7536534842,165.367671111111
230.8789873528,176.501004444444
231.0043052858,196.077671111111
231.1296072832,201.347671111111
231.254893345,218.231004444444
231.3801634712,234.367671111111
231.5054176618,242.891004444444
231.6306559168,258.814337777778
231.7558782362,267.764337777778
231.88108462,293.457671111111
232.0062750682,306.381004444444
232.1314495808,331.464337777778
232.2566081578,340.301004444444
232.3817507992,364.121004444444
232.506877505,379.384337777778
232.6319882752,402.751004444444
232.7570831098,431.324337777778
232.8821620088,457.131004444444
233.0072249722,482.074337777778
233.132272,502.571004444444
233.2573030922,524.234337777778
233.3823182488,560.761004444445
233.5073174698,586.757671111111
233.6323007552,620.437671111111
233.757268105,639.564337777778
233.8822195192,675.561004444444
234.0071549978,712.947671111111
234.1320745408,750.404337777778
234.2569781482,785.251004444444
234.38186582,832.761004444444
234.5067375562,868.161004444444
234.6315933568,904.721004444444
234.7564332218,961.35767111111
234.8812571512,988.371004444443
235.006065145,1037.43767111111
235.1308572032,1088.89433777778
235.2556333258,1135.24767111111
235.3803935128,1186.14100444444
235.5051377642,1245.32433777778
235.62986608,1299.81100444444
235.7545784602,1351.69433777778
235.8792749048,1408.93433777778
236.0039554138,1474.42433777778
236.1286199872,1531.14100444444
236.253268625,1598.29433777778
236.3779013272,1670.92767111111
236.5025180938,1736.85767111111
236.6271189248,1805.26767111111
236.7517038202,1882.56767111111
236.87627278,1959.18767111111
237.0008258042,2033.14767111111
237.1253628928,2123.18767111111
237.2498840458,2199.41100444445
237.3743892632,2286.98433777778
237.498878545,2379.70100444445
237.6233518912,2466.37100444445
237.7478093018,2554.72100444445
237.8722507768,2653.65433777778
237.9966763162,2745.81767111111
238.12108592,2842.43433777778
238.2454795882,2948.85100444445
238.3698573208,3038.18767111111
238.4942191178,3151.10767111111
238.6185649792,3253.97433777778
238.742894905,3363.80433777778
238.8672088952,3476.76767111111
238.9915069498,3593.61100444445
239.1157890688,3711.16100444445
239.2400552522,3830.61100444445
239.3643055,3952.20100444445
239.4885398122,4074.82767111111
239.6127581888,4197.59100444445
239.7369606298,4333.49433777778
239.8611471352,4459.29767111111
239.985317705,4593.72100444444
240.1094723392,4736.48100444444
240.2336110378,4871.91100444444
240.3577338008,5015.08767111111
240.4818406282,5155.48767111111
240.60593152,5302.85767111111
240.7300064762,5459.01767111111
240.8540654968,5597.42100444444
240.9781085818,5756.32100444444
241.1021357312,5909.05767111111
241.226146945,6073.08767111111
241.3501422232,6232.08100444444
241.4741215658,6392.17100444444
241.5980849728,6554.43100444444
241.7220324442,6716.82767111111
241.84596398,6882.53433777777
241.9698795802,7051.47767111111
242.0937792448,7234.76433777777
242.2176629738,7421.25100444444
242.3415307672,7612.24100444444
242.465382625,7796.63100444444
242.5892185472,7948.40767111111
242.7130385338,8086.42767111111
242.8368425848,8280.55433777777
242.9606307002,8493.18100444444
243.08440288,8700.48433777777
243.2081591242,8919.59433777778
243.3318994328,9127.95767111111
243.4556238058,9342.82100444445
243.5793322432,9536.21433777778
243.703024745,9730.61767111111
243.8267013112,9945.32100444445
243.9503619418,10089.2743377778
244.0740066368,10206.2976711111
244.1976353962,10387.5110044444
244.32124822,10594.0510044444
244.4448451082,10860.6210044444
244.5684260608,11135.0610044444
244.6919910778,11360.7676711111
244.8155401592,11602.6743377778
244.939073305,11808.9643377778
245.0625905152,12045.2276711111
245.1860917898,12230.7943377778
245.3095771288,12446.2610044444
245.4330465322,12674.5243377778
245.5565,12848.8943377778
245.6799375322,13103.2810044444
245.8033591288,13358.8510044444
245.9267647898,13516.8310044444
246.0501545152,13602.1876711111
246.173528305,13729.1210044444
246.2968861592,13993.8443377778
246.4202280778,14282.4410044444
246.5435540608,14633.6010044444
246.6668641082,14932.4876711111
246.79015822,15267.3176711111
246.9134363962,15516.2310044444
247.0366986368,15852.2776711111
247.1599449418,16061.2510044444
247.2831753112,16375.9843377778
247.406389745,16656.2310044444
247.5295882432,16898.2543377778
247.6527708058,17180.2210044444
247.7759374328,17418.0043377778
247.8990881242,17667.9643377778
248.02222288,17951.7543377778
248.1453417002,18210.4476711111
248.2684445848,18458.8510044444
248.3915315338,18728.5643377778
248.5146025472,18879.3176711111
248.637657625,18854.5310044444
248.7606967672,19017.8376711111
248.8837199738,19370.1076711111
249.0067272448,19729.0510044444
249.1297185802,20053.8310044444
249.25269398,20352.1110044444
249.3756534442,20627.3943377778
249.4985969728,20932.1276711111
249.6215245658,21240.3476711111
249.7444362232,21522.2876711111
249.867331945,21874.0310044444
249.9902117312,22131.4410044444
250.1130755818,22466.1910044444
250.2359234968,22763.4310044444
250.3587554762,22985.1776711111
250.48157152,23271.8843377778
250.6043716282,23504.5010044444
250.7271558008,23731.4176711111
250.8499240378,24052.7676711111
250.9726763392,24336.7676711111
251.095412705,24577.6876711111
251.2181331352,24815.6943377778
251.3408376298,25060.6210044444
251.4635261888,25293.8910044444
251.5861988122,25395.6310044444
251.7088555,25426.3543377778
251.8314962522,25647.8910044444
251.9541210688,26031.3810044444
252.0767299498,26378.3543377778
252.1993228952,26689.0043377778
252.321899905,27019.4043377778
252.4444609792,27271.2876711111
252.5670061178,27627.5043377778
252.6895353208,27863.3210044444
252.8120485882,28218.7743377778
252.93454592,28513.1276711111
253.0570273162,28792.7043377778
253.1794927768,29141.3943377778
253.3019423018,29374.1010044444
253.4243758912,29658.4743377778
253.546793545,29933.7610044444
253.6691952632,30160.5943377778
253.7915810458,30375.1910044444
253.9139508928,30631.7110044444
254.0363048042,30867.9710044444
254.15864278,31141.3143377778
254.2809648202,31422.7976711111
254.4032709248,31605.6043377778
254.5255610938,31823.2810044444
254.6478353272,32009.7743377778
254.770093625,32176.3376711111
254.8923359872,32358.9543377778
255.0145624138,32550.5343377778
255.1367729048,32561.9643377778
255.2589674602,32588.5710044444
255.38114608,32847.8210044444
255.5033087642,33147.0443377778
255.6254555128,33453.1576711111
255.7475863258,33702.8910044444
255.8697012032,34021.1110044445
255.991800145,34323.7376711111
256.1138831512,34616.8743377778
256.2359502218,34897.2576711111
256.3580013568,35270.3976711111
256.4800365562,35592.2676711111
256.60205582,35981.5643377778
256.7240591482,36249.7476711111
256.8460465408,36534.8743377778
256.9680179978,36833.7376711111
257.0899735192,37070.3010044444
257.211913105,37311.8443377778
257.3338367552,37537.8910044444
257.4557444698,37727.4610044444
257.5776362488,37910.2610044444
257.6995120922,38117.0443377778
257.821372,38297.9376711111
257.9432159722,38515.3143377778
258.0650440088,38724.4910044444
258.1868561098,38897.6076711111
258.3086522752,39089.0743377778
258.430432505,39256.2143377778
258.5521967992,39432.0643377778
258.6739451578,39633.7376711111
258.7956775808,39865.7076711111
258.9173940682,40040.4643377778
259.03909462,40124.5610044444
259.1607792362,40155.2843377778
259.2824479168,40334.7610044444
259.4041006618,40557.8810044444
259.5257374712,40765.1643377778
259.647358345,40952.9343377778
259.7689632832,41120.0843377778
259.8905522858,41316.4810044444
260.0121253528,41543.1376711111
260.1336824842,41662.7176711111
260.25522368,41868.0843377778
260.3767489402,41989.4576711111
260.4982582648,42157.8176711111
260.6197516538,42264.6876711111
260.7412291072,42415.2176711111
260.862690625,42580.0310044444
260.9841362072,42695.4643377778
261.1055658538,42846.0610044444
261.2269795648,43033.2743377778
261.3483773402,43157.3243377778
261.46975918,43285.3043377778
261.5911250842,43451.6443377778
261.7124750528,43587.4943377778
261.8338090858,43729.3610044445
261.9551271832,43939.6210044444
262.076429345,44173.4276711111
262.1977155712,44348.5876711111
262.3189858618,44504.2910044445
262.4402402168,44605.2043377778
262.5614786362,44700.0843377778
262.68270112,44806.5376711111
262.8039076682,44902.4010044445
262.9250982808,45043.7610044444
263.0462729578,45176.1643377778
263.1674316992,45280.4776711111
263.288574505,45393.8776711111
263.4097013752,45412.5176711111
263.5308123098,45417.0243377778
263.6519073088,45492.9010044444
263.7729863722,45595.7443377778
263.8940495,45678.9243377778
264.0150966922,45779.7843377778
264.1361279488,45901.1643377778
264.2571432698,46032.7676711111
264.3781426552,46180.0643377778
264.499126105,46324.6743377778
264.6200936192,46441.2810044444
264.7410451978,46543.6043377778
264.8619808408,46648.0010044444
264.9829005482,46742.1110044444
265.10380432,46803.6776711111
265.2246921562,46875.5043377778
265.3455640568,46956.8310044444
265.4664200218,47054.0276711111
265.5872600512,47092.6476711111
265.708084145,47185.2410044444
265.8288923032,47230.5243377778
265.9496845258,47293.6610044444
266.0704608128,47337.3176711111
266.1912211642,47361.8476711111
266.31196558,47352.1243377778
266.4326940602,47382.3743377778
266.5534066048,47409.0510044444
266.6741032138,47427.2176711111
266.7947838872,47463.3043377778
266.915448625,47436.0376711111
267.0360974272,47402.0543377778
267.1567302938,47401.6576711111
267.2773472248,47410.0776711111
267.3979482202,47395.9576711111
267.51853328,47371.9443377778
267.6391024042,47447.9576711111
267.7596555928,47530.9976711111
267.8801928458,47587.3410044444
268.0007141632,47618.9810044444
268.121219545,47726.7376711111
268.2417089912,47766.3510044444
268.3621825018,47828.5643377778
268.4826400768,47975.7376711111
268.6030817162,48045.9043377778
268.72350742,48089.5543377778
268.8439171882,48165.0443377778
268.9643110208,48207.6276711111
269.0846889178,48291.8110044444
269.2050508792,48277.4843377778
269.325396905,48301.7276711111
269.4457269952,48358.7376711111
269.5660411498,48426.2110044444
269.6863393688,48462.3543377778
269.8066216522,48516.0710044444
269.926888,48542.4076711111
270.0471384122,48566.6143377778
270.1673728888,48601.1076711111
270.2875914298,48592.8776711111
270.4077940352,48627.7543377778
270.527980705,48633.5510044444
270.6481514392,48648.2010044444
270.7683062378,48637.7310044444
270.8884451008,48660.7476711111
271.0085680282,48620.7843377778
271.12867502,48616.5143377778
271.2487660762,48613.2543377778
271.3688411968,48583.5010044444
271.4889003818,48632.1276711111
271.6089436312,48642.9143377778
271.728970945,48655.4443377778
271.8489823232,48622.7043377778
271.9689777658,48592.6510044444
272.0889572728,48628.7776711111
272.2089208442,48657.6076711111
272.32886848,48705.4776711111
272.4488001802,48719.7543377778
272.5687159448,48762.7043377778
272.6886157738,48816.0076711111
272.8084996672,48866.0910044444
272.928367625,48931.9743377778
273.0482196472,49058.1376711111
273.1680557338,49146.6043377778
273.2878758848,49214.1643377778
273.4076801002,49204.4943377778
273.52746838,49195.7310044444
273.6472407242,49225.3776711111
273.7669971328,49249.5010044444
273.8867376058,49263.5043377778
274.0064621432,49261.1210044444
274.126170745,49278.3743377778
274.2458634112,49297.4776711111
274.3655401418,49337.3010044444
274.4852009368,49354.2543377778
274.6048457962,49403.9410044444
274.72447472,49429.9010044444
274.8440877082,49466.5343377778
274.9636847608,49491.2310044444
275.0832658778,49534.9976711111
275.2028310592,49558.9943377778
275.322380305,49532.7076711111
275.4419136152,49589.8943377778
275.5614309898,49564.4676711111
275.6809324288,49576.7710044444
275.8004179322,49547.0943377778
275.9198875,49514.6410044444
276.0393411322,49526.8010044444
276.1587788288,49495.3476711111
276.2782005898,49497.6143377778
276.3976064152,49530.0843377778
276.516996305,49480.1943377778
276.6363702592,49498.0143377778
276.7557282778,49512.8110044444
276.8750703608,49538.6776711111
276.9943965082,49595.4576711111
277.11370672,49628.4410044444
277.2330009962,49682.3610044444
277.3522793368,49805.3076711111
277.4715417418,49877.8510044444
277.5907882112,49923.2443377778
277.710018745,49980.3410044444
277.8292333432,50023.7610044444
277.9484320058,50024.8443377778
278.0676147328,50062.0610044444
278.1867815242,50086.3810044444
278.30593238,50118.6876711111
278.4250673002,50145.1676711111
278.5441862848,50179.7010044444
278.6632893338,50235.2943377778
278.7823764472,50241.0410044444
278.901447625,50244.9676711111
279.0205028672,50261.5776711111
279.1395421738,50339.8510044444
279.2585655448,50352.1610044444
279.3775729802,50313.2143377778
279.49656448,50337.1143377778
279.6155400442,50374.3443377778
279.7344996728,50384.5843377778
279.8534433658,50370.2676711111
279.9723711232,50400.7976711111
280.091282945,50399.7576711111
280.2101788312,50382.3576711111
280.3290587818,50399.0910044444
280.4479227968,50361.8543377778
280.5667708762,50336.0376711111
280.68560302,50369.5276711111
280.8044192282,50360.9810044444
280.9232195008,50403.4143377778
281.0420038378,50413.9310044444
281.1607722392,50444.4910044444
281.279524705,50501.5910044444
281.3982612352,50536.1543377778
281.5169818298,50615.9976711111
281.6356864888,50655.0310044444
281.7543752122,50698.3843377778
281.873048,50721.2310044444
281.9917048522,50763.2843377778
282.1103457688,50808.5343377778
282.2289707498,50833.3843377778
282.3475797952,50835.4976711111
282.466172905,50863.8276711111
282.5847500792,50895.7143377778
282.7033113178,50879.2210044444
282.8218566208,50834.9076711111
282.9403859882,50788.3710044444
283.05889942,50779.0776711111
283.1773969162,50751.7010044444
283.2958784768,50752.2910044444
283.4143441018,50703.7776711111
283.5327937912,50663.4576711111
283.651227545,50653.8676711111
283.7696453632,50615.0810044444
283.8880472458,50601.5976711111
284.0064331928,50623.9276711111
284.1248032042,50649.7910044444
284.24315728,50644.4443377778
284.3614954202,50685.9343377778
284.4798176248,50752.5810044444
284.5981238938,50867.2343377778
284.7164142272,50943.0576711111
284.834688625,50958.0810044444
284.9529470872,50955.8676711111
285.0711896138,50944.8110044444
285.1894162048,50934.7310044444
285.3076268602,50932.2510044444
285.42582158,50929.8810044444
285.5440003642,50927.4976711111
285.6621632128,50911.5143377778
285.7803101258,50911.8543377778
285.8984411032,50927.6310044444
286.016556145,50904.6776711111
286.1346552512,50902.1876711111
286.2527384218,50926.3243377778
286.3708056568,50912.8910044444
286.4888569562,50913.6743377778
286.60689232,50900.3776711111
286.7249117482,50889.0676711111
286.8429152408,50912.2910044444
286.9609027978,50907.8310044444
287.0788744192,50921.5410044444
287.196830105,50982.9010044444
287.3147698552,50937.5210044444
287.4326936698,50888.4376711111
287.5506015488,50901.1443377778
287.6684934922,50901.4876711111
287.7863695,50873.8410044444
287.9042295722,50842.6643377778
288.0220737088,50845.2976711111
288.1399019098,50830.6210044444
288.2577141752,50789.2643377778
288.375510505,50742.2010044444
288.4932908992,50726.4910044444
288.6110553578,50690.6210044444
288.7288038808,50652.4676711111
288.8465364682,50623.2476711111
288.96425312,50571.7043377778
289.0819538362,50566.8543377778
289.1996386168,50610.6876711111
289.3173074618,50686.5676711111
289.4349603712,50691.4743377778
289.552597345,50716.1576711111
289.6702183832,50765.4710044444
289.7878234858,50793.9543377778
289.9054126528,50822.5043377778
290.0229858842,50876.3643377778
290.14054318,50893.2710044444
290.2580845402,50914.3176711111
290.3756099648,50950.2743377778
290.4931194538,51009.5976711111
290.6106130072,51091.1410044444
290.728090625,51115.8843377778
290.8455523072,51152.6310044444
290.9629980538,51210.9410044444
291.0804278648,51254.9576711111
291.1978417402,51302.2143377778
291.31523968,51341.0576711111
291.4326216842,51384.0543377778
291.5499877528,51451.0243377778
291.6673378858,51562.0476711111
291.7846720832,51586.3443377778
291.901990345,51632.0910044444
292.0192926712,51699.7310044444
292.1365790618,51750.9110044444
292.2538495168,51813.7276711111
292.3711040362,51867.0943377778
292.48834262,51923.7443377778
292.6055652682,51979.0010044444
292.7227719808,52037.8976711111
292.8399627578,52108.0143377778
292.9571375992,52155.5943377778
293.074296505,52221.1310044444
293.1914394752,52271.9810044444
293.3085665098,52319.5476711111
293.4256776088,52398.0210044444
293.5427727722,52452.6910044444
293.659852,52519.3376711111
293.7769152922,52599.4276711111
293.8939626488,52693.7676711111
294.0109940698,52731.0876711111
294.1280095552,52769.3776711111
294.245009105,52834.2376711111
294.3619927192,52881.3510044444
294.4789603978,52936.2243377778
294.5959121408,52990.1110044445
294.7128479482,53038.4076711111
294.82976782,53144.3476711111
294.9466717562,53180.4076711111
295.0635597568,53243.4910044444
295.1804318218,53328.5776711111
295.2972879512,53357.4110044444
295.414128145,53366.9010044445
295.5309524032,53450.7810044444
