UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79609
Integration Time,1000
Averages,300
Date,2/20/2020 3:30:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60403.6052011111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.71333333333
181.9732053322,-108.931465555556
182.1045947288,-112.218132222222
182.2359681898,-114.004798888889
182.3673257152,-57.6114655555556
182.498667305,-54.2547988888889
182.6299929592,-57.5914655555556
182.7613026778,-55.9747988888889
182.8925964608,-54.8947988888889
183.0238743082,-54.1581322222222
183.15513622,-56.9847988888889
183.2863821962,-56.1547988888889
183.4176122368,-52.0581322222222
183.5488263418,-50.0847988888889
183.6800245112,-55.5381322222222
183.811206745,-49.3547988888889
183.9423730432,-52.5514655555556
184.0735234058,-51.8547988888889
184.2046578328,-49.5014655555555
184.3357763242,-52.3847988888889
184.46687888,-52.2214655555555
184.5979655002,-49.1914655555556
184.7290361848,-51.9214655555555
184.8600909338,-49.9047988888889
184.9911297472,-47.8781322222222
185.122152625,-51.2414655555555
185.2531595672,-46.8681322222222
185.3841505738,-49.0581322222222
185.5151256448,-47.6281322222222
185.6460847802,-50.1781322222222
185.77702798,-52.0747988888889
185.9079552442,-50.5814655555555
186.0388665728,-48.9414655555556
186.1697619658,-49.6181322222222
186.3006414232,-46.5047988888889
186.431504945,-51.7614655555556
186.5623525312,-48.2981322222222
186.6931841818,-52.8381322222222
186.8239998968,-50.3881322222222
186.9547996762,-45.3781322222222
187.08558352,-49.8614655555556
187.2163514282,-46.8014655555555
187.3471034008,-54.2681322222222
187.4778394378,-52.9347988888889
187.6085595392,-47.2547988888889
187.739263705,-47.5781322222222
187.8699519352,-48.4881322222222
188.0006242298,-49.2281322222222
188.1312805888,-46.5714655555555
188.2619210122,-48.4014655555556
188.3925455,-51.7714655555556
188.5231540522,-50.6981322222222
188.6537466688,-50.8414655555555
188.7843233498,-51.4781322222222
188.9148840952,-49.0247988888889
189.045428905,-49.4914655555555
189.1759577792,-51.5514655555556
189.3064707178,-48.3114655555556
189.4369677208,-51.5481322222222
189.5674487882,-51.2981322222222
189.69791392,-43.6247988888889
189.8283631162,-50.3347988888889
189.9587963768,-50.8647988888889
190.0892137018,-49.1681322222222
190.2196150912,-50.0781322222222
190.350000545,-50.7081322222222
190.4803700632,-50.7647988888889
190.6107236458,-49.6547988888889
190.7410612928,-51.0881322222222
190.8713830042,-43.9681322222222
191.00168878,-49.7481322222222
191.1319786202,-49.7647988888889
191.2622525248,-51.4714655555556
191.3925104938,-46.6647988888889
191.5227525272,-49.3514655555555
191.652978625,-43.7714655555555
191.7831887872,-46.4181322222222
191.9133830138,-49.7347988888889
192.0435613048,-48.4314655555555
192.1737236602,-46.2081322222222
192.30387008,-47.0647988888889
192.4340005642,-49.7581322222222
192.5641151128,-46.4114655555555
192.6942137258,-50.6314655555555
192.8242964032,-45.7547988888889
192.954363145,-48.1881322222222
193.0844139512,-49.0814655555556
193.2144488218,-48.7114655555555
193.3444677568,-50.6347988888889
193.4744707562,-46.9047988888889
193.60445782,-49.3081322222222
193.7344289482,-47.2381322222222
193.8643841408,-46.9947988888889
193.9943233978,-46.8147988888889
194.1242467192,-47.2881322222222
194.254154105,-45.1014655555555
194.3840455552,-46.0681322222222
194.5139210698,-47.0381322222222
194.6437806488,-46.1414655555555
194.7736242922,-46.4914655555555
194.903452,-48.4414655555556
195.0332637722,-39.9681322222222
195.1630596088,-48.5147988888889
195.2928395098,-49.0247988888889
195.4226034752,-43.7781322222222
195.552351505,-48.7914655555556
195.6820835992,-45.6681322222222
195.8117997578,-48.4914655555555
195.9414999808,-48.5414655555556
196.0711842682,-50.8247988888889
196.20085262,-47.7214655555556
196.3305050362,-51.3314655555556
196.4601415168,-47.7581322222222
196.5897620618,-45.8514655555555
196.7193666712,-46.3914655555555
196.848955345,-49.6847988888889
196.9785280832,-48.7414655555555
197.1080848858,-49.0581322222222
197.2376257528,-47.8181322222222
197.3671506842,-48.5847988888889
197.49665968,-48.0647988888889
197.6261527402,-47.4981322222222
197.7556298648,-46.7214655555555
197.8850910538,-47.0547988888889
198.0145363072,-46.2481322222222
198.143965625,-38.1647988888889
198.2733790072,-49.2014655555556
198.4027764538,-47.0114655555555
198.5321579648,-48.2481322222222
198.6615235402,-45.2081322222222
198.79087318,-45.5181322222222
198.9202068842,-44.5781322222222
199.0495246528,-49.1181322222222
199.1788264858,-47.0747988888889
199.3081123832,-48.0214655555556
199.437382345,-46.5214655555555
199.5666363712,-47.2447988888889
199.6958744618,-48.4014655555556
199.8250966168,-44.7581322222222
199.9543028362,-44.5547988888889
200.08349312,-47.5347988888889
200.2126674682,-49.2947988888889
200.3418258808,-44.5047988888889
200.4709683578,-47.2981322222222
200.6000948992,-47.7914655555556
200.729205505,-49.9147988888889
200.8583001752,-45.4547988888889
200.9873789098,-44.4714655555555
201.1164417088,-47.1014655555555
201.2454885722,-43.8114655555555
201.3745195,-45.6681322222222
201.5035344922,-47.0381322222222
201.6325335488,-46.1947988888889
201.7615166698,-43.2947988888889
201.8904838552,-45.7314655555555
202.019435105,-43.9914655555555
202.1483704192,-44.9914655555555
202.2772897978,-45.3681322222222
202.4061932408,-45.5214655555555
202.5350807482,-47.5081322222222
202.66395232,-43.5181322222222
202.7928079562,-45.8514655555555
202.9216476568,-41.0447988888889
203.0504714218,-43.1881322222222
203.1792792512,-44.7114655555555
203.308071145,-46.3414655555555
203.4368471032,-32.1181322222222
203.5656071258,-45.1481322222222
203.6943512128,-44.7614655555555
203.8230793642,-43.6381322222222
203.95179158,-45.1914655555555
204.0804878602,-47.2314655555555
204.2091682048,-41.6214655555555
204.3378326138,-45.6214655555555
204.4664810872,-40.7381322222222
204.595113625,-44.7414655555555
204.7237302272,-42.4047988888889
204.8523308938,-41.2347988888889
204.9809156248,-44.3814655555555
205.1094844202,-41.0714655555555
205.23803728,-42.8947988888889
205.3665742042,-42.6547988888889
205.4950951928,-40.7214655555555
205.6236002458,-44.8814655555555
205.7520893632,-40.6681322222222
205.880562545,-41.7381322222222
206.0090197912,-42.1714655555555
206.1374611018,-43.3081322222222
206.2658864768,-40.2914655555555
206.3942959162,-42.1114655555556
206.52268942,-43.7714655555555
206.6510669882,-42.7414655555555
206.7794286208,-38.1981322222222
206.9077743178,-41.6614655555555
207.0361040792,-38.2847988888889
207.164417905,-41.6814655555555
207.2927157952,-41.9981322222222
207.4209977498,-41.1247988888889
207.5492637688,-41.5481322222222
207.6775138522,-38.4081322222222
207.805748,-41.2314655555555
207.9339662122,-38.1247988888889
208.0621684888,-42.8481322222222
208.1903548298,-40.0014655555555
208.3185252352,-40.0081322222222
208.446679705,-38.9314655555555
208.5748182392,-39.0681322222222
208.7029408378,-38.3481322222222
208.8310475008,-40.4414655555555
208.9591382282,-40.6281322222222
209.08721302,-42.5214655555555
209.2152718762,-41.2281322222222
209.3433147968,-35.0314655555555
209.4713417818,-39.9414655555555
209.5993528312,-41.0381322222222
209.727347945,-40.6714655555555
209.8553271232,-40.1314655555555
209.9832903658,-37.7914655555555
210.1112376728,-40.5014655555555
210.2391690442,-41.7514655555555
210.36708448,-43.8947988888889
210.4949839802,-40.5214655555555
210.6228675448,-38.4847988888889
210.7507351738,-36.7347988888889
210.8785868672,-41.2447988888889
211.006422625,-39.5014655555555
211.1342424472,-34.2181322222222
211.2620463338,-39.5281322222222
211.3898342848,-36.0581322222222
211.5176063002,-39.6381322222222
211.64536238,-36.3914655555555
211.7731025242,-40.2647988888889
211.9008267328,-37.3747988888889
212.0285350058,-38.4381322222222
212.1562273432,-37.0314655555555
212.283903745,-32.4914655555555
212.4115642112,-38.3881322222222
212.5392087418,-36.5114655555555
212.6668373368,-36.0447988888889
212.7944499962,-37.3414655555555
212.92204672,-36.6547988888889
213.0496275082,-38.3914655555555
213.1771923608,-36.0981322222222
213.3047412778,-33.5847988888889
213.4322742592,-37.4347988888889
213.559791305,-34.8614655555556
213.6872924152,-34.8947988888889
213.8147775898,-35.8747988888889
213.9422468288,-35.3481322222222
214.0697001322,-33.3481322222222
214.1971375,-35.4814655555555
214.3245589322,-33.1114655555555
214.4519644288,-33.7614655555555
214.5793539898,-32.5114655555555
214.7067276152,-34.3681322222222
214.834085305,-33.5714655555555
214.9614270592,-35.6714655555555
215.0887528778,-32.2081322222222
215.2160627608,-34.7214655555556
215.3433567082,-31.8047988888889
215.47063472,-32.1314655555555
215.5978967962,-31.0147988888889
215.7251429368,-27.8647988888889
215.8523731418,-29.7114655555555
215.9795874112,-33.6881322222222
216.106785745,-33.3547988888889
216.2339681432,-30.6581322222222
216.3611346058,-27.2014655555556
216.4882851328,-29.0547988888889
216.6154197242,-31.2214655555555
216.74253838,-26.0747988888889
216.8696411002,-28.0681322222222
216.9967278848,-28.1614655555556
217.1237987338,-28.7614655555556
217.2508536472,-31.1614655555555
217.377892625,-27.0514655555556
217.5049156672,-26.5014655555556
217.6319227738,-29.8114655555555
217.7589139448,-30.6014655555555
217.8858891802,-29.2447988888889
218.01284848,-29.0114655555555
218.1397918442,-30.8114655555555
218.2667192728,-27.4781322222222
218.3936307658,-27.0247988888889
218.5205263232,-27.2047988888889
218.647405945,-25.2047988888889
218.7742696312,-25.1781322222222
218.9011173818,-27.6847988888889
219.0279491968,-26.8247988888889
219.1547650762,-27.4014655555556
219.28156502,-24.8614655555556
219.4083490282,-22.8414655555556
219.5351171008,-23.5047988888889
219.6618692378,-22.8581322222222
219.7886054392,-22.3881322222222
219.915325705,-22.3314655555556
220.0420300352,-24.7214655555556
220.1687184298,-22.8514655555556
220.2953908888,-22.0547988888889
220.4220474122,-22.0681322222222
220.548688,-24.2314655555555
220.6753126522,-24.7647988888889
220.8019213688,-22.0481322222222
220.9285141498,-23.4047988888889
221.0550909952,-20.2981322222222
221.181651905,-20.6281322222222
221.3081968792,-22.8081322222222
221.4347259178,-18.5414655555556
221.5612390208,-19.0081322222222
221.6877361882,-23.6514655555555
221.81421742,-21.8547988888889
221.9406827162,-22.4381322222222
222.0671320768,-20.1881322222222
222.1935655018,-24.7647988888889
222.3199829912,-21.7081322222222
222.446384545,-20.9881322222222
222.5727701632,-23.9447988888889
222.6991398458,-19.3714655555556
222.8254935928,-18.1414655555556
222.9518314042,-20.9481322222222
223.07815328,-15.4047988888889
223.2044592202,-14.0714655555556
223.3307492248,-11.7547988888889
223.4570232938,-14.3547988888889
223.5832814272,-14.3314655555556
223.709523625,-13.2681322222222
223.8357498872,-16.9514655555556
223.9619602138,-6.18146555555556
224.0881546048,-12.2147988888889
224.2143330602,-10.9614655555556
224.34049558,-9.22146555555556
224.4666421642,-12.8414655555556
224.5927728128,-6.64813222222223
224.7188875258,-13.0347988888889
224.8449863032,-7.56813222222223
224.971069145,-7.79813222222223
225.0971360512,-10.3914655555556
225.2231870218,-6.37813222222223
225.3492220568,-7.17146555555556
225.4752411562,-5.32813222222223
225.60124432,-2.59479888888889
225.7272315482,0.0352011111111081
225.8532028408,0.905201111111109
225.9791581978,1.45853444444444
226.1050976192,-0.581465555555559
226.231021105,5.96186777777777
226.3569286552,5.91853444444444
226.4828202698,5.43186777777777
226.6086959488,13.1285344444444
226.7345556922,9.53853444444444
226.8603995,14.1252011111111
226.9862273722,17.0685344444444
227.1120393088,18.7118677777778
227.2378353098,19.8385344444444
227.3636153752,21.4285344444444
227.489379505,30.8552011111111
227.6151276992,26.9185344444444
227.7408599578,23.0652011111111
227.8665762808,33.0218677777778
227.9922766682,35.0985344444445
228.11796112,39.3785344444445
228.2436296362,40.9218677777778
228.3692822168,46.0218677777778
228.4949188618,47.9952011111111
228.6205395712,55.9018677777778
228.746144345,66.6852011111111
228.8717331832,67.8652011111111
228.9973060858,71.0152011111111
229.1228630528,79.3218677777778
229.2484040842,86.5052011111111
229.37392918,89.9985344444444
229.4994383402,100.775201111111
229.6249315648,103.818534444444
229.7504088538,112.075201111111
229.8758702072,121.278534444444
230.001315625,127.848534444444
230.1267451072,133.608534444445
230.2521586538,148.558534444444
230.3775562648,155.071867777778
230.5029379402,159.201867777778
230.62830368,170.875201111111
230.7536534842,183.998534444444
230.8789873528,195.085201111111
231.0043052858,216.175201111111
231.1296072832,222.941867777778
231.254893345,241.151867777778
231.3801634712,259.018534444444
231.5054176618,267.561867777778
231.6306559168,285.125201111111
231.7558782362,295.608534444444
231.88108462,321.495201111111
232.0062750682,337.455201111111
232.1314495808,363.375201111111
232.2566081578,374.035201111111
232.3817507992,398.851867777778
232.506877505,417.601867777778
232.6319882752,442.911867777778
232.7570831098,473.308534444445
232.8821620088,501.358534444444
233.0072249722,529.738534444445
233.132272,552.408534444444
233.2573030922,577.215201111111
233.3823182488,617.715201111111
233.5073174698,646.965201111111
233.6323007552,682.671867777777
233.757268105,705.631867777777
233.8822195192,743.175201111111
234.0071549978,783.115201111111
234.1320745408,826.878534444444
234.2569781482,860.655201111111
234.38186582,915.321867777777
234.5067375562,951.428534444444
234.6315933568,996.941867777777
234.7564332218,1068.99853444444
234.8812571512,1091.60520111111
235.006065145,1143.68520111111
235.1308572032,1200.98853444444
235.2556333258,1255.06853444444
235.3803935128,1309.49520111111
235.5051377642,1373.40853444444
235.62986608,1433.38853444444
235.7545784602,1491.02520111111
235.8792749048,1556.10853444444
236.0039554138,1625.94520111111
236.1286199872,1690.59186777778
236.253268625,1765.05853444445
236.3779013272,1846.40520111111
236.5025180938,1916.32853444445
236.6271189248,1992.76853444445
236.7517038202,2079.16520111111
236.87627278,2162.91520111111
237.0008258042,2245.00520111111
237.1253628928,2346.36853444445
237.2498840458,2430.66520111111
237.3743892632,2525.74853444445
237.498878545,2627.14186777778
237.6233518912,2724.92853444444
237.7478093018,2825.17520111111
237.8722507768,2933.03186777778
237.9966763162,3034.09853444445
238.12108592,3141.05186777778
238.2454795882,3261.69520111111
238.3698573208,3361.37520111111
238.4942191178,3479.99520111111
238.6185649792,3599.20186777778
238.742894905,3718.02520111111
238.8672088952,3842.09520111111
238.9915069498,3970.93853444444
239.1157890688,4101.97853444444
239.2400552522,4229.87853444445
239.3643055,4362.94186777778
239.4885398122,4499.74520111111
239.6127581888,4638.68520111111
239.7369606298,4789.92520111111
239.8611471352,4925.46853444444
239.985317705,5075.36186777778
240.1094723392,5233.09186777778
240.2336110378,5383.53520111111
240.3577338008,5542.44186777778
240.4818406282,5693.69853444445
240.60593152,5858.59520111111
240.7300064762,6033.40520111111
240.8540654968,6184.98853444445
240.9781085818,6361.14520111111
241.1021357312,6529.34853444445
241.226146945,6712.95520111111
241.3501422232,6881.45186777778
241.4741215658,7058.32186777778
241.5980849728,7238.60520111111
241.7220324442,7414.83520111111
241.84596398,7600.55520111111
241.9698795802,7790.80186777778
242.0937792448,7990.45186777778
242.2176629738,8193.18186777778
242.3415307672,8407.33520111111
242.465382625,8607.62520111111
242.5892185472,8778.30853444444
242.7130385338,8928.23853444445
242.8368425848,9140.93186777778
242.9606307002,9371.57520111111
243.08440288,9596.88853444445
243.2081591242,9845.86186777778
243.3318994328,10069.3952011111
243.4556238058,10303.5718677778
243.5793322432,10517.2485344444
243.703024745,10731.6685344444
243.8267013112,10974.7485344444
243.9503619418,11122.3485344444
244.0740066368,11256.8485344444
244.1976353962,11453.8952011111
244.32124822,11687.2652011111
244.4448451082,11983.6218677778
244.5684260608,12284.8952011111
244.6919910778,12525.4652011111
244.8155401592,12793.3918677778
244.939073305,13019.3752011111
245.0625905152,13277.6085344444
245.1860917898,13472.1885344444
245.3095771288,13710.3518677778
245.4330465322,13964.2685344444
245.5565,14154.2252011111
245.6799375322,14434.2218677778
245.8033591288,14711.3418677778
245.9267647898,14893.2952011111
246.0501545152,14974.4985344444
246.173528305,15124.2285344444
246.2968861592,15425.6485344444
246.4202280778,15743.5185344444
246.5435540608,16109.4918677778
246.6668641082,16446.6152011111
246.79015822,16807.7385344444
246.9134363962,17090.7818677778
247.0366986368,17457.8152011111
247.1599449418,17682.0185344444
247.2831753112,18022.5618677778
247.406389745,18329.0885344444
247.5295882432,18591.9285344444
247.6527708058,18908.0252011111
247.7759374328,19159.4518677778
247.8990881242,19437.5785344444
248.02222288,19752.1352011111
248.1453417002,20033.8752011111
248.2684445848,20301.6752011111
248.3915315338,20594.6252011111
248.5146025472,20751.4852011111
248.637657625,20723.6585344444
248.7606967672,20896.8685344444
248.8837199738,21298.7685344444
249.0067272448,21687.1418677778
249.1297185802,22041.9118677778
249.25269398,22366.4552011111
249.3756534442,22669.1152011111
249.4985969728,23010.2452011111
249.6215245658,23342.4452011111
249.7444362232,23644.1318677778
249.867331945,24043.5485344444
249.9902117312,24309.0718677778
250.1130755818,24690.0052011111
250.2359234968,25006.3085344444
250.3587554762,25251.6585344444
250.48157152,25573.5118677778
250.6043716282,25828.3685344444
250.7271558008,26071.2618677778
250.8499240378,26416.5252011111
250.9726763392,26717.6585344444
251.095412705,26985.2452011111
251.2181331352,27237.8318677778
251.3408376298,27497.5352011111
251.4635261888,27752.3318677778
251.5861988122,27860.3985344444
251.7088555,27889.1785344444
251.8314962522,28137.9485344444
251.9541210688,28560.5885344444
252.0767299498,28950.3652011111
252.1993228952,29285.7285344444
252.321899905,29646.3385344444
252.4444609792,29934.7285344444
252.5670061178,30326.3185344444
252.6895353208,30583.6885344444
252.8120485882,30971.6752011111
252.93454592,31277.2985344444
253.0570273162,31584.3818677778
253.1794927768,31958.0552011111
253.3019423018,32214.4318677778
253.4243758912,32538.2918677778
253.546793545,32820.4385344444
253.6691952632,33068.6985344444
253.7915810458,33308.7052011111
253.9139508928,33589.3018677778
254.0363048042,33870.7318677778
254.15864278,34162.4818677778
254.2809648202,34470.0952011111
254.4032709248,34678.4285344444
254.5255610938,34899.4585344444
254.6478353272,35100.4485344444
254.770093625,35282.9252011111
254.8923359872,35466.7418677778
255.0145624138,35673.7018677778
255.1367729048,35690.2918677778
255.2589674602,35724.6418677778
255.38114608,36005.4885344444
255.5033087642,36346.6185344444
255.6254555128,36671.4985344444
255.7475863258,36966.3018677778
255.8697012032,37311.4352011111
255.991800145,37652.7052011111
256.1138831512,37977.3018677778
256.2359502218,38298.8518677778
256.3580013568,38701.0252011111
256.4800365562,39054.8552011111
256.60205582,39477.0152011111
256.7240591482,39766.7952011111
256.8460465408,40060.3152011111
256.9680179978,40393.5552011111
257.0899735192,40659.8452011111
257.211913105,40912.2418677778
257.3338367552,41173.4885344444
257.4557444698,41377.4452011111
257.5776362488,41568.3052011111
257.6995120922,41781.7585344444
257.821372,41977.9052011111
257.9432159722,42203.7552011111
258.0650440088,42420.6952011111
258.1868561098,42589.1218677778
258.3086522752,42781.9718677778
258.430432505,42969.7252011111
258.5521967992,43143.3718677778
258.6739451578,43386.0718677778
258.7956775808,43653.6185344444
258.9173940682,43843.5118677778
259.03909462,43938.2318677778
259.1607792362,43980.5618677778
259.2824479168,44183.6952011111
259.4041006618,44419.0885344444
259.5257374712,44644.2552011111
259.647358345,44842.7385344444
259.7689632832,45031.0018677778
259.8905522858,45242.1085344444
260.0121253528,45457.2185344444
260.1336824842,45574.5618677778
260.25522368,45786.1385344444
260.3767489402,45895.5485344444
260.4982582648,46087.5385344444
260.6197516538,46205.8018677778
260.7412291072,46376.5085344444
260.862690625,46561.8918677778
260.9841362072,46696.2485344444
261.1055658538,46874.8318677778
261.2269795648,47078.3218677778
261.3483773402,47216.2752011111
261.46975918,47344.3818677778
261.5911250842,47511.7385344444
261.7124750528,47662.0352011111
261.8338090858,47808.0518677778
261.9551271832,48013.8652011111
262.076429345,48262.9918677778
262.1977155712,48443.4618677778
262.3189858618,48618.2918677778
262.4402402168,48750.7285344444
262.5614786362,48850.7452011111
262.68270112,48978.7985344444
262.8039076682,49086.7718677778
262.9250982808,49239.1952011111
263.0462729578,49382.1018677778
263.1674316992,49514.9752011111
263.288574505,49633.6352011111
263.4097013752,49634.3218677778
263.5308123098,49624.6685344444
263.6519073088,49697.6852011111
263.7729863722,49818.3552011111
263.8940495,49908.2652011111
264.0150966922,49993.7518677778
264.1361279488,50115.6818677778
264.2571432698,50261.4785344444
264.3781426552,50422.8118677778
264.499126105,50572.9752011111
264.6200936192,50727.3952011111
264.7410451978,50833.4285344444
264.8619808408,50963.7152011111
264.9829005482,51066.3685344444
265.10380432,51126.4752011111
265.2246921562,51204.8618677778
265.3455640568,51293.2452011111
265.4664200218,51371.9618677778
265.5872600512,51421.8385344444
265.708084145,51526.8085344444
265.8288923032,51589.2318677778
265.9496845258,51656.7385344444
266.0704608128,51699.8918677778
266.1912211642,51724.5585344444
266.31196558,51746.4385344444
266.4326940602,51767.6985344444
266.5534066048,51805.4385344444
266.6741032138,51829.6318677778
266.7947838872,51852.9685344444
266.915448625,51819.5118677778
267.0360974272,51777.2185344444
267.1567302938,51774.0118677778
267.2773472248,51741.7285344444
267.3979482202,51739.5018677778
267.51853328,51712.5018677778
267.6391024042,51807.8452011111
267.7596555928,51906.7285344444
267.8801928458,51964.2918677778
268.0007141632,52019.1385344444
268.121219545,52145.1818677778
268.2417089912,52169.9552011111
268.3621825018,52245.2918677778
268.4826400768,52392.6418677778
268.6030817162,52481.7185344444
268.72350742,52533.5352011111
268.8439171882,52602.7718677778
268.9643110208,52665.2118677778
269.0846889178,52732.2352011111
269.2050508792,52717.4118677778
269.325396905,52732.1485344444
269.4457269952,52790.0485344444
269.5660411498,52833.9752011111
269.6863393688,52893.2352011111
269.8066216522,52949.1585344444
269.926888,52978.1852011111
270.0471384122,53026.4085344444
270.1673728888,53059.0952011111
270.2875914298,53069.3485344444
270.4077940352,53092.6618677778
270.527980705,53110.7985344444
270.6481514392,53131.0585344444
270.7683062378,53119.9818677778
270.8884451008,53142.3952011111
271.0085680282,53097.3585344444
271.12867502,53103.2452011111
271.2487660762,53072.2918677778
271.3688411968,53055.1052011111
271.4889003818,53091.3952011111
271.6089436312,53105.9918677778
271.728970945,53115.2552011111
271.8489823232,53086.1452011111
271.9689777658,53065.3518677778
272.0889572728,53114.5285344444
272.2089208442,53151.1818677778
272.32886848,53188.8218677778
272.4488001802,53211.8252011111
272.5687159448,53242.4285344444
272.6886157738,53311.7418677778
272.8084996672,53364.6985344444
272.928367625,53436.6385344444
273.0482196472,53589.7118677778
273.1680557338,53670.1118677778
273.2878758848,53734.6552011111
273.4076801002,53761.9452011111
273.52746838,53733.2585344444
273.6472407242,53759.3718677778
273.7669971328,53802.0252011111
273.8867376058,53832.3485344444
274.0064621432,53822.9852011111
274.126170745,53849.4252011111
274.2458634112,53868.0118677778
274.3655401418,53902.7052011111
274.4852009368,53937.0252011111
274.6048457962,53993.2685344444
274.72447472,54010.0218677778
274.8440877082,54048.5285344444
274.9636847608,54077.5818677778
275.0832658778,54116.1252011111
275.2028310592,54154.9985344444
275.322380305,54154.0085344444
275.4419136152,54202.0018677778
275.5614309898,54157.6418677778
275.6809324288,54177.1952011111
275.8004179322,54137.9452011111
275.9198875,54097.4485344444
276.0393411322,54120.5752011111
276.1587788288,54082.0985344444
276.2782005898,54088.4452011111
276.3976064152,54101.9385344444
276.516996305,54063.3452011111
276.6363702592,54091.3985344444
276.7557282778,54113.5218677778
276.8750703608,54133.0085344444
276.9943965082,54200.7885344444
277.11370672,54246.3185344444
277.2330009962,54295.7852011111
277.3522793368,54431.4085344444
277.4715417418,54509.7952011111
277.5907882112,54574.6185344444
277.710018745,54617.2218677778
277.8292333432,54665.9618677778
277.9484320058,54679.3652011111
278.0676147328,54707.2318677778
278.1867815242,54732.3352011111
278.30593238,54765.5852011111
278.4250673002,54809.2818677778
278.5441862848,54846.9352011111
278.6632893338,54909.8318677778
278.7823764472,54903.4218677778
278.901447625,54905.1252011111
279.0205028672,54951.8385344444
279.1395421738,55018.0918677778
279.2585655448,55041.3952011111
279.3775729802,55021.6818677778
279.49656448,55045.5318677778
279.6155400442,55067.2685344444
279.7344996728,55076.5752011111
279.8534433658,55049.2252011111
279.9723711232,55078.9685344444
280.091282945,55079.3885344444
280.2101788312,55083.5018677778
280.3290587818,55101.7618677778
280.4479227968,55043.0718677778
280.5667708762,55037.2852011111
280.68560302,55049.5918677778
280.8044192282,55043.8218677778
280.9232195008,55088.3385344444
281.0420038378,55116.4185344444
281.1607722392,55130.1418677778
281.279524705,55193.1452011111
281.3982612352,55249.1418677778
281.5169818298,55327.1218677778
281.6356864888,55383.9252011111
281.7543752122,55431.8252011111
281.873048,55461.8885344444
281.9917048522,55490.0652011111
282.1103457688,55533.4118677778
282.2289707498,55552.0452011111
282.3475797952,55558.2318677778
282.466172905,55589.6385344444
282.5847500792,55619.9218677778
282.7033113178,55610.6818677778
282.8218566208,55572.7385344444
282.9403859882,55500.3752011111
283.05889942,55485.1152011111
283.1773969162,55466.2485344444
283.2958784768,55466.7085344444
283.4143441018,55407.9585344444
283.5327937912,55381.0818677778
283.651227545,55374.3318677778
283.7696453632,55331.5252011111
283.8880472458,55323.2885344444
284.0064331928,55353.6752011111
284.1248032042,55354.0885344444
284.24315728,55351.3018677778
284.3614954202,55394.5118677778
284.4798176248,55455.9118677778
284.5981238938,55580.4318677778
284.7164142272,55657.1585344444
284.834688625,55679.7252011111
284.9529470872,55668.9018677778
285.0711896138,55666.1252011111
285.1894162048,55660.0818677778
285.3076268602,55665.2952011111
285.42582158,55645.0752011111
285.5440003642,55632.9485344444
285.6621632128,55621.4852011111
285.7803101258,55625.2752011111
285.8984411032,55638.7285344444
286.016556145,55612.8818677778
286.1346552512,55609.8252011111
286.2527384218,55655.3085344444
286.3708056568,55643.5385344444
286.4888569562,55617.2818677778
286.60689232,55610.6218677778
286.7249117482,55573.4252011111
286.8429152408,55592.7785344444
286.9609027978,55591.6518677778
287.0788744192,55624.5352011111
287.196830105,55673.5652011111
287.3147698552,55633.9985344444
287.4326936698,55586.1485344444
287.5506015488,55577.3952011111
287.6684934922,55589.1018677778
287.7863695,55580.1385344444
287.9042295722,55534.5918677778
288.0220737088,55528.3918677778
288.1399019098,55504.5018677778
288.2577141752,55470.6718677778
288.375510505,55438.4085344444
288.4932908992,55396.8252011111
288.6110553578,55355.1485344444
288.7288038808,55305.2318677778
288.8465364682,55255.7385344444
288.96425312,55201.5985344444
289.0819538362,55205.8785344444
289.1996386168,55251.2385344444
289.3173074618,55329.7918677778
289.4349603712,55346.4785344444
289.552597345,55366.6518677778
289.6702183832,55421.0485344444
289.7878234858,55441.0085344444
289.9054126528,55474.9685344444
290.0229858842,55524.3152011111
290.14054318,55539.1618677778
290.2580845402,55570.6552011111
290.3756099648,55609.1452011111
290.4931194538,55676.7785344444
290.6106130072,55731.0518677778
290.728090625,55764.4518677778
290.8455523072,55805.4885344444
290.9629980538,55877.5152011111
291.0804278648,55911.4285344444
291.1978417402,55973.2885344444
291.31523968,56013.5552011111
291.4326216842,56055.3185344444
291.5499877528,56127.0252011111
291.6673378858,56236.7018677778
291.7846720832,56271.2218677778
291.901990345,56312.4152011111
292.0192926712,56397.8552011111
292.1365790618,56450.5252011111
292.2538495168,56524.5818677778
292.3711040362,56558.0152011111
292.48834262,56620.2052011111
292.6055652682,56680.5452011111
292.7227719808,56732.8352011111
292.8399627578,56800.1952011111
292.9571375992,56887.1018677778
293.074296505,56937.4385344444
293.1914394752,56987.2485344444
293.3085665098,57033.6118677778
293.4256776088,57102.9685344444
293.5427727722,57161.6352011111
293.659852,57248.4685344444
293.7769152922,57326.4052011111
293.8939626488,57421.2185344444
294.0109940698,57470.1085344444
294.1280095552,57501.2118677778
294.245009105,57562.7485344444
294.3619927192,57636.5585344444
294.4789603978,57680.3585344444
294.5959121408,57730.4452011111
294.7128479482,57778.1852011111
294.82976782,57890.5852011111
294.9466717562,57942.0085344444
295.0635597568,58015.0352011111
295.1804318218,58086.7252011111
295.2972879512,58106.2185344444
295.414128145,58138.6452011111
295.5309524032,58225.7918677778
