UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79587
Integration Time,1000
Averages,300
Date,2/20/2020 1:40:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59812.9096333334
Reference Date,Multiple Library Date
User Note,


181.8418,1555.69333333333
181.9732053322,-111.7937
182.1045947288,-115.147033333333
182.2359681898,-116.857033333333
182.3673257152,-56.4370333333333
182.498667305,-54.0503666666667
182.6299929592,-57.0470333333333
182.7613026778,-55.5237
182.8925964608,-54.2670333333333
183.0238743082,-53.1103666666667
183.15513622,-56.0437
183.2863821962,-55.5470333333333
183.4176122368,-51.5503666666667
183.5488263418,-50.3170333333334
183.6800245112,-54.7870333333333
183.811206745,-48.7337
183.9423730432,-51.7870333333334
184.0735234058,-51.5537
184.2046578328,-48.7470333333333
184.3357763242,-51.6670333333334
184.46687888,-51.9570333333334
184.5979655002,-48.4270333333333
184.7290361848,-52.2537
184.8600909338,-48.9403666666667
184.9911297472,-47.7103666666667
185.122152625,-50.9003666666667
185.2531595672,-46.0837
185.3841505738,-48.2370333333334
185.5151256448,-47.1870333333333
185.6460847802,-49.7903666666667
185.77702798,-50.6437
185.9079552442,-50.4403666666667
186.0388665728,-49.4203666666667
186.1697619658,-49.0970333333333
186.3006414232,-46.6103666666667
186.431504945,-51.3770333333334
186.5623525312,-48.3703666666667
186.6931841818,-52.7237
186.8239998968,-50.3603666666667
186.9547996762,-44.8003666666667
187.08558352,-49.5337
187.2163514282,-46.8370333333333
187.3471034008,-53.4903666666667
187.4778394378,-53.0503666666667
187.6085595392,-47.1370333333333
187.739263705,-47.3237
187.8699519352,-48.6537
188.0006242298,-48.8637
188.1312805888,-46.5770333333333
188.2619210122,-48.3570333333333
188.3925455,-51.2670333333334
188.5231540522,-49.8303666666667
188.6537466688,-50.7070333333334
188.7843233498,-51.3737
188.9148840952,-48.5370333333333
189.045428905,-49.1737
189.1759577792,-51.3503666666667
189.3064707178,-48.2737
189.4369677208,-51.8003666666667
189.5674487882,-51.5503666666667
189.69791392,-43.9370333333333
189.8283631162,-49.9703666666667
189.9587963768,-51.0870333333334
190.0892137018,-48.5870333333333
190.2196150912,-50.2937
190.350000545,-50.4003666666667
190.4803700632,-50.1570333333334
190.6107236458,-49.5837
190.7410612928,-51.0837
190.8713830042,-43.7837
191.00168878,-49.6870333333334
191.1319786202,-49.8170333333334
191.2622525248,-51.7803666666667
191.3925104938,-46.2537
191.5227525272,-50.1603666666667
191.652978625,-43.4970333333333
191.7831887872,-46.4337
191.9133830138,-49.4837
192.0435613048,-47.7203666666667
192.1737236602,-46.2403666666667
192.30387008,-46.6637
192.4340005642,-50.0503666666667
192.5641151128,-46.1070333333333
192.6942137258,-50.7137
192.8242964032,-46.3603666666667
192.954363145,-47.4737
193.0844139512,-49.0337
193.2144488218,-48.1137
193.3444677568,-51.1970333333334
193.4744707562,-46.8003666666667
193.60445782,-48.9337
193.7344289482,-47.5103666666667
193.8643841408,-46.8070333333333
193.9943233978,-46.7737
194.1242467192,-46.9903666666667
194.254154105,-45.2703666666667
194.3840455552,-45.7270333333333
194.5139210698,-47.1503666666667
194.6437806488,-46.4570333333333
194.7736242922,-46.4003666666667
194.903452,-48.8837
195.0332637722,-39.9670333333333
195.1630596088,-48.6403666666667
195.2928395098,-49.1370333333334
195.4226034752,-43.5070333333333
195.552351505,-49.0870333333333
195.6820835992,-45.4970333333333
195.8117997578,-48.3470333333333
195.9414999808,-48.1970333333333
196.0711842682,-50.7670333333334
196.20085262,-47.7270333333333
196.3305050362,-51.1537
196.4601415168,-48.4037
196.5897620618,-45.4070333333333
196.7193666712,-46.4770333333333
196.848955345,-49.2603666666667
196.9785280832,-48.3370333333333
197.1080848858,-48.9870333333334
197.2376257528,-47.4870333333333
197.3671506842,-49.1570333333334
197.49665968,-48.0103666666667
197.6261527402,-47.4703666666667
197.7556298648,-46.7303666666667
197.8850910538,-47.2003666666667
198.0145363072,-46.9203666666667
198.143965625,-37.7103666666666
198.2733790072,-49.3670333333333
198.4027764538,-46.5403666666667
198.5321579648,-48.2770333333333
198.6615235402,-45.3837
198.79087318,-45.5403666666667
198.9202068842,-44.6337
199.0495246528,-48.2503666666667
199.1788264858,-46.6037
199.3081123832,-48.1070333333333
199.437382345,-46.1337
199.5666363712,-47.2037
199.6958744618,-48.0037
199.8250966168,-44.8737
199.9543028362,-44.3337
200.08349312,-48.0670333333333
200.2126674682,-49.0870333333334
200.3418258808,-44.7970333333333
200.4709683578,-47.1937
200.6000948992,-47.0003666666667
200.729205505,-50.0937
200.8583001752,-45.5803666666667
200.9873789098,-44.8237
201.1164417088,-46.9770333333333
201.2454885722,-43.6837
201.3745195,-45.5570333333334
201.5035344922,-47.2203666666667
201.6325335488,-46.6537
201.7615166698,-43.8037
201.8904838552,-45.7970333333333
202.019435105,-44.2403666666667
202.1483704192,-44.8337
202.2772897978,-45.5737
202.4061932408,-45.1003666666667
202.5350807482,-47.9837
202.66395232,-42.9503666666667
202.7928079562,-46.4170333333334
202.9216476568,-40.9470333333333
203.0504714218,-43.3270333333333
203.1792792512,-44.6970333333333
203.308071145,-46.5437
203.4368471032,-32.7237
203.5656071258,-45.0170333333333
203.6943512128,-44.4970333333333
203.8230793642,-43.8270333333333
203.95179158,-45.1037
204.0804878602,-47.2370333333334
204.2091682048,-41.3903666666667
204.3378326138,-44.9903666666667
204.4664810872,-41.3870333333333
204.595113625,-44.7837
204.7237302272,-43.0837
204.8523308938,-41.4637
204.9809156248,-45.0370333333333
205.1094844202,-40.8003666666666
205.23803728,-43.0337
205.3665742042,-42.8803666666667
205.4950951928,-40.6970333333333
205.6236002458,-45.0137
205.7520893632,-40.0203666666667
205.880562545,-41.6903666666667
206.0090197912,-42.2270333333333
206.1374611018,-43.6237
206.2658864768,-40.2303666666666
206.3942959162,-42.2537
206.52268942,-43.3837
206.6510669882,-42.8003666666667
206.7794286208,-38.1337
206.9077743178,-42.1337
207.0361040792,-38.4370333333333
207.164417905,-41.6003666666667
207.2927157952,-42.2337
207.4209977498,-41.3170333333333
207.5492637688,-41.5437
207.6775138522,-38.4637
207.805748,-41.7770333333333
207.9339662122,-38.3537
208.0621684888,-42.8503666666667
208.1903548298,-39.2203666666666
208.3185252352,-40.1437
208.446679705,-39.0370333333333
208.5748182392,-39.2670333333333
208.7029408378,-38.6903666666666
208.8310475008,-40.5770333333333
208.9591382282,-40.8603666666666
209.08721302,-42.7037
209.2152718762,-41.5903666666667
209.3433147968,-34.7403666666666
209.4713417818,-40.5503666666666
209.5993528312,-40.8937
209.727347945,-40.2703666666667
209.8553271232,-40.6203666666666
209.9832903658,-37.7437
210.1112376728,-40.5303666666667
210.2391690442,-41.9737
210.36708448,-43.4937
210.4949839802,-40.7337
210.6228675448,-38.4837
210.7507351738,-36.9370333333333
210.8785868672,-41.0603666666667
211.006422625,-39.5637
211.1342424472,-34.6237
211.2620463338,-39.5270333333333
211.3898342848,-36.4670333333333
211.5176063002,-40.0037
211.64536238,-36.5803666666666
211.7731025242,-40.3537
211.9008267328,-37.5170333333333
212.0285350058,-39.0470333333333
212.1562273432,-37.3603666666666
212.283903745,-33.1370333333333
212.4115642112,-38.3737
212.5392087418,-36.3837
212.6668373368,-35.3270333333333
212.7944499962,-37.8503666666666
212.92204672,-36.9170333333333
213.0496275082,-38.3270333333333
213.1771923608,-36.4837
213.3047412778,-33.6137
213.4322742592,-37.5637
213.559791305,-35.3203666666666
213.6872924152,-34.9803666666666
213.8147775898,-36.2937
213.9422468288,-35.3403666666666
214.0697001322,-33.3303666666666
214.1971375,-35.9470333333333
214.3245589322,-33.1803666666666
214.4519644288,-34.2003666666666
214.5793539898,-33.0737
214.7067276152,-34.4037
214.834085305,-34.0970333333333
214.9614270592,-35.5703666666666
215.0887528778,-32.5770333333333
215.2160627608,-34.9037
215.3433567082,-32.2437
215.47063472,-32.3137
215.5978967962,-31.7837
215.7251429368,-28.0637
215.8523731418,-30.1303666666666
215.9795874112,-34.1403666666666
216.106785745,-33.3137
216.2339681432,-30.8203666666666
216.3611346058,-27.1837
216.4882851328,-28.9937
216.6154197242,-31.7837
216.74253838,-25.9170333333333
216.8696411002,-28.5370333333333
216.9967278848,-27.9403666666666
217.1237987338,-29.1770333333333
217.2508536472,-31.6703666666666
217.377892625,-27.3037
217.5049156672,-26.7737
217.6319227738,-30.6337
217.7589139448,-31.0137
217.8858891802,-29.2203666666666
218.01284848,-28.8803666666666
218.1397918442,-30.9970333333333
218.2667192728,-27.9603666666666
218.3936307658,-27.9137
218.5205263232,-27.4870333333333
218.647405945,-25.8670333333333
218.7742696312,-25.4470333333333
218.9011173818,-27.5537
219.0279491968,-26.9203666666666
219.1547650762,-27.4403666666666
219.28156502,-24.9737
219.4083490282,-23.6570333333333
219.5351171008,-23.5837
219.6618692378,-23.4303666666666
219.7886054392,-23.0237
219.915325705,-23.2670333333333
220.0420300352,-24.3137
220.1687184298,-23.2070333333333
220.2953908888,-22.1103666666666
220.4220474122,-23.7903666666666
220.548688,-25.3003666666666
220.6753126522,-24.4237
220.8019213688,-22.8070333333333
220.9285141498,-23.5970333333333
221.0550909952,-20.7037
221.181651905,-20.6770333333333
221.3081968792,-23.2637
221.4347259178,-18.7503666666667
221.5612390208,-19.0637
221.6877361882,-24.0503666666666
221.81421742,-22.2137
221.9406827162,-23.2670333333333
222.0671320768,-20.8570333333333
222.1935655018,-24.6737
222.3199829912,-22.3203666666666
222.446384545,-21.8437
222.5727701632,-24.5670333333333
222.6991398458,-19.3637
222.8254935928,-19.5870333333333
222.9518314042,-21.2470333333333
223.07815328,-16.4037
223.2044592202,-15.5637
223.3307492248,-11.6303666666667
223.4570232938,-16.1637
223.5832814272,-14.8737
223.709523625,-14.1003666666667
223.8357498872,-17.9970333333333
223.9619602138,-6.63036666666666
224.0881546048,-13.5203666666667
224.2143330602,-11.5570333333333
224.34049558,-10.0670333333333
224.4666421642,-13.7037
224.5927728128,-7.00369999999999
224.7188875258,-13.6637
224.8449863032,-8.12036666666666
224.971069145,-9.42369999999999
225.0971360512,-11.0870333333333
225.2231870218,-7.28369999999999
225.3492220568,-7.5737
225.4752411562,-5.80703333333333
225.60124432,-3.01036666666666
225.7272315482,-1.11369999999999
225.8532028408,-0.580366666666657
225.9791581978,0.829633333333343
226.1050976192,-1.25703333333332
226.231021105,5.25630000000001
226.3569286552,4.81963333333334
226.4828202698,4.10630000000001
226.6086959488,12.6063
226.7345556922,8.97296666666667
226.8603995,13.5463
226.9862273722,15.9163
227.1120393088,16.9129666666667
227.2378353098,18.5729666666667
227.3636153752,20.0729666666667
227.489379505,29.4563
227.6151276992,24.9229666666667
227.7408599578,22.2296333333334
227.8665762808,31.5496333333334
227.9922766682,33.8729666666667
228.11796112,37.6529666666667
228.2436296362,40.0929666666667
228.3692822168,44.6596333333333
228.4949188618,46.0696333333333
228.6205395712,54.8329666666666
228.746144345,64.9129666666667
228.8717331832,66.4163
228.9973060858,68.8763
229.1228630528,77.4129666666667
229.2484040842,84.7629666666667
229.37392918,87.1763
229.4994383402,98.8929666666667
229.6249315648,101.6063
229.7504088538,109.299633333333
229.8758702072,118.692966666667
230.001315625,124.659633333333
230.1267451072,130.322966666667
230.2521586538,144.4863
230.3775562648,151.929633333333
230.5029379402,156.359633333333
230.62830368,166.9763
230.7536534842,179.4763
230.8789873528,190.7863
231.0043052858,211.762966666667
231.1296072832,218.0163
231.254893345,235.859633333333
231.3801634712,253.0063
231.5054176618,261.5163
231.6306559168,279.219633333333
231.7558782362,289.292966666667
231.88108462,315.819633333333
232.0062750682,330.4463
232.1314495808,355.529633333334
232.2566081578,365.992966666667
232.3817507992,390.209633333334
232.506877505,409.069633333333
232.6319882752,433.159633333334
232.7570831098,463.819633333334
232.8821620088,490.732966666667
233.0072249722,517.972966666667
233.132272,542.2463
233.2573030922,565.5163
233.3823182488,603.419633333333
233.5073174698,632.9263
233.6323007552,667.912966666667
233.757268105,690.6063
233.8822195192,727.872966666667
234.0071549978,767.829633333334
234.1320745408,809.429633333334
234.2569781482,841.1963
234.38186582,894.372966666667
234.5067375562,929.469633333334
234.6315933568,974.789633333334
234.7564332218,1043.18963333333
234.8812571512,1066.6963
235.006065145,1117.71296666667
235.1308572032,1175.15296666667
235.2556333258,1227.0463
235.3803935128,1282.03963333333
235.5051377642,1342.94296666667
235.62986608,1401.89963333333
235.7545784602,1458.81963333333
235.8792749048,1521.3463
236.0039554138,1590.71296666667
236.1286199872,1653.93963333333
236.253268625,1726.3163
236.3779013272,1804.9263
236.5025180938,1876.28963333333
236.6271189248,1950.04296666667
236.7517038202,2029.99963333333
236.87627278,2115.5563
237.0008258042,2196.33296666667
237.1253628928,2293.0163
237.2498840458,2377.8463
237.3743892632,2470.99296666667
237.498878545,2570.2863
237.6233518912,2665.57963333333
237.7478093018,2763.98963333333
237.8722507768,2871.78963333333
237.9966763162,2968.29296666667
238.12108592,3077.2863
238.2454795882,3190.15963333333
238.3698573208,3289.07963333333
238.4942191178,3407.4963
238.6185649792,3523.23963333333
238.742894905,3637.7663
238.8672088952,3761.7763
238.9915069498,3889.13296666666
239.1157890688,4017.3163
239.2400552522,4140.8563
239.3643055,4273.92963333333
239.4885398122,4406.8863
239.6127581888,4540.68963333333
239.7369606298,4689.2363
239.8611471352,4821.34296666666
239.985317705,4973.75963333333
240.1094723392,5123.90296666666
240.2336110378,5271.94629999999
240.3577338008,5428.77963333333
240.4818406282,5576.2963
240.60593152,5739.67963333333
240.7300064762,5910.2763
240.8540654968,6061.20963333333
240.9781085818,6229.02296666666
241.1021357312,6394.03296666666
241.226146945,6573.34296666666
241.3501422232,6742.2163
241.4741215658,6912.0863
241.5980849728,7090.40296666667
241.7220324442,7268.4463
241.84596398,7447.90963333333
241.9698795802,7638.00296666667
242.0937792448,7831.7363
242.2176629738,8033.73296666667
242.3415307672,8239.54963333334
242.465382625,8436.11963333334
242.5892185472,8603.63630000001
242.7130385338,8754.77963333334
242.8368425848,8958.53630000001
242.9606307002,9190.75630000001
243.08440288,9408.56963333334
243.2081591242,9654.77296666667
243.3318994328,9871.12963333334
243.4556238058,10109.7229666667
243.5793322432,10317.0863
243.703024745,10529.2029666667
243.8267013112,10763.6163
243.9503619418,10915.0329666667
244.0740066368,11045.0096333333
244.1976353962,11240.6763
244.32124822,11472.7496333333
244.4448451082,11755.8263
244.5684260608,12045.5163
244.6919910778,12289.9029666667
244.8155401592,12551.2496333333
244.939073305,12773.4196333333
245.0625905152,13022.7663
245.1860917898,13223.3729666667
245.3095771288,13459.3129666667
245.4330465322,13708.4529666667
245.5565,13898.6196333333
245.6799375322,14165.6863
245.8033591288,14445.1729666667
245.9267647898,14629.4829666667
246.0501545152,14712.2896333333
246.173528305,14854.8996333333
246.2968861592,15134.3429666667
246.4202280778,15455.9929666667
246.5435540608,15822.2963
246.6668641082,16145.9296333333
246.79015822,16507.7596333333
246.9134363962,16781.7096333333
247.0366986368,17146.2663
247.1599449418,17372.4696333333
247.2831753112,17708.8729666667
247.406389745,18009.1196333333
247.5295882432,18263.9229666667
247.6527708058,18577.0529666667
247.7759374328,18826.7929666667
247.8990881242,19105.3763
248.02222288,19410.2663
248.1453417002,19689.7296333333
248.2684445848,19957.8163
248.3915315338,20253.6863
248.5146025472,20410.6229666667
248.637657625,20387.4629666667
248.7606967672,20554.3729666667
248.8837199738,20949.8263
249.0067272448,21328.4496333333
249.1297185802,21690.8796333333
249.25269398,21992.7663
249.3756534442,22301.3496333333
249.4985969728,22634.6663
249.6215245658,22958.8529666667
249.7444362232,23263.5129666667
249.867331945,23656.2563
249.9902117312,23925.0696333333
250.1130755818,24296.4363
250.2359234968,24618.8629666667
250.3587554762,24857.4429666667
250.48157152,25181.4096333333
250.6043716282,25426.2463
250.7271558008,25671.7729666666
250.8499240378,26016.3629666666
250.9726763392,26320.7696333333
251.095412705,26584.9629666666
251.2181331352,26839.6196333333
251.3408376298,27103.3763
251.4635261888,27354.5663
251.5861988122,27479.8196333333
251.7088555,27506.7963
251.8314962522,27753.4629666666
251.9541210688,28174.5196333333
252.0767299498,28559.7463
252.1993228952,28897.5229666666
252.321899905,29255.8396333333
252.4444609792,29536.3096333333
252.5670061178,29942.1829666666
252.6895353208,30198.6296333333
252.8120485882,30578.1029666666
252.93454592,30902.9796333333
253.0570273162,31204.9496333333
253.1794927768,31579.6929666666
253.3019423018,31835.2596333333
253.4243758912,32148.2229666666
253.546793545,32454.8729666666
253.6691952632,32693.5029666666
253.7915810458,32950.9929666666
253.9139508928,33227.6429666666
254.0363048042,33505.6063
254.15864278,33804.4163
254.2809648202,34111.0429666666
254.4032709248,34325.3296333333
254.5255610938,34545.1596333333
254.6478353272,34755.3896333333
254.770093625,34927.1863
254.8923359872,35134.3429666666
255.0145624138,35340.0129666666
255.1367729048,35345.6363
255.2589674602,35399.2696333333
255.38114608,35660.1096333333
255.5033087642,35999.8363
255.6254555128,36335.9429666666
255.7475863258,36614.3963
255.8697012032,36963.5896333333
255.991800145,37289.6796333333
256.1138831512,37608.8663
256.2359502218,37931.7129666667
256.3580013568,38328.0563
256.4800365562,38670.1829666666
256.60205582,39079.0329666666
256.7240591482,39388.3963
256.8460465408,39671.4563
256.9680179978,39990.9529666666
257.0899735192,40245.0896333333
257.211913105,40490.9363
257.3338367552,40758.4496333333
257.4557444698,40950.1163
257.5776362488,41138.9596333333
257.6995120922,41365.3096333333
257.821372,41542.0396333333
257.9432159722,41771.8363
258.0650440088,41970.3029666666
258.1868561098,42154.7996333333
258.3086522752,42337.7863
258.430432505,42518.7529666666
258.5521967992,42686.6263
258.6739451578,42914.5463
258.7956775808,43172.1263
258.9173940682,43368.4829666666
259.03909462,43465.8996333333
259.1607792362,43491.9363
259.2824479168,43703.7196333333
259.4041006618,43929.5896333333
259.5257374712,44135.3263
259.647358345,44333.4763
259.7689632832,44526.5963
259.8905522858,44708.1163
260.0121253528,44938.2496333333
260.1336824842,45056.6029666667
260.25522368,45264.2096333333
260.3767489402,45365.9463
260.4982582648,45546.0529666667
260.6197516538,45678.1029666667
260.7412291072,45847.5763
260.862690625,46021.0396333333
260.9841362072,46148.4763
261.1055658538,46324.1696333333
261.2269795648,46514.8263
261.3483773402,46652.9696333333
261.46975918,46789.7263
261.5911250842,46949.6629666667
261.7124750528,47084.8329666667
261.8338090858,47225.7196333333
261.9551271832,47438.2729666667
262.076429345,47681.2096333333
262.1977155712,47865.5163
262.3189858618,48027.1296333333
262.4402402168,48152.5663
262.5614786362,48259.7763
262.68270112,48382.9029666666
262.8039076682,48494.5263
262.9250982808,48642.5596333333
263.0462729578,48788.1429666667
263.1674316992,48912.2029666666
263.288574505,49025.1563
263.4097013752,49029.4929666667
263.5308123098,49027.6763
263.6519073088,49096.4129666666
263.7729863722,49211.5596333333
263.8940495,49300.6596333333
264.0150966922,49379.7729666666
264.1361279488,49512.6829666667
264.2571432698,49641.1463
264.3781426552,49809.5829666666
264.499126105,49953.0763
264.6200936192,50102.0929666666
264.7410451978,50211.8696333333
264.8619808408,50333.3163
264.9829005482,50433.3696333333
265.10380432,50492.1529666666
265.2246921562,50564.0629666667
265.3455640568,50645.4329666667
265.4664200218,50745.8063
265.5872600512,50782.0229666667
265.708084145,50884.6963
265.8288923032,50946.7563
265.9496845258,51003.5896333333
266.0704608128,51062.0163
266.1912211642,51092.3196333333
266.31196558,51093.5229666667
266.4326940602,51122.4629666667
266.5534066048,51162.0663
266.6741032138,51172.3996333333
266.7947838872,51212.8896333333
266.915448625,51185.6296333333
267.0360974272,51124.7929666667
267.1567302938,51122.1929666667
267.2773472248,51102.4163
267.3979482202,51101.9229666667
267.51853328,51074.3129666667
267.6391024042,51157.8363
267.7596555928,51262.5396333333
267.8801928458,51315.0696333333
268.0007141632,51379.0829666667
268.121219545,51489.2496333333
268.2417089912,51522.8996333333
268.3621825018,51583.3696333333
268.4826400768,51737.0196333333
268.6030817162,51813.8529666667
268.72350742,51882.6463
268.8439171882,51955.0063
268.9643110208,52019.4163
269.0846889178,52070.5263
269.2050508792,52059.9296333333
269.325396905,52078.5929666667
269.4457269952,52147.5396333333
269.5660411498,52185.6096333333
269.6863393688,52236.4596333333
269.8066216522,52273.9296333333
269.926888,52332.9163
270.0471384122,52361.6063
270.1673728888,52402.4196333333
270.2875914298,52410.3096333333
270.4077940352,52439.3263
270.527980705,52441.0763
270.6481514392,52457.0163
270.7683062378,52462.6863
270.8884451008,52476.1729666667
271.0085680282,52434.4229666667
271.12867502,52443.2763
271.2487660762,52419.9496333333
271.3688411968,52392.0863
271.4889003818,52434.4963
271.6089436312,52452.1096333333
271.728970945,52463.1996333333
271.8489823232,52431.9663
271.9689777658,52407.8029666667
272.0889572728,52440.0663
272.2089208442,52477.4463
272.32886848,52531.3329666667
272.4488001802,52545.5596333333
272.5687159448,52591.0563
272.6886157738,52657.4796333333
272.8084996672,52700.6429666667
272.928367625,52773.6896333333
273.0482196472,52923.9429666667
273.1680557338,53002.6996333333
273.2878758848,53082.9096333333
273.4076801002,53097.3796333333
273.52746838,53075.2663
273.6472407242,53102.9929666667
273.7669971328,53136.8796333333
273.8867376058,53172.5596333333
274.0064621432,53177.6229666667
274.126170745,53187.2296333333
274.2458634112,53217.8629666667
274.3655401418,53237.9363
274.4852009368,53265.5296333333
274.6048457962,53327.9363
274.72447472,53361.7296333333
274.8440877082,53390.7929666667
274.9636847608,53425.2563
275.0832658778,53453.1529666667
275.2028310592,53490.8463
275.322380305,53491.1463
275.4419136152,53534.2796333333
275.5614309898,53511.3263
275.6809324288,53525.2896333333
275.8004179322,53490.1729666667
275.9198875,53452.1796333333
276.0393411322,53465.8729666667
276.1587788288,53431.5463
276.2782005898,53432.9496333333
276.3976064152,53454.1163
276.516996305,53402.7229666667
276.6363702592,53441.5896333333
276.7557282778,53453.3363
276.8750703608,53476.8096333333
276.9943965082,53549.5163
277.11370672,53596.8696333333
277.2330009962,53653.7963
277.3522793368,53769.7296333333
277.4715417418,53849.8429666667
277.5907882112,53899.5729666667
277.710018745,53968.8196333333
277.8292333432,54014.4296333333
277.9484320058,54023.2429666667
278.0676147328,54051.2296333333
278.1867815242,54095.1563
278.30593238,54117.4496333333
278.4250673002,54147.0296333333
278.5441862848,54185.4529666667
278.6632893338,54250.4363
278.7823764472,54243.7263
278.901447625,54259.7129666667
279.0205028672,54291.9963
279.1395421738,54356.1763
279.2585655448,54371.2663
279.3775729802,54350.9896333333
279.49656448,54374.1363
279.6155400442,54399.7063
279.7344996728,54425.6696333333
279.8534433658,54413.5029666667
279.9723711232,54430.7796333333
280.091282945,54435.6563
280.2101788312,54408.0296333333
280.3290587818,54444.8663
280.4479227968,54383.8563
280.5667708762,54383.7229666667
280.68560302,54397.4396333333
280.8044192282,54378.2229666667
280.9232195008,54421.4863
281.0420038378,54449.6463
281.1607722392,54478.6563
281.279524705,54544.2096333333
281.3982612352,54582.2063
281.5169818298,54656.3429666667
281.6356864888,54731.7229666667
281.7543752122,54764.9996333333
281.873048,54801.2996333333
281.9917048522,54822.4863
282.1103457688,54868.9496333333
282.2289707498,54895.9863
282.3475797952,54908.2863
282.466172905,54939.4063
282.5847500792,54958.6196333333
282.7033113178,54949.2863
282.8218566208,54915.6763
282.9403859882,54851.3296333333
283.05889942,54834.9163
283.1773969162,54808.4129666667
283.2958784768,54814.8929666667
283.4143441018,54753.6363
283.5327937912,54720.3429666667
283.651227545,54714.2896333333
283.7696453632,54679.1096333333
283.8880472458,54664.5296333333
284.0064331928,54695.7463
284.1248032042,54703.7363
284.24315728,54701.9163
284.3614954202,54743.8796333333
284.4798176248,54806.6996333333
284.5981238938,54929.5429666667
284.7164142272,55034.6663
284.834688625,55040.9863
284.9529470872,55014.0796333333
285.0711896138,55027.7096333333
285.1894162048,55022.4329666667
285.3076268602,55013.4429666667
285.42582158,55006.8629666667
285.5440003642,54994.2163
285.6621632128,54985.5896333333
285.7803101258,54988.8529666667
285.8984411032,55004.9229666667
286.016556145,54967.0096333333
286.1346552512,54968.4163
286.2527384218,54988.5296333333
286.3708056568,54992.2296333333
286.4888569562,54974.5229666667
286.60689232,54967.7496333333
286.7249117482,54941.7496333333
286.8429152408,54953.6763
286.9609027978,54965.3929666667
287.0788744192,54982.4729666667
287.196830105,55046.9696333333
287.3147698552,55000.7896333333
287.4326936698,54952.7196333333
287.5506015488,54955.2596333333
287.6684934922,54955.8429666667
287.7863695,54937.2296333333
287.9042295722,54908.7296333333
288.0220737088,54894.1296333333
288.1399019098,54873.7896333333
288.2577141752,54830.4329666667
288.375510505,54800.3896333333
288.4932908992,54763.0263
288.6110553578,54723.8029666667
288.7288038808,54683.3229666667
288.8465364682,54632.4063
288.96425312,54587.4763
289.0819538362,54573.0363
289.1996386168,54618.7196333333
289.3173074618,54703.5496333333
289.4349603712,54713.4629666667
289.552597345,54750.2429666667
289.6702183832,54804.4896333333
289.7878234858,54819.4796333333
289.9054126528,54844.9463
290.0229858842,54888.9896333333
290.14054318,54916.3996333333
290.2580845402,54944.0229666667
290.3756099648,54979.2129666667
290.4931194538,55050.4396333333
290.6106130072,55119.1296333333
290.728090625,55142.5429666667
290.8455523072,55174.2029666667
290.9629980538,55248.8996333333
291.0804278648,55287.7363
291.1978417402,55350.7329666667
291.31523968,55399.3296333333
291.4326216842,55431.3796333333
291.5499877528,55511.3463
291.6673378858,55596.2529666667
291.7846720832,55628.5196333333
291.901990345,55696.1196333333
292.0192926712,55774.2863
292.1365790618,55838.1329666666
292.2538495168,55885.1396333333
292.3711040362,55933.8696333333
292.48834262,55984.7796333333
292.6055652682,56042.5829666667
292.7227719808,56107.4629666667
292.8399627578,56182.0563
292.9571375992,56251.0396333333
293.074296505,56300.9729666667
293.1914394752,56348.5796333333
293.3085665098,56409.4329666667
293.4256776088,56481.1663
293.5427727722,56542.2663
293.659852,56636.6163
293.7769152922,56700.3529666667
293.8939626488,56798.0863
294.0109940698,56835.6363
294.1280095552,56875.3496333333
294.245009105,56946.2229666667
294.3619927192,56996.3096333333
294.4789603978,57063.3229666667
294.5959121408,57107.5729666667
294.7128479482,57158.8696333333
294.82976782,57272.9996333333
294.9466717562,57313.8629666667
295.0635597568,57378.3429666667
295.1804318218,57464.7629666667
295.2972879512,57486.6063
295.414128145,57510.7629666667
295.5309524032,57598.8429666667
295.6477607258,57636.0329666667
295.7645531128,57685.8129666667
295.8813295642,57729.6129666667
295.99809008,57781.3429666667
296.1148346602,57857.5796333333
296.2315633048,57939.0163
296.3482760138,57948.9763
296.4649727872,57978.6296333333
296.581653625,58096.2829666667
296.6983185272,58176.8463
296.8149674938,58249.2296333334
296.9316005248,58323.9129666667
297.0482176202,58369.8963
297.16481878,58356.8896333334
297.2814040042,58434.0196333334
297.3979732928,58528.0063
297.5145266458,58572.6529666667
297.6310640632,58587.3563
297.747585545,58670.2263
297.8640910912,58737.2363
297.9805807018,58770.7063
298.0970543768,58801.7729666667
298.2135121162,58793.0096333334
298.32995392,58856.1563
298.4463797882,58910.1429666667
298.5627897208,58931.0796333333
298.6791837178,58955.4663
298.7955617792,59000.9996333333
298.911923905,59068.5463
299.0282700952,59089.4296333333
299.1446003498,59158.5263
299.2609146688,59162.9529666667
299.3772130522,59226.3996333333
299.4934955,59212.5729666667
299.6097620122,59308.0696333333
299.7260125888,59314.9396333333
299.8422472298,59354.0196333333
299.9584659352,59358.2996333334
300.074668705,59439.9496333333
300.1908555392,59476.1963
300.3070264378,59487.0729666667
300.4231814008,59531.4329666667
300.5393204282,59571.4729666667
300.65544352,59619.4096333334
300.7715506762,59636.7129666667
300.8876418968,59645.1763
301.0037171818,59726.2163
301.1197765312,59731.4929666667
301.235819945,59743.3463
301.3518474232,59729.8963
301.4678589658,59730.9129666667
301.5838545728,59768.2696333333
