UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79549
Integration Time,1000
Averages,300
Date,2/20/2020 10:29:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61459.6745622222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.06333333333
181.9732053322,-120.025437777778
182.1045947288,-122.878771111111
182.2359681898,-124.792104444444
182.3673257152,-55.1754377777778
182.498667305,-52.0587711111111
182.6299929592,-55.1854377777778
182.7613026778,-53.8721044444444
182.8925964608,-53.0021044444444
183.0238743082,-51.6821044444444
183.15513622,-54.9554377777778
183.2863821962,-53.5321044444444
183.4176122368,-49.8054377777778
183.5488263418,-48.5387711111111
183.6800245112,-53.0254377777778
183.811206745,-47.7921044444444
183.9423730432,-50.1221044444444
184.0735234058,-50.1487711111111
184.2046578328,-46.8154377777778
184.3357763242,-50.4954377777778
184.46687888,-50.8021044444444
184.5979655002,-47.7021044444444
184.7290361848,-50.1354377777778
184.8600909338,-47.7621044444444
184.9911297472,-46.5387711111111
185.122152625,-49.0621044444445
185.2531595672,-45.3087711111111
185.3841505738,-47.0821044444444
185.5151256448,-45.7887711111111
185.6460847802,-48.7087711111111
185.77702798,-50.4854377777778
185.9079552442,-49.4187711111111
186.0388665728,-48.2087711111111
186.1697619658,-48.2187711111111
186.3006414232,-45.3587711111111
186.431504945,-50.0121044444444
186.5623525312,-47.6787711111111
186.6931841818,-51.5754377777778
186.8239998968,-49.5587711111111
186.9547996762,-43.8254377777778
187.08558352,-49.1521044444445
187.2163514282,-45.7587711111111
187.3471034008,-52.8221044444444
187.4778394378,-52.0087711111111
187.6085595392,-45.9787711111111
187.739263705,-46.7687711111111
187.8699519352,-47.8687711111111
188.0006242298,-47.9121044444444
188.1312805888,-45.9054377777778
188.2619210122,-47.3787711111111
188.3925455,-51.0254377777778
188.5231540522,-49.0787711111111
188.6537466688,-49.8121044444444
188.7843233498,-50.0787711111111
188.9148840952,-48.0321044444444
189.045428905,-48.7887711111111
189.1759577792,-50.9987711111111
189.3064707178,-47.9621044444444
189.4369677208,-50.9321044444444
189.5674487882,-49.8121044444444
189.69791392,-43.2087711111111
189.8283631162,-49.2321044444444
189.9587963768,-50.0354377777778
190.0892137018,-48.1121044444444
190.2196150912,-49.0321044444445
190.350000545,-49.6654377777778
190.4803700632,-49.6187711111111
190.6107236458,-48.5687711111111
190.7410612928,-50.1187711111111
190.8713830042,-42.8154377777778
191.00168878,-49.2654377777778
191.1319786202,-48.9554377777778
191.2622525248,-50.8587711111111
191.3925104938,-45.9921044444444
191.5227525272,-49.2721044444444
191.652978625,-42.8987711111111
191.7831887872,-45.6954377777778
191.9133830138,-48.6387711111111
192.0435613048,-46.9754377777778
192.1737236602,-45.8554377777778
192.30387008,-46.1721044444444
192.4340005642,-49.2621044444444
192.5641151128,-45.6254377777778
192.6942137258,-49.8321044444444
192.8242964032,-45.5621044444444
192.954363145,-47.1987711111111
193.0844139512,-48.2321044444444
193.2144488218,-47.8287711111111
193.3444677568,-49.9821044444444
193.4744707562,-45.7321044444444
193.60445782,-48.1821044444444
193.7344289482,-46.7954377777778
193.8643841408,-45.9687711111111
193.9943233978,-45.9054377777778
194.1242467192,-45.8721044444444
194.254154105,-44.2454377777778
194.3840455552,-45.0987711111111
194.5139210698,-46.4887711111111
194.6437806488,-46.0221044444444
194.7736242922,-45.0487711111111
194.903452,-48.0287711111111
195.0332637722,-39.0921044444444
195.1630596088,-47.6287711111111
195.2928395098,-48.4387711111111
195.4226034752,-42.8287711111111
195.552351505,-48.1354377777778
195.6820835992,-44.6587711111111
195.8117997578,-47.6521044444444
195.9414999808,-47.0954377777778
196.0711842682,-50.0787711111111
196.20085262,-46.8187711111111
196.3305050362,-50.4387711111111
196.4601415168,-47.3187711111111
196.5897620618,-44.3221044444444
196.7193666712,-45.3087711111111
196.848955345,-48.9754377777778
196.9785280832,-47.3221044444444
197.1080848858,-48.0721044444444
197.2376257528,-46.4954377777778
197.3671506842,-48.0654377777778
197.49665968,-47.0087711111111
197.6261527402,-47.1654377777778
197.7556298648,-46.1054377777778
197.8850910538,-46.1487711111111
198.0145363072,-45.9521044444444
198.143965625,-36.6254377777778
198.2733790072,-48.7654377777778
198.4027764538,-45.5654377777778
198.5321579648,-47.7154377777778
198.6615235402,-44.4687711111111
198.79087318,-44.6521044444444
198.9202068842,-43.6421044444444
199.0495246528,-47.4387711111111
199.1788264858,-46.2287711111111
199.3081123832,-47.0654377777778
199.437382345,-45.3054377777778
199.5666363712,-46.1421044444444
199.6958744618,-47.1487711111111
199.8250966168,-44.1254377777778
199.9543028362,-43.4454377777778
200.08349312,-47.0921044444444
200.2126674682,-47.8821044444444
200.3418258808,-43.8921044444444
200.4709683578,-46.2187711111111
200.6000948992,-46.1454377777778
200.729205505,-49.1687711111111
200.8583001752,-44.5121044444444
200.9873789098,-43.4221044444444
201.1164417088,-45.9187711111111
201.2454885722,-42.7887711111111
201.3745195,-44.7287711111111
201.5035344922,-46.2054377777778
201.6325335488,-45.5087711111111
201.7615166698,-43.4387711111111
201.8904838552,-44.8187711111111
202.019435105,-43.2721044444444
202.1483704192,-44.0554377777778
202.2772897978,-44.5087711111111
202.4061932408,-44.2721044444444
202.5350807482,-46.7121044444444
202.66395232,-42.5621044444444
202.7928079562,-44.8721044444444
202.9216476568,-39.9687711111111
203.0504714218,-42.4221044444444
203.1792792512,-44.2187711111111
203.308071145,-45.9021044444444
203.4368471032,-31.8021044444444
203.5656071258,-44.5387711111111
203.6943512128,-43.8854377777778
203.8230793642,-42.7721044444444
203.95179158,-44.5054377777778
204.0804878602,-46.4654377777778
204.2091682048,-40.8687711111111
204.3378326138,-44.0921044444444
204.4664810872,-40.1187711111111
204.595113625,-44.0321044444444
204.7237302272,-42.0121044444444
204.8523308938,-40.7321044444444
204.9809156248,-43.9054377777778
205.1094844202,-39.9021044444444
205.23803728,-41.8254377777778
205.3665742042,-41.9887711111111
205.4950951928,-39.5654377777778
205.6236002458,-44.2821044444444
205.7520893632,-39.5721044444444
205.880562545,-40.4554377777778
206.0090197912,-41.1721044444444
206.1374611018,-42.1454377777778
206.2658864768,-39.2721044444444
206.3942959162,-40.9554377777778
206.52268942,-42.5887711111111
206.6510669882,-42.5054377777778
206.7794286208,-37.3154377777778
206.9077743178,-40.8821044444444
207.0361040792,-37.3654377777778
207.164417905,-41.0621044444444
207.2927157952,-41.2754377777778
207.4209977498,-40.6687711111111
207.5492637688,-40.1854377777778
207.6775138522,-37.5721044444444
207.805748,-40.9221044444444
207.9339662122,-37.0954377777778
208.0621684888,-42.1321044444444
208.1903548298,-38.4054377777778
208.3185252352,-39.5454377777778
208.446679705,-38.3787711111111
208.5748182392,-38.0154377777778
208.7029408378,-38.0321044444444
208.8310475008,-39.5954377777778
208.9591382282,-40.1654377777778
209.08721302,-41.5487711111111
209.2152718762,-40.5921044444444
209.3433147968,-33.6654377777778
209.4713417818,-38.8554377777778
209.5993528312,-40.3421044444444
209.727347945,-38.8521044444444
209.8553271232,-39.7087711111111
209.9832903658,-36.2021044444444
210.1112376728,-39.8187711111111
210.2391690442,-41.4187711111111
210.36708448,-42.2021044444444
210.4949839802,-39.8187711111111
210.6228675448,-37.2187711111111
210.7507351738,-35.7321044444444
210.8785868672,-40.1821044444444
211.006422625,-38.6754377777778
211.1342424472,-33.8987711111111
211.2620463338,-38.2687711111111
211.3898342848,-35.2354377777778
211.5176063002,-38.6987711111111
211.64536238,-36.0587711111111
211.7731025242,-39.9054377777778
211.9008267328,-36.5387711111111
212.0285350058,-37.6854377777778
212.1562273432,-35.8954377777778
212.283903745,-31.9521044444444
212.4115642112,-37.5354377777778
212.5392087418,-34.9721044444444
212.6668373368,-34.7854377777778
212.7944499962,-36.4354377777778
212.92204672,-35.4921044444444
213.0496275082,-37.2487711111111
213.1771923608,-34.9954377777778
213.3047412778,-32.8287711111111
213.4322742592,-36.4221044444444
213.559791305,-33.9287711111111
213.6872924152,-34.0154377777778
213.8147775898,-35.0821044444444
213.9422468288,-34.0887711111111
214.0697001322,-32.4587711111111
214.1971375,-34.8421044444444
214.3245589322,-31.6554377777778
214.4519644288,-32.5087711111111
214.5793539898,-32.0054377777778
214.7067276152,-33.5654377777778
214.834085305,-32.9054377777778
214.9614270592,-34.5754377777778
215.0887528778,-31.5954377777778
215.2160627608,-33.6387711111111
215.3433567082,-31.0087711111111
215.47063472,-31.3187711111111
215.5978967962,-30.5754377777778
215.7251429368,-27.3054377777778
215.8523731418,-28.2154377777778
215.9795874112,-32.3521044444445
216.106785745,-32.2121044444445
216.2339681432,-29.2654377777778
216.3611346058,-26.6454377777778
216.4882851328,-28.0887711111111
216.6154197242,-30.8087711111111
216.74253838,-24.3521044444444
216.8696411002,-27.4521044444444
216.9967278848,-26.9887711111111
217.1237987338,-28.1187711111111
217.2508536472,-30.5321044444445
217.377892625,-26.1021044444444
217.5049156672,-24.9987711111111
217.6319227738,-28.5787711111111
217.7589139448,-29.6987711111111
217.8858891802,-28.3054377777778
218.01284848,-27.8754377777778
218.1397918442,-29.4321044444445
218.2667192728,-26.6687711111111
218.3936307658,-26.1254377777778
218.5205263232,-26.3554377777778
218.647405945,-24.3287711111111
218.7742696312,-23.9187711111111
218.9011173818,-26.5687711111111
219.0279491968,-25.3821044444444
219.1547650762,-26.7087711111111
219.28156502,-23.9154377777778
219.4083490282,-21.5954377777778
219.5351171008,-22.4454377777778
219.6618692378,-21.4554377777778
219.7886054392,-21.1454377777778
219.915325705,-21.2954377777778
220.0420300352,-23.7387711111111
220.1687184298,-22.2487711111111
220.2953908888,-20.8121044444444
220.4220474122,-21.2054377777778
220.548688,-23.0554377777778
220.6753126522,-23.2587711111111
220.8019213688,-21.4687711111111
220.9285141498,-21.7987711111111
221.0550909952,-19.8887711111111
221.181651905,-19.2921044444445
221.3081968792,-21.5287711111111
221.4347259178,-17.2121044444445
221.5612390208,-17.8787711111111
221.6877361882,-23.0287711111111
221.81421742,-20.9887711111111
221.9406827162,-21.7554377777778
222.0671320768,-18.6254377777778
222.1935655018,-23.6621044444444
222.3199829912,-20.6654377777778
222.446384545,-20.1721044444445
222.5727701632,-22.9721044444444
222.6991398458,-17.9787711111111
222.8254935928,-18.0454377777778
222.9518314042,-19.5621044444445
223.07815328,-15.1054377777778
223.2044592202,-13.5321044444444
223.3307492248,-10.5887711111111
223.4570232938,-13.3887711111111
223.5832814272,-13.4687711111111
223.709523625,-12.2921044444444
223.8357498872,-16.0721044444445
223.9619602138,-5.52210444444445
224.0881546048,-11.2287711111111
224.2143330602,-9.60877111111111
224.34049558,-8.49210444444444
224.4666421642,-12.3421044444444
224.5927728128,-5.30877111111111
224.7188875258,-12.1187711111111
224.8449863032,-6.41543777777778
224.971069145,-6.50543777777778
225.0971360512,-9.10877111111111
225.2231870218,-5.56210444444444
225.3492220568,-5.69543777777778
225.4752411562,-4.68210444444445
225.60124432,-0.978771111111112
225.7272315482,0.787895555555555
225.8532028408,1.41789555555556
225.9791581978,2.46456222222222
226.1050976192,0.521228888888889
226.231021105,6.97456222222222
226.3569286552,6.81789555555556
226.4828202698,6.92456222222222
226.6086959488,14.5912288888889
226.7345556922,11.3078955555556
226.8603995,15.1545622222222
226.9862273722,17.8145622222222
227.1120393088,19.8012288888889
227.2378353098,21.6378955555556
227.3636153752,22.6512288888889
227.489379505,32.0512288888889
227.6151276992,27.5012288888889
227.7408599578,24.5612288888889
227.8665762808,34.0812288888889
227.9922766682,36.5078955555556
228.11796112,40.6945622222222
228.2436296362,43.2312288888889
228.3692822168,47.9112288888889
228.4949188618,49.8345622222222
228.6205395712,58.8312288888889
228.746144345,68.6512288888889
228.8717331832,69.6445622222222
228.9973060858,72.5878955555555
229.1228630528,81.0045622222222
229.2484040842,88.8378955555556
229.37392918,91.4578955555556
229.4994383402,103.727895555556
229.6249315648,106.454562222222
229.7504088538,113.721228888889
229.8758702072,123.614562222222
230.001315625,129.847895555556
230.1267451072,135.127895555556
230.2521586538,150.017895555556
230.3775562648,157.781228888889
230.5029379402,161.341228888889
230.62830368,172.894562222222
230.7536534842,185.301228888889
230.8789873528,197.957895555556
231.0043052858,218.707895555556
231.1296072832,225.311228888889
231.254893345,243.167895555556
231.3801634712,261.787895555556
231.5054176618,270.114562222222
231.6306559168,287.771228888889
231.7558782362,298.357895555556
231.88108462,324.327895555555
232.0062750682,339.857895555556
232.1314495808,365.781228888889
232.2566081578,377.921228888889
232.3817507992,401.947895555555
232.506877505,420.501228888889
232.6319882752,446.771228888889
232.7570831098,478.097895555556
232.8821620088,506.467895555556
233.0072249722,533.587895555556
233.132272,557.361228888889
233.2573030922,581.531228888889
233.3823182488,622.471228888889
233.5073174698,650.371228888888
233.6323007552,687.247895555555
233.757268105,710.701228888889
233.8822195192,747.851228888889
234.0071549978,789.071228888889
234.1320745408,831.684562222222
234.2569781482,867.704562222222
234.38186582,920.897895555556
234.5067375562,956.701228888889
234.6315933568,1004.61789555556
234.7564332218,1078.51122888889
234.8812571512,1100.66789555556
235.006065145,1154.14122888889
235.1308572032,1211.97122888889
235.2556333258,1262.65789555556
235.3803935128,1319.31122888889
235.5051377642,1383.88456222222
235.62986608,1445.07456222222
235.7545784602,1504.72789555556
235.8792749048,1569.30122888889
236.0039554138,1641.17456222222
236.1286199872,1704.18456222222
236.253268625,1779.69789555556
236.3779013272,1861.20789555555
236.5025180938,1934.00456222222
236.6271189248,2012.08456222222
236.7517038202,2096.95789555556
236.87627278,2182.53789555556
237.0008258042,2265.09122888889
237.1253628928,2368.35789555556
237.2498840458,2455.13456222222
237.3743892632,2549.40122888889
237.498878545,2652.76122888889
237.6233518912,2753.27789555556
237.7478093018,2852.46122888889
237.8722507768,2963.12456222222
237.9966763162,3065.61456222222
238.12108592,3173.10122888889
238.2454795882,3295.43789555556
238.3698573208,3397.75789555556
238.4942191178,3520.50456222223
238.6185649792,3640.63122888889
238.742894905,3757.38122888889
238.8672088952,3890.16789555556
238.9915069498,4017.69456222222
239.1157890688,4150.88456222222
239.2400552522,4280.97456222222
239.3643055,4421.66456222222
239.4885398122,4555.70456222222
239.6127581888,4697.38789555555
239.7369606298,4847.23789555555
239.8611471352,4986.42122888889
239.985317705,5143.61789555555
240.1094723392,5301.11122888889
240.2336110378,5452.61789555555
240.3577338008,5613.53789555555
240.4818406282,5770.83122888889
240.60593152,5940.63789555555
240.7300064762,6112.00122888889
240.8540654968,6271.63789555555
240.9781085818,6450.00789555555
241.1021357312,6617.97456222222
241.226146945,6807.98789555556
241.3501422232,6980.54122888889
241.4741215658,7158.09456222222
241.5980849728,7343.92789555556
241.7220324442,7527.67789555556
241.84596398,7713.88122888889
241.9698795802,7906.55456222223
242.0937792448,8110.50789555556
242.2176629738,8317.90789555556
242.3415307672,8536.71789555556
242.465382625,8742.14456222223
242.5892185472,8920.28122888889
242.7130385338,9069.64456222223
242.8368425848,9288.22789555556
242.9606307002,9522.64789555556
243.08440288,9749.6812288889
243.2081591242,10000.4578955556
243.3318994328,10233.7112288889
243.4556238058,10476.2245622222
243.5793322432,10694.0945622222
243.703024745,10913.6645622222
243.8267013112,11164.3312288889
243.9503619418,11322.1645622222
244.0740066368,11450.7412288889
244.1976353962,11656.1212288889
244.32124822,11888.8878955556
244.4448451082,12189.1212288889
244.5684260608,12497.5812288889
244.6919910778,12745.8378955556
244.8155401592,13017.7545622222
244.939073305,13251.7345622222
245.0625905152,13518.6045622222
245.1860917898,13726.9145622222
245.3095771288,13967.7178955556
245.4330465322,14226.1712288889
245.5565,14425.4745622222
245.6799375322,14707.7445622222
245.8033591288,14998.1212288889
245.9267647898,15194.5778955556
246.0501545152,15281.1045622222
246.173528305,15429.2912288889
246.2968861592,15719.9812288889
246.4202280778,16052.6245622222
246.5435540608,16434.9745622222
246.6668641082,16774.0245622222
246.79015822,17156.9778955555
246.9134363962,17435.2145622222
247.0366986368,17821.3945622222
247.1599449418,18060.8412288889
247.2831753112,18404.8978955555
247.406389745,18724.2278955555
247.5295882432,18988.2545622222
247.6527708058,19317.2945622222
247.7759374328,19588.5178955555
247.8990881242,19864.2712288889
248.02222288,20188.0578955555
248.1453417002,20489.1578955555
248.2684445848,20771.7112288889
248.3915315338,21079.1878955555
248.5146025472,21257.1112288889
248.637657625,21236.5912288889
248.7606967672,21403.4812288889
248.8837199738,21812.0112288889
249.0067272448,22219.5978955555
249.1297185802,22594.9112288889
249.25269398,22920.9378955555
249.3756534442,23259.6645622222
249.4985969728,23590.5345622222
249.6215245658,23955.2045622222
249.7444362232,24257.0578955555
249.867331945,24682.0812288889
249.9902117312,24961.8278955555
250.1130755818,25357.3912288889
250.2359234968,25696.5045622222
250.3587554762,25949.5578955555
250.48157152,26291.5678955555
250.6043716282,26567.0045622222
250.7271558008,26829.6412288889
250.8499240378,27188.8612288889
250.9726763392,27513.2812288889
251.095412705,27797.2245622222
251.2181331352,28073.8078955556
251.3408376298,28343.8078955555
251.4635261888,28618.7545622222
251.5861988122,28748.8978955555
251.7088555,28781.9378955555
251.8314962522,29032.3712288889
251.9541210688,29469.3578955555
252.0767299498,29867.8145622222
252.1993228952,30235.6278955555
252.321899905,30612.3945622222
252.4444609792,30911.7745622222
252.5670061178,31323.1712288889
252.6895353208,31592.3845622222
252.8120485882,31979.7112288889
252.93454592,32330.8645622222
253.0570273162,32646.6378955555
253.1794927768,33024.2278955555
253.3019423018,33306.2612288889
253.4243758912,33615.3145622222
253.546793545,33941.5112288889
253.6691952632,34207.5712288889
253.7915810458,34451.5778955556
253.9139508928,34743.0012288889
254.0363048042,35019.6845622222
254.15864278,35333.0212288889
254.2809648202,35642.9445622222
254.4032709248,35867.4412288889
254.5255610938,36110.7512288889
254.6478353272,36318.8912288889
254.770093625,36497.8245622222
254.8923359872,36703.2212288889
255.0145624138,36919.0445622222
255.1367729048,36943.5978955556
255.2589674602,36965.9512288889
255.38114608,37232.9245622222
255.5033087642,37575.7378955556
255.6254555128,37922.6745622222
255.7475863258,38216.4345622222
255.8697012032,38569.7245622222
255.991800145,38903.2912288889
256.1138831512,39240.7545622222
256.2359502218,39556.3345622222
256.3580013568,39989.4845622222
256.4800365562,40329.8545622222
256.60205582,40767.5945622222
256.7240591482,41064.6778955555
256.8460465408,41366.1545622222
256.9680179978,41710.6178955556
257.0899735192,41962.5978955555
257.211913105,42216.7678955555
257.3338367552,42475.6378955555
257.4557444698,42688.2945622222
257.5776362488,42878.9945622222
257.6995120922,43094.1978955555
257.821372,43287.5745622222
257.9432159722,43523.0878955555
258.0650440088,43730.2345622222
258.1868561098,43913.2678955555
258.3086522752,44107.8512288889
258.430432505,44289.1245622222
258.5521967992,44458.4945622222
258.6739451578,44701.6478955556
258.7956775808,44952.3612288889
258.9173940682,45156.8245622222
259.03909462,45265.8245622222
259.1607792362,45280.4678955556
259.2824479168,45480.8512288889
259.4041006618,45722.6178955556
259.5257374712,45941.7778955556
259.647358345,46151.8212288889
259.7689632832,46338.4578955556
259.8905522858,46521.7212288889
260.0121253528,46764.6445622222
260.1336824842,46887.2778955556
260.25522368,47100.3445622222
260.3767489402,47200.8378955556
260.4982582648,47390.1878955556
260.6197516538,47521.8478955556
260.7412291072,47676.0345622222
260.862690625,47870.9512288889
260.9841362072,47992.9812288889
261.1055658538,48177.5912288889
261.2269795648,48373.7178955556
261.3483773402,48507.2745622222
261.46975918,48654.1578955555
261.5911250842,48816.7578955556
261.7124750528,48959.6145622222
261.8338090858,49115.6612288889
261.9551271832,49328.4312288889
262.076429345,49572.3945622222
262.1977155712,49772.1412288889
262.3189858618,49936.5478955555
262.4402402168,50060.5812288889
262.5614786362,50173.5012288889
262.68270112,50297.5278955555
262.8039076682,50398.3912288889
262.9250982808,50556.0212288889
263.0462729578,50690.4645622222
263.1674316992,50828.4312288889
263.288574505,50927.6545622222
263.4097013752,50962.1112288889
263.5308123098,50929.0778955555
263.6519073088,51014.4512288889
263.7729863722,51122.3412288889
263.8940495,51215.2345622222
264.0150966922,51289.2645622222
264.1361279488,51434.3145622222
264.2571432698,51561.8178955555
264.3781426552,51737.3545622222
264.499126105,51877.4745622222
264.6200936192,52029.8745622222
264.7410451978,52146.2645622222
264.8619808408,52264.8945622222
264.9829005482,52375.8712288889
265.10380432,52443.3445622222
265.2246921562,52510.5812288889
265.3455640568,52598.3145622222
265.4664200218,52683.7645622222
265.5872600512,52735.8845622222
265.708084145,52842.6645622222
265.8288923032,52885.6312288889
265.9496845258,52949.2345622222
266.0704608128,53000.4845622222
266.1912211642,53027.0145622222
266.31196558,53042.7545622222
266.4326940602,53073.1845622222
266.5534066048,53104.7545622222
266.6741032138,53123.9578955555
266.7947838872,53156.5778955555
266.915448625,53113.8778955555
267.0360974272,53069.3078955555
267.1567302938,53059.1545622222
267.2773472248,53037.3412288889
267.3979482202,53047.1812288889
267.51853328,53001.9912288889
267.6391024042,53083.7412288889
267.7596555928,53184.6112288889
267.8801928458,53243.3012288889
268.0007141632,53305.3045622222
268.121219545,53413.4612288889
268.2417089912,53446.8945622222
268.3621825018,53509.8378955556
268.4826400768,53673.5178955556
268.6030817162,53750.3578955555
268.72350742,53795.3112288889
268.8439171882,53874.1045622222
268.9643110208,53942.8845622222
269.0846889178,54017.5545622222
269.2050508792,53997.8412288889
269.325396905,54009.9878955556
269.4457269952,54067.2545622222
269.5660411498,54109.7212288889
269.6863393688,54153.1678955555
269.8066216522,54205.8512288889
269.926888,54246.7478955555
270.0471384122,54281.3512288889
270.1673728888,54326.0645622222
270.2875914298,54325.3045622222
270.4077940352,54359.0878955555
270.527980705,54369.0212288889
270.6481514392,54383.6345622222
270.7683062378,54368.2745622222
270.8884451008,54389.1612288889
271.0085680282,54342.3912288889
271.12867502,54347.5378955555
271.2487660762,54333.7978955555
271.3688411968,54298.6178955555
271.4889003818,54336.4012288889
271.6089436312,54346.6978955555
271.728970945,54363.9478955555
271.8489823232,54334.0912288889
271.9689777658,54293.5645622222
272.0889572728,54349.5178955555
272.2089208442,54376.3445622222
272.32886848,54412.5578955555
272.4488001802,54427.1978955555
272.5687159448,54468.4145622222
272.6886157738,54530.8845622222
272.8084996672,54586.9978955555
272.928367625,54666.4412288889
273.0482196472,54809.2212288889
273.1680557338,54892.1478955555
273.2878758848,54962.9445622222
273.4076801002,54982.7645622222
273.52746838,54961.9178955555
273.6472407242,54982.7745622222
273.7669971328,55014.5678955555
273.8867376058,55045.0845622222
274.0064621432,55046.5445622222
274.126170745,55060.7945622222
274.2458634112,55085.8412288889
274.3655401418,55122.3445622222
274.4852009368,55135.8912288889
274.6048457962,55186.9178955555
274.72447472,55233.9312288889
274.8440877082,55254.8445622222
274.9636847608,55290.4445622222
275.0832658778,55327.9545622222
275.2028310592,55377.9678955555
275.322380305,55366.4378955555
275.4419136152,55399.0778955555
275.5614309898,55379.6078955555
275.6809324288,55384.7845622222
275.8004179322,55352.1578955555
275.9198875,55324.9778955555
276.0393411322,55322.0978955555
276.1587788288,55281.5345622222
276.2782005898,55292.2945622222
276.3976064152,55311.6278955555
276.516996305,55263.0245622222
276.6363702592,55288.7778955555
276.7557282778,55302.9212288889
276.8750703608,55328.0312288889
276.9943965082,55395.5778955555
277.11370672,55438.4345622222
277.2330009962,55499.1445622222
277.3522793368,55618.3178955555
277.4715417418,55696.4912288889
277.5907882112,55737.2412288889
277.710018745,55787.4312288889
277.8292333432,55847.8712288889
277.9484320058,55867.6078955555
278.0676147328,55881.6212288889
278.1867815242,55922.3812288889
278.30593238,55943.1112288889
278.4250673002,55980.5478955555
278.5441862848,56016.9712288889
278.6632893338,56074.9945622222
278.7823764472,56078.8145622222
278.901447625,56071.0612288889
279.0205028672,56123.1212288889
279.1395421738,56186.4112288889
279.2585655448,56207.0578955555
279.3775729802,56182.7812288889
279.49656448,56206.9412288889
279.6155400442,56218.4312288889
279.7344996728,56235.4745622222
279.8534433658,56226.6512288889
279.9723711232,56254.2712288889
280.091282945,56240.4178955555
280.2101788312,56224.7078955555
280.3290587818,56264.0245622222
280.4479227968,56217.5578955555
280.5667708762,56197.2812288889
280.68560302,56195.1245622222
280.8044192282,56192.6012288889
280.9232195008,56227.7545622222
281.0420038378,56251.0045622222
281.1607722392,56273.3945622222
281.279524705,56343.3845622222
281.3982612352,56364.8812288889
281.5169818298,56461.2345622222
281.6356864888,56524.2412288889
281.7543752122,56562.1278955556
281.873048,56585.7378955556
281.9917048522,56616.1278955556
282.1103457688,56657.4112288889
282.2289707498,56678.9645622222
282.3475797952,56697.6178955556
282.466172905,56728.2845622222
282.5847500792,56753.3378955556
282.7033113178,56738.2478955556
282.8218566208,56691.2212288889
282.9403859882,56626.7412288889
283.05889942,56606.1578955556
283.1773969162,56583.1845622222
283.2958784768,56575.2578955556
283.4143441018,56529.9678955556
283.5327937912,56498.1645622222
283.651227545,56482.6878955555
283.7696453632,56445.6478955555
283.8880472458,56425.4912288889
284.0064331928,56459.3645622222
284.1248032042,56459.0078955555
284.24315728,56457.1445622222
284.3614954202,56515.1478955556
284.4798176248,56552.3312288889
284.5981238938,56682.1645622222
284.7164142272,56776.6745622222
284.834688625,56779.9412288889
284.9529470872,56778.1045622222
285.0711896138,56779.2478955556
285.1894162048,56760.7912288889
285.3076268602,56759.4812288889
285.42582158,56746.5712288889
285.5440003642,56738.0512288889
285.6621632128,56731.0412288889
285.7803101258,56724.4045622222
285.8984411032,56744.9512288889
286.016556145,56691.8145622222
286.1346552512,56701.8478955556
286.2527384218,56726.0278955556
286.3708056568,56713.6312288889
286.4888569562,56703.3512288889
286.60689232,56680.6078955556
286.7249117482,56656.1178955556
286.8429152408,56675.0612288889
286.9609027978,56678.1778955556
287.0788744192,56710.5812288889
287.196830105,56766.5245622222
287.3147698552,56712.5778955556
287.4326936698,56653.2512288889
287.5506015488,56662.4645622222
287.6684934922,56654.9145622222
287.7863695,56635.6278955556
287.9042295722,56611.0845622222
288.0220737088,56587.5745622222
288.1399019098,56557.5778955556
288.2577141752,56527.0812288889
288.375510505,56481.9045622222
288.4932908992,56441.5378955555
288.6110553578,56392.3678955555
288.7288038808,56345.2445622222
288.8465364682,56307.6712288889
288.96425312,56248.9345622222
289.0819538362,56244.2145622222
289.1996386168,56294.9345622222
289.3173074618,56371.2278955555
289.4349603712,56380.3978955555
289.552597345,56411.2378955555
289.6702183832,56468.7012288889
289.7878234858,56487.8945622222
289.9054126528,56509.7678955556
290.0229858842,56556.6812288889
290.14054318,56585.2112288889
290.2580845402,56597.1478955556
290.3756099648,56625.8112288889
290.4931194538,56716.9745622222
290.6106130072,56767.6145622222
290.728090625,56795.1112288889
290.8455523072,56839.2012288889
290.9629980538,56888.5578955556
291.0804278648,56944.9112288889
291.1978417402,56998.3378955556
291.31523968,57046.5912288889
291.4326216842,57091.8112288889
291.5499877528,57164.4412288889
291.6673378858,57266.8312288889
291.7846720832,57308.8912288889
291.901990345,57372.8878955556
292.0192926712,57430.0445622222
292.1365790618,57488.9112288889
292.2538495168,57551.3078955556
292.3711040362,57599.7245622222
292.48834262,57660.7245622222
292.6055652682,57719.1978955556
292.7227719808,57765.8512288889
292.8399627578,57834.1578955556
292.9571375992,57901.4878955556
293.074296505,57967.4612288889
293.1914394752,58015.7245622222
293.3085665098,58061.2878955556
293.4256776088,58153.1945622222
293.5427727722,58204.1412288889
293.659852,58279.5212288889
293.7769152922,58346.8178955556
293.8939626488,58443.9145622222
294.0109940698,58495.7078955556
294.1280095552,58530.2312288889
294.245009105,58596.7045622222
294.3619927192,58652.4878955555
294.4789603978,58713.3945622222
294.5959121408,58767.8512288889
294.7128479482,58807.2112288889
294.82976782,58927.2645622222
294.9466717562,58975.5678955556
295.0635597568,59040.4545622222
295.1804318218,59120.3245622222
295.2972879512,59149.6578955556
295.414128145,59165.5012288889
295.5309524032,59255.9545622222
