UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79530
Integration Time,1000
Averages,300
Date,2/20/2020 8:54:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60786.2775388889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.22666666667
181.9732053322,-125.279127777778
182.1045947288,-128.542461111111
182.2359681898,-130.455794444445
182.3673257152,-54.1857944444444
182.498667305,-51.0991277777777
182.6299929592,-53.6191277777777
182.7613026778,-53.0291277777777
182.8925964608,-51.8657944444444
183.0238743082,-50.5957944444444
183.15513622,-54.0524611111111
183.2863821962,-52.5691277777777
183.4176122368,-48.8591277777777
183.5488263418,-47.232461111111
183.6800245112,-52.4357944444444
183.811206745,-45.9991277777777
183.9423730432,-49.5157944444444
184.0735234058,-48.952461111111
184.2046578328,-46.1357944444444
184.3357763242,-49.432461111111
184.46687888,-49.5524611111111
184.5979655002,-46.6157944444444
184.7290361848,-49.6157944444444
184.8600909338,-46.6557944444444
184.9911297472,-45.0891277777777
185.122152625,-48.4691277777777
185.2531595672,-44.2591277777777
185.3841505738,-46.282461111111
185.5151256448,-44.852461111111
185.6460847802,-47.7757944444444
185.77702798,-49.412461111111
185.9079552442,-48.592461111111
186.0388665728,-47.5557944444444
186.1697619658,-47.3391277777777
186.3006414232,-45.0157944444444
186.431504945,-49.4357944444444
186.5623525312,-46.5257944444444
186.6931841818,-51.042461111111
186.8239998968,-48.3757944444444
186.9547996762,-43.3091277777777
187.08558352,-48.0857944444444
187.2163514282,-44.9257944444444
187.3471034008,-52.3557944444444
187.4778394378,-51.2591277777777
187.6085595392,-45.7557944444444
187.739263705,-46.3324611111111
187.8699519352,-47.5124611111111
188.0006242298,-47.312461111111
188.1312805888,-44.9357944444444
188.2619210122,-47.0057944444444
188.3925455,-50.6757944444444
188.5231540522,-48.6957944444444
188.6537466688,-49.1757944444444
188.7843233498,-50.502461111111
188.9148840952,-47.4791277777777
189.045428905,-48.5557944444444
189.1759577792,-50.1191277777777
189.3064707178,-46.9957944444444
189.4369677208,-50.4024611111111
189.5674487882,-50.5157944444444
189.69791392,-42.6791277777777
189.8283631162,-49.1357944444444
189.9587963768,-50.0824611111111
190.0892137018,-47.612461111111
190.2196150912,-48.9491277777777
190.350000545,-49.4591277777777
190.4803700632,-49.0491277777777
190.6107236458,-48.712461111111
190.7410612928,-49.8391277777777
190.8713830042,-42.8191277777777
191.00168878,-48.9091277777777
191.1319786202,-48.9724611111111
191.2622525248,-50.5957944444444
191.3925104938,-45.2891277777777
191.5227525272,-48.912461111111
191.652978625,-42.3257944444444
191.7831887872,-45.612461111111
191.9133830138,-48.3591277777777
192.0435613048,-47.3691277777777
192.1737236602,-45.3857944444444
192.30387008,-45.862461111111
192.4340005642,-48.932461111111
192.5641151128,-45.342461111111
192.6942137258,-49.282461111111
192.8242964032,-44.862461111111
192.954363145,-46.6224611111111
193.0844139512,-47.562461111111
193.2144488218,-48.1391277777777
193.3444677568,-49.6924611111111
193.4744707562,-45.6057944444444
193.60445782,-48.9857944444444
193.7344289482,-46.432461111111
193.8643841408,-45.9724611111111
193.9943233978,-45.8991277777777
194.1242467192,-45.4491277777777
194.254154105,-44.062461111111
194.3840455552,-44.5757944444444
194.5139210698,-46.242461111111
194.6437806488,-45.4591277777777
194.7736242922,-45.352461111111
194.903452,-47.2691277777777
195.0332637722,-38.732461111111
195.1630596088,-47.422461111111
195.2928395098,-48.1157944444444
195.4226034752,-42.9624611111111
195.552351505,-47.4491277777777
195.6820835992,-44.7157944444444
195.8117997578,-47.4191277777777
195.9414999808,-47.4057944444444
196.0711842682,-49.9791277777777
196.20085262,-46.742461111111
196.3305050362,-50.2624611111111
196.4601415168,-47.0457944444444
196.5897620618,-44.3991277777777
196.7193666712,-45.1757944444444
196.848955345,-48.4724611111111
196.9785280832,-46.9057944444444
197.1080848858,-48.4491277777777
197.2376257528,-46.5157944444444
197.3671506842,-48.3691277777777
197.49665968,-46.8591277777777
197.6261527402,-46.5357944444444
197.7556298648,-45.6224611111111
197.8850910538,-46.1591277777777
198.0145363072,-45.3024611111111
198.143965625,-36.8824611111111
198.2733790072,-48.242461111111
198.4027764538,-45.8157944444444
198.5321579648,-47.4257944444444
198.6615235402,-44.4191277777777
198.79087318,-44.3157944444444
198.9202068842,-43.8991277777777
199.0495246528,-48.0191277777777
199.1788264858,-46.1024611111111
199.3081123832,-46.9024611111111
199.437382345,-45.602461111111
199.5666363712,-46.4357944444444
199.6958744618,-47.2291277777777
199.8250966168,-43.8057944444444
199.9543028362,-43.0224611111111
200.08349312,-46.9424611111111
200.2126674682,-47.2957944444444
200.3418258808,-43.4557944444444
200.4709683578,-46.612461111111
200.6000948992,-45.9291277777777
200.729205505,-48.7291277777777
200.8583001752,-43.922461111111
200.9873789098,-43.2457944444444
201.1164417088,-46.0124611111111
201.2454885722,-42.7991277777777
201.3745195,-44.5857944444444
201.5035344922,-45.9257944444444
201.6325335488,-45.3757944444444
201.7615166698,-42.5591277777777
201.8904838552,-44.5491277777777
202.019435105,-42.8391277777777
202.1483704192,-43.6557944444444
202.2772897978,-43.932461111111
202.4061932408,-44.3024611111111
202.5350807482,-46.1457944444444
202.66395232,-42.5391277777777
202.7928079562,-45.2224611111111
202.9216476568,-39.8757944444444
203.0504714218,-42.2057944444444
203.1792792512,-43.9691277777777
203.308071145,-45.3157944444444
203.4368471032,-31.1124611111111
203.5656071258,-43.9557944444444
203.6943512128,-43.5057944444444
203.8230793642,-42.9624611111111
203.95179158,-43.6291277777777
204.0804878602,-46.0991277777777
204.2091682048,-40.4491277777777
204.3378326138,-44.292461111111
204.4664810872,-40.4091277777777
204.595113625,-43.7857944444444
204.7237302272,-41.6957944444444
204.8523308938,-40.0557944444444
204.9809156248,-43.7191277777777
205.1094844202,-40.0557944444444
205.23803728,-41.7791277777777
205.3665742042,-41.922461111111
205.4950951928,-39.4557944444444
205.6236002458,-44.0557944444444
205.7520893632,-39.6391277777777
205.880562545,-40.4424611111111
206.0090197912,-41.4091277777777
206.1374611018,-41.8524611111111
206.2658864768,-39.4191277777777
206.3942959162,-40.8657944444444
206.52268942,-42.5991277777777
206.6510669882,-42.2291277777777
206.7794286208,-37.2724611111111
206.9077743178,-40.8457944444444
207.0361040792,-37.3524611111111
207.164417905,-41.0057944444444
207.2927157952,-41.4957944444444
207.4209977498,-40.492461111111
207.5492637688,-40.6357944444444
207.6775138522,-37.3591277777777
207.805748,-40.5657944444444
207.9339662122,-37.5057944444444
208.0621684888,-41.642461111111
208.1903548298,-38.5991277777777
208.3185252352,-39.7157944444444
208.446679705,-37.8224611111111
208.5748182392,-38.5357944444444
208.7029408378,-37.6757944444444
208.8310475008,-39.2557944444444
208.9591382282,-39.672461111111
209.08721302,-41.5157944444444
209.2152718762,-40.702461111111
209.3433147968,-33.9857944444444
209.4713417818,-38.982461111111
209.5993528312,-39.9891277777777
209.727347945,-39.5824611111111
209.8553271232,-39.5291277777777
209.9832903658,-36.5357944444444
210.1112376728,-39.7091277777777
210.2391690442,-41.0224611111111
210.36708448,-42.6191277777777
210.4949839802,-40.0757944444444
210.6228675448,-37.2624611111111
210.7507351738,-35.7257944444444
210.8785868672,-40.312461111111
211.006422625,-38.9857944444444
211.1342424472,-34.0557944444444
211.2620463338,-38.9524611111111
211.3898342848,-35.5291277777777
211.5176063002,-38.5157944444444
211.64536238,-35.5957944444444
211.7731025242,-39.7091277777777
211.9008267328,-36.6191277777777
212.0285350058,-38.1791277777777
212.1562273432,-35.9624611111111
212.283903745,-31.9824611111111
212.4115642112,-37.5291277777777
212.5392087418,-35.2691277777777
212.6668373368,-34.8724611111111
212.7944499962,-36.4991277777777
212.92204672,-36.0557944444444
213.0496275082,-37.7724611111111
213.1771923608,-35.2557944444444
213.3047412778,-32.6491277777777
213.4322742592,-36.6257944444444
213.559791305,-34.6424611111111
213.6872924152,-33.7391277777778
213.8147775898,-34.6124611111111
213.9422468288,-34.2724611111111
214.0697001322,-32.4391277777777
214.1971375,-35.1657944444444
214.3245589322,-31.7557944444444
214.4519644288,-32.6224611111111
214.5793539898,-32.0191277777778
214.7067276152,-33.0424611111111
214.834085305,-32.8224611111111
214.9614270592,-34.6857944444444
215.0887528778,-30.9991277777778
215.2160627608,-33.5991277777778
215.3433567082,-31.1691277777778
215.47063472,-31.2457944444444
215.5978967962,-30.5291277777778
215.7251429368,-26.9457944444445
215.8523731418,-28.4991277777778
215.9795874112,-32.7591277777777
216.106785745,-32.1091277777778
216.2339681432,-29.6657944444444
216.3611346058,-26.6024611111111
216.4882851328,-28.4824611111111
216.6154197242,-29.8457944444444
216.74253838,-24.5424611111111
216.8696411002,-27.5991277777778
216.9967278848,-27.2091277777778
217.1237987338,-28.0824611111111
217.2508536472,-30.3324611111111
217.377892625,-25.9124611111111
217.5049156672,-25.5191277777778
217.6319227738,-28.8324611111111
217.7589139448,-30.0691277777778
217.8858891802,-28.6624611111111
218.01284848,-27.7991277777778
218.1397918442,-29.2924611111111
218.2667192728,-26.7657944444445
218.3936307658,-26.4091277777778
218.5205263232,-26.0157944444445
218.647405945,-24.3124611111111
218.7742696312,-24.2091277777778
218.9011173818,-26.3491277777778
219.0279491968,-25.3357944444445
219.1547650762,-26.3291277777778
219.28156502,-23.7757944444445
219.4083490282,-22.5557944444445
219.5351171008,-23.0457944444445
219.6618692378,-22.5924611111111
219.7886054392,-21.7524611111111
219.915325705,-21.3491277777778
220.0420300352,-23.4324611111111
220.1687184298,-21.6457944444444
220.2953908888,-20.6657944444444
220.4220474122,-21.7924611111111
220.548688,-23.7891277777778
220.6753126522,-23.2124611111111
220.8019213688,-21.3357944444444
220.9285141498,-22.4191277777778
221.0550909952,-19.3124611111111
221.181651905,-18.9591277777778
221.3081968792,-21.7857944444444
221.4347259178,-17.2424611111111
221.5612390208,-17.7891277777778
221.6877361882,-22.8357944444445
221.81421742,-21.0657944444444
221.9406827162,-21.8424611111111
222.0671320768,-18.5857944444444
222.1935655018,-23.7491277777778
222.3199829912,-20.8657944444444
222.446384545,-19.8724611111111
222.5727701632,-22.9324611111111
222.6991398458,-17.6591277777778
222.8254935928,-17.8391277777778
222.9518314042,-20.3557944444444
223.07815328,-14.4791277777778
223.2044592202,-13.8824611111111
223.3307492248,-10.6024611111111
223.4570232938,-14.6824611111111
223.5832814272,-13.6657944444444
223.709523625,-12.4391277777778
223.8357498872,-16.1824611111111
223.9619602138,-5.04579444444444
224.0881546048,-11.6791277777778
224.2143330602,-9.68579444444445
224.34049558,-8.92246111111111
224.4666421642,-12.7591277777778
224.5927728128,-5.84579444444444
224.7188875258,-12.8491277777778
224.8449863032,-6.13579444444444
224.971069145,-7.19579444444445
225.0971360512,-9.61579444444445
225.2231870218,-6.14579444444444
225.3492220568,-6.04246111111111
225.4752411562,-4.54246111111111
225.60124432,-1.47912777777778
225.7272315482,0.630872222222223
225.8532028408,1.19753888888889
225.9791581978,2.39420555555555
226.1050976192,0.34753888888889
226.231021105,6.69753888888889
226.3569286552,7.18087222222222
226.4828202698,6.03753888888889
226.6086959488,14.2542055555556
226.7345556922,10.2108722222222
226.8603995,15.3208722222222
226.9862273722,17.6975388888889
227.1120393088,19.5375388888889
227.2378353098,20.7075388888889
227.3636153752,22.2408722222222
227.489379505,31.4142055555556
227.6151276992,26.6342055555555
227.7408599578,24.2908722222222
227.8665762808,33.8275388888889
227.9922766682,36.2208722222223
228.11796112,40.0275388888889
228.2436296362,42.4242055555556
228.3692822168,46.607538888889
228.4949188618,48.517538888889
228.6205395712,57.5442055555556
228.746144345,67.1075388888889
228.8717331832,68.8042055555556
228.9973060858,71.2242055555556
229.1228630528,78.6008722222222
229.2484040842,87.5075388888888
229.37392918,90.1608722222222
229.4994383402,101.387538888889
229.6249315648,103.547538888889
229.7504088538,112.160872222222
229.8758702072,121.237538888889
230.001315625,127.744205555555
230.1267451072,133.544205555555
230.2521586538,147.294205555555
230.3775562648,153.854205555555
230.5029379402,158.867538888889
230.62830368,170.040872222222
230.7536534842,182.140872222222
230.8789873528,194.580872222222
231.0043052858,214.734205555555
231.1296072832,221.070872222222
231.254893345,239.570872222222
231.3801634712,256.524205555556
231.5054176618,265.084205555555
231.6306559168,282.344205555555
231.7558782362,292.807538888889
231.88108462,319.287538888889
232.0062750682,333.360872222222
232.1314495808,358.764205555555
232.2566081578,370.030872222222
232.3817507992,395.227538888889
232.506877505,412.777538888889
232.6319882752,438.957538888889
232.7570831098,468.877538888889
232.8821620088,497.674205555555
233.0072249722,524.374205555556
233.132272,547.957538888889
233.2573030922,571.947538888889
233.3823182488,609.447538888889
233.5073174698,639.184205555556
233.6323007552,674.297538888889
233.757268105,698.287538888889
233.8822195192,736.287538888889
234.0071549978,776.457538888889
234.1320745408,818.697538888889
234.2569781482,851.674205555556
234.38186582,905.150872222222
234.5067375562,940.310872222223
234.6315933568,985.210872222223
234.7564332218,1057.97420555556
234.8812571512,1078.81420555556
235.006065145,1130.92420555556
235.1308572032,1187.94420555556
235.2556333258,1238.83087222222
235.3803935128,1294.23420555556
235.5051377642,1359.85087222222
235.62986608,1419.67753888889
235.7545784602,1476.13753888889
235.8792749048,1539.75420555556
236.0039554138,1610.25753888889
236.1286199872,1672.52420555556
236.253268625,1745.98420555556
236.3779013272,1828.60753888889
236.5025180938,1900.07753888889
236.6271189248,1973.21420555556
236.7517038202,2058.37753888889
236.87627278,2145.02087222222
237.0008258042,2225.90420555556
237.1253628928,2324.07420555556
237.2498840458,2410.42753888889
237.3743892632,2506.36753888889
237.498878545,2603.94087222222
237.6233518912,2702.91753888889
237.7478093018,2803.22087222222
237.8722507768,2908.28087222222
237.9966763162,3006.28420555556
238.12108592,3118.05753888889
238.2454795882,3237.69087222222
238.3698573208,3337.54753888889
238.4942191178,3455.50087222222
238.6185649792,3572.56753888889
238.742894905,3693.21753888889
238.8672088952,3818.37753888889
238.9915069498,3946.55087222222
239.1157890688,4075.20087222222
239.2400552522,4206.74087222222
239.3643055,4339.84420555555
239.4885398122,4473.97753888888
239.6127581888,4613.32420555555
239.7369606298,4762.91087222222
239.8611471352,4900.28420555555
239.985317705,5054.53087222222
240.1094723392,5207.68087222222
240.2336110378,5360.21087222222
240.3577338008,5518.96753888888
240.4818406282,5671.29753888889
240.60593152,5835.69087222222
240.7300064762,6012.08753888889
240.8540654968,6167.88753888889
240.9781085818,6337.85753888889
241.1021357312,6506.60420555555
241.226146945,6692.79087222222
241.3501422232,6864.28420555555
241.4741215658,7038.63753888888
241.5980849728,7218.93753888889
241.7220324442,7402.17420555555
241.84596398,7583.97753888888
241.9698795802,7775.63753888889
242.0937792448,7975.80420555555
242.2176629738,8177.66753888889
242.3415307672,8391.78420555555
242.465382625,8596.40087222222
242.5892185472,8771.26753888889
242.7130385338,8918.71420555555
242.8368425848,9138.89087222222
242.9606307002,9368.37753888889
243.08440288,9594.24753888889
243.2081591242,9844.56753888889
243.3318994328,10071.0975388889
243.4556238058,10308.2908722222
243.5793322432,10521.5175388889
243.703024745,10738.7108722222
243.8267013112,10989.2508722222
243.9503619418,11149.0708722222
244.0740066368,11272.1808722222
244.1976353962,11477.2742055556
244.32124822,11703.4908722222
244.4448451082,11999.7108722222
244.5684260608,12307.3175388889
244.6919910778,12552.9708722222
244.8155401592,12823.2508722222
244.939073305,13044.2508722222
245.0625905152,13308.6175388889
245.1860917898,13513.2775388889
245.3095771288,13753.9375388889
245.4330465322,14014.5542055556
245.5565,14213.0908722222
245.6799375322,14487.1475388889
245.8033591288,14778.0942055556
245.9267647898,14968.1375388889
246.0501545152,15066.2975388889
246.173528305,15207.5708722222
246.2968861592,15496.4475388889
246.4202280778,15819.0942055556
246.5435540608,16193.3442055556
246.6668641082,16535.1608722222
246.79015822,16913.6808722222
246.9134363962,17190.5208722222
247.0366986368,17573.4308722222
247.1599449418,17811.0708722222
247.2831753112,18152.4842055556
247.406389745,18466.9542055556
247.5295882432,18732.1742055556
247.6527708058,19065.9975388889
247.7759374328,19326.0842055556
247.8990881242,19606.7742055556
248.02222288,19929.6708722222
248.1453417002,20225.9642055556
248.2684445848,20504.9475388889
248.3915315338,20816.9475388889
248.5146025472,20995.3608722222
248.637657625,20978.6908722222
248.7606967672,21147.0942055556
248.8837199738,21548.9108722222
249.0067272448,21950.9942055556
249.1297185802,22322.3675388889
249.25269398,22645.7075388889
249.3756534442,22978.0708722222
249.4985969728,23317.1908722222
249.6215245658,23678.1575388889
249.7444362232,23976.5242055556
249.867331945,24389.3108722222
249.9902117312,24667.3808722222
250.1130755818,25056.9775388889
250.2359234968,25400.4908722222
250.3587554762,25646.6275388889
250.48157152,25989.9475388889
250.6043716282,26249.8708722222
250.7271558008,26513.1208722222
250.8499240378,26865.5842055556
250.9726763392,27183.4208722222
251.095412705,27462.5675388889
251.2181331352,27738.3975388889
251.3408376298,28017.3142055556
251.4635261888,28271.3875388889
251.5861988122,28421.3875388889
251.7088555,28448.1808722222
251.8314962522,28693.7308722222
251.9541210688,29121.7942055556
252.0767299498,29523.8908722222
252.1993228952,29873.2408722222
252.321899905,30242.1375388889
252.4444609792,30530.2575388889
252.5670061178,30949.3042055556
252.6895353208,31211.3642055556
252.8120485882,31602.7075388889
252.93454592,31944.2875388889
253.0570273162,32240.5342055556
253.1794927768,32635.7042055556
253.3019423018,32899.6242055556
253.4243758912,33220.5875388889
253.546793545,33537.0975388889
253.6691952632,33796.5075388889
253.7915810458,34045.7475388889
253.9139508928,34315.9342055556
254.0363048042,34600.8242055556
254.15864278,34897.9742055556
254.2809648202,35220.5875388889
254.4032709248,35437.9575388889
254.5255610938,35674.4108722222
254.6478353272,35882.5242055556
254.770093625,36065.4508722222
254.8923359872,36261.9842055556
255.0145624138,36469.5375388889
255.1367729048,36493.5242055556
255.2589674602,36522.0808722222
255.38114608,36779.0942055556
255.5033087642,37127.0042055556
255.6254555128,37463.6708722222
255.7475863258,37751.3842055556
255.8697012032,38099.9142055556
255.991800145,38433.3142055556
256.1138831512,38768.2908722222
256.2359502218,39075.2975388889
256.3580013568,39501.6475388889
256.4800365562,39842.7442055556
256.60205582,40274.0875388889
256.7240591482,40561.1442055556
256.8460465408,40858.9375388889
256.9680179978,41184.1175388889
257.0899735192,41444.3342055555
257.211913105,41691.9642055556
257.3338367552,41948.7108722222
257.4557444698,42161.4475388889
257.5776362488,42350.2508722222
257.6995120922,42571.9175388889
257.821372,42759.3975388889
257.9432159722,42984.3275388889
258.0650440088,43196.1375388889
258.1868561098,43378.2008722222
258.3086522752,43569.6908722222
258.430432505,43750.0675388889
258.5521967992,43925.7475388889
258.6739451578,44143.4608722222
258.7956775808,44409.1375388889
258.9173940682,44604.3642055555
259.03909462,44711.0475388889
259.1607792362,44743.4308722222
259.2824479168,44932.5608722222
259.4041006618,45158.8175388889
259.5257374712,45382.7508722222
259.647358345,45577.9442055555
259.7689632832,45763.3942055555
259.8905522858,45959.7808722222
260.0121253528,46210.6908722222
260.1336824842,46325.1775388889
260.25522368,46519.8975388889
260.3767489402,46634.3175388889
260.4982582648,46816.2175388889
260.6197516538,46943.2608722222
260.7412291072,47107.2142055555
260.862690625,47277.7808722222
260.9841362072,47425.6908722222
261.1055658538,47588.3408722222
261.2269795648,47786.9742055555
261.3483773402,47918.4442055555
261.46975918,48057.2875388889
261.5911250842,48236.5675388889
261.7124750528,48374.7642055555
261.8338090858,48520.5408722222
261.9551271832,48741.7542055555
262.076429345,48977.4475388889
262.1977155712,49161.8175388889
262.3189858618,49328.8242055555
262.4402402168,49454.9908722222
262.5614786362,49566.0708722222
262.68270112,49686.2808722222
262.8039076682,49788.2508722222
262.9250982808,49928.2308722222
263.0462729578,50079.1375388889
263.1674316992,50203.2342055555
263.288574505,50312.7175388889
263.4097013752,50327.1175388889
263.5308123098,50324.1275388889
263.6519073088,50393.6875388889
263.7729863722,50498.4775388889
263.8940495,50604.5008722222
264.0150966922,50693.3442055555
264.1361279488,50808.8708722222
264.2571432698,50948.2575388889
264.3781426552,51119.3142055555
264.499126105,51245.5008722222
264.6200936192,51396.4475388889
264.7410451978,51513.7508722222
264.8619808408,51629.3108722222
264.9829005482,51743.8342055555
265.10380432,51803.1008722222
265.2246921562,51886.9142055555
265.3455640568,51966.2975388889
265.4664200218,52060.3275388889
265.5872600512,52092.2308722222
265.708084145,52203.7275388889
265.8288923032,52258.2408722222
265.9496845258,52324.6075388889
266.0704608128,52360.9108722222
266.1912211642,52399.2275388889
266.31196558,52408.7308722222
266.4326940602,52436.9875388889
266.5534066048,52470.0408722222
266.6741032138,52492.7142055555
266.7947838872,52514.6375388889
266.915448625,52468.9375388889
267.0360974272,52419.7375388889
267.1567302938,52419.2675388889
267.2773472248,52406.5608722222
267.3979482202,52405.8275388889
267.51853328,52359.1642055555
267.6391024042,52459.8542055555
267.7596555928,52542.1775388889
267.8801928458,52604.1075388889
268.0007141632,52653.9108722222
268.121219545,52771.5375388889
268.2417089912,52795.2208722222
268.3621825018,52866.0975388889
268.4826400768,53010.6908722222
268.6030817162,53091.8575388889
268.72350742,53142.6142055555
268.8439171882,53222.3875388889
268.9643110208,53276.6908722222
269.0846889178,53357.7275388889
269.2050508792,53349.4808722222
269.325396905,53370.3542055555
269.4457269952,53419.5942055555
269.5660411498,53462.5175388889
269.6863393688,53508.0642055555
269.8066216522,53560.8808722222
269.926888,53589.5008722222
270.0471384122,53630.8042055555
270.1673728888,53662.8808722222
270.2875914298,53678.1008722222
270.4077940352,53690.2875388889
270.527980705,53708.0675388889
270.6481514392,53718.9508722222
270.7683062378,53708.4542055555
270.8884451008,53733.0008722222
271.0085680282,53686.4342055555
271.12867502,53687.8608722222
271.2487660762,53672.7408722222
271.3688411968,53647.7842055555
271.4889003818,53684.3508722222
271.6089436312,53691.0508722222
271.728970945,53707.7508722222
271.8489823232,53671.7508722222
271.9689777658,53647.6775388889
272.0889572728,53693.6542055555
272.2089208442,53726.5208722222
272.32886848,53762.5308722222
272.4488001802,53776.5075388889
272.5687159448,53801.0175388889
272.6886157738,53876.1975388889
272.8084996672,53918.9075388889
272.928367625,54000.1508722222
273.0482196472,54151.2108722222
273.1680557338,54228.2575388889
273.2878758848,54290.4975388889
273.4076801002,54310.4442055555
273.52746838,54294.1408722222
273.6472407242,54319.8108722222
273.7669971328,54351.5175388889
273.8867376058,54380.9008722222
274.0064621432,54377.7708722222
274.126170745,54375.0875388889
274.2458634112,54400.7075388889
274.3655401418,54430.4142055555
274.4852009368,54462.6175388889
274.6048457962,54522.8308722222
274.72447472,54544.5075388889
274.8440877082,54571.2608722222
274.9636847608,54607.9908722222
275.0832658778,54643.7208722222
275.2028310592,54691.3508722222
275.322380305,54679.3542055556
275.4419136152,54722.3842055556
275.5614309898,54685.3042055555
275.6809324288,54707.6275388889
275.8004179322,54675.3375388889
275.9198875,54630.6642055555
276.0393411322,54647.4108722222
276.1587788288,54610.8975388889
276.2782005898,54614.0208722222
276.3976064152,54632.3742055555
276.516996305,54574.1642055555
276.6363702592,54608.5108722222
276.7557282778,54623.2442055556
276.8750703608,54651.3675388889
276.9943965082,54709.9408722222
277.11370672,54754.6908722222
277.2330009962,54818.1842055555
277.3522793368,54942.0175388889
277.4715417418,55007.4308722222
277.5907882112,55062.8342055555
277.710018745,55119.0608722222
277.8292333432,55162.1075388889
277.9484320058,55174.9308722222
278.0676147328,55197.6675388889
278.1867815242,55237.4408722222
278.30593238,55247.1075388889
278.4250673002,55277.8008722222
278.5441862848,55317.6808722222
278.6632893338,55380.2942055555
278.7823764472,55388.5342055556
278.901447625,55390.9175388889
279.0205028672,55413.9242055556
279.1395421738,55485.9808722222
279.2585655448,55505.5608722222
279.3775729802,55500.6942055555
279.49656448,55502.6375388889
279.6155400442,55528.8442055555
279.7344996728,55546.8042055555
279.8534433658,55527.7208722222
279.9723711232,55553.5742055556
280.091282945,55548.6008722222
280.2101788312,55527.1575388889
280.3290587818,55573.4775388889
280.4479227968,55507.5875388889
280.5667708762,55501.9708722222
280.68560302,55517.2475388889
280.8044192282,55497.5775388889
280.9232195008,55531.7842055556
281.0420038378,55558.6242055555
281.1607722392,55573.4508722222
281.279524705,55644.2842055556
281.3982612352,55678.5075388889
281.5169818298,55763.9508722222
281.6356864888,55816.4942055555
281.7543752122,55853.5642055555
281.873048,55880.0808722222
281.9917048522,55918.8008722222
282.1103457688,55950.2542055555
282.2289707498,55984.3642055555
282.3475797952,55980.9675388889
282.466172905,56021.9642055555
282.5847500792,56049.1808722222
282.7033113178,56043.1108722222
282.8218566208,55997.8042055555
282.9403859882,55924.0242055555
283.05889942,55904.7275388889
283.1773969162,55894.6375388889
283.2958784768,55890.0808722222
283.4143441018,55832.7142055555
283.5327937912,55794.5475388889
283.651227545,55787.9875388889
283.7696453632,55741.3842055555
283.8880472458,55727.1908722222
284.0064331928,55748.4775388889
284.1248032042,55758.8775388889
284.24315728,55767.6942055555
284.3614954202,55807.9142055555
284.4798176248,55863.2175388889
284.5981238938,55981.2942055555
284.7164142272,56070.4542055555
284.834688625,56082.8942055555
284.9529470872,56084.2908722222
285.0711896138,56077.2808722222
285.1894162048,56070.6342055555
285.3076268602,56062.8908722222
285.42582158,56055.0575388889
285.5440003642,56041.8242055555
285.6621632128,56025.5775388889
285.7803101258,56029.5908722222
285.8984411032,56036.2275388889
286.016556145,55998.4642055555
286.1346552512,56002.5942055555
286.2527384218,56037.8708722222
286.3708056568,56021.5808722222
286.4888569562,56000.5542055555
286.60689232,55996.0742055555
286.7249117482,55965.1542055555
286.8429152408,55975.8508722222
286.9609027978,55985.5508722222
287.0788744192,55997.9542055555
287.196830105,56056.6608722222
287.3147698552,56018.4608722222
287.4326936698,55968.7875388889
287.5506015488,55975.3308722222
287.6684934922,55962.4575388889
287.7863695,55938.8642055555
287.9042295722,55902.9475388889
288.0220737088,55890.3508722222
288.1399019098,55877.5942055555
288.2577141752,55834.2242055555
288.375510505,55797.8608722222
288.4932908992,55748.6808722222
288.6110553578,55708.0642055556
288.7288038808,55667.3742055555
288.8465364682,55620.7042055556
288.96425312,55569.9875388889
289.0819538362,55563.8808722222
289.1996386168,55603.3008722222
289.3173074618,55690.6142055555
289.4349603712,55697.4875388889
289.552597345,55722.5742055556
289.6702183832,55773.7042055555
289.7878234858,55789.5775388889
289.9054126528,55823.7942055555
290.0229858842,55864.5175388889
290.14054318,55894.3508722222
290.2580845402,55919.0008722222
290.3756099648,55944.6942055555
290.4931194538,56023.2708722222
290.6106130072,56070.2475388889
290.728090625,56104.1642055555
290.8455523072,56146.3608722222
290.9629980538,56216.5042055556
291.0804278648,56263.3042055555
291.1978417402,56311.1075388889
291.31523968,56362.0242055556
291.4326216842,56400.3208722222
291.5499877528,56470.2542055556
291.6673378858,56572.5208722222
291.7846720832,56605.6308722222
291.901990345,56667.9742055556
292.0192926712,56740.3842055556
292.1365790618,56801.7708722222
292.2538495168,56854.3108722222
292.3711040362,56903.1542055555
292.48834262,56954.5242055555
292.6055652682,57012.8075388889
292.7227719808,57068.1808722222
292.8399627578,57137.3108722222
292.9571375992,57215.3575388889
293.074296505,57267.9008722222
293.1914394752,57319.1975388889
293.3085665098,57372.4108722222
293.4256776088,57452.0542055556
293.5427727722,57504.8742055556
293.659852,57586.7408722222
293.7769152922,57658.6608722222
293.8939626488,57745.4675388889
294.0109940698,57789.2542055556
294.1280095552,57841.8342055556
294.245009105,57908.8308722222
294.3619927192,57966.6408722222
294.4789603978,58024.3275388889
294.5959121408,58073.1408722222
294.7128479482,58107.4742055555
294.82976782,58245.3542055555
294.9466717562,58286.2242055556
295.0635597568,58350.6042055556
295.1804318218,58423.0108722222
295.2972879512,58447.6875388889
295.414128145,58466.7342055556
295.5309524032,58569.1442055556
295.6477607258,58603.1808722222
295.7645531128,58647.3775388889
