UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79653
Integration Time,1000
Averages,300
Date,2/20/2020 7:11:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57778.57581
Reference Date,Multiple Library Date
User Note,


181.8418,1554.97333333333
181.9732053322,-107.750856666667
182.1045947288,-111.250856666667
182.2359681898,-113.15419
182.3673257152,-57.5875233333333
182.498667305,-54.5608566666666
182.6299929592,-57.3708566666666
182.7613026778,-56.4608566666666
182.8925964608,-55.1175233333333
183.0238743082,-53.90419
183.15513622,-57.6208566666666
183.2863821962,-55.9741899999999
183.4176122368,-52.29419
183.5488263418,-50.1875233333333
183.6800245112,-55.8308566666666
183.811206745,-49.6008566666666
183.9423730432,-52.4308566666666
184.0735234058,-52.1908566666666
184.2046578328,-49.7175233333333
184.3357763242,-52.68419
184.46687888,-52.7908566666666
184.5979655002,-49.6808566666666
184.7290361848,-51.4875233333333
184.8600909338,-49.7208566666666
184.9911297472,-47.92419
185.122152625,-51.3775233333333
185.2531595672,-47.5175233333333
185.3841505738,-49.0408566666666
185.5151256448,-47.8008566666666
185.6460847802,-50.2775233333333
185.77702798,-52.18419
185.9079552442,-51.0675233333333
186.0388665728,-49.72419
186.1697619658,-49.4075233333333
186.3006414232,-46.9375233333333
186.431504945,-51.7775233333333
186.5623525312,-48.5908566666666
186.6931841818,-53.58419
186.8239998968,-50.69419
186.9547996762,-45.8208566666666
187.08558352,-50.3908566666666
187.2163514282,-46.60419
187.3471034008,-54.3808566666666
187.4778394378,-53.1975233333333
187.6085595392,-47.4508566666666
187.739263705,-47.1575233333333
187.8699519352,-49.0008566666666
188.0006242298,-49.10419
188.1312805888,-47.17419
188.2619210122,-48.23419
188.3925455,-51.8175233333333
188.5231540522,-50.3108566666666
188.6537466688,-50.7875233333333
188.7843233498,-51.6008566666666
188.9148840952,-49.2075233333333
189.045428905,-49.8975233333333
189.1759577792,-51.88419
189.3064707178,-48.6075233333333
189.4369677208,-52.2275233333333
189.5674487882,-51.5675233333333
189.69791392,-44.0208566666666
189.8283631162,-50.2175233333333
189.9587963768,-51.4208566666666
190.0892137018,-48.7908566666666
190.2196150912,-50.12419
190.350000545,-50.8575233333333
190.4803700632,-50.6008566666666
190.6107236458,-49.7408566666666
190.7410612928,-51.66419
190.8713830042,-42.8075233333333
191.00168878,-49.65419
191.1319786202,-50.1575233333333
191.2622525248,-51.8008566666666
191.3925104938,-46.9075233333333
191.5227525272,-50.4075233333333
191.652978625,-44.0408566666666
191.7831887872,-46.8108566666666
191.9133830138,-49.56419
192.0435613048,-48.7008566666666
192.1737236602,-46.6508566666666
192.30387008,-47.1575233333333
192.4340005642,-50.15419
192.5641151128,-46.09419
192.6942137258,-50.9008566666666
192.8242964032,-46.5775233333333
192.954363145,-48.1675233333333
193.0844139512,-49.7075233333333
193.2144488218,-49.2175233333333
193.3444677568,-51.0575233333333
193.4744707562,-47.4375233333333
193.60445782,-49.9708566666666
193.7344289482,-47.6908566666666
193.8643841408,-47.2075233333333
193.9943233978,-47.22419
194.1242467192,-46.5875233333333
194.254154105,-45.6808566666666
194.3840455552,-46.1308566666666
194.5139210698,-47.74419
194.6437806488,-46.7708566666666
194.7736242922,-46.26419
194.903452,-48.71419
195.0332637722,-40.1175233333333
195.1630596088,-49.13419
195.2928395098,-49.40419
195.4226034752,-44.0075233333333
195.552351505,-49.1675233333333
195.6820835992,-46.17419
195.8117997578,-49.11419
195.9414999808,-48.83419
196.0711842682,-51.1108566666666
196.20085262,-48.4908566666666
196.3305050362,-51.4908566666666
196.4601415168,-48.54419
196.5897620618,-45.4575233333333
196.7193666712,-46.85419
196.848955345,-49.9608566666666
196.9785280832,-48.9208566666666
197.1080848858,-49.48419
197.2376257528,-47.8175233333333
197.3671506842,-49.41419
197.49665968,-48.22419
197.6261527402,-48.2675233333333
197.7556298648,-47.4508566666666
197.8850910538,-47.24419
198.0145363072,-46.8675233333333
198.143965625,-38.2375233333333
198.2733790072,-49.9075233333333
198.4027764538,-47.1608566666666
198.5321579648,-48.50419
198.6615235402,-46.2275233333333
198.79087318,-45.84419
198.9202068842,-44.83419
199.0495246528,-48.7708566666666
199.1788264858,-47.6408566666666
199.3081123832,-48.5275233333333
199.437382345,-46.4975233333333
199.5666363712,-47.79419
199.6958744618,-48.3208566666666
199.8250966168,-45.2575233333333
199.9543028362,-44.8008566666666
200.08349312,-48.17419
200.2126674682,-49.0875233333333
200.3418258808,-44.8175233333333
200.4709683578,-47.9208566666666
200.6000948992,-47.2375233333333
200.729205505,-50.39419
200.8583001752,-46.1575233333333
200.9873789098,-45.0408566666666
201.1164417088,-47.53419
201.2454885722,-44.0575233333333
201.3745195,-46.2275233333333
201.5035344922,-47.4775233333333
201.6325335488,-46.75419
201.7615166698,-44.3575233333333
201.8904838552,-46.5608566666666
202.019435105,-44.6975233333333
202.1483704192,-45.33419
202.2772897978,-45.9908566666666
202.4061932408,-46.26419
202.5350807482,-48.1708566666666
202.66395232,-43.7608566666666
202.7928079562,-46.5108566666666
202.9216476568,-42.0708566666666
203.0504714218,-43.99419
203.1792792512,-45.50419
203.308071145,-46.70419
203.4368471032,-33.04419
203.5656071258,-45.4108566666666
203.6943512128,-45.2475233333333
203.8230793642,-44.3608566666666
203.95179158,-45.7008566666666
204.0804878602,-47.92419
204.2091682048,-41.6775233333333
204.3378326138,-45.8375233333333
204.4664810872,-42.07419
204.595113625,-45.5908566666666
204.7237302272,-43.61419
204.8523308938,-41.96419
204.9809156248,-45.3475233333333
205.1094844202,-41.8308566666666
205.23803728,-43.80419
205.3665742042,-43.0308566666666
205.4950951928,-41.5175233333333
205.6236002458,-45.2375233333333
205.7520893632,-40.8975233333333
205.880562545,-42.5075233333333
206.0090197912,-42.6875233333333
206.1374611018,-43.7075233333333
206.2658864768,-40.4808566666666
206.3942959162,-42.3675233333333
206.52268942,-44.2908566666666
206.6510669882,-43.8875233333333
206.7794286208,-38.8108566666667
206.9077743178,-42.2075233333333
207.0361040792,-38.8308566666667
207.164417905,-42.4575233333333
207.2927157952,-42.9075233333333
207.4209977498,-41.8775233333333
207.5492637688,-42.2975233333333
207.6775138522,-38.7308566666667
207.805748,-41.8175233333333
207.9339662122,-38.5608566666667
208.0621684888,-43.5608566666666
208.1903548298,-40.4408566666666
208.3185252352,-41.27419
208.446679705,-39.61419
208.5748182392,-39.8708566666667
208.7029408378,-39.7775233333333
208.8310475008,-40.81419
208.9591382282,-41.7175233333333
209.08721302,-43.17419
209.2152718762,-41.9808566666666
209.3433147968,-35.6108566666667
209.4713417818,-40.5275233333333
209.5993528312,-42.0775233333333
209.727347945,-41.1675233333333
209.8553271232,-41.06419
209.9832903658,-38.2475233333333
210.1112376728,-40.8208566666666
210.2391690442,-42.8108566666666
210.36708448,-43.8208566666666
210.4949839802,-41.37419
210.6228675448,-38.6508566666667
210.7507351738,-37.4275233333333
210.8785868672,-41.9875233333333
211.006422625,-40.2675233333333
211.1342424472,-35.71419
211.2620463338,-39.89419
211.3898342848,-36.51419
211.5176063002,-38.97419
211.64536238,-37.20419
211.7731025242,-40.91419
211.9008267328,-38.00419
212.0285350058,-39.6375233333333
212.1562273432,-37.2975233333333
212.283903745,-33.9275233333333
212.4115642112,-39.6975233333333
212.5392087418,-37.05419
212.6668373368,-36.6808566666666
212.7944499962,-38.1508566666667
212.92204672,-37.6808566666667
213.0496275082,-38.90419
213.1771923608,-37.20419
213.3047412778,-34.5808566666667
213.4322742592,-38.7308566666667
213.559791305,-36.05419
213.6872924152,-35.4708566666667
213.8147775898,-36.7008566666667
213.9422468288,-35.7875233333333
214.0697001322,-34.2108566666667
214.1971375,-37.2775233333333
214.3245589322,-33.7375233333333
214.4519644288,-34.3675233333333
214.5793539898,-33.5575233333333
214.7067276152,-35.2175233333333
214.834085305,-34.52419
214.9614270592,-36.3375233333333
215.0887528778,-33.00419
215.2160627608,-35.5975233333333
215.3433567082,-32.8608566666667
215.47063472,-32.8975233333333
215.5978967962,-32.5308566666667
215.7251429368,-29.2708566666667
215.8523731418,-30.6008566666667
215.9795874112,-34.5475233333333
216.106785745,-34.5875233333333
216.2339681432,-31.36419
216.3611346058,-28.7608566666667
216.4882851328,-30.02419
216.6154197242,-32.4875233333333
216.74253838,-27.51419
216.8696411002,-29.8875233333333
216.9967278848,-28.8108566666667
217.1237987338,-29.9375233333333
217.2508536472,-32.92419
217.377892625,-28.7808566666667
217.5049156672,-27.7875233333333
217.6319227738,-30.5508566666667
217.7589139448,-31.6675233333333
217.8858891802,-30.26419
218.01284848,-30.3775233333333
218.1397918442,-31.6708566666667
218.2667192728,-28.7475233333333
218.3936307658,-28.2775233333333
218.5205263232,-28.7475233333333
218.647405945,-26.66419
218.7742696312,-26.39419
218.9011173818,-28.9608566666667
219.0279491968,-27.8975233333333
219.1547650762,-28.2308566666667
219.28156502,-26.44419
219.4083490282,-24.29419
219.5351171008,-24.7875233333333
219.6618692378,-24.6575233333333
219.7886054392,-23.82419
219.915325705,-23.9608566666667
220.0420300352,-26.0808566666667
220.1687184298,-24.4508566666667
220.2953908888,-23.52419
220.4220474122,-23.91419
220.548688,-25.68419
220.6753126522,-25.8375233333333
220.8019213688,-23.4475233333333
220.9285141498,-24.4508566666667
221.0550909952,-21.2375233333333
221.181651905,-21.79419
221.3081968792,-24.06419
221.4347259178,-20.0708566666667
221.5612390208,-20.5708566666667
221.6877361882,-25.57419
221.81421742,-23.3875233333333
221.9406827162,-24.2975233333333
222.0671320768,-21.78419
222.1935655018,-26.4375233333333
222.3199829912,-22.9275233333333
222.446384545,-22.5475233333333
222.5727701632,-25.8475233333333
222.6991398458,-20.1575233333333
222.8254935928,-20.0975233333333
222.9518314042,-22.76419
223.07815328,-17.3708566666667
223.2044592202,-16.2508566666667
223.3307492248,-12.5475233333333
223.4570232938,-16.6075233333333
223.5832814272,-15.88419
223.709523625,-15.49419
223.8357498872,-18.5475233333333
223.9619602138,-7.64419
224.0881546048,-14.17419
224.2143330602,-12.7008566666667
224.34049558,-11.1675233333333
224.4666421642,-15.0275233333333
224.5927728128,-8.85419
224.7188875258,-14.5875233333333
224.8449863032,-9.25085666666667
224.971069145,-9.91419
225.0971360512,-12.70419
225.2231870218,-8.54752333333334
225.3492220568,-9.08085666666667
225.4752411562,-6.17085666666667
225.60124432,-4.27085666666666
225.7272315482,-2.11419
225.8532028408,-0.890856666666667
225.9791581978,-0.880856666666667
226.1050976192,-3.14085666666666
226.231021105,3.69581
226.3569286552,3.67247666666667
226.4828202698,3.03247666666667
226.6086959488,10.9291433333333
226.7345556922,7.21247666666666
226.8603995,11.8091433333333
226.9862273722,14.6624766666667
227.1120393088,16.76581
227.2378353098,17.1891433333333
227.3636153752,18.43581
227.489379505,28.10581
227.6151276992,23.6091433333333
227.7408599578,21.16581
227.8665762808,29.73581
227.9922766682,32.0424766666667
228.11796112,35.85581
228.2436296362,37.86581
228.3692822168,42.7424766666667
228.4949188618,44.2724766666667
228.6205395712,53.2824766666667
228.746144345,62.8658100000001
228.8717331832,64.2958100000001
228.9973060858,66.1491433333334
229.1228630528,74.4324766666667
229.2484040842,82.09581
229.37392918,85.78581
229.4994383402,96.65581
229.6249315648,98.7724766666667
229.7504088538,106.13581
229.8758702072,115.289143333333
230.001315625,121.82581
230.1267451072,127.409143333333
230.2521586538,142.112476666667
230.3775562648,149.042476666667
230.5029379402,152.012476666667
230.62830368,163.352476666667
230.7536534842,175.219143333333
230.8789873528,186.289143333333
231.0043052858,207.032476666667
231.1296072832,213.079143333333
231.254893345,230.54581
231.3801634712,248.01581
231.5054176618,257.279143333333
231.6306559168,274.082476666667
231.7558782362,283.88581
231.88108462,309.909143333333
232.0062750682,324.782476666667
232.1314495808,349.632476666667
232.2566081578,360.452476666667
232.3817507992,385.50581
232.506877505,402.242476666667
232.6319882752,426.522476666667
232.7570831098,456.272476666667
232.8821620088,484.29581
233.0072249722,511.129143333334
233.132272,533.799143333334
233.2573030922,557.115810000001
233.3823182488,594.949143333334
233.5073174698,622.132476666667
233.6323007552,656.872476666667
233.757268105,679.639143333334
233.8822195192,716.165810000001
234.0071549978,755.775810000001
234.1320745408,796.169143333334
234.2569781482,828.695810000001
234.38186582,880.952476666667
234.5067375562,915.139143333334
234.6315933568,961.382476666667
234.7564332218,1031.58247666667
234.8812571512,1050.84581
235.006065145,1101.96247666667
235.1308572032,1156.81914333333
235.2556333258,1206.88247666667
235.3803935128,1257.75581
235.5051377642,1322.61247666667
235.62986608,1379.14914333333
235.7545784602,1435.75914333333
235.8792749048,1496.69581
236.0039554138,1565.04581
236.1286199872,1625.72247666667
236.253268625,1695.76914333333
236.3779013272,1773.60247666667
236.5025180938,1842.03247666667
236.6271189248,1917.91581
236.7517038202,1997.07914333333
236.87627278,2079.08914333333
237.0008258042,2156.95914333333
237.1253628928,2253.44581
237.2498840458,2334.77914333333
237.3743892632,2429.60581
237.498878545,2523.16914333333
237.6233518912,2618.28581
237.7478093018,2713.56914333333
237.8722507768,2815.73247666667
237.9966763162,2912.72914333333
238.12108592,3015.72247666667
238.2454795882,3131.74581
238.3698573208,3223.32581
238.4942191178,3343.74914333333
238.6185649792,3453.80914333333
238.742894905,3566.93581
238.8672088952,3686.03247666667
238.9915069498,3811.52247666667
239.1157890688,3933.83914333333
239.2400552522,4057.86247666667
239.3643055,4186.74247666666
239.4885398122,4316.81247666667
239.6127581888,4447.28247666667
239.7369606298,4591.12581
239.8611471352,4722.91914333334
239.985317705,4868.74247666667
240.1094723392,5017.23914333333
240.2336110378,5158.55581
240.3577338008,5309.51247666666
240.4818406282,5456.13581
240.60593152,5615.49247666667
240.7300064762,5776.51914333333
240.8540654968,5928.50914333333
240.9781085818,6087.40247666667
241.1021357312,6251.79914333333
241.226146945,6426.14581
241.3501422232,6593.09914333333
241.4741215658,6753.83581
241.5980849728,6928.84247666667
241.7220324442,7101.97914333334
241.84596398,7271.10247666667
241.9698795802,7452.43914333333
242.0937792448,7643.84247666667
242.2176629738,7837.22581
242.3415307672,8038.79914333333
242.465382625,8229.51581
242.5892185472,8393.37581
242.7130385338,8536.68914333333
242.8368425848,8743.72914333333
242.9606307002,8961.64247666667
243.08440288,9176.33914333333
243.2081591242,9416.25914333333
243.3318994328,9628.01914333333
243.4556238058,9848.32914333333
243.5793322432,10050.87581
243.703024745,10258.0791433333
243.8267013112,10484.7724766667
243.9503619418,10621.1524766667
244.0740066368,10752.2191433333
244.1976353962,10939.8091433333
244.32124822,11166.48581
244.4448451082,11447.0991433333
244.5684260608,11727.1591433333
244.6919910778,11963.8424766667
244.8155401592,12212.76581
244.939073305,12428.2491433333
245.0625905152,12677.0591433333
245.1860917898,12860.67581
245.3095771288,13092.1824766667
245.4330465322,13322.1291433333
245.5565,13512.3591433333
245.6799375322,13782.60581
245.8033591288,14044.6291433333
245.9267647898,14197.2791433333
246.0501545152,14275.93581
246.173528305,14433.2291433333
246.2968861592,14706.2224766667
246.4202280778,15020.17581
246.5435540608,15373.98581
246.6668641082,15691.9524766667
246.79015822,16032.5591433333
246.9134363962,16303.8524766667
247.0366986368,16640.9991433333
247.1599449418,16865.08581
247.2831753112,17192.3924766667
247.406389745,17472.3624766667
247.5295882432,17727.0591433333
247.6527708058,18022.98581
247.7759374328,18259.8024766667
247.8990881242,18528.4691433333
248.02222288,18819.2391433333
248.1453417002,19083.9624766667
248.2684445848,19344.6024766667
248.3915315338,19609.7024766667
248.5146025472,19747.6091433333
248.637657625,19716.5591433333
248.7606967672,19911.7891433333
248.8837199738,20290.2791433333
249.0067272448,20656.38581
249.1297185802,20996.0391433333
249.25269398,21302.52581
249.3756534442,21584.1891433333
249.4985969728,21904.98581
249.6215245658,22213.8891433333
249.7444362232,22527.97581
249.867331945,22876.7524766667
249.9902117312,23146.7524766667
250.1130755818,23506.4224766667
250.2359234968,23800.65581
250.3587554762,24037.65581
250.48157152,24325.5424766667
250.6043716282,24560.9791433333
250.7271558008,24800.94581
250.8499240378,25129.7324766667
250.9726763392,25413.1791433333
251.095412705,25664.5891433333
251.2181331352,25907.2791433333
251.3408376298,26151.87581
251.4635261888,26379.8124766667
251.5861988122,26464.9491433333
251.7088555,26500.2924766667
251.8314962522,26748.3224766667
251.9541210688,27149.0291433333
252.0767299498,27522.0191433333
252.1993228952,27823.4824766667
252.321899905,28161.9324766667
252.4444609792,28438.56581
252.5670061178,28805.7124766667
252.6895353208,29056.48581
252.8120485882,29407.37581
252.93454592,29699.3591433333
253.0570273162,29995.02581
253.1794927768,30337.15581
253.3019423018,30574.5524766667
253.4243758912,30878.1024766667
253.546793545,31147.0391433333
253.6691952632,31378.1191433333
253.7915810458,31594.2991433333
253.9139508928,31843.3191433333
254.0363048042,32098.1624766667
254.15864278,32379.8524766667
254.2809648202,32661.3891433333
254.4032709248,32853.2724766667
254.5255610938,33053.7491433333
254.6478353272,33239.2691433333
254.770093625,33393.62581
254.8923359872,33574.66581
255.0145624138,33751.7591433333
255.1367729048,33745.62581
255.2589674602,33790.0924766667
255.38114608,34055.9524766667
255.5033087642,34355.78581
255.6254555128,34652.25581
255.7475863258,34924.6624766667
255.8697012032,35247.2524766667
255.991800145,35558.8424766667
256.1138831512,35842.3091433333
256.2359502218,36144.1491433333
256.3580013568,36511.97581
256.4800365562,36831.0724766667
256.60205582,37226.2124766667
256.7240591482,37481.4691433333
256.8460465408,37764.9691433333
256.9680179978,38062.2024766666
257.0899735192,38293.2924766666
257.211913105,38527.48581
257.3338367552,38763.11581
257.4557444698,38937.89581
257.5776362488,39113.48581
257.6995120922,39315.08581
257.821372,39474.06581
257.9432159722,39686.5191433333
258.0650440088,39873.42581
258.1868561098,40033.3591433333
258.3086522752,40209.99581
258.430432505,40377.1491433333
258.5521967992,40534.99581
258.6739451578,40759.79581
258.7956775808,41004.06581
258.9173940682,41174.9591433333
259.03909462,41238.8691433333
259.1607792362,41276.7891433333
259.2824479168,41474.81581
259.4041006618,41685.14581
259.5257374712,41891.20581
259.647358345,42069.8524766666
259.7689632832,42240.4024766666
259.8905522858,42434.34581
260.0121253528,42648.7491433333
260.1336824842,42779.4391433333
260.25522368,42959.0891433333
260.3767489402,43060.7824766667
260.4982582648,43247.1024766667
260.6197516538,43367.7991433333
260.7412291072,43527.2391433333
260.862690625,43690.39581
260.9841362072,43824.3824766666
261.1055658538,43984.8724766666
261.2269795648,44168.1224766666
261.3483773402,44311.75581
261.46975918,44445.4924766667
261.5911250842,44607.1624766666
261.7124750528,44744.1491433333
261.8338090858,44885.6724766666
261.9551271832,45091.0824766666
262.076429345,45335.5224766666
262.1977155712,45518.1891433333
262.3189858618,45679.57581
262.4402402168,45809.4824766666
262.5614786362,45918.6991433333
262.68270112,46038.3491433333
262.8039076682,46139.9724766666
262.9250982808,46302.4891433333
263.0462729578,46444.5724766666
263.1674316992,46582.8424766666
263.288574505,46679.43581
263.4097013752,46695.4091433333
263.5308123098,46708.1891433333
263.6519073088,46786.01581
263.7729863722,46906.98581
263.8940495,47003.4091433333
264.0150966922,47095.2891433333
264.1361279488,47223.1891433333
264.2571432698,47364.8691433333
264.3781426552,47528.59581
264.499126105,47677.7924766666
264.6200936192,47820.1991433333
264.7410451978,47936.4691433333
264.8619808408,48071.7624766666
264.9829005482,48171.1991433333
265.10380432,48230.1391433333
265.2246921562,48304.1324766666
265.3455640568,48402.12581
265.4664200218,48485.9424766666
265.5872600512,48532.70581
265.708084145,48640.33581
265.8288923032,48691.05581
265.9496845258,48763.4524766666
266.0704608128,48814.2424766666
266.1912211642,48840.64581
266.31196558,48862.7024766666
266.4326940602,48896.5991433333
266.5534066048,48930.4691433333
266.6741032138,48961.5724766666
266.7947838872,48984.0324766666
266.915448625,48956.89581
267.0360974272,48926.0024766666
267.1567302938,48916.0091433333
267.2773472248,48908.0191433333
267.3979482202,48911.56581
267.51853328,48883.2524766666
267.6391024042,48982.3324766666
267.7596555928,49086.5291433333
267.8801928458,49157.1691433333
268.0007141632,49207.79581
268.121219545,49314.80581
268.2417089912,49342.8424766666
268.3621825018,49415.85581
268.4826400768,49580.22581
268.6030817162,49659.7191433333
268.72350742,49725.73581
268.8439171882,49796.4991433333
268.9643110208,49847.0991433333
269.0846889178,49917.9624766666
269.2050508792,49913.2924766666
269.325396905,49929.9624766666
269.4457269952,49986.78581
269.5660411498,50051.66581
269.6863393688,50101.6724766666
269.8066216522,50151.9124766666
269.926888,50184.0691433333
270.0471384122,50226.9191433333
270.1673728888,50275.76581
270.2875914298,50276.11581
270.4077940352,50311.1491433333
270.527980705,50315.4491433333
270.6481514392,50337.6224766666
270.7683062378,50341.4824766666
270.8884451008,50357.3891433333
271.0085680282,50318.3224766666
271.12867502,50326.92581
271.2487660762,50312.43581
271.3688411968,50293.4191433333
271.4889003818,50332.0091433333
271.6089436312,50347.6424766666
271.728970945,50363.50581
271.8489823232,50326.1891433333
271.9689777658,50308.8691433333
272.0889572728,50350.0591433333
272.2089208442,50389.5991433333
272.32886848,50441.0724766666
272.4488001802,50460.5224766666
272.5687159448,50503.4524766666
272.6886157738,50567.4724766666
272.8084996672,50615.1524766666
272.928367625,50685.0924766666
273.0482196472,50825.1391433333
273.1680557338,50922.99581
273.2878758848,50988.7491433333
273.4076801002,51001.3124766666
273.52746838,50977.0791433333
273.6472407242,51019.2991433333
273.7669971328,51053.8791433333
273.8867376058,51081.6124766666
274.0064621432,51078.0724766666
274.126170745,51102.2291433333
274.2458634112,51118.98581
274.3655401418,51152.49581
274.4852009368,51185.5791433333
274.6048457962,51252.12581
274.72447472,51272.53581
274.8440877082,51308.5824766666
274.9636847608,51357.8491433333
275.0832658778,51386.0391433333
275.2028310592,51403.7924766666
275.322380305,51405.3291433333
275.4419136152,51453.33581
275.5614309898,51421.62581
275.6809324288,51434.8191433333
275.8004179322,51403.8724766666
275.9198875,51372.1024766666
276.0393411322,51392.25581
276.1587788288,51364.0391433333
276.2782005898,51351.05581
276.3976064152,51380.42581
276.516996305,51342.36581
276.6363702592,51370.5191433333
276.7557282778,51389.44581
276.8750703608,51413.98581
276.9943965082,51494.08581
277.11370672,51531.2691433333
277.2330009962,51585.63581
277.3522793368,51704.52581
277.4715417418,51774.4091433333
277.5907882112,51840.2924766666
277.710018745,51896.4091433333
277.8292333432,51940.9524766666
277.9484320058,51967.2791433333
278.0676147328,51987.4391433333
278.1867815242,52031.8191433333
278.30593238,52073.5024766666
278.4250673002,52092.2491433333
278.5441862848,52128.5224766666
278.6632893338,52192.0891433333
278.7823764472,52189.8391433333
278.901447625,52193.7424766666
279.0205028672,52238.61581
279.1395421738,52298.3224766666
279.2585655448,52315.29581
279.3775729802,52298.3124766666
279.49656448,52305.9524766666
279.6155400442,52337.62581
279.7344996728,52358.4091433333
279.8534433658,52343.3791433333
279.9723711232,52372.35581
280.091282945,52373.8524766666
280.2101788312,52355.2991433333
280.3290587818,52392.4891433333
280.4479227968,52336.91581
280.5667708762,52315.5024766666
280.68560302,52336.44581
280.8044192282,52334.2091433333
280.9232195008,52364.7691433333
281.0420038378,52413.2724766666
281.1607722392,52418.92581
281.279524705,52495.08581
281.3982612352,52528.5191433333
281.5169818298,52610.7791433333
281.6356864888,52680.60581
281.7543752122,52721.4624766666
281.873048,52740.4591433333
281.9917048522,52774.98581
282.1103457688,52824.0324766666
282.2289707498,52857.8224766666
282.3475797952,52853.3191433333
282.466172905,52882.4524766666
282.5847500792,52917.1791433333
282.7033113178,52898.7624766666
282.8218566208,52864.4124766666
282.9403859882,52812.17581
283.05889942,52799.3824766666
283.1773969162,52777.39581
283.2958784768,52785.2891433333
283.4143441018,52729.7224766666
283.5327937912,52685.7224766666
283.651227545,52695.0891433333
283.7696453632,52644.76581
283.8880472458,52645.04581
284.0064331928,52673.5724766666
284.1248032042,52683.5591433333
284.24315728,52670.7791433333
284.3614954202,52707.2891433333
284.4798176248,52763.72581
284.5981238938,52896.9124766666
284.7164142272,52975.5524766666
284.834688625,53001.3291433333
284.9529470872,52999.1524766666
285.0711896138,52994.3591433333
285.1894162048,52991.9524766666
285.3076268602,52987.72581
285.42582158,52980.8724766666
285.5440003642,52964.01581
285.6621632128,52956.8391433333
285.7803101258,52960.2624766666
285.8984411032,52971.61581
286.016556145,52936.31581
286.1346552512,52942.93581
286.2527384218,52967.5691433333
286.3708056568,52971.50581
286.4888569562,52957.99581
286.60689232,52960.61581
286.7249117482,52939.2424766666
286.8429152408,52943.43581
286.9609027978,52952.4191433333
287.0788744192,52968.8724766666
287.196830105,53032.55581
287.3147698552,52992.48581
287.4326936698,52932.7224766666
287.5506015488,52941.2791433333
287.6684934922,52952.6291433333
287.7863695,52919.5791433333
287.9042295722,52900.24581
288.0220737088,52900.5791433333
288.1399019098,52870.18581
288.2577141752,52842.8491433333
288.375510505,52814.64581
288.4932908992,52774.4491433333
288.6110553578,52753.09581
288.7288038808,52696.9391433333
288.8465364682,52661.8024766666
288.96425312,52601.6491433333
289.0819538362,52601.0991433333
289.1996386168,52640.2524766666
289.3173074618,52727.56581
289.4349603712,52739.66581
289.552597345,52772.2024766666
289.6702183832,52826.5424766666
289.7878234858,52841.7124766666
289.9054126528,52868.0991433333
290.0229858842,52918.7891433333
290.14054318,52936.6691433333
290.2580845402,52977.8324766666
290.3756099648,53010.25581
290.4931194538,53077.9691433333
290.6106130072,53139.9891433333
290.728090625,53162.3591433333
290.8455523072,53212.7124766666
290.9629980538,53267.7991433333
291.0804278648,53306.9991433333
291.1978417402,53351.7124766666
291.31523968,53396.4991433333
291.4326216842,53448.9624766666
291.5499877528,53522.9991433333
291.6673378858,53622.3191433333
291.7846720832,53653.1824766666
291.901990345,53697.0724766666
292.0192926712,53787.7524766666
292.1365790618,53842.85581
292.2538495168,53906.7691433333
292.3711040362,53937.6724766666
292.48834262,53992.9391433333
292.6055652682,54061.7824766666
292.7227719808,54117.3291433333
292.8399627578,54180.92581
292.9571375992,54243.27581
293.074296505,54308.14581
293.1914394752,54345.9724766666
293.3085665098,54404.1324766666
293.4256776088,54471.8224766666
293.5427727722,54543.3591433333
293.659852,54619.3691433333
293.7769152922,54694.04581
293.8939626488,54787.1191433333
294.0109940698,54833.86581
294.1280095552,54876.5591433333
294.245009105,54931.9191433333
294.3619927192,54997.35581
294.4789603978,55057.9191433333
294.5959121408,55098.4924766666
294.7128479482,55144.7591433333
294.82976782,55251.8224766666
294.9466717562,55289.7824766666
295.0635597568,55356.0191433333
295.1804318218,55434.4724766666
295.2972879512,55466.3391433333
295.414128145,55465.8891433333
295.5309524032,55577.4191433333
295.6477607258,55608.4791433333
295.7645531128,55664.6924766666
295.8813295642,55701.05581
295.99809008,55752.6724766666
296.1148346602,55844.57581
296.2315633048,55921.4524766666
296.3482760138,55915.4391433333
296.4649727872,55948.4891433333
296.581653625,56057.3724766666
296.6983185272,56153.3024766666
296.8149674938,56224.3824766666
296.9316005248,56292.97581
297.0482176202,56330.2424766666
297.16481878,56323.84581
297.2814040042,56410.4524766666
297.3979732928,56492.3191433333
297.5145266458,56537.4691433333
297.6310640632,56559.8124766666
297.747585545,56645.9491433333
297.8640910912,56709.22581
297.9805807018,56736.7791433333
298.0970543768,56764.1024766666
298.2135121162,56767.0891433333
298.32995392,56834.23581
298.4463797882,56869.9424766666
298.5627897208,56883.8024766666
298.6791837178,56915.39581
298.7955617792,56962.03581
298.911923905,57034.7024766666
299.0282700952,57067.3324766666
299.1446003498,57115.5091433333
299.2609146688,57126.0824766666
299.3772130522,57184.6924766666
299.4934955,57160.3791433333
299.6097620122,57266.68581
299.7260125888,57286.4958099999
299.8422472298,57315.8591433333
299.9584659352,57313.5891433333
300.074668705,57393.5291433333
300.1908555392,57430.3524766666
300.3070264378,57442.9524766666
300.4231814008,57482.5924766666
300.5393204282,57518.8291433333
