UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79473
Integration Time,1000
Averages,300
Date,2/20/2020 4:08:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56037.6122255556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.60666666667
181.9732053322,-107.217774444444
182.1045947288,-110.347774444444
182.2359681898,-112.304441111111
182.3673257152,-57.3844411111111
182.498667305,-54.8444411111111
182.6299929592,-57.5944411111111
182.7613026778,-56.5444411111111
182.8925964608,-55.2744411111111
183.0238743082,-54.5911077777778
183.15513622,-57.2011077777778
183.2863821962,-55.8377744444444
183.4176122368,-52.5511077777778
183.5488263418,-50.7944411111111
183.6800245112,-55.6977744444444
183.811206745,-49.9344411111111
183.9423730432,-52.5677744444444
184.0735234058,-52.5444411111111
184.2046578328,-49.2544411111111
184.3357763242,-52.6111077777778
184.46687888,-52.9111077777778
184.5979655002,-49.7444411111111
184.7290361848,-52.5944411111111
184.8600909338,-49.7877744444444
184.9911297472,-48.6077744444444
185.122152625,-51.0811077777778
185.2531595672,-47.1577744444444
185.3841505738,-49.3844411111111
185.5151256448,-47.6477744444444
185.6460847802,-50.3377744444444
185.77702798,-52.2911077777778
185.9079552442,-51.2344411111111
186.0388665728,-49.8444411111111
186.1697619658,-49.2711077777778
186.3006414232,-47.1777744444444
186.431504945,-52.0511077777778
186.5623525312,-48.3711077777778
186.6931841818,-53.1344411111111
186.8239998968,-50.8244411111111
186.9547996762,-45.6277744444444
187.08558352,-50.4944411111111
187.2163514282,-47.2211077777778
187.3471034008,-54.0344411111111
187.4778394378,-53.1311077777778
187.6085595392,-47.0777744444444
187.739263705,-47.7011077777778
187.8699519352,-49.1611077777778
188.0006242298,-49.4244411111111
188.1312805888,-46.8644411111111
188.2619210122,-48.7777744444444
188.3925455,-52.0744411111111
188.5231540522,-50.5044411111111
188.6537466688,-50.9377744444444
188.7843233498,-51.9244411111111
188.9148840952,-49.4344411111111
189.045428905,-49.9077744444444
189.1759577792,-51.6011077777778
189.3064707178,-49.0044411111111
189.4369677208,-52.1744411111111
189.5674487882,-51.8344411111111
189.69791392,-44.0411077777778
189.8283631162,-50.6077744444444
189.9587963768,-51.8211077777778
190.0892137018,-48.9344411111111
190.2196150912,-50.2444411111111
190.350000545,-50.8011077777778
190.4803700632,-50.4977744444444
190.6107236458,-50.1211077777778
190.7410612928,-51.6011077777778
190.8713830042,-44.3744411111111
191.00168878,-50.2577744444444
191.1319786202,-50.1711077777778
191.2622525248,-52.3844411111111
191.3925104938,-46.7577744444444
191.5227525272,-50.3011077777778
191.652978625,-44.4111077777778
191.7831887872,-46.5944411111111
191.9133830138,-49.6777744444444
192.0435613048,-48.4511077777778
192.1737236602,-46.5677744444444
192.30387008,-47.9011077777778
192.4340005642,-50.8811077777778
192.5641151128,-46.6244411111111
192.6942137258,-51.2611077777778
192.8242964032,-46.4844411111111
192.954363145,-48.0777744444444
193.0844139512,-49.8811077777778
193.2144488218,-49.2677744444444
193.3444677568,-51.3144411111111
193.4744707562,-47.2611077777778
193.60445782,-49.7277744444444
193.7344289482,-48.2077744444444
193.8643841408,-47.5444411111111
193.9943233978,-47.5211077777778
194.1242467192,-47.0811077777778
194.254154105,-45.5711077777778
194.3840455552,-46.5244411111111
194.5139210698,-48.2077744444444
194.6437806488,-47.0477744444444
194.7736242922,-46.9511077777778
194.903452,-49.1711077777778
195.0332637722,-40.3711077777778
195.1630596088,-49.2911077777778
195.2928395098,-49.8577744444444
195.4226034752,-44.1911077777778
195.552351505,-49.6277744444444
195.6820835992,-46.0811077777778
195.8117997578,-48.7711077777778
195.9414999808,-49.0944411111111
196.0711842682,-51.8211077777778
196.20085262,-48.2611077777778
196.3305050362,-51.7877744444444
196.4601415168,-48.3211077777778
196.5897620618,-46.0244411111111
196.7193666712,-47.1111077777778
196.848955345,-50.1844411111111
196.9785280832,-48.9677744444444
197.1080848858,-49.5677744444444
197.2376257528,-47.9977744444444
197.3671506842,-49.8311077777778
197.49665968,-48.5744411111111
197.6261527402,-48.5511077777778
197.7556298648,-47.3044411111111
197.8850910538,-47.8677744444444
198.0145363072,-47.2811077777778
198.143965625,-38.5844411111111
198.2733790072,-50.1744411111111
198.4027764538,-47.5577744444444
198.5321579648,-48.7411077777778
198.6615235402,-46.0177744444444
198.79087318,-46.4744411111111
198.9202068842,-45.7377744444444
199.0495246528,-49.5744411111111
199.1788264858,-47.9611077777778
199.3081123832,-48.5044411111111
199.437382345,-47.2377744444444
199.5666363712,-47.8344411111111
199.6958744618,-49.2011077777778
199.8250966168,-45.4111077777778
199.9543028362,-45.0544411111111
200.08349312,-47.8511077777778
200.2126674682,-49.5977744444444
200.3418258808,-45.0744411111111
200.4709683578,-48.4544411111111
200.6000948992,-47.8811077777778
200.729205505,-50.5844411111111
200.8583001752,-45.7844411111111
200.9873789098,-44.7944411111111
201.1164417088,-48.0744411111111
201.2454885722,-44.4811077777778
201.3745195,-46.8077744444444
201.5035344922,-47.9811077777778
201.6325335488,-46.9977744444444
201.7615166698,-44.3877744444444
201.8904838552,-46.5311077777778
202.019435105,-44.4411077777778
202.1483704192,-45.6377744444444
202.2772897978,-46.3544411111111
202.4061932408,-46.1211077777778
202.5350807482,-48.4677744444444
202.66395232,-44.4811077777778
202.7928079562,-47.0377744444444
202.9216476568,-41.8511077777778
203.0504714218,-44.1844411111111
203.1792792512,-45.7844411111111
203.308071145,-46.9377744444444
203.4368471032,-33.1244411111111
203.5656071258,-45.7444411111111
203.6943512128,-45.5477744444444
203.8230793642,-44.7411077777778
203.95179158,-46.2411077777778
204.0804878602,-48.1377744444444
204.2091682048,-42.3044411111111
204.3378326138,-45.9844411111111
204.4664810872,-42.0944411111111
204.595113625,-45.9677744444444
204.7237302272,-43.8077744444444
204.8523308938,-42.7877744444444
204.9809156248,-45.3644411111111
205.1094844202,-41.9977744444444
205.23803728,-43.6511077777778
205.3665742042,-43.5211077777778
205.4950951928,-41.7744411111111
205.6236002458,-46.1111077777778
205.7520893632,-41.3144411111111
205.880562545,-43.0244411111111
206.0090197912,-43.6044411111111
206.1374611018,-44.0611077777778
206.2658864768,-41.1511077777778
206.3942959162,-42.9444411111111
206.52268942,-45.0677744444444
206.6510669882,-44.5544411111111
206.7794286208,-39.3711077777778
206.9077743178,-43.3377744444444
207.0361040792,-39.0211077777778
207.164417905,-42.9744411111111
207.2927157952,-43.5311077777778
207.4209977498,-42.7844411111111
207.5492637688,-42.6311077777778
207.6775138522,-39.5077744444444
207.805748,-42.9544411111111
207.9339662122,-39.5444411111111
208.0621684888,-44.1011077777778
208.1903548298,-41.2444411111111
208.3185252352,-41.9577744444444
208.446679705,-40.4111077777778
208.5748182392,-40.4277744444444
208.7029408378,-40.0044411111111
208.8310475008,-41.7077744444444
208.9591382282,-42.3111077777778
209.08721302,-43.7877744444444
209.2152718762,-42.5244411111111
209.3433147968,-36.0211077777778
209.4713417818,-41.1711077777778
209.5993528312,-42.3777744444444
209.727347945,-42.2511077777778
209.8553271232,-42.1977744444444
209.9832903658,-38.5411077777778
210.1112376728,-41.3677744444444
210.2391690442,-43.2177744444444
210.36708448,-44.9377744444444
210.4949839802,-42.3444411111111
210.6228675448,-40.1011077777778
210.7507351738,-38.2144411111111
210.8785868672,-42.8311077777778
211.006422625,-41.4011077777778
211.1342424472,-36.1844411111111
211.2620463338,-41.0611077777778
211.3898342848,-37.4411077777778
211.5176063002,-40.8311077777778
211.64536238,-38.3411077777778
211.7731025242,-41.7277744444444
211.9008267328,-38.4111077777778
212.0285350058,-40.0911077777778
212.1562273432,-38.3977744444445
212.283903745,-34.5911077777778
212.4115642112,-40.1444411111111
212.5392087418,-38.1611077777778
212.6668373368,-37.1944411111111
212.7944499962,-38.9211077777778
212.92204672,-38.1344411111111
213.0496275082,-39.5711077777778
213.1771923608,-37.4977744444444
213.3047412778,-35.2144411111111
213.4322742592,-38.9244411111111
213.559791305,-37.2411077777778
213.6872924152,-36.1277744444444
213.8147775898,-37.7144411111111
213.9422468288,-36.7677744444444
214.0697001322,-35.2911077777778
214.1971375,-37.3744411111111
214.3245589322,-34.3844411111111
214.4519644288,-35.2411077777778
214.5793539898,-34.4977744444444
214.7067276152,-36.5311077777778
214.834085305,-35.3177744444444
214.9614270592,-37.0444411111111
215.0887528778,-34.1377744444444
215.2160627608,-36.5144411111111
215.3433567082,-33.8477744444444
215.47063472,-34.2777744444444
215.5978967962,-33.4411077777778
215.7251429368,-30.2044411111111
215.8523731418,-31.6811077777778
215.9795874112,-35.6011077777778
216.106785745,-35.1177744444444
216.2339681432,-32.3144411111111
216.3611346058,-29.1777744444445
216.4882851328,-31.0044411111111
216.6154197242,-33.5944411111111
216.74253838,-27.7611077777778
216.8696411002,-30.1744411111111
216.9967278848,-29.7977744444444
217.1237987338,-30.7911077777778
217.2508536472,-33.6444411111111
217.377892625,-28.8877744444445
217.5049156672,-28.3911077777778
217.6319227738,-31.6077744444445
217.7589139448,-32.5377744444444
217.8858891802,-31.3277744444445
218.01284848,-31.1144411111111
218.1397918442,-32.7011077777778
218.2667192728,-29.6277744444444
218.3936307658,-29.1811077777778
218.5205263232,-29.2311077777778
218.647405945,-27.7511077777778
218.7742696312,-27.3677744444444
218.9011173818,-30.0777744444445
219.0279491968,-28.7644411111111
219.1547650762,-29.1644411111111
219.28156502,-27.1477744444444
219.4083490282,-25.3211077777778
219.5351171008,-26.1911077777778
219.6618692378,-25.6977744444444
219.7886054392,-24.7511077777778
219.915325705,-25.0077744444445
220.0420300352,-26.4577744444444
220.1687184298,-24.6911077777778
220.2953908888,-23.9977744444444
220.4220474122,-24.8811077777778
220.548688,-27.2544411111111
220.6753126522,-26.7711077777778
220.8019213688,-24.7044411111111
220.9285141498,-25.6177744444444
221.0550909952,-22.7944411111111
221.181651905,-22.8911077777778
221.3081968792,-25.3611077777778
221.4347259178,-21.2577744444444
221.5612390208,-21.2477744444444
221.6877361882,-26.2677744444444
221.81421742,-24.6277744444445
221.9406827162,-25.6411077777778
222.0671320768,-23.0011077777778
222.1935655018,-27.0511077777778
222.3199829912,-24.2444411111111
222.446384545,-23.6444411111111
222.5727701632,-26.7244411111111
222.6991398458,-21.1977744444444
222.8254935928,-21.6144411111111
222.9518314042,-23.8111077777778
223.07815328,-18.6844411111111
223.2044592202,-17.4977744444444
223.3307492248,-14.0811077777778
223.4570232938,-17.9277744444444
223.5832814272,-17.4044411111111
223.709523625,-16.6277744444444
223.8357498872,-20.2511077777778
223.9619602138,-9.01110777777777
224.0881546048,-15.5944411111111
224.2143330602,-13.9144411111111
224.34049558,-12.9044411111111
224.4666421642,-16.7277744444444
224.5927728128,-9.82777444444444
224.7188875258,-16.4111077777778
224.8449863032,-10.6811077777778
224.971069145,-11.5111077777778
225.0971360512,-13.6544411111111
225.2231870218,-10.2777744444444
225.3492220568,-10.4044411111111
225.4752411562,-9.34444111111111
225.60124432,-5.91110777777778
225.7272315482,-3.65110777777778
225.8532028408,-3.08777444444444
225.9791581978,-2.20777444444444
226.1050976192,-4.77777444444445
226.231021105,1.91555888888889
226.3569286552,1.86889222222222
226.4828202698,0.768892222222221
226.6086959488,8.72555888888889
226.7345556922,5.45889222222222
226.8603995,9.83889222222223
226.9862273722,12.2588922222222
227.1120393088,13.8822255555556
227.2378353098,14.8755588888889
227.3636153752,16.3188922222222
227.489379505,25.5388922222222
227.6151276992,20.1822255555556
227.7408599578,18.3055588888889
227.8665762808,27.0022255555556
227.9922766682,29.0722255555555
228.11796112,33.1688922222222
228.2436296362,35.2555588888889
228.3692822168,39.3855588888889
228.4949188618,40.8455588888889
228.6205395712,49.2522255555556
228.746144345,58.9422255555556
228.8717331832,59.5488922222222
228.9973060858,62.9188922222222
229.1228630528,70.3688922222222
229.2484040842,78.0188922222222
229.37392918,80.2255588888889
229.4994383402,91.6522255555555
229.6249315648,93.8955588888889
229.7504088538,101.308892222222
229.8758702072,110.562225555556
230.001315625,116.528892222222
230.1267451072,121.988892222222
230.2521586538,135.832225555555
230.3775562648,141.185558888889
230.5029379402,145.505558888889
230.62830368,155.635558888889
230.7536534842,167.335558888889
230.8789873528,177.905558888889
231.0043052858,199.295558888889
231.1296072832,203.895558888889
231.254893345,221.312225555556
231.3801634712,238.252225555555
231.5054176618,245.985558888889
231.6306559168,262.242225555556
231.7558782362,271.828892222222
231.88108462,296.322225555555
232.0062750682,310.602225555555
232.1314495808,334.282225555555
232.2566081578,344.778892222222
232.3817507992,367.595558888889
232.506877505,383.328892222222
232.6319882752,407.498892222222
232.7570831098,436.565558888889
232.8821620088,462.718892222222
233.0072249722,487.752225555556
233.132272,509.538892222223
233.2573030922,532.342225555556
233.3823182488,568.772225555556
233.5073174698,594.372225555556
233.6323007552,626.76555888889
233.757268105,647.738892222223
233.8822195192,684.185558888889
234.0071549978,720.488892222222
234.1320745408,761.405558888889
234.2569781482,790.185558888889
234.38186582,841.578892222222
234.5067375562,873.865558888889
234.6315933568,915.602225555556
234.7564332218,973.052225555556
234.8812571512,1001.18889222222
235.006065145,1049.45555888889
235.1308572032,1103.62222555556
235.2556333258,1149.32889222222
235.3803935128,1198.26555888889
235.5051377642,1259.07555888889
235.62986608,1313.89222555556
235.7545784602,1366.37555888889
235.8792749048,1425.50555888889
236.0039554138,1489.48555888889
236.1286199872,1547.42889222222
236.253268625,1616.97889222222
236.3779013272,1690.20555888889
236.5025180938,1757.01889222222
236.6271189248,1825.00222555555
236.7517038202,1902.97555888889
236.87627278,1981.04555888889
237.0008258042,2052.48222555555
237.1253628928,2144.71555888889
237.2498840458,2225.66889222222
237.3743892632,2312.41222555555
237.498878545,2404.14555888889
237.6233518912,2492.95555888889
237.7478093018,2584.16889222222
237.8722507768,2682.05555888889
237.9966763162,2771.54555888889
238.12108592,2870.88222555556
238.2454795882,2983.53222555555
238.3698573208,3074.37555888889
238.4942191178,3182.85222555555
238.6185649792,3290.66222555555
238.742894905,3397.56222555555
238.8672088952,3511.17889222222
238.9915069498,3631.49222555556
239.1157890688,3748.37555888889
239.2400552522,3867.15555888889
239.3643055,3991.38222555556
239.4885398122,4114.51222555556
239.6127581888,4239.57889222222
239.7369606298,4373.75555888889
239.8611471352,4498.33555888889
239.985317705,4640.65555888889
240.1094723392,4780.83222555556
240.2336110378,4922.21222555556
240.3577338008,5065.02222555556
240.4818406282,5201.99555888889
240.60593152,5354.76889222222
240.7300064762,5515.05889222223
240.8540654968,5649.34555888889
240.9781085818,5808.49222555556
241.1021357312,5962.50222555556
241.226146945,6129.65889222222
241.3501422232,6287.38222555556
241.4741215658,6444.69222555556
241.5980849728,6611.92889222222
241.7220324442,6776.95889222222
241.84596398,6939.32222555556
241.9698795802,7119.59222555556
242.0937792448,7301.57889222222
242.2176629738,7486.26222555556
242.3415307672,7677.25555888889
242.465382625,7861.36222555556
242.5892185472,8016.42222555556
242.7130385338,8157.33889222222
242.8368425848,8360.67889222222
242.9606307002,8565.13222555556
243.08440288,8774.08889222222
243.2081591242,9000.06555888889
243.3318994328,9207.26555888889
243.4556238058,9422.07889222222
243.5793322432,9613.27222555555
243.703024745,9806.21889222222
243.8267013112,10029.1688922222
243.9503619418,10173.0422255556
244.0740066368,10289.3388922222
244.1976353962,10473.4422255556
244.32124822,10684.6555588889
244.4448451082,10956.5555588889
244.5684260608,11223.8955588889
244.6919910778,11453.4455588889
244.8155401592,11693.4188922222
244.939073305,11900.0188922222
245.0625905152,12139.4622255556
245.1860917898,12325.0122255556
245.3095771288,12543.9588922222
245.4330465322,12774.3222255556
245.5565,12952.7622255556
245.6799375322,13206.5455588889
245.8033591288,13461.3422255556
245.9267647898,13623.9255588889
246.0501545152,13702.4322255556
246.173528305,13837.8355588889
246.2968861592,14103.0322255556
246.4202280778,14402.0422255556
246.5435540608,14743.5255588889
246.6668641082,15051.7222255556
246.79015822,15379.2455588889
246.9134363962,15638.8855588889
247.0366986368,15974.4388922222
247.1599449418,16187.8322255556
247.2831753112,16504.7122255556
247.406389745,16781.5988922222
247.5295882432,17017.5588922222
247.6527708058,17314.1688922222
247.7759374328,17532.8655588889
247.8990881242,17793.3622255555
248.02222288,18077.2288922222
248.1453417002,18343.1055588889
248.2684445848,18587.6022255555
248.3915315338,18859.2722255555
248.5146025472,19013.6655588889
248.637657625,18986.2655588889
248.7606967672,19148.4522255555
248.8837199738,19514.1955588889
249.0067272448,19861.1288922222
249.1297185802,20192.8788922222
249.25269398,20486.8688922222
249.3756534442,20770.4388922222
249.4985969728,21070.4788922222
249.6215245658,21387.1422255555
249.7444362232,21671.7622255556
249.867331945,22020.0155588889
249.9902117312,22265.9888922222
250.1130755818,22612.1722255555
250.2359234968,22911.5355588889
250.3587554762,23139.9655588889
250.48157152,23430.1888922222
250.6043716282,23653.2855588889
250.7271558008,23893.1255588889
250.8499240378,24197.9355588889
250.9726763392,24484.5188922222
251.095412705,24730.9222255555
251.2181331352,24972.7155588889
251.3408376298,25217.5688922222
251.4635261888,25448.5188922222
251.5861988122,25549.6555588889
251.7088555,25575.9722255555
251.8314962522,25804.9088922222
251.9541210688,26191.2522255555
252.0767299498,26543.1322255555
252.1993228952,26851.9822255555
252.321899905,27179.6488922222
252.4444609792,27442.4155588889
252.5670061178,27795.7022255555
252.6895353208,28032.5988922222
252.8120485882,28386.8155588889
252.93454592,28681.3555588889
253.0570273162,28967.8055588889
253.1794927768,29310.6255588889
253.3019423018,29541.6522255555
253.4243758912,29831.6055588889
253.546793545,30102.3222255555
253.6691952632,30333.4455588889
253.7915810458,30553.5988922222
253.9139508928,30799.6588922222
254.0363048042,31042.7422255555
254.15864278,31324.2422255555
254.2809648202,31599.9722255555
254.4032709248,31792.4888922222
254.5255610938,32000.4855588889
254.6478353272,32198.2288922222
254.770093625,32351.5188922222
254.8923359872,32536.5888922222
255.0145624138,32718.7755588889
255.1367729048,32731.4155588889
255.2589674602,32768.5022255555
255.38114608,33014.5722255555
255.5033087642,33312.7788922222
255.6254555128,33608.9755588889
255.7475863258,33881.8722255555
255.8697012032,34197.0988922222
255.991800145,34497.4588922222
256.1138831512,34791.9855588889
256.2359502218,35069.2422255555
256.3580013568,35441.2422255555
256.4800365562,35754.9988922222
256.60205582,36155.0088922222
256.7240591482,36422.8255588889
256.8460465408,36707.9988922222
256.9680179978,37009.1022255555
257.0899735192,37230.7288922222
257.211913105,37467.0655588889
257.3338367552,37702.5922255555
257.4557444698,37895.6422255555
257.5776362488,38089.6588922222
257.6995120922,38284.5388922222
257.821372,38459.7955588889
257.9432159722,38675.0922255555
258.0650440088,38872.3588922222
258.1868561098,39049.0688922222
258.3086522752,39234.4055588889
258.430432505,39407.2655588889
258.5521967992,39580.3188922222
258.6739451578,39782.9622255556
258.7956775808,40018.7455588889
258.9173940682,40209.1155588889
259.03909462,40286.4722255555
259.1607792362,40327.4622255556
259.2824479168,40502.3255588889
259.4041006618,40731.1455588889
259.5257374712,40933.0688922222
259.647358345,41122.1555588889
259.7689632832,41297.0122255556
259.8905522858,41481.2088922222
260.0121253528,41719.3588922222
260.1336824842,41847.4988922222
260.25522368,42052.4422255556
260.3767489402,42163.7655588889
260.4982582648,42327.2755588889
260.6197516538,42449.4388922222
260.7412291072,42596.8955588889
260.862690625,42767.5055588889
260.9841362072,42870.3388922222
261.1055658538,43040.9722255556
261.2269795648,43229.6455588889
261.3483773402,43353.9855588889
261.46975918,43483.9022255556
261.5911250842,43656.0488922222
261.7124750528,43789.0322255556
261.8338090858,43933.0822255556
261.9551271832,44134.4922255556
262.076429345,44370.2522255556
262.1977155712,44544.1788922222
262.3189858618,44701.6988922222
262.4402402168,44813.1922255556
262.5614786362,44910.8955588889
262.68270112,45020.9822255556
262.8039076682,45118.5122255556
262.9250982808,45256.0622255556
263.0462729578,45380.0555588889
263.1674316992,45499.3655588889
263.288574505,45617.2855588889
263.4097013752,45620.6488922222
263.5308123098,45630.3755588889
263.6519073088,45710.9288922222
263.7729863722,45826.0422255556
263.8940495,45921.7322255556
264.0150966922,45984.7422255556
264.1361279488,46119.2822255556
264.2571432698,46250.5155588889
264.3781426552,46410.9088922222
264.499126105,46537.1288922222
264.6200936192,46671.9788922222
264.7410451978,46767.9322255556
264.8619808408,46888.4388922222
264.9829005482,46977.7555588889
265.10380432,47054.2922255556
265.2246921562,47120.0088922222
265.3455640568,47208.2788922222
265.4664200218,47297.2855588889
265.5872600512,47319.8955588889
265.708084145,47413.3955588889
265.8288923032,47460.2288922222
265.9496845258,47525.8155588889
266.0704608128,47581.2422255556
266.1912211642,47608.2488922222
266.31196558,47606.5088922222
266.4326940602,47638.1822255556
266.5534066048,47674.9522255556
266.6741032138,47681.8722255556
266.7947838872,47709.9522255556
266.915448625,47678.2755588889
267.0360974272,47636.3688922222
267.1567302938,47648.0422255556
267.2773472248,47641.5555588889
267.3979482202,47641.5088922222
267.51853328,47615.2355588889
267.6391024042,47700.3988922222
267.7596555928,47782.6122255556
267.8801928458,47828.2155588889
268.0007141632,47882.6922255556
268.121219545,47993.5755588889
268.2417089912,48008.9988922222
268.3621825018,48078.9088922222
268.4826400768,48222.6922255556
268.6030817162,48292.0055588889
268.72350742,48350.9855588889
268.8439171882,48402.4055588889
268.9643110208,48463.7355588889
269.0846889178,48535.1055588889
269.2050508792,48522.6288922222
269.325396905,48556.4488922222
269.4457269952,48614.4988922222
269.5660411498,48661.9788922222
269.6863393688,48706.1988922222
269.8066216522,48747.6888922222
269.926888,48772.0955588889
270.0471384122,48806.0655588889
270.1673728888,48838.8255588889
270.2875914298,48845.3988922222
270.4077940352,48878.1622255556
270.527980705,48884.9888922222
270.6481514392,48897.1055588889
270.7683062378,48891.4722255556
270.8884451008,48922.8122255556
271.0085680282,48884.4455588889
271.12867502,48893.4022255556
271.2487660762,48869.7155588889
271.3688411968,48834.1788922222
271.4889003818,48880.5755588889
271.6089436312,48901.5688922222
271.728970945,48919.9355588889
271.8489823232,48876.4722255556
271.9689777658,48855.6155588889
272.0889572728,48885.4022255556
272.2089208442,48907.3355588889
272.32886848,48967.0688922222
272.4488001802,48994.7622255556
272.5687159448,49021.6822255556
272.6886157738,49095.5988922222
272.8084996672,49117.8322255556
272.928367625,49197.0855588889
273.0482196472,49326.0388922222
273.1680557338,49396.1622255556
273.2878758848,49451.5422255556
273.4076801002,49484.3088922222
273.52746838,49452.9088922222
273.6472407242,49481.1555588889
273.7669971328,49502.6455588889
273.8867376058,49537.3888922222
274.0064621432,49539.6488922222
274.126170745,49537.2355588889
274.2458634112,49573.4955588889
274.3655401418,49603.5222255556
274.4852009368,49637.6488922222
274.6048457962,49680.6555588889
274.72447472,49717.5422255556
274.8440877082,49740.8922255556
274.9636847608,49783.2655588889
275.0832658778,49815.1088922222
275.2028310592,49842.4888922222
275.322380305,49837.8388922222
275.4419136152,49870.8188922222
275.5614309898,49849.4455588889
275.6809324288,49859.4955588889
275.8004179322,49847.0255588889
275.9198875,49788.7255588889
276.0393411322,49812.7655588889
276.1587788288,49771.6522255556
276.2782005898,49781.6788922222
276.3976064152,49796.8755588889
276.516996305,49755.3222255556
276.6363702592,49764.9322255556
276.7557282778,49784.5888922222
276.8750703608,49823.7122255556
276.9943965082,49903.5788922222
277.11370672,49947.9488922222
277.2330009962,49982.9222255556
277.3522793368,50089.3488922222
277.4715417418,50165.5622255556
277.5907882112,50208.1755588889
277.710018745,50260.6988922222
277.8292333432,50319.6655588889
277.9484320058,50335.8688922222
278.0676147328,50354.9922255556
278.1867815242,50395.6522255556
278.30593238,50413.1422255556
278.4250673002,50446.4822255556
278.5441862848,50479.0922255556
278.6632893338,50537.4655588889
278.7823764472,50533.1722255556
278.901447625,50531.3155588889
279.0205028672,50576.6255588889
279.1395421738,50633.9622255556
279.2585655448,50644.7888922222
279.3775729802,50640.2422255556
279.49656448,50653.0855588889
279.6155400442,50679.7922255556
279.7344996728,50696.2988922222
279.8534433658,50684.0755588889
279.9723711232,50686.0355588889
280.091282945,50683.4255588889
280.2101788312,50685.1488922222
280.3290587818,50716.3988922222
280.4479227968,50667.9855588889
280.5667708762,50653.0455588889
280.68560302,50683.7555588889
280.8044192282,50665.6222255556
280.9232195008,50706.1255588889
281.0420038378,50716.8122255556
281.1607722392,50738.0922255556
281.279524705,50803.3755588889
281.3982612352,50837.0688922222
281.5169818298,50906.4388922222
281.6356864888,50960.9255588889
281.7543752122,51018.7088922222
281.873048,51043.8955588889
281.9917048522,51069.7788922222
282.1103457688,51115.0122255556
282.2289707498,51152.6722255556
282.3475797952,51151.3788922222
282.466172905,51179.2622255556
282.5847500792,51217.6422255556
282.7033113178,51203.2422255556
282.8218566208,51166.2522255556
282.9403859882,51110.1555588889
283.05889942,51092.6822255556
283.1773969162,51067.7022255556
283.2958784768,51080.8322255556
283.4143441018,51031.1722255556
283.5327937912,50999.5288922222
283.651227545,50989.2788922222
283.7696453632,50941.2688922222
283.8880472458,50930.7422255556
284.0064331928,50960.6788922222
284.1248032042,50972.5155588889
284.24315728,50964.0122255556
284.3614954202,51002.8355588889
284.4798176248,51061.9822255556
284.5981238938,51180.4955588889
284.7164142272,51257.4855588889
284.834688625,51282.1855588889
284.9529470872,51268.3655588889
285.0711896138,51263.7922255556
285.1894162048,51249.2588922222
285.3076268602,51246.1088922222
285.42582158,51243.3288922222
285.5440003642,51236.8422255556
285.6621632128,51237.7688922222
285.7803101258,51242.4755588889
285.8984411032,51261.7288922222
286.016556145,51233.3022255556
286.1346552512,51234.6422255556
286.2527384218,51256.5722255556
286.3708056568,51249.2022255556
286.4888569562,51240.9822255556
286.60689232,51231.7055588889
286.7249117482,51217.5555588889
286.8429152408,51228.9055588889
286.9609027978,51237.5788922222
287.0788744192,51255.5522255556
287.196830105,51300.2455588889
287.3147698552,51273.6655588889
287.4326936698,51218.6355588889
287.5506015488,51221.4388922222
287.6684934922,51224.4688922222
287.7863695,51209.0555588889
287.9042295722,51178.8888922222
288.0220737088,51169.6688922222
288.1399019098,51154.2022255556
288.2577141752,51121.8455588889
288.375510505,51085.4822255556
288.4932908992,51043.6722255556
288.6110553578,51013.7555588889
288.7288038808,50984.2322255556
288.8465364682,50943.7455588889
288.96425312,50899.0155588889
289.0819538362,50895.3455588889
289.1996386168,50938.8388922222
289.3173074618,51001.9255588889
289.4349603712,51014.7522255556
289.552597345,51046.0588922222
289.6702183832,51103.0655588889
289.7878234858,51106.2488922222
289.9054126528,51133.7222255556
290.0229858842,51197.4288922222
290.14054318,51218.4055588889
290.2580845402,51241.0288922222
290.3756099648,51280.4688922222
290.4931194538,51341.2455588889
290.6106130072,51407.1255588889
290.728090625,51433.0155588889
290.8455523072,51479.6955588889
290.9629980538,51538.9822255556
291.0804278648,51563.5822255556
291.1978417402,51630.9388922222
291.31523968,51665.9922255556
291.4326216842,51711.0822255556
291.5499877528,51786.6222255556
291.6673378858,51883.0788922222
291.7846720832,51898.2122255556
291.901990345,51953.8922255556
292.0192926712,52042.5722255556
292.1365790618,52087.4988922222
292.2538495168,52159.1688922222
292.3711040362,52207.2488922222
292.48834262,52256.4922255556
292.6055652682,52313.3322255556
292.7227719808,52368.2988922222
292.8399627578,52431.2522255556
292.9571375992,52506.6955588889
293.074296505,52559.6722255556
293.1914394752,52611.0288922222
293.3085665098,52663.3488922222
293.4256776088,52729.6288922222
293.5427727722,52792.4822255556
293.659852,52867.1888922222
293.7769152922,52935.5355588889
293.8939626488,53032.7955588889
294.0109940698,53061.8822255556
294.1280095552,53100.2522255556
294.245009105,53173.8788922222
294.3619927192,53219.9155588889
294.4789603978,53279.3088922222
294.5959121408,53319.7355588889
294.7128479482,53379.7755588889
294.82976782,53484.0555588889
294.9466717562,53529.8822255556
295.0635597568,53599.3122255556
295.1804318218,53665.0355588889
295.2972879512,53698.9988922222
295.414128145,53715.3188922222
