UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79538
Integration Time,1000
Averages,300
Date,2/20/2020 9:34:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61407.0065011111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.05666666667
181.9732053322,-121.053498888889
182.1045947288,-124.473498888889
182.2359681898,-126.430165555555
182.3673257152,-54.8701655555556
182.498667305,-51.8268322222223
182.6299929592,-54.3201655555556
182.7613026778,-54.2901655555556
182.8925964608,-52.5101655555556
183.0238743082,-51.2801655555556
183.15513622,-54.8934988888889
183.2863821962,-53.1601655555556
183.4176122368,-49.8301655555556
183.5488263418,-47.9734988888889
183.6800245112,-53.2268322222222
183.811206745,-47.2734988888889
183.9423730432,-50.4401655555556
184.0735234058,-50.0068322222223
184.2046578328,-46.6234988888889
184.3357763242,-50.1401655555556
184.46687888,-50.3668322222222
184.5979655002,-47.5034988888889
184.7290361848,-49.8968322222223
184.8600909338,-47.4601655555556
184.9911297472,-45.4134988888889
185.122152625,-48.7534988888889
185.2531595672,-44.7134988888889
185.3841505738,-47.1968322222222
185.5151256448,-45.7801655555556
185.6460847802,-48.0968322222222
185.77702798,-50.3701655555556
185.9079552442,-48.9768322222222
186.0388665728,-47.9168322222222
186.1697619658,-48.1334988888889
186.3006414232,-45.3701655555556
186.431504945,-50.0401655555556
186.5623525312,-46.9501655555556
186.6931841818,-51.5968322222222
186.8239998968,-48.7768322222222
186.9547996762,-43.7734988888889
187.08558352,-48.6534988888889
187.2163514282,-45.3701655555556
187.3471034008,-52.2468322222223
187.4778394378,-51.2034988888889
187.6085595392,-46.1368322222222
187.739263705,-46.4801655555556
187.8699519352,-47.7334988888889
188.0006242298,-47.8268322222222
188.1312805888,-45.5068322222222
188.2619210122,-47.6334988888889
188.3925455,-50.6968322222222
188.5231540522,-49.3368322222222
188.6537466688,-49.4468322222222
188.7843233498,-50.6701655555556
188.9148840952,-47.5301655555556
189.045428905,-48.0034988888889
189.1759577792,-50.5368322222223
189.3064707178,-47.4601655555556
189.4369677208,-50.9468322222222
189.5674487882,-49.9734988888889
189.69791392,-42.7134988888889
189.8283631162,-49.2534988888889
189.9587963768,-50.7268322222222
190.0892137018,-48.1434988888889
190.2196150912,-49.1234988888889
190.350000545,-49.7301655555556
190.4803700632,-49.3334988888889
190.6107236458,-48.8168322222223
190.7410612928,-50.2868322222223
190.8713830042,-43.7034988888889
191.00168878,-48.8701655555556
191.1319786202,-48.9001655555556
191.2622525248,-50.7668322222222
191.3925104938,-45.3201655555556
191.5227525272,-49.2368322222222
191.652978625,-42.7268322222222
191.7831887872,-45.7001655555556
191.9133830138,-48.5634988888889
192.0435613048,-47.1001655555556
192.1737236602,-45.3334988888889
192.30387008,-45.9101655555556
192.4340005642,-49.3501655555556
192.5641151128,-45.1801655555556
192.6942137258,-49.7034988888889
192.8242964032,-44.7468322222223
192.954363145,-46.6601655555556
193.0844139512,-48.0234988888889
193.2144488218,-47.8568322222222
193.3444677568,-50.3201655555556
193.4744707562,-46.0501655555556
193.60445782,-48.5568322222222
193.7344289482,-46.1534988888889
193.8643841408,-45.9668322222222
193.9943233978,-46.0501655555556
194.1242467192,-46.0934988888889
194.254154105,-44.2268322222222
194.3840455552,-44.8068322222222
194.5139210698,-46.1268322222222
194.6437806488,-45.5468322222222
194.7736242922,-45.2101655555556
194.903452,-47.8034988888889
195.0332637722,-39.1901655555556
195.1630596088,-47.9668322222222
195.2928395098,-48.2901655555556
195.4226034752,-43.0434988888889
195.552351505,-47.6268322222222
195.6820835992,-45.1701655555556
195.8117997578,-47.9101655555556
195.9414999808,-47.2534988888889
196.0711842682,-49.4501655555556
196.20085262,-47.0268322222222
196.3305050362,-50.2134988888889
196.4601415168,-47.3601655555556
196.5897620618,-44.6901655555556
196.7193666712,-44.6234988888889
196.848955345,-48.9168322222222
196.9785280832,-47.6568322222222
197.1080848858,-48.2134988888889
197.2376257528,-46.9801655555556
197.3671506842,-48.1168322222222
197.49665968,-46.9368322222222
197.6261527402,-46.1601655555556
197.7556298648,-45.1534988888889
197.8850910538,-46.1701655555556
198.0145363072,-45.6468322222222
198.143965625,-36.9334988888889
198.2733790072,-48.0768322222223
198.4027764538,-45.6534988888889
198.5321579648,-47.5301655555556
198.6615235402,-45.0534988888889
198.79087318,-44.7768322222222
198.9202068842,-43.0668322222223
199.0495246528,-48.0501655555556
199.1788264858,-45.8034988888889
199.3081123832,-47.1134988888889
199.437382345,-45.5234988888889
199.5666363712,-46.8268322222222
199.6958744618,-46.8234988888889
199.8250966168,-43.7134988888889
199.9543028362,-43.0068322222223
200.08349312,-45.9934988888889
200.2126674682,-47.9701655555556
200.3418258808,-43.8301655555556
200.4709683578,-46.4468322222222
200.6000948992,-45.7101655555556
200.729205505,-48.9934988888889
200.8583001752,-43.9901655555556
200.9873789098,-43.2401655555556
201.1164417088,-46.1934988888889
201.2454885722,-42.8934988888889
201.3745195,-44.8901655555556
201.5035344922,-45.2168322222222
201.6325335488,-45.4734988888889
201.7615166698,-42.6268322222222
201.8904838552,-44.7834988888889
202.019435105,-43.2868322222223
202.1483704192,-43.7868322222223
202.2772897978,-44.2134988888889
202.4061932408,-44.2601655555556
202.5350807482,-46.6834988888889
202.66395232,-42.4034988888889
202.7928079562,-45.1468322222222
202.9216476568,-40.0301655555556
203.0504714218,-41.9534988888889
203.1792792512,-43.7501655555556
203.308071145,-45.1434988888889
203.4368471032,-29.8734988888889
203.5656071258,-44.2434988888889
203.6943512128,-43.5601655555556
203.8230793642,-42.8534988888889
203.95179158,-43.7334988888889
204.0804878602,-46.4068322222222
204.2091682048,-40.5868322222222
204.3378326138,-44.5934988888889
204.4664810872,-39.6734988888889
204.595113625,-43.3801655555556
204.7237302272,-41.8334988888889
204.8523308938,-40.3268322222222
204.9809156248,-43.9034988888889
205.1094844202,-39.9101655555556
205.23803728,-41.9368322222222
205.3665742042,-41.0068322222222
205.4950951928,-39.4268322222222
205.6236002458,-43.8834988888889
205.7520893632,-39.5201655555556
205.880562545,-41.0301655555556
206.0090197912,-41.4068322222222
206.1374611018,-41.9068322222222
206.2658864768,-39.1334988888889
206.3942959162,-40.9668322222222
206.52268942,-42.5301655555556
206.6510669882,-42.3301655555556
206.7794286208,-37.5568322222222
206.9077743178,-40.7468322222222
207.0361040792,-37.1368322222222
207.164417905,-40.7401655555556
207.2927157952,-41.7268322222222
207.4209977498,-40.7334988888889
207.5492637688,-40.3401655555556
207.6775138522,-36.6668322222222
207.805748,-40.5234988888889
207.9339662122,-37.8334988888889
208.0621684888,-42.3434988888889
208.1903548298,-38.8034988888889
208.3185252352,-39.2868322222222
208.446679705,-37.7468322222222
208.5748182392,-37.9868322222222
208.7029408378,-37.8268322222222
208.8310475008,-39.7501655555556
208.9591382282,-39.8934988888889
209.08721302,-41.9234988888889
209.2152718762,-40.5601655555556
209.3433147968,-33.8434988888889
209.4713417818,-38.7634988888889
209.5993528312,-40.3734988888889
209.727347945,-39.8534988888889
209.8553271232,-39.4234988888889
209.9832903658,-36.5168322222222
210.1112376728,-39.1634988888889
210.2391690442,-40.7268322222222
210.36708448,-42.7501655555556
210.4949839802,-39.8168322222222
210.6228675448,-37.7234988888889
210.7507351738,-35.5901655555555
210.8785868672,-40.0568322222222
211.006422625,-38.7934988888889
211.1342424472,-34.0868322222222
211.2620463338,-38.4634988888889
211.3898342848,-35.3068322222222
211.5176063002,-38.5201655555556
211.64536238,-35.7668322222222
211.7731025242,-39.4201655555556
211.9008267328,-36.6501655555556
212.0285350058,-38.2468322222222
212.1562273432,-36.0168322222222
212.283903745,-31.8234988888889
212.4115642112,-37.5134988888889
212.5392087418,-35.1434988888889
212.6668373368,-34.7401655555555
212.7944499962,-36.2701655555556
212.92204672,-35.8534988888889
213.0496275082,-36.7601655555556
213.1771923608,-35.2134988888889
213.3047412778,-32.8301655555555
213.4322742592,-36.6168322222222
213.559791305,-34.4134988888889
213.6872924152,-33.6801655555555
213.8147775898,-34.8701655555555
213.9422468288,-34.0068322222222
214.0697001322,-32.2034988888889
214.1971375,-34.1468322222222
214.3245589322,-32.3568322222222
214.4519644288,-33.1468322222222
214.5793539898,-31.7368322222222
214.7067276152,-33.2501655555555
214.834085305,-32.8401655555555
214.9614270592,-34.4868322222222
215.0887528778,-31.1634988888889
215.2160627608,-33.4334988888889
215.3433567082,-30.7434988888889
215.47063472,-30.7468322222222
215.5978967962,-31.1668322222222
215.7251429368,-27.1401655555556
215.8523731418,-28.5434988888889
215.9795874112,-32.6034988888889
216.106785745,-32.0734988888889
216.2339681432,-29.7701655555555
216.3611346058,-26.2168322222222
216.4882851328,-28.2434988888889
216.6154197242,-30.2568322222222
216.74253838,-24.6101655555556
216.8696411002,-27.2101655555556
216.9967278848,-26.8401655555556
217.1237987338,-27.8001655555556
217.2508536472,-30.4901655555555
217.377892625,-26.3001655555556
217.5049156672,-25.1368322222222
217.6319227738,-28.2234988888889
217.7589139448,-29.5601655555555
217.8858891802,-27.9134988888889
218.01284848,-28.1734988888889
218.1397918442,-29.8168322222222
218.2667192728,-26.8401655555556
218.3936307658,-25.8301655555556
218.5205263232,-26.1868322222222
218.647405945,-23.8734988888889
218.7742696312,-24.0234988888889
218.9011173818,-26.2434988888889
219.0279491968,-25.9201655555556
219.1547650762,-25.8234988888889
219.28156502,-23.7768322222222
219.4083490282,-22.2334988888889
219.5351171008,-22.3234988888889
219.6618692378,-22.1734988888889
219.7886054392,-21.5301655555555
219.915325705,-21.5668322222222
220.0420300352,-23.5201655555556
220.1687184298,-21.8668322222222
220.2953908888,-20.7634988888889
220.4220474122,-21.6101655555555
220.548688,-23.1234988888889
220.6753126522,-23.1401655555555
220.8019213688,-21.0268322222222
220.9285141498,-21.6201655555555
221.0550909952,-19.2334988888889
221.181651905,-19.6434988888889
221.3081968792,-21.3268322222222
221.4347259178,-17.1701655555555
221.5612390208,-17.1868322222222
221.6877361882,-22.7334988888889
221.81421742,-20.7101655555555
221.9406827162,-21.4268322222222
222.0671320768,-18.2868322222222
222.1935655018,-22.8768322222222
222.3199829912,-20.1468322222222
222.446384545,-19.9868322222222
222.5727701632,-23.3434988888889
222.6991398458,-17.3834988888889
222.8254935928,-17.8268322222222
222.9518314042,-19.6868322222222
223.07815328,-14.2734988888889
223.2044592202,-14.1034988888889
223.3307492248,-10.5501655555556
223.4570232938,-14.5634988888889
223.5832814272,-13.4934988888889
223.709523625,-12.5834988888889
223.8357498872,-15.3168322222222
223.9619602138,-5.01016555555554
224.0881546048,-12.0334988888889
224.2143330602,-10.0034988888889
224.34049558,-8.59349888888888
224.4666421642,-11.8001655555556
224.5927728128,-5.51016555555554
224.7188875258,-11.9468322222222
224.8449863032,-6.41016555555554
224.971069145,-6.85683222222221
225.0971360512,-9.55683222222222
225.2231870218,-5.71016555555554
225.3492220568,-5.84683222222221
225.4752411562,-3.91683222222221
225.60124432,-0.803498888888881
225.7272315482,0.599834444444453
225.8532028408,1.61316777777779
225.9791581978,2.67316777777779
226.1050976192,0.716501111111119
226.231021105,7.38316777777779
226.3569286552,6.72316777777779
226.4828202698,6.50316777777779
226.6086959488,14.5498344444444
226.7345556922,11.0298344444444
226.8603995,15.5665011111111
226.9862273722,18.3431677777778
227.1120393088,20.2298344444445
227.2378353098,20.7565011111111
227.3636153752,22.3931677777778
227.489379505,32.4865011111111
227.6151276992,28.3365011111111
227.7408599578,25.1298344444445
227.8665762808,34.6798344444445
227.9922766682,36.5531677777778
228.11796112,40.7965011111111
228.2436296362,43.4931677777777
228.3692822168,48.2398344444444
228.4949188618,49.5798344444444
228.6205395712,58.6631677777777
228.746144345,68.1631677777778
228.8717331832,69.7131677777778
228.9973060858,72.2498344444444
229.1228630528,80.6065011111111
229.2484040842,88.6265011111111
229.37392918,91.4298344444445
229.4994383402,103.486501111111
229.6249315648,106.179834444444
229.7504088538,113.389834444444
229.8758702072,122.983167777778
230.001315625,129.906501111111
230.1267451072,135.783167777778
230.2521586538,150.626501111111
230.3775562648,157.059834444445
230.5029379402,161.953167777778
230.62830368,173.066501111111
230.7536534842,185.496501111111
230.8789873528,197.206501111111
231.0043052858,218.016501111111
231.1296072832,223.656501111111
231.254893345,243.406501111111
231.3801634712,260.696501111111
231.5054176618,269.713167777778
231.6306559168,286.516501111111
231.7558782362,297.606501111111
231.88108462,323.169834444444
232.0062750682,339.366501111111
232.1314495808,365.243167777778
232.2566081578,376.076501111111
232.3817507992,401.479834444444
232.506877505,419.696501111111
232.6319882752,444.816501111111
232.7570831098,475.553167777777
232.8821620088,505.173167777778
233.0072249722,533.226501111111
233.132272,555.709834444444
233.2573030922,579.409834444445
233.3823182488,620.186501111111
233.5073174698,649.513167777778
233.6323007552,685.399834444445
233.757268105,708.909834444445
233.8822195192,747.453167777778
234.0071549978,787.329834444445
234.1320745408,830.339834444445
234.2569781482,864.659834444445
234.38186582,919.393167777778
234.5067375562,955.933167777778
234.6315933568,1000.38983444444
234.7564332218,1074.54650111111
234.8812571512,1098.32983444444
235.006065145,1149.24650111111
235.1308572032,1207.69650111111
235.2556333258,1259.30316777778
235.3803935128,1315.68316777778
235.5051377642,1379.45316777778
235.62986608,1442.03650111111
235.7545784602,1499.81650111111
235.8792749048,1564.12650111111
236.0039554138,1636.49650111111
236.1286199872,1702.10316777778
236.253268625,1775.37316777778
236.3779013272,1856.39316777778
236.5025180938,1928.83316777778
236.6271189248,2005.79650111111
236.7517038202,2090.34316777778
236.87627278,2178.35983444444
237.0008258042,2258.12316777778
237.1253628928,2360.21650111111
237.2498840458,2448.66650111111
237.3743892632,2544.03983444444
237.498878545,2645.55650111111
237.6233518912,2744.17650111111
237.7478093018,2844.81650111111
237.8722507768,2954.67650111111
237.9966763162,3055.92983444444
238.12108592,3167.40316777778
238.2454795882,3288.37650111111
238.3698573208,3388.70983444444
238.4942191178,3513.19650111111
238.6185649792,3629.60650111111
238.742894905,3751.87650111111
238.8672088952,3879.00650111111
238.9915069498,4009.42650111111
239.1157890688,4140.80316777778
239.2400552522,4272.12650111111
239.3643055,4408.30983444444
239.4885398122,4545.15983444444
239.6127581888,4683.32650111111
239.7369606298,4839.58650111111
239.8611471352,4975.75650111111
239.985317705,5130.33316777778
240.1094723392,5290.47650111111
240.2336110378,5442.27316777778
240.3577338008,5602.89650111111
240.4818406282,5760.35316777778
240.60593152,5924.96650111111
240.7300064762,6100.99316777778
240.8540654968,6259.54983444444
240.9781085818,6434.27650111111
241.1021357312,6602.84983444444
241.226146945,6791.31650111111
241.3501422232,6967.54650111111
241.4741215658,7144.70316777778
241.5980849728,7328.56983444444
241.7220324442,7512.62983444444
241.84596398,7699.12983444444
241.9698795802,7891.27983444445
242.0937792448,8096.50983444445
242.2176629738,8300.61316777778
242.3415307672,8517.87316777778
242.465382625,8724.47983444445
242.5892185472,8902.13650111112
242.7130385338,9054.66316777778
242.8368425848,9271.02316777779
242.9606307002,9508.80983444445
243.08440288,9732.84316777778
243.2081591242,9988.58650111112
243.3318994328,10217.6331677778
243.4556238058,10455.6498344445
243.5793322432,10675.0365011111
243.703024745,10892.6965011111
243.8267013112,11141.4398344445
243.9503619418,11305.0365011111
244.0740066368,11436.9165011111
244.1976353962,11640.5598344445
244.32124822,11873.4731677778
244.4448451082,12170.1598344445
244.5684260608,12480.9365011111
244.6919910778,12727.8165011111
244.8155401592,13005.1631677778
244.939073305,13226.7498344445
245.0625905152,13495.7431677778
245.1860917898,13701.5231677778
245.3095771288,13943.8865011111
245.4330465322,14207.0598344445
245.5565,14409.5631677778
245.6799375322,14685.3465011111
245.8033591288,14977.2031677778
245.9267647898,15167.5798344445
246.0501545152,15268.4231677778
246.173528305,15416.0965011111
246.2968861592,15702.0531677778
246.4202280778,16027.4265011111
246.5435540608,16414.0598344444
246.6668641082,16751.9931677778
246.79015822,17134.5865011111
246.9134363962,17417.4365011111
247.0366986368,17798.5098344444
247.1599449418,18044.5498344444
247.2831753112,18388.6331677778
247.406389745,18709.2198344444
247.5295882432,18971.9731677778
247.6527708058,19305.7098344444
247.7759374328,19567.3465011111
247.8990881242,19848.4698344444
248.02222288,20179.3498344444
248.1453417002,20481.2931677778
248.2684445848,20760.1565011111
248.3915315338,21065.3865011111
248.5146025472,21246.0665011111
248.637657625,21228.4631677778
248.7606967672,21397.1165011111
248.8837199738,21811.9798344444
249.0067272448,22212.4565011111
249.1297185802,22593.9831677778
249.25269398,22916.0965011111
249.3756534442,23255.2431677778
249.4985969728,23592.3365011111
249.6215245658,23957.8065011111
249.7444362232,24254.5398344444
249.867331945,24675.4665011111
249.9902117312,24960.6698344444
250.1130755818,25356.9865011111
250.2359234968,25699.6631677778
250.3587554762,25961.2431677778
250.48157152,26296.7831677778
250.6043716282,26557.7698344444
250.7271558008,26827.2265011111
250.8499240378,27189.1698344444
250.9726763392,27510.5398344445
251.095412705,27789.4831677778
251.2181331352,28060.9965011111
251.3408376298,28340.0065011111
251.4635261888,28611.4565011111
251.5861988122,28751.4665011111
251.7088555,28784.7265011111
251.8314962522,29034.0331677778
251.9541210688,29468.3065011111
252.0767299498,29870.4031677778
252.1993228952,30227.1498344445
252.321899905,30593.4831677778
252.4444609792,30905.5531677778
252.5670061178,31314.8731677778
252.6895353208,31586.5231677778
252.8120485882,31975.1998344445
252.93454592,32325.2831677778
253.0570273162,32635.6298344445
253.1794927768,33021.2998344445
253.3019423018,33287.5131677778
253.4243758912,33604.9798344445
253.546793545,33931.7465011111
253.6691952632,34202.4231677778
253.7915810458,34447.5998344445
253.9139508928,34726.7731677778
254.0363048042,35020.9031677778
254.15864278,35320.8565011111
254.2809648202,35636.9365011111
254.4032709248,35855.4165011111
254.5255610938,36088.0998344445
254.6478353272,36305.7965011111
254.770093625,36492.5731677778
254.8923359872,36692.2731677778
255.0145624138,36901.1398344445
255.1367729048,36924.4498344445
255.2589674602,36946.9431677778
255.38114608,37212.7531677778
255.5033087642,37564.9598344445
255.6254555128,37905.8265011111
255.7475863258,38192.3231677778
255.8697012032,38553.8031677778
255.991800145,38889.9931677778
256.1138831512,39220.5331677778
256.2359502218,39539.4765011111
256.3580013568,39965.0431677778
256.4800365562,40307.9331677778
256.60205582,40741.6031677778
256.7240591482,41044.4465011111
256.8460465408,41352.2298344445
256.9680179978,41681.4298344445
257.0899735192,41934.6465011111
257.211913105,42192.4531677778
257.3338367552,42459.9565011111
257.4557444698,42663.0531677778
257.5776362488,42859.8865011111
257.6995120922,43070.6565011111
257.821372,43271.5031677778
257.9432159722,43498.0931677778
258.0650440088,43701.7831677778
258.1868561098,43887.9598344445
258.3086522752,44084.0265011111
258.430432505,44264.1298344445
258.5521967992,44433.2565011111
258.6739451578,44666.1965011111
258.7956775808,44931.4598344445
258.9173940682,45131.9398344445
259.03909462,45227.0198344445
259.1607792362,45249.7231677778
259.2824479168,45449.2065011111
259.4041006618,45688.9298344445
259.5257374712,45929.8231677778
259.647358345,46112.2131677778
259.7689632832,46309.1865011111
259.8905522858,46495.3331677778
260.0121253528,46729.2465011111
260.1336824842,46850.2631677778
260.25522368,47072.9598344445
260.3767489402,47187.5198344445
260.4982582648,47357.1798344445
260.6197516538,47480.7031677778
260.7412291072,47654.4631677778
260.862690625,47841.6965011111
260.9841362072,47966.4331677778
261.1055658538,48145.2498344445
261.2269795648,48336.8065011111
261.3483773402,48477.0431677778
261.46975918,48622.5065011111
261.5911250842,48790.2498344445
261.7124750528,48935.7898344445
261.8338090858,49078.9165011111
261.9551271832,49296.4965011111
262.076429345,49542.4798344445
262.1977155712,49732.2498344445
262.3189858618,49905.3631677778
262.4402402168,50026.1698344445
262.5614786362,50132.8198344445
262.68270112,50258.6131677778
262.8039076682,50370.1631677778
262.9250982808,50508.3565011111
263.0462729578,50663.3431677778
263.1674316992,50779.3698344445
263.288574505,50893.4331677778
263.4097013752,50923.0531677778
263.5308123098,50906.7798344445
263.6519073088,50972.4898344445
263.7729863722,51082.9798344445
263.8940495,51187.7765011111
264.0150966922,51270.8331677778
264.1361279488,51393.1931677778
264.2571432698,51532.0031677778
264.3781426552,51700.5698344445
264.499126105,51842.8298344445
264.6200936192,51999.1465011111
264.7410451978,52105.3765011111
264.8619808408,52226.5198344445
264.9829005482,52341.9498344445
265.10380432,52400.5998344445
265.2246921562,52476.2465011111
265.3455640568,52569.6165011111
265.4664200218,52659.2498344445
265.5872600512,52692.3331677778
265.708084145,52802.3731677778
265.8288923032,52860.9431677778
265.9496845258,52917.4898344445
266.0704608128,52964.7698344445
266.1912211642,53002.7298344445
266.31196558,53007.7498344445
266.4326940602,53044.5931677778
266.5534066048,53073.4598344445
266.6741032138,53089.9565011111
266.7947838872,53108.9698344445
266.915448625,53082.7198344445
267.0360974272,53032.6731677778
267.1567302938,53024.0331677778
267.2773472248,53009.3331677778
267.3979482202,53003.6198344445
267.51853328,52965.3665011111
267.6391024042,53057.6498344445
267.7596555928,53138.4731677778
267.8801928458,53211.8865011111
268.0007141632,53259.1798344445
268.121219545,53377.1665011111
268.2417089912,53416.1798344445
268.3621825018,53478.8331677778
268.4826400768,53635.6131677778
268.6030817162,53708.5531677778
268.72350742,53767.8365011111
268.8439171882,53850.5198344445
268.9643110208,53903.3831677778
269.0846889178,53971.2431677778
269.2050508792,53962.5565011111
269.325396905,53976.4398344445
269.4457269952,54037.9931677778
269.5660411498,54083.8831677778
269.6863393688,54121.6865011111
269.8066216522,54170.9231677778
269.926888,54205.7998344445
270.0471384122,54238.1698344445
270.1673728888,54280.4731677778
270.2875914298,54280.3698344445
270.4077940352,54326.1431677778
270.527980705,54332.9731677778
270.6481514392,54337.5298344445
270.7683062378,54327.1531677778
270.8884451008,54339.1398344445
271.0085680282,54295.5298344445
271.12867502,54304.1731677778
271.2487660762,54288.6931677778
271.3688411968,54250.0298344445
271.4889003818,54290.2098344445
271.6089436312,54308.0765011111
271.728970945,54327.7998344445
271.8489823232,54289.3498344445
271.9689777658,54270.9031677778
272.0889572728,54302.4298344445
272.2089208442,54332.6298344445
272.32886848,54387.9565011111
272.4488001802,54405.3398344445
272.5687159448,54443.0731677778
272.6886157738,54509.4365011111
272.8084996672,54551.6865011111
272.928367625,54635.7765011111
273.0482196472,54771.5931677778
273.1680557338,54856.3798344445
273.2878758848,54927.0098344445
273.4076801002,54949.9365011111
273.52746838,54906.0431677778
273.6472407242,54942.8098344445
273.7669971328,54983.5998344445
273.8867376058,54998.9298344445
274.0064621432,55010.6431677778
274.126170745,55015.8665011111
274.2458634112,55035.6598344445
274.3655401418,55073.8298344445
274.4852009368,55092.7731677778
274.6048457962,55148.9898344445
274.72447472,55183.0265011111
274.8440877082,55206.3165011111
274.9636847608,55252.1898344445
275.0832658778,55292.7565011111
275.2028310592,55326.6498344445
275.322380305,55317.7565011111
275.4419136152,55364.5798344445
275.5614309898,55329.8165011111
275.6809324288,55341.8231677778
275.8004179322,55313.3098344445
275.9198875,55260.9798344445
276.0393411322,55285.1998344445
276.1587788288,55233.8998344445
276.2782005898,55245.2498344445
276.3976064152,55257.2065011111
276.516996305,55213.3931677778
276.6363702592,55231.4798344445
276.7557282778,55254.3998344445
276.8750703608,55277.9598344445
276.9943965082,55343.7565011111
277.11370672,55388.2731677778
277.2330009962,55446.6498344445
277.3522793368,55567.1498344445
277.4715417418,55656.4198344445
277.5907882112,55695.5931677778
277.710018745,55759.6631677778
277.8292333432,55792.0898344445
277.9484320058,55817.0265011111
278.0676147328,55847.0131677778
278.1867815242,55876.3131677778
278.30593238,55905.0865011111
278.4250673002,55928.7398344445
278.5441862848,55962.2798344445
278.6632893338,56021.7198344445
278.7823764472,56025.5031677778
278.901447625,56038.3465011111
279.0205028672,56058.3165011111
279.1395421738,56137.5331677778
279.2585655448,56151.1698344444
279.3775729802,56135.1931677778
279.49656448,56153.0098344444
279.6155400442,56184.0231677778
279.7344996728,56197.8265011111
279.8534433658,56182.2065011111
279.9723711232,56209.0398344444
280.091282945,56196.3331677778
280.2101788312,56171.5598344445
280.3290587818,56213.1565011111
280.4479227968,56157.0731677778
280.5667708762,56145.6898344444
280.68560302,56154.8798344445
280.8044192282,56129.1698344444
280.9232195008,56163.9165011111
281.0420038378,56191.4431677778
281.1607722392,56224.2531677778
281.279524705,56299.5331677778
281.3982612352,56319.1431677778
281.5169818298,56409.5331677778
281.6356864888,56467.3565011111
281.7543752122,56512.1531677778
281.873048,56529.7165011111
281.9917048522,56563.7198344444
282.1103457688,56600.0198344445
282.2289707498,56634.6765011111
282.3475797952,56641.9298344444
282.466172905,56670.6931677778
282.5847500792,56705.4098344445
282.7033113178,56688.5631677778
282.8218566208,56650.7498344444
282.9403859882,56579.9198344444
283.05889942,56563.2598344444
283.1773969162,56539.1198344444
283.2958784768,56536.8431677778
283.4143441018,56471.3698344444
283.5327937912,56435.2665011111
283.651227545,56422.7531677778
283.7696453632,56391.8665011111
283.8880472458,56380.4198344444
284.0064331928,56400.8865011111
284.1248032042,56409.5298344444
284.24315728,56418.0531677778
284.3614954202,56449.6231677778
284.4798176248,56506.7465011111
284.5981238938,56638.1798344444
284.7164142272,56717.3265011111
284.834688625,56740.7031677778
284.9529470872,56718.8498344444
285.0711896138,56729.3265011111
285.1894162048,56713.3831677778
285.3076268602,56711.3665011111
285.42582158,56700.0565011111
285.5440003642,56675.5865011111
285.6621632128,56670.3331677778
285.7803101258,56675.5965011111
285.8984411032,56690.2265011111
286.016556145,56645.3331677778
286.1346552512,56637.3398344445
286.2527384218,56682.3031677778
286.3708056568,56670.9465011111
286.4888569562,56653.9798344444
286.60689232,56641.1931677778
286.7249117482,56620.2965011111
286.8429152408,56642.6565011111
286.9609027978,56628.1431677778
287.0788744192,56652.4998344444
287.196830105,56702.2198344444
287.3147698552,56659.5165011111
287.4326936698,56610.0498344444
287.5506015488,56599.8698344444
287.6684934922,56613.2931677778
287.7863695,56569.6331677778
287.9042295722,56546.5198344445
288.0220737088,56535.1931677778
288.1399019098,56511.3198344444
288.2577141752,56468.1531677778
288.375510505,56431.3498344444
288.4932908992,56397.4198344444
288.6110553578,56349.4965011111
288.7288038808,56310.6331677778
288.8465364682,56256.9431677778
288.96425312,56199.0598344445
289.0819538362,56201.8998344444
289.1996386168,56242.7098344444
289.3173074618,56316.5631677778
289.4349603712,56325.9298344444
289.552597345,56355.1731677778
289.6702183832,56412.4298344444
289.7878234858,56444.7731677778
289.9054126528,56461.9031677778
290.0229858842,56510.8065011111
290.14054318,56529.2465011111
290.2580845402,56553.9798344444
290.3756099648,56592.1998344445
290.4931194538,56661.9498344445
290.6106130072,56714.1431677778
290.728090625,56738.1731677778
290.8455523072,56780.4798344444
290.9629980538,56852.6831677778
291.0804278648,56893.0931677778
291.1978417402,56944.1265011111
291.31523968,56995.3198344444
291.4326216842,57029.5665011111
291.5499877528,57107.2531677778
291.6673378858,57215.8065011111
291.7846720832,57247.9565011111
291.901990345,57301.6198344444
292.0192926712,57377.9198344444
292.1365790618,57433.6198344444
292.2538495168,57495.8065011111
292.3711040362,57534.2198344444
292.48834262,57599.5131677778
292.6055652682,57648.8965011111
292.7227719808,57723.4431677778
292.8399627578,57783.9065011111
292.9571375992,57854.3898344444
293.074296505,57916.2898344444
293.1914394752,57950.8765011111
293.3085665098,58011.6165011111
293.4256776088,58086.9365011111
293.5427727722,58154.3098344444
293.659852,58226.4198344444
293.7769152922,58289.7131677778
293.8939626488,58404.4598344444
294.0109940698,58446.9165011111
294.1280095552,58486.2265011111
294.245009105,58546.4531677778
294.3619927192,58599.9165011111
294.4789603978,58666.1831677778
294.5959121408,58719.8098344444
294.7128479482,58752.2898344444
294.82976782,58881.5565011111
294.9466717562,58927.2998344444
295.0635597568,59000.7198344444
295.1804318218,59052.7831677778
295.2972879512,59094.4631677778
295.414128145,59109.5665011111
295.5309524032,59205.4631677778
