UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79548
Integration Time,1000
Averages,300
Date,2/20/2020 10:24:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61427.0186444445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.76666666667
181.9732053322,-120.371355555556
182.1045947288,-123.328022222222
182.2359681898,-125.314688888889
182.3673257152,-55.2180222222222
182.498667305,-52.1013555555556
182.6299929592,-55.0613555555556
182.7613026778,-53.8713555555556
182.8925964608,-53.1813555555556
183.0238743082,-51.6380222222222
183.15513622,-55.1480222222222
183.2863821962,-53.5413555555556
183.4176122368,-49.7546888888889
183.5488263418,-48.0046888888889
183.6800245112,-53.4513555555556
183.811206745,-47.9946888888889
183.9423730432,-50.2546888888889
184.0735234058,-49.8413555555556
184.2046578328,-46.7246888888889
184.3357763242,-50.0213555555556
184.46687888,-50.1946888888889
184.5979655002,-47.7546888888889
184.7290361848,-50.3646888888889
184.8600909338,-47.6280222222222
184.9911297472,-46.4313555555556
185.122152625,-49.0080222222223
185.2531595672,-45.4080222222223
185.3841505738,-47.5213555555556
185.5151256448,-46.0713555555556
185.6460847802,-48.6246888888889
185.77702798,-50.2180222222223
185.9079552442,-49.4413555555556
186.0388665728,-48.1746888888889
186.1697619658,-48.4180222222222
186.3006414232,-45.4146888888889
186.431504945,-50.0780222222223
186.5623525312,-46.8980222222222
186.6931841818,-51.5580222222222
186.8239998968,-49.0480222222223
186.9547996762,-44.0880222222222
187.08558352,-48.9246888888889
187.2163514282,-45.6246888888889
187.3471034008,-52.6780222222222
187.4778394378,-52.0313555555556
187.6085595392,-46.3113555555556
187.739263705,-46.3846888888889
187.8699519352,-47.5480222222222
188.0006242298,-47.8213555555556
188.1312805888,-45.8846888888889
188.2619210122,-47.2080222222222
188.3925455,-50.8280222222223
188.5231540522,-49.4346888888889
188.6537466688,-49.8546888888889
188.7843233498,-50.6380222222223
188.9148840952,-48.2980222222223
189.045428905,-48.0880222222222
189.1759577792,-50.7180222222223
189.3064707178,-47.5513555555556
189.4369677208,-51.3180222222222
189.5674487882,-50.0546888888889
189.69791392,-42.9346888888889
189.8283631162,-49.3813555555556
189.9587963768,-50.7013555555556
190.0892137018,-48.4246888888889
190.2196150912,-49.2480222222223
190.350000545,-50.0813555555556
190.4803700632,-49.4513555555556
190.6107236458,-48.6780222222222
190.7410612928,-50.6580222222223
190.8713830042,-43.4980222222222
191.00168878,-49.4980222222223
191.1319786202,-49.2546888888889
191.2622525248,-50.6546888888889
191.3925104938,-45.8646888888889
191.5227525272,-49.6546888888889
191.652978625,-43.1180222222223
191.7831887872,-45.4880222222223
191.9133830138,-48.5246888888889
192.0435613048,-47.0546888888889
192.1737236602,-45.1746888888889
192.30387008,-46.2546888888889
192.4340005642,-49.4846888888889
192.5641151128,-45.5113555555556
192.6942137258,-49.9846888888889
192.8242964032,-45.5080222222223
192.954363145,-47.3380222222222
193.0844139512,-48.6713555555556
193.2144488218,-47.8013555555556
193.3444677568,-50.4746888888889
193.4744707562,-46.4146888888889
193.60445782,-48.5780222222222
193.7344289482,-46.5580222222222
193.8643841408,-46.1146888888889
193.9943233978,-46.1246888888889
194.1242467192,-45.9413555555556
194.254154105,-44.0413555555556
194.3840455552,-44.8580222222223
194.5139210698,-46.4546888888889
194.6437806488,-45.2546888888889
194.7736242922,-45.1113555555556
194.903452,-48.0980222222222
195.0332637722,-39.2113555555556
195.1630596088,-47.8780222222222
195.2928395098,-48.3913555555556
195.4226034752,-43.0780222222222
195.552351505,-48.1546888888889
195.6820835992,-44.7280222222223
195.8117997578,-47.5813555555556
195.9414999808,-47.7446888888889
196.0711842682,-50.0280222222223
196.20085262,-46.8080222222222
196.3305050362,-50.2480222222223
196.4601415168,-47.6113555555556
196.5897620618,-44.7280222222223
196.7193666712,-45.4913555555556
196.848955345,-48.5346888888889
196.9785280832,-47.6813555555556
197.1080848858,-48.1580222222223
197.2376257528,-47.2346888888889
197.3671506842,-48.0113555555556
197.49665968,-46.8680222222222
197.6261527402,-46.8380222222222
197.7556298648,-45.7446888888889
197.8850910538,-46.4213555555556
198.0145363072,-46.1746888888889
198.143965625,-37.5413555555556
198.2733790072,-48.6980222222222
198.4027764538,-46.0613555555556
198.5321579648,-47.8346888888889
198.6615235402,-44.9080222222223
198.79087318,-44.7846888888889
198.9202068842,-43.8280222222223
199.0495246528,-47.7780222222222
199.1788264858,-46.0346888888889
199.3081123832,-46.9446888888889
199.437382345,-45.9146888888889
199.5666363712,-46.4546888888889
199.6958744618,-47.1913555555556
199.8250966168,-43.7913555555556
199.9543028362,-43.2346888888889
200.08349312,-46.7046888888889
200.2126674682,-48.1046888888889
200.3418258808,-43.5646888888889
200.4709683578,-46.7113555555556
200.6000948992,-45.9080222222223
200.729205505,-48.7780222222222
200.8583001752,-44.5446888888889
200.9873789098,-43.4513555555556
201.1164417088,-46.2013555555556
201.2454885722,-42.8880222222222
201.3745195,-44.8013555555556
201.5035344922,-46.0380222222223
201.6325335488,-45.5180222222222
201.7615166698,-42.6313555555556
201.8904838552,-45.0646888888889
202.019435105,-43.4913555555556
202.1483704192,-43.5946888888889
202.2772897978,-44.6546888888889
202.4061932408,-44.1346888888889
202.5350807482,-46.7713555555556
202.66395232,-42.4313555555556
202.7928079562,-45.0513555555556
202.9216476568,-39.9846888888889
203.0504714218,-42.1213555555556
203.1792792512,-44.4713555555556
203.308071145,-45.6513555555556
203.4368471032,-31.6146888888889
203.5656071258,-44.4113555555556
203.6943512128,-43.5313555555556
203.8230793642,-43.0846888888889
203.95179158,-44.0980222222222
204.0804878602,-46.6946888888889
204.2091682048,-40.6513555555556
204.3378326138,-44.6080222222223
204.4664810872,-40.5013555555556
204.595113625,-43.6713555555556
204.7237302272,-41.8846888888889
204.8523308938,-40.3746888888889
204.9809156248,-43.4980222222222
205.1094844202,-39.8780222222222
205.23803728,-42.0413555555556
205.3665742042,-41.5113555555556
205.4950951928,-39.4380222222222
205.6236002458,-44.5413555555556
205.7520893632,-39.4380222222222
205.880562545,-40.8080222222222
206.0090197912,-41.6580222222222
206.1374611018,-42.2880222222223
206.2658864768,-39.3513555555556
206.3942959162,-41.1080222222222
206.52268942,-42.9246888888889
206.6510669882,-41.8613555555556
206.7794286208,-37.7546888888889
206.9077743178,-40.7813555555556
207.0361040792,-37.0413555555556
207.164417905,-40.7046888888889
207.2927157952,-41.4513555555556
207.4209977498,-40.9213555555556
207.5492637688,-40.6146888888889
207.6775138522,-37.0980222222222
207.805748,-40.0813555555556
207.9339662122,-37.3646888888889
208.0621684888,-42.4680222222222
208.1903548298,-39.1046888888889
208.3185252352,-39.5080222222222
208.446679705,-38.1880222222223
208.5748182392,-38.1913555555556
208.7029408378,-37.8013555555556
208.8310475008,-39.8946888888889
208.9591382282,-39.7546888888889
209.08721302,-42.1546888888889
209.2152718762,-40.3380222222222
209.3433147968,-34.1713555555556
209.4713417818,-38.9980222222222
209.5993528312,-40.3780222222222
209.727347945,-39.4413555555556
209.8553271232,-39.5680222222222
209.9832903658,-36.5080222222223
210.1112376728,-39.4013555555556
210.2391690442,-41.5046888888889
210.36708448,-43.0080222222223
210.4949839802,-40.0646888888889
210.6228675448,-37.5180222222222
210.7507351738,-35.7713555555556
210.8785868672,-40.1613555555556
211.006422625,-38.8880222222222
211.1342424472,-33.7680222222222
211.2620463338,-38.8813555555556
211.3898342848,-35.2080222222223
211.5176063002,-38.4046888888889
211.64536238,-35.7146888888889
211.7731025242,-39.5113555555556
211.9008267328,-36.4713555555556
212.0285350058,-38.0680222222222
212.1562273432,-36.2246888888889
212.283903745,-32.0346888888889
212.4115642112,-37.5180222222222
212.5392087418,-35.2380222222222
212.6668373368,-34.8213555555556
212.7944499962,-37.2680222222222
212.92204672,-36.1480222222223
213.0496275082,-37.1113555555556
213.1771923608,-35.0180222222222
213.3047412778,-32.5613555555556
213.4322742592,-36.8713555555556
213.559791305,-34.5480222222222
213.6872924152,-33.9480222222222
213.8147775898,-35.0480222222223
213.9422468288,-34.0946888888889
214.0697001322,-32.7746888888889
214.1971375,-34.8846888888889
214.3245589322,-32.0346888888889
214.4519644288,-33.0713555555556
214.5793539898,-31.6980222222222
214.7067276152,-33.8180222222222
214.834085305,-33.0413555555556
214.9614270592,-34.8246888888889
215.0887528778,-31.5113555555556
215.2160627608,-33.8680222222222
215.3433567082,-30.9780222222222
215.47063472,-31.3513555555556
215.5978967962,-30.7880222222222
215.7251429368,-27.3480222222222
215.8523731418,-28.9046888888889
215.9795874112,-32.9146888888889
216.106785745,-32.5946888888889
216.2339681432,-29.4080222222222
216.3611346058,-26.1080222222222
216.4882851328,-27.8580222222222
216.6154197242,-30.9213555555556
216.74253838,-24.8613555555555
216.8696411002,-27.5013555555555
216.9967278848,-26.8480222222222
217.1237987338,-27.8480222222222
217.2508536472,-30.8980222222222
217.377892625,-26.4980222222222
217.5049156672,-25.7480222222222
217.6319227738,-28.7680222222222
217.7589139448,-29.8313555555556
217.8858891802,-28.6746888888889
218.01284848,-27.8880222222222
218.1397918442,-29.6080222222222
218.2667192728,-26.6046888888889
218.3936307658,-25.6713555555555
218.5205263232,-26.3113555555555
218.647405945,-23.8546888888889
218.7742696312,-24.2113555555555
218.9011173818,-26.8513555555555
219.0279491968,-25.6946888888889
219.1547650762,-25.9213555555555
219.28156502,-23.9946888888889
219.4083490282,-22.0113555555555
219.5351171008,-22.9113555555555
219.6618692378,-22.0580222222222
219.7886054392,-22.4446888888889
219.915325705,-21.5213555555555
220.0420300352,-23.7280222222222
220.1687184298,-21.7046888888889
220.2953908888,-21.2146888888889
220.4220474122,-22.1180222222222
220.548688,-23.5513555555555
220.6753126522,-23.5680222222222
220.8019213688,-20.5780222222222
220.9285141498,-22.1980222222222
221.0550909952,-19.1313555555556
221.181651905,-19.5480222222222
221.3081968792,-21.7113555555555
221.4347259178,-17.5280222222222
221.5612390208,-17.3246888888889
221.6877361882,-22.7580222222222
221.81421742,-20.8180222222222
221.9406827162,-21.8446888888889
222.0671320768,-18.9446888888889
222.1935655018,-23.3613555555555
222.3199829912,-20.6246888888889
222.446384545,-19.7080222222222
222.5727701632,-23.2613555555555
222.6991398458,-18.1846888888889
222.8254935928,-17.6513555555555
222.9518314042,-20.3146888888889
223.07815328,-13.9913555555556
223.2044592202,-13.7746888888889
223.3307492248,-10.5746888888889
223.4570232938,-14.0213555555556
223.5832814272,-14.1313555555556
223.709523625,-12.4646888888889
223.8357498872,-16.3913555555556
223.9619602138,-5.21135555555557
224.0881546048,-11.3513555555556
224.2143330602,-9.68802222222223
224.34049558,-9.0046888888889
224.4666421642,-12.0946888888889
224.5927728128,-5.79802222222223
224.7188875258,-11.8346888888889
224.8449863032,-6.63802222222223
224.971069145,-7.00802222222223
225.0971360512,-9.78802222222223
225.2231870218,-6.1646888888889
225.3492220568,-6.3146888888889
225.4752411562,-4.14802222222223
225.60124432,-1.30135555555556
225.7272315482,1.08197777777777
225.8532028408,1.78864444444444
225.9791581978,2.69864444444444
226.1050976192,0.535311111111103
226.231021105,7.38197777777777
226.3569286552,7.34197777777777
226.4828202698,6.13864444444443
226.6086959488,14.1953111111111
226.7345556922,10.8019777777778
226.8603995,15.7086444444444
226.9862273722,19.2386444444444
227.1120393088,19.8386444444444
227.2378353098,21.0053111111111
227.3636153752,22.5719777777778
227.489379505,32.5686444444444
227.6151276992,27.1686444444445
227.7408599578,24.9253111111111
227.8665762808,34.3719777777778
227.9922766682,36.4086444444444
228.11796112,40.8886444444444
228.2436296362,42.8786444444444
228.3692822168,47.5419777777778
228.4949188618,49.2386444444444
228.6205395712,58.2719777777778
228.746144345,67.8853111111111
228.8717331832,69.8219777777778
228.9973060858,72.0886444444444
229.1228630528,80.7819777777777
229.2484040842,88.5686444444444
229.37392918,91.4353111111111
229.4994383402,102.788644444444
229.6249315648,105.708644444444
229.7504088538,113.108644444444
229.8758702072,123.245311111111
230.001315625,133.838644444444
230.1267451072,138.435311111111
230.2521586538,150.405311111111
230.3775562648,156.895311111111
230.5029379402,161.468644444444
230.62830368,174.121977777778
230.7536534842,185.588644444444
230.8789873528,196.715311111111
231.0043052858,217.985311111111
231.1296072832,224.261977777778
231.254893345,243.001977777778
231.3801634712,260.905311111111
231.5054176618,270.328644444445
231.6306559168,287.458644444445
231.7558782362,298.065311111111
231.88108462,323.381977777778
232.0062750682,339.021977777778
232.1314495808,365.121977777778
232.2566081578,376.518644444444
232.3817507992,401.941977777778
232.506877505,419.545311111111
232.6319882752,445.285311111111
232.7570831098,475.091977777778
232.8821620088,505.131977777778
233.0072249722,532.355311111111
233.132272,556.538644444444
233.2573030922,581.595311111111
233.3823182488,621.171977777777
233.5073174698,651.085311111111
233.6323007552,686.508644444444
233.757268105,709.961977777778
233.8822195192,748.581977777778
234.0071549978,788.065311111111
234.1320745408,831.178644444445
234.2569781482,864.338644444444
234.38186582,920.328644444444
234.5067375562,956.828644444444
234.6315933568,1001.58531111111
234.7564332218,1075.66197777778
234.8812571512,1096.98864444444
235.006065145,1150.75864444444
235.1308572032,1210.82531111111
235.2556333258,1261.72864444444
235.3803935128,1317.29864444444
235.5051377642,1381.77864444444
235.62986608,1444.24531111111
235.7545784602,1499.20531111111
235.8792749048,1566.08531111111
236.0039554138,1638.78864444444
236.1286199872,1703.03531111111
236.253268625,1776.50197777778
236.3779013272,1858.41531111111
236.5025180938,1930.64197777778
236.6271189248,2008.52864444445
236.7517038202,2093.68197777778
236.87627278,2181.83197777778
237.0008258042,2260.57531111111
237.1253628928,2362.85197777778
237.2498840458,2451.98197777778
237.3743892632,2547.19864444444
237.498878545,2648.40531111111
237.6233518912,2748.29197777778
237.7478093018,2846.68197777778
237.8722507768,2954.15864444444
237.9966763162,3061.19531111111
238.12108592,3169.97197777778
238.2454795882,3290.64531111111
238.3698573208,3393.26197777778
238.4942191178,3515.75531111111
238.6185649792,3633.05864444444
238.742894905,3753.05197777778
238.8672088952,3881.10864444444
238.9915069498,4011.15531111111
239.1157890688,4143.41531111111
239.2400552522,4275.04864444445
239.3643055,4412.18197777778
239.4885398122,4550.29197777778
239.6127581888,4690.17864444445
239.7369606298,4843.78531111111
239.8611471352,4978.03531111111
239.985317705,5137.54197777778
240.1094723392,5292.76864444445
240.2336110378,5448.23864444445
240.3577338008,5608.51864444445
240.4818406282,5763.59197777778
240.60593152,5932.36531111111
240.7300064762,6107.81864444445
240.8540654968,6261.81197777778
240.9781085818,6437.96531111112
241.1021357312,6609.30864444445
241.226146945,6795.58531111112
241.3501422232,6969.28531111112
241.4741215658,7148.49197777778
241.5980849728,7335.71531111111
241.7220324442,7514.92864444445
241.84596398,7699.95864444445
241.9698795802,7901.81197777778
242.0937792448,8102.82864444445
242.2176629738,8310.09864444445
242.3415307672,8527.64864444444
242.465382625,8735.01531111111
242.5892185472,8910.08864444444
242.7130385338,9059.32197777778
242.8368425848,9277.05531111111
242.9606307002,9509.87531111111
243.08440288,9739.95864444445
243.2081591242,9996.69864444445
243.3318994328,10226.1419777778
243.4556238058,10464.3519777778
243.5793322432,10684.7286444444
243.703024745,10900.5186444444
243.8267013112,11155.1386444444
243.9503619418,11315.5153111111
244.0740066368,11442.3519777778
244.1976353962,11645.6986444444
244.32124822,11882.3419777778
244.4448451082,12180.9753111111
244.5684260608,12488.3253111111
244.6919910778,12740.6219777778
244.8155401592,13008.5819777778
244.939073305,13235.6286444444
245.0625905152,13508.8586444444
245.1860917898,13715.4386444444
245.3095771288,13956.4419777778
245.4330465322,14215.1186444444
245.5565,14420.2086444444
245.6799375322,14698.3753111111
245.8033591288,14982.1753111111
245.9267647898,15177.4586444444
246.0501545152,15274.2353111111
246.173528305,15419.9186444444
246.2968861592,15711.7019777778
246.4202280778,16034.8986444445
246.5435540608,16424.9686444445
246.6668641082,16763.2153111111
246.79015822,17143.3453111111
246.9134363962,17430.9453111111
247.0366986368,17806.8553111111
247.1599449418,18047.7786444445
247.2831753112,18394.1753111111
247.406389745,18716.1886444445
247.5295882432,18976.3419777778
247.6527708058,19307.3419777778
247.7759374328,19574.9453111111
247.8990881242,19855.3653111111
248.02222288,20181.1486444444
248.1453417002,20479.1453111111
248.2684445848,20761.3886444444
248.3915315338,21071.1553111111
248.5146025472,21252.2186444444
248.637657625,21231.9286444444
248.7606967672,21396.5419777778
248.8837199738,21802.4086444444
249.0067272448,22204.3886444445
249.1297185802,22582.7119777778
249.25269398,22908.6686444444
249.3756534442,23249.0119777778
249.4985969728,23584.8686444444
249.6215245658,23944.9919777778
249.7444362232,24256.9453111111
249.867331945,24673.7853111111
249.9902117312,24958.7219777778
250.1130755818,25346.7719777778
250.2359234968,25688.2719777778
250.3587554762,25945.7186444444
250.48157152,26288.9519777778
250.6043716282,26557.9186444444
250.7271558008,26813.5686444444
250.8499240378,27182.6219777778
250.9726763392,27504.6886444444
251.095412705,27791.0019777778
251.2181331352,28059.3419777778
251.3408376298,28340.5419777778
251.4635261888,28607.4953111111
251.5861988122,28749.8386444444
251.7088555,28783.9819777778
251.8314962522,29030.6786444444
251.9541210688,29459.5853111111
252.0767299498,29859.5386444444
252.1993228952,30227.3619777778
252.321899905,30596.7019777778
252.4444609792,30907.0353111111
252.5670061178,31320.6353111111
252.6895353208,31592.4719777778
252.8120485882,31981.4453111111
252.93454592,32322.3819777778
253.0570273162,32625.7886444444
253.1794927768,33019.4453111111
253.3019423018,33298.4519777777
253.4243758912,33616.8953111111
253.546793545,33936.7119777777
253.6691952632,34201.8553111111
253.7915810458,34448.4719777778
253.9139508928,34737.2786444444
254.0363048042,35016.6453111111
254.15864278,35324.3653111111
254.2809648202,35640.9219777778
254.4032709248,35861.4653111111
254.5255610938,36098.5486444444
254.6478353272,36316.6286444444
254.770093625,36498.8519777778
254.8923359872,36695.5719777778
255.0145624138,36911.6919777778
255.1367729048,36937.2653111111
255.2589674602,36953.4786444444
255.38114608,37225.8286444444
255.5033087642,37579.0986444444
255.6254555128,37921.7786444444
255.7475863258,38212.7519777778
255.8697012032,38566.7686444444
255.991800145,38903.1786444444
256.1138831512,39236.6553111111
256.2359502218,39561.2186444444
256.3580013568,39979.2386444444
256.4800365562,40326.8353111111
256.60205582,40765.2886444444
256.7240591482,41059.8453111111
256.8460465408,41360.0919777778
256.9680179978,41696.1119777778
257.0899735192,41955.6119777778
257.211913105,42201.8286444444
257.3338367552,42471.9353111111
257.4557444698,42686.2119777778
257.5776362488,42881.6753111111
257.6995120922,43100.6753111111
257.821372,43282.2519777778
257.9432159722,43523.0553111111
258.0650440088,43721.0053111111
258.1868561098,43905.0053111111
258.3086522752,44097.9019777778
258.430432505,44276.5553111111
258.5521967992,44462.7419777778
258.6739451578,44692.5986444444
258.7956775808,44952.5386444445
258.9173940682,45150.3153111111
259.03909462,45255.9119777778
259.1607792362,45278.4386444445
259.2824479168,45477.3953111111
259.4041006618,45718.3586444445
259.5257374712,45934.7586444445
259.647358345,46141.3053111111
259.7689632832,46329.7686444445
259.8905522858,46517.7253111111
260.0121253528,46758.5619777778
260.1336824842,46870.2019777778
260.25522368,47096.6253111111
260.3767489402,47199.9919777778
260.4982582648,47376.4253111111
260.6197516538,47508.3253111111
260.7412291072,47686.5919777778
260.862690625,47856.1086444445
260.9841362072,47995.3219777778
261.1055658538,48169.4619777778
261.2269795648,48373.0586444444
261.3483773402,48512.5119777778
261.46975918,48642.5486444445
261.5911250842,48809.9719777778
261.7124750528,48963.9053111111
261.8338090858,49106.5019777778
261.9551271832,49315.2886444445
262.076429345,49569.6919777778
262.1977155712,49754.9086444445
262.3189858618,49922.2486444445
262.4402402168,50052.4453111111
262.5614786362,50164.8553111111
262.68270112,50288.3719777778
262.8039076682,50391.9719777778
262.9250982808,50541.6286444445
263.0462729578,50679.8553111111
263.1674316992,50807.5586444445
263.288574505,50927.8886444445
263.4097013752,50945.4519777778
263.5308123098,50931.3886444445
263.6519073088,50996.1419777778
263.7729863722,51108.0886444445
263.8940495,51207.0553111111
264.0150966922,51293.4819777778
264.1361279488,51426.1353111111
264.2571432698,51561.7386444445
264.3781426552,51725.6519777778
264.499126105,51863.8219777778
264.6200936192,52026.6653111111
264.7410451978,52141.3353111111
264.8619808408,52252.4519777778
264.9829005482,52371.4286444445
265.10380432,52431.3586444445
265.2246921562,52502.9053111111
265.3455640568,52578.4419777778
265.4664200218,52686.0486444445
265.5872600512,52717.2853111111
265.708084145,52828.0753111111
265.8288923032,52875.3019777778
265.9496845258,52944.6053111111
266.0704608128,52986.8819777778
266.1912211642,53024.7619777778
266.31196558,53038.5219777778
266.4326940602,53060.6053111111
266.5534066048,53104.7886444445
266.6741032138,53124.0286444445
266.7947838872,53148.7253111111
266.915448625,53102.1819777778
267.0360974272,53064.4819777778
267.1567302938,53055.6453111111
267.2773472248,53026.4486444445
267.3979482202,53034.8019777778
267.51853328,52993.3419777778
267.6391024042,53079.2419777778
267.7596555928,53176.9886444445
267.8801928458,53242.9686444445
268.0007141632,53292.2819777778
268.121219545,53403.6286444445
268.2417089912,53442.9919777778
268.3621825018,53511.7753111111
268.4826400768,53654.9019777778
268.6030817162,53725.2019777778
268.72350742,53783.6019777778
268.8439171882,53876.4253111111
268.9643110208,53930.9686444445
269.0846889178,54005.3853111111
269.2050508792,53990.4286444445
269.325396905,54001.1286444445
269.4457269952,54054.6186444445
269.5660411498,54093.5119777778
269.6863393688,54156.9419777778
269.8066216522,54205.2253111111
269.926888,54231.6119777778
270.0471384122,54276.2853111111
270.1673728888,54323.0353111111
270.2875914298,54323.2353111111
270.4077940352,54353.6086444445
270.527980705,54358.7619777778
270.6481514392,54371.8386444445
270.7683062378,54358.7086444445
270.8884451008,54379.8719777778
271.0085680282,54332.4219777778
271.12867502,54334.2286444445
271.2487660762,54315.3253111111
271.3688411968,54285.5786444445
271.4889003818,54317.8153111111
271.6089436312,54340.0719777778
271.728970945,54352.5386444445
271.8489823232,54318.1019777778
271.9689777658,54297.4853111111
272.0889572728,54330.0353111111
272.2089208442,54366.2219777778
272.32886848,54398.7086444445
272.4488001802,54420.7686444445
272.5687159448,54466.5919777778
272.6886157738,54536.0253111111
272.8084996672,54579.3919777778
272.928367625,54654.0686444445
273.0482196472,54802.7386444445
273.1680557338,54885.7653111111
273.2878758848,54943.2819777778
273.4076801002,54969.7486444445
273.52746838,54945.7253111111
273.6472407242,54971.8286444445
273.7669971328,55004.7619777778
273.8867376058,55029.9286444445
274.0064621432,55026.2686444445
274.126170745,55039.4853111111
274.2458634112,55063.5419777778
274.3655401418,55102.6453111111
274.4852009368,55128.9086444445
274.6048457962,55179.1853111111
274.72447472,55219.1053111111
274.8440877082,55237.3653111111
274.9636847608,55270.9253111111
275.0832658778,55310.9453111111
275.2028310592,55360.9453111111
275.322380305,55342.2153111111
275.4419136152,55385.3419777778
275.5614309898,55364.9753111111
275.6809324288,55367.7053111111
275.8004179322,55333.6786444445
275.9198875,55286.8719777778
276.0393411322,55294.6819777778
276.1587788288,55266.7519777778
276.2782005898,55273.3453111111
276.3976064152,55283.3153111111
276.516996305,55234.0386444445
276.6363702592,55267.4386444445
276.7557282778,55293.9786444445
276.8750703608,55305.9053111111
276.9943965082,55373.9586444445
277.11370672,55422.4653111111
277.2330009962,55482.0253111111
277.3522793368,55601.8953111111
277.4715417418,55672.5619777778
277.5907882112,55726.7619777778
277.710018745,55780.4386444445
277.8292333432,55827.1853111111
277.9484320058,55841.0019777778
278.0676147328,55862.4453111111
278.1867815242,55894.8753111111
278.30593238,55922.7386444445
278.4250673002,55946.6553111111
278.5441862848,55986.4819777778
278.6632893338,56055.0786444445
278.7823764472,56055.2219777778
278.901447625,56059.9019777778
279.0205028672,56095.1186444445
279.1395421738,56159.1653111111
279.2585655448,56177.9219777778
279.3775729802,56162.3853111111
279.49656448,56184.2653111111
279.6155400442,56206.4619777778
279.7344996728,56221.5819777778
279.8534433658,56205.4819777778
279.9723711232,56228.5219777778
280.091282945,56219.0553111111
280.2101788312,56201.6919777778
280.3290587818,56233.9386444445
280.4479227968,56190.9919777778
280.5667708762,56163.9453111111
280.68560302,56190.1619777778
280.8044192282,56156.3819777778
280.9232195008,56200.3086444445
281.0420038378,56237.8653111111
281.1607722392,56249.6586444445
281.279524705,56311.8919777778
281.3982612352,56350.3786444445
281.5169818298,56432.5019777778
281.6356864888,56490.2053111111
281.7543752122,56544.1353111111
281.873048,56552.7986444445
281.9917048522,56590.8486444445
282.1103457688,56639.4253111111
282.2289707498,56662.7386444445
282.3475797952,56670.7053111111
282.466172905,56696.3086444445
282.5847500792,56721.7919777778
282.7033113178,56712.7253111111
282.8218566208,56665.1219777778
282.9403859882,56595.8686444445
283.05889942,56583.0319777778
283.1773969162,56563.5919777778
283.2958784768,56554.4586444445
283.4143441018,56499.5353111111
283.5327937912,56460.8586444445
283.651227545,56454.2853111111
283.7696453632,56406.4853111111
283.8880472458,56388.9653111111
284.0064331928,56425.7986444445
284.1248032042,56436.7319777778
284.24315728,56436.7286444445
284.3614954202,56482.9186444445
284.4798176248,56530.3019777778
284.5981238938,56654.5019777778
284.7164142272,56749.8519777778
284.834688625,56760.6186444445
284.9529470872,56757.3586444445
285.0711896138,56751.3386444445
285.1894162048,56737.3119777778
285.3076268602,56731.1119777778
285.42582158,56732.5386444445
285.5440003642,56717.5886444445
285.6621632128,56689.5119777778
285.7803101258,56690.7686444445
285.8984411032,56707.2619777778
286.016556145,56665.1586444445
286.1346552512,56666.2419777778
286.2527384218,56694.3986444445
286.3708056568,56703.6019777778
286.4888569562,56674.2153111111
286.60689232,56660.1819777778
286.7249117482,56625.5386444445
286.8429152408,56650.9686444445
286.9609027978,56651.8153111111
287.0788744192,56679.0286444445
287.196830105,56730.3786444445
287.3147698552,56692.7853111111
287.4326936698,56639.0853111111
287.5506015488,56630.3953111111
287.6684934922,56632.1119777778
287.7863695,56596.8853111111
287.9042295722,56567.2153111111
288.0220737088,56538.0819777778
288.1399019098,56533.2286444445
288.2577141752,56483.7819777778
288.375510505,56449.7186444445
288.4932908992,56406.8386444445
288.6110553578,56372.7186444445
288.7288038808,56324.1219777778
288.8465364682,56275.8153111111
288.96425312,56231.3019777778
289.0819538362,56219.7153111111
289.1996386168,56257.4653111111
289.3173074618,56338.1453111111
289.4349603712,56351.8019777778
289.552597345,56376.5219777778
289.6702183832,56428.6319777778
289.7878234858,56438.2986444445
289.9054126528,56469.8886444445
290.0229858842,56530.6186444445
290.14054318,56560.6886444445
290.2580845402,56566.0686444445
290.3756099648,56608.9419777778
290.4931194538,56691.2353111111
290.6106130072,56737.6619777778
290.728090625,56762.6419777778
290.8455523072,56812.8153111111
290.9629980538,56865.8386444445
291.0804278648,56917.2486444445
291.1978417402,56981.4153111111
291.31523968,57031.0953111111
291.4326216842,57070.4986444445
291.5499877528,57135.1053111111
291.6673378858,57230.5786444445
291.7846720832,57257.6319777778
291.901990345,57336.2219777778
292.0192926712,57406.1586444445
292.1365790618,57469.0053111111
292.2538495168,57525.9319777778
292.3711040362,57564.9586444445
292.48834262,57622.0786444445
292.6055652682,57674.8919777778
292.7227719808,57736.4519777778
292.8399627578,57792.3019777778
292.9571375992,57885.4586444445
293.074296505,57933.3619777778
293.1914394752,57979.2053111112
293.3085665098,58043.7819777778
293.4256776088,58114.8353111111
293.5427727722,58179.2153111111
293.659852,58258.7786444445
293.7769152922,58318.3953111111
293.8939626488,58418.2753111112
294.0109940698,58455.5986444445
294.1280095552,58509.4086444445
294.245009105,58583.5153111112
294.3619927192,58634.8653111112
294.4789603978,58692.4953111111
294.5959121408,58743.1553111111
294.7128479482,58780.1386444445
294.82976782,58897.6419777778
294.9466717562,58940.7319777778
295.0635597568,59001.1819777778
295.1804318218,59081.8819777778
295.2972879512,59114.4519777778
295.414128145,59129.3153111112
295.5309524032,59231.9953111111
