UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79658
Integration Time,1000
Averages,300
Date,2/20/2020 7:36:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56583.7324688889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.06666666667
181.9732053322,-107.290864444444
182.1045947288,-110.660864444444
182.2359681898,-112.637531111111
182.3673257152,-57.4441977777778
182.498667305,-55.1575311111111
182.6299929592,-57.5175311111111
182.7613026778,-56.1841977777778
182.8925964608,-55.3975311111111
183.0238743082,-53.9575311111111
183.15513622,-57.4708644444445
183.2863821962,-55.9675311111111
183.4176122368,-52.3875311111111
183.5488263418,-50.6508644444444
183.6800245112,-55.4675311111111
183.811206745,-50.3041977777778
183.9423730432,-52.4041977777778
184.0735234058,-52.3475311111111
184.2046578328,-48.9675311111111
184.3357763242,-52.5108644444445
184.46687888,-53.1641977777778
184.5979655002,-49.2641977777778
184.7290361848,-52.5608644444444
184.8600909338,-49.9708644444444
184.9911297472,-48.2808644444444
185.122152625,-51.1108644444445
185.2531595672,-46.8241977777778
185.3841505738,-49.4208644444444
185.5151256448,-47.5241977777778
185.6460847802,-50.9675311111111
185.77702798,-52.3908644444445
185.9079552442,-51.1841977777778
186.0388665728,-49.9708644444444
186.1697619658,-49.3075311111111
186.3006414232,-47.1508644444444
186.431504945,-51.9941977777778
186.5623525312,-48.4741977777778
186.6931841818,-53.3908644444444
186.8239998968,-50.6175311111111
186.9547996762,-45.1208644444444
187.08558352,-50.1608644444444
187.2163514282,-46.8108644444444
187.3471034008,-54.8975311111111
187.4778394378,-52.8241977777778
187.6085595392,-47.4708644444444
187.739263705,-47.4041977777778
187.8699519352,-49.0775311111111
188.0006242298,-49.1941977777778
188.1312805888,-46.6541977777778
188.2619210122,-48.9708644444444
188.3925455,-51.9641977777778
188.5231540522,-50.5341977777778
188.6537466688,-51.0641977777778
188.7843233498,-51.8675311111111
188.9148840952,-49.3875311111111
189.045428905,-49.8441977777778
189.1759577792,-51.5541977777778
189.3064707178,-48.2808644444444
189.4369677208,-52.0541977777778
189.5674487882,-51.4575311111111
189.69791392,-43.9575311111111
189.8283631162,-50.5875311111111
189.9587963768,-51.4075311111111
190.0892137018,-49.3208644444444
190.2196150912,-50.5708644444444
190.350000545,-50.8608644444444
190.4803700632,-51.1775311111111
190.6107236458,-50.0108644444444
190.7410612928,-51.2608644444445
190.8713830042,-44.6575311111111
191.00168878,-49.9008644444444
191.1319786202,-49.9375311111111
191.2622525248,-52.0241977777778
191.3925104938,-46.6841977777778
191.5227525272,-50.3908644444444
191.652978625,-43.8675311111111
191.7831887872,-47.1975311111111
191.9133830138,-49.4008644444444
192.0435613048,-48.8341977777778
192.1737236602,-46.7441977777778
192.30387008,-46.9508644444444
192.4340005642,-50.7008644444444
192.5641151128,-46.2575311111111
192.6942137258,-50.8741977777778
192.8242964032,-45.9875311111111
192.954363145,-48.1208644444444
193.0844139512,-49.8008644444444
193.2144488218,-48.9875311111111
193.3444677568,-51.4875311111111
193.4744707562,-47.5341977777778
193.60445782,-49.8108644444444
193.7344289482,-47.9608644444444
193.8643841408,-47.1141977777778
193.9943233978,-47.5808644444444
194.1242467192,-46.9541977777778
194.254154105,-45.5741977777778
194.3840455552,-46.2975311111111
194.5139210698,-47.5875311111111
194.6437806488,-47.2508644444444
194.7736242922,-46.5441977777778
194.903452,-49.1208644444444
195.0332637722,-40.3741977777778
195.1630596088,-48.9775311111111
195.2928395098,-49.4541977777778
195.4226034752,-43.6975311111111
195.552351505,-49.3308644444444
195.6820835992,-46.1908644444444
195.8117997578,-48.9908644444444
195.9414999808,-49.0708644444444
196.0711842682,-51.2708644444444
196.20085262,-48.4008644444444
196.3305050362,-51.4108644444444
196.4601415168,-48.6475311111111
196.5897620618,-45.8208644444444
196.7193666712,-46.8108644444444
196.848955345,-50.3208644444444
196.9785280832,-48.2675311111111
197.1080848858,-49.3975311111111
197.2376257528,-47.8975311111111
197.3671506842,-49.5075311111111
197.49665968,-48.7475311111111
197.6261527402,-48.0308644444444
197.7556298648,-47.6508644444444
197.8850910538,-47.4941977777778
198.0145363072,-47.1308644444444
198.143965625,-38.6575311111111
198.2733790072,-49.6708644444444
198.4027764538,-47.6275311111111
198.5321579648,-49.1308644444444
198.6615235402,-46.2241977777778
198.79087318,-46.2708644444444
198.9202068842,-45.1741977777778
199.0495246528,-49.0641977777778
199.1788264858,-47.0341977777778
199.3081123832,-48.7675311111111
199.437382345,-46.6608644444444
199.5666363712,-47.8675311111111
199.6958744618,-48.5875311111111
199.8250966168,-45.0808644444444
199.9543028362,-45.0275311111111
200.08349312,-48.1441977777778
200.2126674682,-49.4741977777778
200.3418258808,-45.2141977777778
200.4709683578,-47.5308644444444
200.6000948992,-48.0908644444444
200.729205505,-50.2641977777778
200.8583001752,-45.7741977777778
200.9873789098,-44.7775311111111
201.1164417088,-47.4441977777778
201.2454885722,-44.6608644444444
201.3745195,-46.3908644444444
201.5035344922,-47.7475311111111
201.6325335488,-46.9508644444444
201.7615166698,-44.2708644444444
201.8904838552,-46.8208644444444
202.019435105,-44.4108644444444
202.1483704192,-45.6341977777778
202.2772897978,-46.0175311111111
202.4061932408,-45.9308644444444
202.5350807482,-48.2341977777778
202.66395232,-44.0041977777778
202.7928079562,-46.5441977777778
202.9216476568,-41.7875311111111
203.0504714218,-44.0175311111111
203.1792792512,-45.5541977777778
203.308071145,-46.5775311111111
203.4368471032,-33.6041977777778
203.5656071258,-45.6175311111111
203.6943512128,-45.3941977777778
203.8230793642,-44.7708644444444
203.95179158,-45.7841977777778
204.0804878602,-48.0275311111111
204.2091682048,-42.4641977777778
204.3378326138,-46.2475311111111
204.4664810872,-41.7808644444444
204.595113625,-45.9341977777778
204.7237302272,-43.7441977777778
204.8523308938,-42.0575311111111
204.9809156248,-45.2608644444444
205.1094844202,-41.8041977777778
205.23803728,-43.2775311111111
205.3665742042,-43.7708644444444
205.4950951928,-41.2175311111111
205.6236002458,-45.8441977777778
205.7520893632,-41.1775311111111
205.880562545,-42.6775311111111
206.0090197912,-43.1841977777778
206.1374611018,-44.1208644444444
206.2658864768,-41.5708644444444
206.3942959162,-42.7608644444444
206.52268942,-44.5175311111111
206.6510669882,-44.0941977777778
206.7794286208,-39.2241977777778
206.9077743178,-43.1608644444444
207.0361040792,-38.9975311111111
207.164417905,-42.8308644444444
207.2927157952,-43.0275311111111
207.4209977498,-42.2475311111111
207.5492637688,-42.7775311111111
207.6775138522,-38.9175311111111
207.805748,-42.4708644444444
207.9339662122,-38.8841977777778
208.0621684888,-44.0708644444444
208.1903548298,-40.6975311111111
208.3185252352,-40.9675311111111
208.446679705,-40.3241977777778
208.5748182392,-40.2975311111111
208.7029408378,-39.5475311111111
208.8310475008,-41.5775311111111
208.9591382282,-41.6975311111111
209.08721302,-43.5175311111111
209.2152718762,-42.6941977777778
209.3433147968,-35.7208644444444
209.4713417818,-41.0341977777778
209.5993528312,-41.7541977777778
209.727347945,-41.6308644444444
209.8553271232,-41.5241977777778
209.9832903658,-38.2641977777778
210.1112376728,-41.1441977777778
210.2391690442,-42.7641977777778
210.36708448,-44.4508644444444
210.4949839802,-42.1275311111111
210.6228675448,-39.3741977777778
210.7507351738,-37.8341977777778
210.8785868672,-42.2441977777778
211.006422625,-40.8908644444444
211.1342424472,-35.9775311111111
211.2620463338,-40.8008644444444
211.3898342848,-37.2108644444444
211.5176063002,-40.8941977777778
211.64536238,-37.5041977777778
211.7731025242,-41.2241977777778
211.9008267328,-38.7008644444444
212.0285350058,-39.9508644444444
212.1562273432,-38.0675311111111
212.283903745,-34.2475311111111
212.4115642112,-39.4775311111111
212.5392087418,-37.3008644444444
212.6668373368,-36.9408644444444
212.7944499962,-38.7708644444444
212.92204672,-37.6941977777778
213.0496275082,-39.0841977777778
213.1771923608,-37.0341977777778
213.3047412778,-34.5975311111111
213.4322742592,-39.0175311111111
213.559791305,-36.2841977777778
213.6872924152,-35.8075311111111
213.8147775898,-37.4541977777778
213.9422468288,-36.3541977777778
214.0697001322,-34.6641977777778
214.1971375,-36.8675311111111
214.3245589322,-34.7808644444444
214.4519644288,-34.9808644444444
214.5793539898,-34.3208644444444
214.7067276152,-36.0375311111111
214.834085305,-34.9075311111111
214.9614270592,-37.2775311111111
215.0887528778,-33.7241977777778
215.2160627608,-35.7408644444444
215.3433567082,-33.3741977777778
215.47063472,-33.6675311111111
215.5978967962,-33.5008644444444
215.7251429368,-29.5441977777778
215.8523731418,-30.9808644444444
215.9795874112,-35.1908644444444
216.106785745,-34.9641977777778
216.2339681432,-31.9241977777778
216.3611346058,-28.8075311111111
216.4882851328,-30.6608644444444
216.6154197242,-33.4708644444444
216.74253838,-27.6741977777778
216.8696411002,-30.1608644444444
216.9967278848,-29.5941977777778
217.1237987338,-30.5875311111111
217.2508536472,-32.9008644444444
217.377892625,-28.7875311111111
217.5049156672,-28.3375311111111
217.6319227738,-31.0841977777778
217.7589139448,-32.7608644444444
217.8858891802,-31.0741977777778
218.01284848,-30.7408644444444
218.1397918442,-32.1341977777778
218.2667192728,-29.1808644444444
218.3936307658,-28.9508644444444
218.5205263232,-29.4408644444444
218.647405945,-26.9708644444444
218.7742696312,-26.8675311111111
218.9011173818,-29.6075311111111
219.0279491968,-28.6508644444444
219.1547650762,-28.7208644444444
219.28156502,-27.2541977777778
219.4083490282,-24.9808644444444
219.5351171008,-25.4475311111111
219.6618692378,-25.2041977777778
219.7886054392,-24.2075311111111
219.915325705,-24.3075311111111
220.0420300352,-26.2941977777778
220.1687184298,-24.8508644444444
220.2953908888,-23.9375311111111
220.4220474122,-24.4708644444444
220.548688,-27.1075311111111
220.6753126522,-26.3541977777778
220.8019213688,-24.1608644444444
220.9285141498,-24.9508644444444
221.0550909952,-22.1308644444445
221.181651905,-23.1741977777778
221.3081968792,-24.4108644444444
221.4347259178,-21.0175311111111
221.5612390208,-20.7541977777778
221.6877361882,-26.4241977777778
221.81421742,-24.1841977777778
221.9406827162,-24.4808644444444
222.0671320768,-22.5808644444444
222.1935655018,-26.6041977777778
222.3199829912,-24.2441977777778
222.446384545,-23.5475311111111
222.5727701632,-25.8275311111111
222.6991398458,-21.3041977777778
222.8254935928,-21.0141977777778
222.9518314042,-23.1208644444444
223.07815328,-17.7575311111111
223.2044592202,-16.9275311111111
223.3307492248,-13.9308644444445
223.4570232938,-17.6008644444445
223.5832814272,-17.1375311111111
223.709523625,-15.6308644444445
223.8357498872,-19.6341977777778
223.9619602138,-8.53086444444446
224.0881546048,-15.3075311111111
224.2143330602,-13.7441977777778
224.34049558,-12.1741977777778
224.4666421642,-15.4208644444445
224.5927728128,-9.54753111111112
224.7188875258,-15.8875311111111
224.8449863032,-9.99419777777779
224.971069145,-10.5741977777778
225.0971360512,-13.2208644444445
225.2231870218,-10.2741977777778
225.3492220568,-9.59419777777779
225.4752411562,-8.14419777777779
225.60124432,-5.62419777777779
225.7272315482,-3.44753111111112
225.8532028408,-2.07419777777779
225.9791581978,-1.58086444444445
226.1050976192,-4.33086444444445
226.231021105,2.85246888888888
226.3569286552,2.50580222222221
226.4828202698,1.54913555555555
226.6086959488,9.71913555555554
226.7345556922,5.90580222222222
226.8603995,10.1458022222222
226.9862273722,12.8291355555555
227.1120393088,14.6091355555555
227.2378353098,15.6058022222222
227.3636153752,16.8458022222222
227.489379505,26.4591355555556
227.6151276992,21.3391355555556
227.7408599578,18.8691355555556
227.8665762808,27.8158022222222
227.9922766682,30.1724688888889
228.11796112,34.1524688888889
228.2436296362,35.8358022222222
228.3692822168,40.5124688888889
228.4949188618,42.1691355555556
228.6205395712,50.9858022222222
228.746144345,61.0258022222222
228.8717331832,61.3858022222222
228.9973060858,63.7124688888889
229.1228630528,71.3424688888889
229.2484040842,79.6658022222222
229.37392918,82.1658022222222
229.4994383402,93.7524688888889
229.6249315648,95.6724688888889
229.7504088538,103.012468888889
229.8758702072,112.309135555556
230.001315625,118.315802222222
230.1267451072,123.109135555556
230.2521586538,137.505802222222
230.3775562648,143.349135555556
230.5029379402,148.052468888889
230.62830368,157.845802222222
230.7536534842,169.962468888889
230.8789873528,180.352468888889
231.0043052858,201.342468888889
231.1296072832,207.042468888889
231.254893345,224.785802222222
231.3801634712,242.592468888889
231.5054176618,249.445802222222
231.6306559168,265.912468888889
231.7558782362,275.935802222222
231.88108462,301.302468888889
232.0062750682,315.075802222222
232.1314495808,339.535802222222
232.2566081578,350.402468888889
232.3817507992,374.455802222222
232.506877505,390.395802222222
232.6319882752,413.512468888889
232.7570831098,443.545802222222
232.8821620088,470.695802222222
233.0072249722,496.415802222222
233.132272,518.555802222222
233.2573030922,540.335802222222
233.3823182488,578.339135555555
233.5073174698,605.039135555555
233.6323007552,637.932468888889
233.757268105,658.552468888889
233.8822195192,694.552468888889
234.0071549978,734.569135555555
234.1320745408,773.905802222222
234.2569781482,803.649135555555
234.38186582,855.675802222222
234.5067375562,889.339135555555
234.6315933568,932.362468888889
234.7564332218,1003.35246888889
234.8812571512,1021.21246888889
235.006065145,1069.45913555556
235.1308572032,1122.01246888889
235.2556333258,1169.76580222222
235.3803935128,1222.99246888889
235.5051377642,1283.82246888889
235.62986608,1339.38246888889
235.7545784602,1393.87580222222
235.8792749048,1452.93913555555
236.0039554138,1518.80246888889
236.1286199872,1578.62580222222
236.253268625,1647.51246888889
236.3779013272,1721.99246888889
236.5025180938,1788.06580222222
236.6271189248,1860.56580222222
236.7517038202,1937.70580222222
236.87627278,2019.07246888889
237.0008258042,2091.58580222222
237.1253628928,2186.81246888889
237.2498840458,2265.98913555556
237.3743892632,2355.09580222222
237.498878545,2446.94246888889
237.6233518912,2539.44246888889
237.7478093018,2631.60580222222
237.8722507768,2733.16580222222
237.9966763162,2824.33913555555
238.12108592,2926.43913555555
238.2454795882,3034.80246888889
238.3698573208,3128.36580222222
238.4942191178,3242.29580222222
238.6185649792,3347.94580222222
238.742894905,3460.97246888889
238.8672088952,3574.17246888889
238.9915069498,3696.77913555555
239.1157890688,3816.56246888889
239.2400552522,3932.35246888889
239.3643055,4059.75913555555
239.4885398122,4185.80246888889
239.6127581888,4308.68913555555
239.7369606298,4450.45246888889
239.8611471352,4577.45246888889
239.985317705,4721.20580222222
240.1094723392,4858.67580222222
240.2336110378,5002.91246888889
240.3577338008,5147.50246888889
240.4818406282,5290.99246888889
240.60593152,5440.33913555556
240.7300064762,5603.92913555556
240.8540654968,5741.28246888889
240.9781085818,5900.98913555556
241.1021357312,6056.56913555556
241.226146945,6223.46913555556
241.3501422232,6385.01913555556
241.4741215658,6544.66913555556
241.5980849728,6712.65580222222
241.7220324442,6876.14913555556
241.84596398,7045.36913555556
241.9698795802,7223.17246888889
242.0937792448,7408.92913555556
242.2176629738,7595.85580222222
242.3415307672,7789.00246888889
242.465382625,7970.89580222222
242.5892185472,8128.46246888889
242.7130385338,8268.96580222222
242.8368425848,8470.06913555556
242.9606307002,8682.74580222223
243.08440288,8889.36580222222
243.2081591242,9120.24246888889
243.3318994328,9323.07246888889
243.4556238058,9541.37246888889
243.5793322432,9734.25913555556
243.703024745,9934.68580222222
243.8267013112,10150.1924688889
243.9503619418,10278.6024688889
244.0740066368,10408.6424688889
244.1976353962,10601.5358022222
244.32124822,10811.7258022222
244.4448451082,11089.7391355556
244.5684260608,11354.8391355556
244.6919910778,11592.2424688889
244.8155401592,11827.8724688889
244.939073305,12040.8858022222
245.0625905152,12272.4058022222
245.1860917898,12458.4724688889
245.3095771288,12680.1291355556
245.4330465322,12904.1524688889
245.5565,13085.6258022222
245.6799375322,13344.5391355556
245.8033591288,13593.4524688889
245.9267647898,13745.3591355556
246.0501545152,13819.0791355556
246.173528305,13964.3691355556
246.2968861592,14240.0258022222
246.4202280778,14542.0691355556
246.5435540608,14885.9391355556
246.6668641082,15194.2491355556
246.79015822,15515.4924688889
246.9134363962,15781.8791355556
247.0366986368,16101.0824688889
247.1599449418,16325.4991355556
247.2831753112,16643.6624688889
247.406389745,16916.4291355556
247.5295882432,17160.1791355556
247.6527708058,17443.8891355556
247.7759374328,17670.0691355556
247.8990881242,17932.6391355556
248.02222288,18218.2858022222
248.1453417002,18471.9791355556
248.2684445848,18724.5358022222
248.3915315338,18989.8224688889
248.5146025472,19112.3691355556
248.637657625,19089.7558022222
248.7606967672,19271.1491355556
248.8837199738,19637.7124688889
249.0067272448,19994.7791355556
249.1297185802,20316.2658022222
249.25269398,20617.7991355556
249.3756534442,20888.0358022222
249.4985969728,21202.7691355556
249.6215245658,21504.8091355556
249.7444362232,21791.5191355556
249.867331945,22144.0891355556
249.9902117312,22397.7824688889
250.1130755818,22742.2558022222
250.2359234968,23033.2124688889
250.3587554762,23258.4658022222
250.48157152,23550.7158022222
250.6043716282,23765.8191355556
250.7271558008,24000.5824688889
250.8499240378,24323.5458022222
250.9726763392,24600.5991355556
251.095412705,24838.9024688889
251.2181331352,25074.2158022222
251.3408376298,25297.9791355556
251.4635261888,25524.0658022222
251.5861988122,25612.3058022222
251.7088555,25641.9324688889
251.8314962522,25884.8791355556
251.9541210688,26279.0558022222
252.0767299498,26635.1558022222
252.1993228952,26935.4591355555
252.321899905,27257.7658022222
252.4444609792,27517.8791355556
252.5670061178,27886.2658022222
252.6895353208,28112.9324688889
252.8120485882,28463.0358022222
252.93454592,28746.0391355556
253.0570273162,29031.1224688889
253.1794927768,29366.5558022222
253.3019423018,29595.5058022222
253.4243758912,29881.2591355556
253.546793545,30142.2424688889
253.6691952632,30367.9891355556
253.7915810458,30575.7058022222
253.9139508928,30815.7691355556
254.0363048042,31066.0524688889
254.15864278,31339.7824688889
254.2809648202,31613.3024688889
254.4032709248,31792.4591355556
254.5255610938,31982.7424688889
254.6478353272,32167.1658022222
254.770093625,32318.7291355555
254.8923359872,32492.2258022222
255.0145624138,32668.0124688889
255.1367729048,32655.0724688889
255.2589674602,32700.6591355555
255.38114608,32958.7991355555
255.5033087642,33258.4724688889
255.6254555128,33548.3124688889
255.7475863258,33807.5691355555
255.8697012032,34102.5358022222
255.991800145,34418.3191355555
256.1138831512,34693.6924688889
256.2359502218,34979.0758022222
256.3580013568,35340.4058022222
256.4800365562,35660.1791355555
256.60205582,36033.8291355555
256.7240591482,36286.5124688889
256.8460465408,36554.5491355555
256.9680179978,36848.3458022222
257.0899735192,37071.2858022222
257.211913105,37301.6891355555
257.3338367552,37523.6124688889
257.4557444698,37695.2624688889
257.5776362488,37864.8258022222
257.6995120922,38054.6224688889
257.821372,38215.4324688889
257.9432159722,38410.7824688889
258.0650440088,38592.6924688889
258.1868561098,38749.4058022222
258.3086522752,38924.4624688889
258.430432505,39091.2658022222
258.5521967992,39239.9424688889
258.6739451578,39449.9058022222
258.7956775808,39691.0724688889
258.9173940682,39861.8258022222
259.03909462,39925.9924688889
259.1607792362,39963.2991355555
259.2824479168,40146.1691355555
259.4041006618,40358.4691355555
259.5257374712,40548.3891355555
259.647358345,40730.9991355555
259.7689632832,40901.3424688889
259.8905522858,41081.7091355555
260.0121253528,41289.1324688889
260.1336824842,41401.0424688889
260.25522368,41586.2458022222
260.3767489402,41686.6424688889
260.4982582648,41860.9224688889
260.6197516538,41981.3358022222
260.7412291072,42154.4224688889
260.862690625,42294.0591355555
260.9841362072,42414.0058022222
261.1055658538,42582.7758022222
261.2269795648,42767.4224688889
261.3483773402,42894.0991355555
261.46975918,43031.8524688889
261.5911250842,43175.5024688889
261.7124750528,43318.1591355555
261.8338090858,43448.5291355555
261.9551271832,43655.6458022222
262.076429345,43893.4191355555
262.1977155712,44060.5524688889
262.3189858618,44235.3791355555
262.4402402168,44340.7524688889
262.5614786362,44458.6758022222
262.68270112,44580.4191355555
262.8039076682,44678.5458022222
262.9250982808,44828.4658022222
263.0462729578,44974.0624688889
263.1674316992,45106.1224688889
263.288574505,45210.3691355555
263.4097013752,45226.9224688889
263.5308123098,45234.2924688889
263.6519073088,45316.9291355555
263.7729863722,45433.5791355555
263.8940495,45531.7124688889
264.0150966922,45619.0258022222
264.1361279488,45744.3524688889
264.2571432698,45887.2524688889
264.3781426552,46048.6791355555
264.499126105,46187.8258022222
264.6200936192,46338.9458022222
264.7410451978,46456.4658022222
264.8619808408,46576.4091355555
264.9829005482,46679.2091355555
265.10380432,46747.4124688889
265.2246921562,46802.3558022222
265.3455640568,46898.8991355555
265.4664200218,46994.7624688889
265.5872600512,47033.1791355555
265.708084145,47144.2124688889
265.8288923032,47191.4624688889
265.9496845258,47262.6658022222
266.0704608128,47320.5424688889
266.1912211642,47351.7591355555
266.31196558,47361.4658022222
266.4326940602,47410.4124688889
266.5534066048,47446.5724688889
266.6741032138,47477.1158022222
266.7947838872,47507.9758022222
266.915448625,47475.9258022222
267.0360974272,47456.2558022222
267.1567302938,47442.9091355555
267.2773472248,47436.6591355555
267.3979482202,47444.4224688889
267.51853328,47426.1658022222
267.6391024042,47529.8991355555
267.7596555928,47617.1724688889
267.8801928458,47694.3224688889
268.0007141632,47749.3891355555
268.121219545,47851.9624688889
268.2417089912,47869.9891355555
268.3621825018,47953.1024688889
268.4826400768,48108.9458022222
268.6030817162,48196.3124688889
268.72350742,48253.4124688889
268.8439171882,48314.9258022222
268.9643110208,48375.6724688889
269.0846889178,48443.9658022222
269.2050508792,48441.3091355555
269.325396905,48461.7558022222
269.4457269952,48532.5124688889
269.5660411498,48591.1458022222
269.6863393688,48636.7158022222
269.8066216522,48687.7558022222
269.926888,48725.4624688889
270.0471384122,48760.2191355555
270.1673728888,48820.7891355555
270.2875914298,48814.9291355555
270.4077940352,48857.5324688889
270.527980705,48866.2424688889
270.6481514392,48893.4324688889
270.7683062378,48891.2624688889
270.8884451008,48908.2791355555
271.0085680282,48878.2158022222
271.12867502,48887.5091355555
271.2487660762,48884.2158022222
271.3688411968,48854.5158022222
271.4889003818,48892.7624688889
271.6089436312,48904.5024688889
271.728970945,48930.4258022222
271.8489823232,48896.8991355555
271.9689777658,48885.7824688889
272.0889572728,48930.8858022222
272.2089208442,48973.9791355555
272.32886848,49010.7691355555
272.4488001802,49036.3658022222
272.5687159448,49074.0758022222
272.6886157738,49153.5691355555
272.8084996672,49182.7858022222
272.928367625,49262.7091355555
273.0482196472,49401.2224688889
273.1680557338,49491.5891355555
273.2878758848,49563.6858022222
273.4076801002,49591.1524688889
273.52746838,49567.1391355555
273.6472407242,49592.9158022222
273.7669971328,49642.8658022222
273.8867376058,49671.9458022222
274.0064621432,49677.5091355555
274.126170745,49677.9858022222
274.2458634112,49707.8024688889
274.3655401418,49742.4791355555
274.4852009368,49782.6624688889
274.6048457962,49843.2424688889
274.72447472,49877.8958022222
274.8440877082,49906.3524688889
274.9636847608,49940.7424688889
275.0832658778,49981.4524688889
275.2028310592,50011.5991355555
275.322380305,49999.9191355555
275.4419136152,50057.0091355555
275.5614309898,50033.9991355555
275.6809324288,50036.6991355555
275.8004179322,50026.3924688889
275.9198875,49967.1558022222
276.0393411322,50001.0258022222
276.1587788288,49972.1291355555
276.2782005898,49985.5524688889
276.3976064152,49995.6691355555
276.516996305,49964.1724688889
276.6363702592,49990.3658022222
276.7557282778,50027.0958022222
276.8750703608,50041.9991355555
276.9943965082,50115.4758022222
277.11370672,50159.4124688889
277.2330009962,50217.9224688889
277.3522793368,50327.8158022222
277.4715417418,50411.9958022222
277.5907882112,50468.4724688889
277.710018745,50518.3224688889
277.8292333432,50583.5558022222
277.9484320058,50594.8991355555
278.0676147328,50620.5058022222
278.1867815242,50669.6191355555
278.30593238,50695.1324688889
278.4250673002,50730.1824688889
278.5441862848,50767.3858022222
278.6632893338,50836.3891355555
278.7823764472,50846.7591355555
278.901447625,50838.6091355555
279.0205028672,50884.2924688889
279.1395421738,50945.1591355555
279.2585655448,50947.3924688889
279.3775729802,50939.3291355555
279.49656448,50964.7991355555
279.6155400442,50988.2624688889
279.7344996728,51008.6058022222
279.8534433658,50994.9458022222
279.9723711232,51027.8791355555
280.091282945,51031.9724688889
280.2101788312,51022.6591355555
280.3290587818,51046.9424688889
280.4479227968,50992.6924688889
280.5667708762,50999.0424688889
280.68560302,51007.4058022222
280.8044192282,51008.0691355555
280.9232195008,51047.4491355555
281.0420038378,51085.0324688889
281.1607722392,51101.4124688889
281.279524705,51175.7091355555
281.3982612352,51203.0124688889
281.5169818298,51278.3958022222
281.6356864888,51345.4724688889
281.7543752122,51376.3858022222
281.873048,51430.7391355555
281.9917048522,51465.7591355555
282.1103457688,51509.2758022222
282.2289707498,51534.4891355555
282.3475797952,51539.1491355555
282.466172905,51570.1358022222
282.5847500792,51602.8424688889
282.7033113178,51575.9558022222
282.8218566208,51545.0891355555
282.9403859882,51495.7324688889
283.05889942,51488.5124688889
283.1773969162,51475.2158022222
283.2958784768,51472.3591355555
283.4143441018,51420.7624688889
283.5327937912,51387.5591355555
283.651227545,51396.7458022222
283.7696453632,51360.8191355555
283.8880472458,51347.0091355555
284.0064331928,51394.1891355555
284.1248032042,51388.4158022222
284.24315728,51397.4558022222
284.3614954202,51436.7691355555
284.4798176248,51487.7791355555
284.5981238938,51605.0524688889
284.7164142272,51688.4091355555
284.834688625,51707.9524688889
284.9529470872,51700.4191355555
285.0711896138,51704.6924688889
285.1894162048,51714.9858022222
285.3076268602,51703.4824688889
285.42582158,51691.8491355555
285.5440003642,51703.0491355555
285.6621632128,51682.4391355555
285.7803101258,51695.7891355555
285.8984411032,51713.3991355555
286.016556145,51678.1258022222
286.1346552512,51677.8558022222
286.2527384218,51702.2724688889
286.3708056568,51704.5491355555
286.4888569562,51689.0324688889
286.60689232,51695.9958022222
286.7249117482,51677.9324688889
286.8429152408,51692.8991355555
286.9609027978,51693.6324688889
287.0788744192,51717.5658022222
287.196830105,51800.5491355555
287.3147698552,51750.3324688889
287.4326936698,51697.2091355555
287.5506015488,51692.8124688889
287.6684934922,51707.1891355555
287.7863695,51692.1158022222
287.9042295722,51658.5991355555
288.0220737088,51653.1824688889
288.1399019098,51644.6058022222
288.2577141752,51603.0991355555
288.375510505,51584.9291355555
288.4932908992,51546.1624688889
288.6110553578,51521.4491355555
288.7288038808,51485.0124688889
288.8465364682,51438.5191355555
288.96425312,51386.8191355555
289.0819538362,51385.3858022222
289.1996386168,51426.6158022222
289.3173074618,51509.7891355555
289.4349603712,51530.4624688889
289.552597345,51545.1091355555
289.6702183832,51612.2591355555
289.7878234858,51626.3591355555
289.9054126528,51644.0358022222
290.0229858842,51690.1258022222
290.14054318,51718.1524688889
290.2580845402,51757.4124688889
290.3756099648,51799.0358022222
290.4931194538,51876.7824688889
290.6106130072,51924.4724688889
290.728090625,51950.4891355555
290.8455523072,51993.8724688889
290.9629980538,52067.1724688889
291.0804278648,52100.0191355555
291.1978417402,52160.7891355555
291.31523968,52201.0924688889
291.4326216842,52238.0991355555
291.5499877528,52309.0058022222
291.6673378858,52411.7624688889
291.7846720832,52439.8791355555
291.901990345,52492.4824688889
292.0192926712,52567.9724688889
292.1365790618,52624.2224688889
292.2538495168,52695.9258022222
292.3711040362,52730.2058022222
292.48834262,52789.8424688889
292.6055652682,52843.8858022222
292.7227719808,52903.5158022222
292.8399627578,52967.0091355555
292.9571375992,53037.6691355555
293.074296505,53101.1358022222
293.1914394752,53138.5491355555
293.3085665098,53190.5058022222
293.4256776088,53279.8891355555
293.5427727722,53335.9258022222
293.659852,53419.6324688889
293.7769152922,53476.1958022222
293.8939626488,53582.7891355555
294.0109940698,53615.8224688889
294.1280095552,53682.5591355555
294.245009105,53723.3358022222
294.3619927192,53770.6958022222
294.4789603978,53834.1824688889
294.5959121408,53882.9724688889
294.7128479482,53928.8491355555
294.82976782,54045.2458022222
294.9466717562,54084.2558022222
295.0635597568,54153.7258022222
295.1804318218,54224.1991355555
295.2972879512,54247.3924688889
295.414128145,54280.7258022222
