UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79578
Integration Time,1000
Averages,300
Date,2/20/2020 12:55:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59235.2240744444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.72333333333
181.9732053322,-113.132592222222
182.1045947288,-116.635925555556
182.2359681898,-118.089258888889
182.3673257152,-56.5892588888889
182.498667305,-53.6859255555555
182.6299929592,-56.4759255555555
182.7613026778,-55.3925922222222
182.8925964608,-54.0459255555555
183.0238743082,-53.2425922222222
183.15513622,-55.7525922222222
183.2863821962,-54.7859255555555
183.4176122368,-51.6425922222222
183.5488263418,-49.5459255555555
183.6800245112,-54.8859255555555
183.811206745,-48.9459255555556
183.9423730432,-51.5225922222222
184.0735234058,-50.9792588888889
184.2046578328,-48.1125922222222
184.3357763242,-51.8659255555555
184.46687888,-51.2192588888889
184.5979655002,-48.8492588888889
184.7290361848,-51.1159255555555
184.8600909338,-49.1625922222222
184.9911297472,-47.2459255555556
185.122152625,-50.2459255555555
185.2531595672,-46.2759255555556
185.3841505738,-47.9492588888889
185.5151256448,-46.8792588888889
185.6460847802,-49.7592588888889
185.77702798,-51.8925922222222
185.9079552442,-50.5659255555555
186.0388665728,-48.7225922222222
186.1697619658,-48.9125922222222
186.3006414232,-46.0859255555556
186.431504945,-51.1592588888889
186.5623525312,-48.0959255555556
186.6931841818,-52.8992588888889
186.8239998968,-50.0759255555555
186.9547996762,-44.6225922222222
187.08558352,-49.9025922222222
187.2163514282,-46.1792588888889
187.3471034008,-53.9792588888889
187.4778394378,-52.4659255555555
187.6085595392,-46.8225922222222
187.739263705,-46.9859255555556
187.8699519352,-48.6559255555555
188.0006242298,-48.6625922222222
188.1312805888,-46.3059255555556
188.2619210122,-48.3825922222222
188.3925455,-51.2525922222222
188.5231540522,-49.9259255555555
188.6537466688,-50.3559255555555
188.7843233498,-51.3692588888889
188.9148840952,-49.3225922222222
189.045428905,-49.1025922222222
189.1759577792,-51.3225922222222
189.3064707178,-48.0959255555556
189.4369677208,-51.4325922222222
189.5674487882,-51.2659255555555
189.69791392,-43.5792588888889
189.8283631162,-50.0092588888889
189.9587963768,-51.0992588888889
190.0892137018,-49.0392588888889
190.2196150912,-49.8125922222222
190.350000545,-50.3292588888889
190.4803700632,-50.2459255555555
190.6107236458,-49.3425922222222
190.7410612928,-50.6225922222222
190.8713830042,-43.5559255555556
191.00168878,-49.6125922222222
191.1319786202,-49.4359255555555
191.2622525248,-51.4925922222222
191.3925104938,-46.3159255555556
191.5227525272,-49.1892588888889
191.652978625,-43.6059255555556
191.7831887872,-45.7859255555556
191.9133830138,-49.5159255555555
192.0435613048,-48.1125922222222
192.1737236602,-45.8525922222222
192.30387008,-46.8092588888889
192.4340005642,-50.2625922222222
192.5641151128,-45.9959255555556
192.6942137258,-50.7359255555555
192.8242964032,-45.9859255555556
192.954363145,-47.5559255555556
193.0844139512,-48.7792588888889
193.2144488218,-48.5192588888889
193.3444677568,-50.0025922222222
193.4744707562,-46.4392588888889
193.60445782,-49.1025922222222
193.7344289482,-47.5925922222222
193.8643841408,-46.2692588888889
193.9943233978,-46.6225922222222
194.1242467192,-46.7292588888889
194.254154105,-45.0292588888889
194.3840455552,-45.9525922222222
194.5139210698,-46.8459255555556
194.6437806488,-46.6525922222222
194.7736242922,-46.0392588888889
194.903452,-48.3092588888889
195.0332637722,-40.1292588888889
195.1630596088,-48.5125922222222
195.2928395098,-49.2359255555555
195.4226034752,-43.4492588888889
195.552351505,-48.5525922222222
195.6820835992,-45.5092588888889
195.8117997578,-48.7092588888889
195.9414999808,-48.3459255555556
196.0711842682,-50.4492588888889
196.20085262,-47.8325922222222
196.3305050362,-51.1525922222222
196.4601415168,-48.0759255555556
196.5897620618,-45.4492588888889
196.7193666712,-45.8292588888889
196.848955345,-49.9125922222222
196.9785280832,-47.8625922222222
197.1080848858,-49.1625922222222
197.2376257528,-47.5025922222222
197.3671506842,-48.7725922222222
197.49665968,-47.9692588888889
197.6261527402,-47.1859255555556
197.7556298648,-47.0725922222222
197.8850910538,-46.7625922222222
198.0145363072,-47.1025922222222
198.143965625,-37.9959255555556
198.2733790072,-49.0659255555556
198.4027764538,-47.2292588888889
198.5321579648,-48.1125922222222
198.6615235402,-45.6159255555556
198.79087318,-45.4425922222222
198.9202068842,-44.5192588888889
199.0495246528,-48.5725922222222
199.1788264858,-46.7592588888889
199.3081123832,-47.7725922222222
199.437382345,-46.1759255555556
199.5666363712,-47.3992588888889
199.6958744618,-47.8192588888889
199.8250966168,-44.8492588888889
199.9543028362,-43.9759255555556
200.08349312,-47.1492588888889
200.2126674682,-48.6825922222222
200.3418258808,-44.6259255555556
200.4709683578,-47.1325922222222
200.6000948992,-46.9859255555556
200.729205505,-49.9425922222222
200.8583001752,-45.4425922222222
200.9873789098,-44.1159255555556
201.1164417088,-47.3225922222222
201.2454885722,-43.2425922222222
201.3745195,-45.8059255555556
201.5035344922,-46.7159255555556
201.6325335488,-46.4392588888889
201.7615166698,-43.4192588888889
201.8904838552,-45.9792588888889
202.019435105,-44.0559255555556
202.1483704192,-44.3825922222222
202.2772897978,-45.6392588888889
202.4061932408,-45.1725922222222
202.5350807482,-47.9392588888889
202.66395232,-43.5459255555556
202.7928079562,-45.8325922222222
202.9216476568,-41.1592588888889
203.0504714218,-43.1992588888889
203.1792792512,-44.8659255555556
203.308071145,-46.2059255555556
203.4368471032,-32.0059255555555
203.5656071258,-44.9225922222222
203.6943512128,-44.3459255555556
203.8230793642,-43.3092588888889
203.95179158,-44.9792588888889
204.0804878602,-47.5792588888889
204.2091682048,-41.0559255555556
204.3378326138,-45.1725922222222
204.4664810872,-41.4492588888889
204.595113625,-44.9059255555556
204.7237302272,-42.6759255555556
204.8523308938,-41.2959255555556
204.9809156248,-44.8592588888889
205.1094844202,-40.5692588888889
205.23803728,-42.8292588888889
205.3665742042,-42.6592588888889
205.4950951928,-40.9359255555555
205.6236002458,-45.9625922222222
205.7520893632,-40.3959255555555
205.880562545,-41.6659255555556
206.0090197912,-42.3692588888889
206.1374611018,-43.2259255555556
206.2658864768,-40.6559255555555
206.3942959162,-41.6192588888889
206.52268942,-44.0325922222222
206.6510669882,-42.6992588888889
206.7794286208,-38.6025922222222
206.9077743178,-42.1059255555556
207.0361040792,-38.5325922222222
207.164417905,-42.0092588888889
207.2927157952,-42.0959255555556
207.4209977498,-41.7725922222222
207.5492637688,-41.3859255555556
207.6775138522,-38.3492588888889
207.805748,-42.0192588888889
207.9339662122,-38.8092588888889
208.0621684888,-43.1259255555556
208.1903548298,-39.7892588888889
208.3185252352,-40.8925922222222
208.446679705,-39.3192588888889
208.5748182392,-39.4459255555555
208.7029408378,-38.9292588888889
208.8310475008,-40.4725922222222
208.9591382282,-41.3725922222222
209.08721302,-42.4725922222222
209.2152718762,-41.9625922222222
209.3433147968,-35.4059255555555
209.4713417818,-40.5159255555555
209.5993528312,-41.2725922222222
209.727347945,-40.3725922222222
209.8553271232,-40.8792588888889
209.9832903658,-37.7759255555556
210.1112376728,-40.5759255555555
210.2391690442,-42.1692588888889
210.36708448,-43.5259255555556
210.4949839802,-41.2659255555556
210.6228675448,-38.4192588888889
210.7507351738,-37.3659255555556
210.8785868672,-41.1025922222222
211.006422625,-39.9592588888889
211.1342424472,-35.0492588888889
211.2620463338,-39.5925922222222
211.3898342848,-36.5692588888889
211.5176063002,-39.7492588888889
211.64536238,-37.3159255555556
211.7731025242,-40.3025922222222
211.9008267328,-37.4825922222222
212.0285350058,-38.9225922222222
212.1562273432,-37.3092588888889
212.283903745,-33.1725922222222
212.4115642112,-38.5825922222222
212.5392087418,-36.8325922222222
212.6668373368,-35.6792588888889
212.7944499962,-37.8259255555556
212.92204672,-36.7225922222222
213.0496275082,-38.6359255555556
213.1771923608,-36.3725922222222
213.3047412778,-33.6592588888889
213.4322742592,-37.7959255555556
213.559791305,-35.6025922222222
213.6872924152,-35.0559255555555
213.8147775898,-36.5225922222222
213.9422468288,-35.3692588888889
214.0697001322,-34.0759255555555
214.1971375,-35.7992588888889
214.3245589322,-33.7159255555555
214.4519644288,-33.7559255555555
214.5793539898,-33.0259255555556
214.7067276152,-34.5125922222222
214.834085305,-34.2959255555555
214.9614270592,-35.7059255555555
215.0887528778,-32.1859255555555
215.2160627608,-35.1359255555555
215.3433567082,-32.3192588888889
215.47063472,-32.4092588888889
215.5978967962,-32.3625922222222
215.7251429368,-28.1125922222222
215.8523731418,-30.2425922222222
215.9795874112,-33.4759255555555
216.106785745,-33.8659255555555
216.2339681432,-30.9692588888889
216.3611346058,-27.6659255555555
216.4882851328,-29.4192588888889
216.6154197242,-31.3559255555555
216.74253838,-26.6025922222222
216.8696411002,-28.9925922222222
216.9967278848,-28.2692588888889
217.1237987338,-29.7692588888889
217.2508536472,-31.8525922222222
217.377892625,-27.6225922222222
217.5049156672,-27.1925922222222
217.6319227738,-30.4092588888889
217.7589139448,-31.5525922222222
217.8858891802,-29.7625922222222
218.01284848,-29.7459255555555
218.1397918442,-31.0459255555555
218.2667192728,-28.3825922222222
218.3936307658,-27.9459255555556
218.5205263232,-28.3359255555555
218.647405945,-25.6525922222222
218.7742696312,-25.8359255555555
218.9011173818,-28.1859255555555
219.0279491968,-27.2025922222222
219.1547650762,-27.5725922222222
219.28156502,-25.9892588888889
219.4083490282,-23.6392588888889
219.5351171008,-23.8992588888889
219.6618692378,-23.8825922222222
219.7886054392,-23.0925922222222
219.915325705,-22.8392588888889
220.0420300352,-25.3325922222222
220.1687184298,-23.4059255555555
220.2953908888,-22.4625922222222
220.4220474122,-22.9259255555555
220.548688,-25.4059255555555
220.6753126522,-25.0725922222222
220.8019213688,-22.5725922222222
220.9285141498,-23.5525922222222
221.0550909952,-20.7059255555555
221.181651905,-20.9159255555555
221.3081968792,-23.0792588888889
221.4347259178,-19.6192588888889
221.5612390208,-19.7392588888889
221.6877361882,-24.2959255555555
221.81421742,-22.7992588888889
221.9406827162,-23.6025922222222
222.0671320768,-20.3759255555556
222.1935655018,-25.5992588888889
222.3199829912,-22.6059255555555
222.446384545,-21.0992588888889
222.5727701632,-24.7825922222222
222.6991398458,-19.5192588888889
222.8254935928,-19.5459255555556
222.9518314042,-22.2792588888889
223.07815328,-15.9859255555556
223.2044592202,-15.3592588888889
223.3307492248,-12.0825922222222
223.4570232938,-15.7559255555556
223.5832814272,-15.6059255555556
223.709523625,-13.8492588888889
223.8357498872,-18.4625922222222
223.9619602138,-7.15259222222222
224.0881546048,-12.8925922222222
224.2143330602,-12.1892588888889
224.34049558,-10.4459255555556
224.4666421642,-14.2125922222222
224.5927728128,-7.55925888888889
224.7188875258,-14.2659255555556
224.8449863032,-8.36592555555556
224.971069145,-9.1092588888889
225.0971360512,-11.8659255555556
225.2231870218,-8.13592555555556
225.3492220568,-8.22592555555556
225.4752411562,-6.07259222222222
225.60124432,-2.92592555555555
225.7272315482,-1.47925888888888
225.8532028408,-0.235925555555552
225.9791581978,-0.265925555555552
226.1050976192,-2.05925888888888
226.231021105,4.79074111111112
226.3569286552,4.42740777777778
226.4828202698,3.73407444444445
226.6086959488,12.0107411111111
226.7345556922,8.58740777777777
226.8603995,12.9574077777778
226.9862273722,15.2974077777778
227.1120393088,16.6907411111111
227.2378353098,18.2707411111111
227.3636153752,19.5307411111111
227.489379505,28.9274077777778
227.6151276992,24.6207411111111
227.7408599578,21.4707411111111
227.8665762808,30.4340744444445
227.9922766682,33.3140744444445
228.11796112,36.6440744444444
228.2436296362,38.8107411111111
228.3692822168,43.2874077777778
228.4949188618,45.7874077777778
228.6205395712,53.8640744444445
228.746144345,63.9840744444445
228.8717331832,65.1407411111112
228.9973060858,68.1674077777778
229.1228630528,75.7874077777778
229.2484040842,83.0640744444445
229.37392918,86.5307411111112
229.4994383402,96.9307411111111
229.6249315648,99.8807411111111
229.7504088538,107.570741111111
229.8758702072,117.867407777778
230.001315625,123.674074444444
230.1267451072,128.630741111111
230.2521586538,143.057407777778
230.3775562648,150.010741111111
230.5029379402,153.457407777778
230.62830368,164.300741111111
230.7536534842,176.164074444444
230.8789873528,188.137407777778
231.0043052858,208.037407777778
231.1296072832,213.830741111111
231.254893345,232.227407777778
231.3801634712,250.674074444444
231.5054176618,258.547407777778
231.6306559168,274.494074444444
231.7558782362,284.784074444445
231.88108462,311.017407777778
232.0062750682,325.637407777778
232.1314495808,350.307407777778
232.2566081578,361.047407777778
232.3817507992,384.607407777778
232.506877505,402.554074444444
232.6319882752,427.940741111111
232.7570831098,456.544074444444
232.8821620088,484.410741111111
233.0072249722,510.750741111111
233.132272,534.274074444444
233.2573030922,556.780741111111
233.3823182488,594.927407777777
233.5073174698,624.667407777778
233.6323007552,657.234074444444
233.757268105,679.520741111111
233.8822195192,716.044074444444
234.0071549978,755.557407777778
234.1320745408,797.710741111111
234.2569781482,829.187407777778
234.38186582,882.477407777778
234.5067375562,916.900741111112
234.6315933568,959.070741111111
234.7564332218,1027.79740777778
234.8812571512,1051.37407444444
235.006065145,1100.18740777778
235.1308572032,1157.40074111111
235.2556333258,1207.13407444445
235.3803935128,1260.03074111111
235.5051377642,1321.14074111111
235.62986608,1382.40407444444
235.7545784602,1437.25407444444
235.8792749048,1499.55074111111
236.0039554138,1565.62074111111
236.1286199872,1628.05740777778
236.253268625,1699.37740777778
236.3779013272,1778.49407444444
236.5025180938,1844.65407444444
236.6271189248,1919.92740777778
236.7517038202,1998.98740777778
236.87627278,2083.06074111111
237.0008258042,2162.39407444444
237.1253628928,2260.00074111111
237.2498840458,2343.01740777778
237.3743892632,2433.97740777778
237.498878545,2529.71740777778
237.6233518912,2627.12407444444
237.7478093018,2722.07740777778
237.8722507768,2825.83074111111
237.9966763162,2924.45740777778
238.12108592,3026.26074111111
238.2454795882,3143.16407444444
238.3698573208,3239.29074111111
238.4942191178,3355.07407444444
238.6185649792,3468.33407444445
238.742894905,3583.86074111111
238.8672088952,3703.11074111111
238.9915069498,3827.78407444445
239.1157890688,3952.69074111111
239.2400552522,4077.19074111111
239.3643055,4208.97407444445
239.4885398122,4339.22407444445
239.6127581888,4473.24407444445
239.7369606298,4617.97074111111
239.8611471352,4747.74074111111
239.985317705,4898.43407444445
240.1094723392,5047.70407444445
240.2336110378,5195.65740777778
240.3577338008,5342.60407444445
240.4818406282,5495.21740777778
240.60593152,5652.71740777778
240.7300064762,5821.25074111111
240.8540654968,5968.56074111111
240.9781085818,6140.41074111111
241.1021357312,6296.89074111111
241.226146945,6474.64740777778
241.3501422232,6644.31074111111
241.4741215658,6808.85407444444
241.5980849728,6986.42407444444
241.7220324442,7159.94074111111
241.84596398,7334.41740777778
241.9698795802,7518.31740777778
242.0937792448,7712.66074111111
242.2176629738,7912.79074111111
242.3415307672,8117.02740777778
242.465382625,8310.61407444445
242.5892185472,8469.84740777778
242.7130385338,8624.41407444445
242.8368425848,8830.50074111112
242.9606307002,9054.13740777779
243.08440288,9269.36074111112
243.2081591242,9508.33407444445
243.3318994328,9728.91407444445
243.4556238058,9957.05074111111
243.5793322432,10163.5407411111
243.703024745,10371.8374077778
243.8267013112,10602.6740744444
243.9503619418,10753.3907411111
244.0740066368,10876.9374077778
244.1976353962,11073.2774077778
244.32124822,11297.0307411111
244.4448451082,11584.9207411111
244.5684260608,11872.9774077778
244.6919910778,12108.7407411111
244.8155401592,12366.8740744445
244.939073305,12580.8840744445
245.0625905152,12834.5074077778
245.1860917898,13031.5707411111
245.3095771288,13259.1374077778
245.4330465322,13502.5240744445
245.5565,13693.4474077778
245.6799375322,13961.6874077778
245.8033591288,14234.2207411111
245.9267647898,14413.3874077778
246.0501545152,14495.4807411111
246.173528305,14646.3940744445
246.2968861592,14924.0907411111
246.4202280778,15228.1874077778
246.5435540608,15595.2940744444
246.6668641082,15913.3274077778
246.79015822,16269.6740744444
246.9134363962,16539.2740744444
247.0366986368,16896.2040744444
247.1599449418,17118.1474077778
247.2831753112,17450.5574077778
247.406389745,17748.2440744444
247.5295882432,18001.5940744444
247.6527708058,18304.9474077778
247.7759374328,18548.8140744444
247.8990881242,18825.1707411111
248.02222288,19131.7774077778
248.1453417002,19411.8574077778
248.2684445848,19672.3340744444
248.3915315338,19965.3640744444
248.5146025472,20118.0940744444
248.637657625,20098.3207411111
248.7606967672,20263.7907411111
248.8837199738,20655.1274077778
249.0067272448,21027.8374077778
249.1297185802,21375.8140744444
249.25269398,21683.9974077778
249.3756534442,21993.3940744444
249.4985969728,22314.4407411111
249.6215245658,22641.5374077778
249.7444362232,22934.6540744444
249.867331945,23324.1207411111
249.9902117312,23590.3807411111
250.1130755818,23959.0574077778
250.2359234968,24283.6507411111
250.3587554762,24517.5674077778
250.48157152,24834.1774077778
250.6043716282,25085.5407411111
250.7271558008,25331.8740744444
250.8499240378,25668.1074077778
250.9726763392,25963.2840744444
251.095412705,26231.2674077778
251.2181331352,26480.3574077778
251.3408376298,26741.9940744444
251.4635261888,27001.5707411111
251.5861988122,27118.4240744444
251.7088555,27147.4507411111
251.8314962522,27395.5674077778
251.9541210688,27811.1540744444
252.0767299498,28193.0607411111
252.1993228952,28529.0174077778
252.321899905,28884.6540744444
252.4444609792,29173.7007411111
252.5670061178,29566.3774077778
252.6895353208,29825.5240744444
252.8120485882,30199.4674077778
252.93454592,30512.9907411111
253.0570273162,30807.1607411111
253.1794927768,31190.2707411111
253.3019423018,31441.8374077778
253.4243758912,31744.8207411111
253.546793545,32045.7507411111
253.6691952632,32304.6874077778
253.7915810458,32549.0207411111
253.9139508928,32819.7440744444
254.0363048042,33088.5574077778
254.15864278,33383.8740744444
254.2809648202,33697.5240744444
254.4032709248,33902.1074077778
254.5255610938,34130.4307411111
254.6478353272,34335.7340744444
254.770093625,34502.4474077778
254.8923359872,34690.4207411111
255.0145624138,34898.6640744444
255.1367729048,34915.5074077778
255.2589674602,34949.4774077778
255.38114608,35208.8240744444
255.5033087642,35556.8574077778
255.6254555128,35876.7940744444
255.7475863258,36156.5007411111
255.8697012032,36497.9740744444
255.991800145,36819.4440744444
256.1138831512,37132.9440744444
256.2359502218,37449.7540744444
256.3580013568,37849.4840744444
256.4800365562,38183.0940744444
256.60205582,38599.0307411111
256.7240591482,38882.1774077778
256.8460465408,39166.2740744444
256.9680179978,39489.4007411111
257.0899735192,39738.9074077778
257.211913105,39986.2840744444
257.3338367552,40234.6807411111
257.4557444698,40427.2874077778
257.5776362488,40610.2007411111
257.6995120922,40833.3407411111
257.821372,41018.7207411111
257.9432159722,41234.2907411111
258.0650440088,41432.1507411111
258.1868561098,41615.9107411111
258.3086522752,41799.6207411111
258.430432505,41962.6640744444
258.5521967992,42142.5107411111
258.6739451578,42371.8140744444
258.7956775808,42621.9640744444
258.9173940682,42812.0407411111
259.03909462,42911.6207411111
259.1607792362,42937.2940744444
259.2824479168,43125.4740744444
259.4041006618,43364.9140744444
259.5257374712,43588.0907411111
259.647358345,43770.1707411111
259.7689632832,43948.1840744444
259.8905522858,44140.9840744444
260.0121253528,44359.8307411111
260.1336824842,44478.6874077778
260.25522368,44687.2540744444
260.3767489402,44775.4174077778
260.4982582648,44970.5907411111
260.6197516538,45094.8174077778
260.7412291072,45249.9507411111
260.862690625,45431.3040744444
260.9841362072,45554.8674077778
261.1055658538,45725.5274077778
261.2269795648,45921.1774077778
261.3483773402,46054.0240744444
261.46975918,46184.7140744444
261.5911250842,46338.2340744444
261.7124750528,46494.5774077778
261.8338090858,46623.0174077778
261.9551271832,46831.8874077778
262.076429345,47077.4240744444
262.1977155712,47251.0007411111
262.3189858618,47426.9374077778
262.4402402168,47540.1340744444
262.5614786362,47650.1774077778
262.68270112,47771.8907411111
262.8039076682,47867.1807411111
262.9250982808,48015.3674077778
263.0462729578,48155.1707411111
263.1674316992,48272.0340744444
263.288574505,48385.6107411111
263.4097013752,48406.0407411111
263.5308123098,48391.7874077778
263.6519073088,48460.7174077778
263.7729863722,48567.0840744444
263.8940495,48668.0774077778
264.0150966922,48758.6340744444
264.1361279488,48870.3307411111
264.2571432698,49015.5140744444
264.3781426552,49166.5474077778
264.499126105,49310.9574077778
264.6200936192,49463.6040744444
264.7410451978,49574.1340744444
264.8619808408,49690.7140744444
264.9829005482,49794.2040744444
265.10380432,49850.3440744444
265.2246921562,49914.7007411111
265.3455640568,50012.5974077778
265.4664200218,50082.4474077778
265.5872600512,50125.8807411111
265.708084145,50228.0607411111
265.8288923032,50292.3840744444
265.9496845258,50357.4374077778
266.0704608128,50413.8574077778
266.1912211642,50433.3307411111
266.31196558,50435.0907411111
266.4326940602,50487.1774077778
266.5534066048,50517.0640744444
266.6741032138,50530.5574077778
266.7947838872,50569.1874077778
266.915448625,50523.1707411111
267.0360974272,50490.6640744444
267.1567302938,50477.4174077778
267.2773472248,50459.1440744444
267.3979482202,50466.4840744444
267.51853328,50432.5407411111
267.6391024042,50518.3407411111
267.7596555928,50614.4307411111
267.8801928458,50678.6240744444
268.0007141632,50733.9974077778
268.121219545,50840.9874077778
268.2417089912,50868.8140744444
268.3621825018,50943.6374077778
268.4826400768,51098.5774077778
268.6030817162,51179.4807411111
268.72350742,51239.6574077778
268.8439171882,51306.7340744444
268.9643110208,51360.5874077778
269.0846889178,51428.6740744444
269.2050508792,51404.0407411111
269.325396905,51428.1274077778
269.4457269952,51480.9840744444
269.5660411498,51528.5207411111
269.6863393688,51577.3174077778
269.8066216522,51638.3774077778
269.926888,51677.9940744444
270.0471384122,51709.3707411111
270.1673728888,51756.1640744444
270.2875914298,51752.8307411111
270.4077940352,51791.0740744444
270.527980705,51801.5640744444
270.6481514392,51817.1607411111
270.7683062378,51814.5374077778
270.8884451008,51833.7140744444
271.0085680282,51798.3574077778
271.12867502,51804.3840744444
271.2487660762,51780.5374077778
271.3688411968,51752.2440744444
271.4889003818,51785.3040744444
271.6089436312,51806.0040744444
271.728970945,51822.9340744444
271.8489823232,51791.3207411111
271.9689777658,51768.4307411111
272.0889572728,51800.9007411111
272.2089208442,51847.6740744444
272.32886848,51888.9274077778
272.4488001802,51895.8607411111
272.5687159448,51946.0774077778
272.6886157738,52015.2174077778
272.8084996672,52055.1874077778
272.928367625,52130.1040744444
273.0482196472,52267.6707411111
273.1680557338,52364.1574077778
273.2878758848,52439.6240744444
273.4076801002,52454.1707411111
273.52746838,52418.6007411111
273.6472407242,52453.7040744444
273.7669971328,52503.7040744444
273.8867376058,52522.9874077778
274.0064621432,52538.4307411111
274.126170745,52532.4640744444
274.2458634112,52560.6740744444
274.3655401418,52599.3574077778
274.4852009368,52634.5907411111
274.6048457962,52682.6074077778
274.72447472,52704.3974077778
274.8440877082,52748.8607411111
274.9636847608,52780.4507411111
275.0832658778,52816.8040744444
275.2028310592,52844.6307411111
275.322380305,52850.9040744444
275.4419136152,52896.4907411111
275.5614309898,52870.6807411111
275.6809324288,52890.8340744444
275.8004179322,52840.0074077778
275.9198875,52808.7907411111
276.0393411322,52826.4474077778
276.1587788288,52785.0274077778
276.2782005898,52794.6940744444
276.3976064152,52824.7640744444
276.516996305,52777.1240744444
276.6363702592,52793.1874077778
276.7557282778,52817.3940744444
276.8750703608,52848.8674077778
276.9943965082,52928.7474077778
277.11370672,52963.4207411111
277.2330009962,53015.6940744444
277.3522793368,53127.6474077778
277.4715417418,53215.8074077778
277.5907882112,53263.6640744444
277.710018745,53325.6707411111
277.8292333432,53367.4274077778
277.9484320058,53399.6407411111
278.0676147328,53425.6707411111
278.1867815242,53452.6440744444
278.30593238,53480.0807411111
278.4250673002,53510.3107411111
278.5441862848,53544.2507411111
278.6632893338,53620.6240744444
278.7823764472,53615.5107411111
278.901447625,53615.4940744444
279.0205028672,53663.7774077778
279.1395421738,53723.9240744444
279.2585655448,53736.6640744444
279.3775729802,53720.6240744444
279.49656448,53746.8740744444
279.6155400442,53775.0074077778
279.7344996728,53787.1474077778
279.8534433658,53765.9140744444
279.9723711232,53796.8940744444
280.091282945,53792.3274077778
280.2101788312,53778.7574077778
280.3290587818,53820.5607411111
280.4479227968,53775.9574077778
280.5667708762,53759.1607411111
280.68560302,53772.9907411111
280.8044192282,53756.5574077778
280.9232195008,53805.0440744444
281.0420038378,53817.4240744444
281.1607722392,53857.8607411111
281.279524705,53913.5207411111
281.3982612352,53950.8874077778
281.5169818298,54033.9274077778
281.6356864888,54103.6607411111
281.7543752122,54142.9240744444
281.873048,54157.3507411111
281.9917048522,54203.4374077778
282.1103457688,54245.9674077778
282.2289707498,54275.7807411111
282.3475797952,54288.1207411111
282.466172905,54304.5240744444
282.5847500792,54339.8274077778
282.7033113178,54329.5307411111
282.8218566208,54294.4574077778
282.9403859882,54232.1740744444
283.05889942,54216.3674077778
283.1773969162,54193.2407411111
283.2958784768,54191.2574077778
283.4143441018,54141.4174077778
283.5327937912,54117.3407411111
283.651227545,54114.9074077778
283.7696453632,54069.9340744444
283.8880472458,54050.7240744444
284.0064331928,54083.6007411111
284.1248032042,54084.8307411111
284.24315728,54093.7540744444
284.3614954202,54139.1207411111
284.4798176248,54193.7407411111
284.5981238938,54318.2874077778
284.7164142272,54404.1174077777
284.834688625,54432.4207411111
284.9529470872,54418.2740744444
285.0711896138,54417.5107411111
285.1894162048,54409.0274077778
285.3076268602,54394.2774077778
285.42582158,54387.1540744444
285.5440003642,54379.8907411111
285.6621632128,54372.8940744444
285.7803101258,54370.1874077778
285.8984411032,54392.0340744444
286.016556145,54358.1907411111
286.1346552512,54360.7940744444
286.2527384218,54392.4307411111
286.3708056568,54390.7040744444
286.4888569562,54369.9040744444
286.60689232,54358.0574077777
286.7249117482,54327.0174077777
286.8429152408,54339.3474077778
286.9609027978,54352.7007411111
287.0788744192,54379.9040744444
287.196830105,54442.9874077777
287.3147698552,54406.2174077778
287.4326936698,54357.7774077778
287.5506015488,54359.4040744444
287.6684934922,54358.2774077778
287.7863695,54336.5707411111
287.9042295722,54306.2540744444
288.0220737088,54296.4507411111
288.1399019098,54269.2907411111
288.2577141752,54223.7574077778
288.375510505,54205.9174077778
288.4932908992,54170.1607411111
288.6110553578,54121.7107411111
288.7288038808,54091.6907411111
288.8465364682,54050.7040744444
288.96425312,53994.4307411111
289.0819538362,53992.1340744444
289.1996386168,54036.6340744444
289.3173074618,54102.1340744444
289.4349603712,54121.0974077778
289.552597345,54144.7307411111
289.6702183832,54201.6907411111
289.7878234858,54230.0474077778
289.9054126528,54251.5340744444
290.0229858842,54303.6607411111
290.14054318,54330.2307411111
290.2580845402,54361.7607411111
290.3756099648,54394.0040744444
290.4931194538,54460.0107411111
290.6106130072,54520.6907411111
290.728090625,54549.8407411111
290.8455523072,54590.4840744444
290.9629980538,54657.0474077777
291.0804278648,54695.8607411111
291.1978417402,54745.9174077777
291.31523968,54787.5940744444
291.4326216842,54838.2340744444
291.5499877528,54913.2274077777
291.6673378858,55011.4207411111
291.7846720832,55046.6974077777
291.901990345,55110.0774077778
292.0192926712,55172.9674077778
292.1365790618,55232.5640744444
292.2538495168,55310.4440744444
292.3711040362,55351.5540744444
292.48834262,55409.8440744444
292.6055652682,55453.1874077777
292.7227719808,55517.1340744444
292.8399627578,55571.2707411111
292.9571375992,55651.6740744444
293.074296505,55718.5874077777
293.1914394752,55754.6974077777
293.3085665098,55811.0574077777
293.4256776088,55893.6440744444
293.5427727722,55948.5574077777
293.659852,56034.2607411111
293.7769152922,56112.3207411111
293.8939626488,56197.6407411111
294.0109940698,56250.8807411111
294.1280095552,56295.2540744444
294.245009105,56349.8507411111
294.3619927192,56409.3474077778
294.4789603978,56476.2940744444
294.5959121408,56527.3874077778
294.7128479482,56565.5974077778
294.82976782,56680.6307411111
294.9466717562,56706.8607411111
295.0635597568,56781.5807411111
295.1804318218,56863.8240744444
295.2972879512,56893.6907411111
295.414128145,56905.9540744444
