UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79623
Integration Time,1000
Averages,300
Date,2/20/2020 4:41:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60203.8833244444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.59666666667
181.9732053322,-109.176675555555
182.1045947288,-111.840008888889
182.2359681898,-113.870008888889
182.3673257152,-57.0533422222222
182.498667305,-54.6466755555556
182.6299929592,-57.4900088888889
182.7613026778,-56.0133422222222
182.8925964608,-55.2533422222222
183.0238743082,-53.8733422222222
183.15513622,-57.0033422222222
183.2863821962,-55.7800088888889
183.4176122368,-52.3433422222222
183.5488263418,-50.4266755555556
183.6800245112,-55.2033422222222
183.811206745,-49.9233422222223
183.9423730432,-52.5000088888889
184.0735234058,-52.2733422222222
184.2046578328,-49.3033422222222
184.3357763242,-52.1800088888889
184.46687888,-52.2466755555556
184.5979655002,-48.9166755555556
184.7290361848,-52.2666755555556
184.8600909338,-49.3733422222222
184.9911297472,-48.2733422222223
185.122152625,-50.9400088888889
185.2531595672,-46.7233422222223
185.3841505738,-48.9166755555556
185.5151256448,-47.6033422222223
185.6460847802,-50.4300088888889
185.77702798,-52.2100088888889
185.9079552442,-50.6766755555556
186.0388665728,-49.5666755555556
186.1697619658,-49.0800088888889
186.3006414232,-44.3566755555556
186.431504945,-49.2233422222223
186.5623525312,-47.6700088888889
186.6931841818,-51.4533422222222
186.8239998968,-49.7100088888889
186.9547996762,-45.0833422222222
187.08558352,-50.1266755555556
187.2163514282,-47.5466755555556
187.3471034008,-53.9233422222222
187.4778394378,-52.6266755555556
187.6085595392,-47.0066755555556
187.739263705,-47.2733422222222
187.8699519352,-48.9900088888889
188.0006242298,-48.8766755555556
188.1312805888,-46.7333422222222
188.2619210122,-48.2566755555556
188.3925455,-51.9566755555556
188.5231540522,-50.1900088888889
188.6537466688,-50.6666755555556
188.7843233498,-51.5900088888889
188.9148840952,-48.7533422222223
189.045428905,-49.1800088888889
189.1759577792,-51.6700088888889
189.3064707178,-48.6833422222223
189.4369677208,-51.7866755555556
189.5674487882,-51.2400088888889
189.69791392,-43.7733422222222
189.8283631162,-50.4366755555556
189.9587963768,-51.3333422222222
190.0892137018,-48.9133422222223
190.2196150912,-49.7266755555556
190.350000545,-50.5266755555556
190.4803700632,-50.3900088888889
190.6107236458,-49.8333422222223
190.7410612928,-51.0000088888889
190.8713830042,-44.0066755555556
191.00168878,-49.7366755555556
191.1319786202,-49.6833422222223
191.2622525248,-51.8600088888889
191.3925104938,-46.1766755555556
191.5227525272,-49.9066755555556
191.652978625,-43.7166755555556
191.7831887872,-46.6533422222222
191.9133830138,-49.3333422222222
192.0435613048,-48.2733422222223
192.1737236602,-46.1400088888889
192.30387008,-47.3100088888889
192.4340005642,-50.3300088888889
192.5641151128,-46.1566755555556
192.6942137258,-50.3500088888889
192.8242964032,-46.0366755555556
192.954363145,-47.6033422222223
193.0844139512,-48.9566755555556
193.2144488218,-48.6066755555556
193.3444677568,-50.9466755555556
193.4744707562,-46.7800088888889
193.60445782,-49.6066755555556
193.7344289482,-47.4300088888889
193.8643841408,-46.9233422222222
193.9943233978,-46.6400088888889
194.1242467192,-46.6300088888889
194.254154105,-44.7766755555556
194.3840455552,-45.7766755555556
194.5139210698,-47.5233422222222
194.6437806488,-46.6733422222222
194.7736242922,-46.5233422222222
194.903452,-48.1966755555556
195.0332637722,-40.0233422222222
195.1630596088,-48.7366755555556
195.2928395098,-49.2400088888889
195.4226034752,-44.1266755555556
195.552351505,-48.3400088888889
195.6820835992,-45.7266755555556
195.8117997578,-48.2833422222223
195.9414999808,-48.3466755555556
196.0711842682,-50.7766755555556
196.20085262,-47.7666755555556
196.3305050362,-51.3633422222223
196.4601415168,-48.4333422222223
196.5897620618,-45.4500088888889
196.7193666712,-46.6866755555556
196.848955345,-50.0033422222223
196.9785280832,-48.3433422222223
197.1080848858,-49.0333422222222
197.2376257528,-47.8233422222223
197.3671506842,-48.9266755555556
197.49665968,-48.0066755555556
197.6261527402,-47.2766755555556
197.7556298648,-47.2500088888889
197.8850910538,-46.5866755555556
198.0145363072,-46.8033422222222
198.143965625,-38.1933422222222
198.2733790072,-49.3700088888889
198.4027764538,-46.9566755555556
198.5321579648,-48.0466755555556
198.6615235402,-45.3200088888889
198.79087318,-45.3466755555556
198.9202068842,-44.5900088888889
199.0495246528,-48.6566755555556
199.1788264858,-47.0633422222222
199.3081123832,-47.6666755555556
199.437382345,-46.2000088888889
199.5666363712,-46.9933422222222
199.6958744618,-47.9233422222223
199.8250966168,-45.3866755555556
199.9543028362,-44.3266755555556
200.08349312,-47.2400088888889
200.2126674682,-49.0900088888889
200.3418258808,-44.7466755555556
200.4709683578,-47.2366755555556
200.6000948992,-46.9833422222222
200.729205505,-49.8866755555556
200.8583001752,-45.2833422222222
200.9873789098,-43.9833422222222
201.1164417088,-46.5900088888889
201.2454885722,-43.6533422222222
201.3745195,-46.0500088888889
201.5035344922,-46.8033422222222
201.6325335488,-45.8100088888889
201.7615166698,-43.4100088888889
201.8904838552,-46.1033422222223
202.019435105,-44.1000088888889
202.1483704192,-44.9333422222223
202.2772897978,-45.6466755555556
202.4061932408,-45.3400088888889
202.5350807482,-47.5533422222222
202.66395232,-43.2766755555556
202.7928079562,-46.3000088888889
202.9216476568,-41.1166755555556
203.0504714218,-42.9900088888889
203.1792792512,-44.8533422222222
203.308071145,-46.2266755555556
203.4368471032,-32.5066755555556
203.5656071258,-45.1466755555556
203.6943512128,-44.7633422222222
203.8230793642,-43.7000088888889
203.95179158,-45.0266755555556
204.0804878602,-47.8300088888889
204.2091682048,-41.2566755555556
204.3378326138,-45.2166755555556
204.4664810872,-41.2066755555556
204.595113625,-44.4466755555556
204.7237302272,-42.7333422222222
204.8523308938,-41.2400088888889
204.9809156248,-44.6600088888889
205.1094844202,-41.1133422222222
205.23803728,-42.6333422222222
205.3665742042,-42.8966755555556
205.4950951928,-40.6200088888889
205.6236002458,-44.8133422222222
205.7520893632,-40.1800088888889
205.880562545,-41.6600088888889
206.0090197912,-42.2300088888889
206.1374611018,-42.9266755555556
206.2658864768,-40.1200088888889
206.3942959162,-41.9800088888889
206.52268942,-43.8466755555556
206.6510669882,-43.1366755555556
206.7794286208,-38.6600088888889
206.9077743178,-42.2433422222222
207.0361040792,-38.4466755555556
207.164417905,-41.7233422222222
207.2927157952,-42.3133422222222
207.4209977498,-41.3500088888889
207.5492637688,-41.1033422222222
207.6775138522,-38.2766755555556
207.805748,-41.4300088888889
207.9339662122,-38.4333422222222
208.0621684888,-42.6666755555556
208.1903548298,-39.3233422222222
208.3185252352,-40.1633422222222
208.446679705,-39.1900088888889
208.5748182392,-39.1400088888889
208.7029408378,-38.6666755555556
208.8310475008,-40.3200088888889
208.9591382282,-41.0800088888889
209.08721302,-42.3533422222222
209.2152718762,-41.3933422222222
209.3433147968,-34.6633422222222
209.4713417818,-40.1566755555556
209.5993528312,-41.0900088888889
209.727347945,-40.1300088888889
209.8553271232,-40.5166755555556
209.9832903658,-37.1366755555556
210.1112376728,-40.1300088888889
210.2391690442,-41.8166755555556
210.36708448,-43.1966755555556
210.4949839802,-40.9166755555556
210.6228675448,-38.4966755555556
210.7507351738,-36.3100088888889
210.8785868672,-41.0200088888889
211.006422625,-39.7633422222222
211.1342424472,-34.3333422222222
211.2620463338,-39.4433422222222
211.3898342848,-36.2366755555556
211.5176063002,-39.6333422222222
211.64536238,-36.5700088888889
211.7731025242,-40.3733422222222
211.9008267328,-37.5600088888889
212.0285350058,-39.0233422222222
212.1562273432,-37.0766755555556
212.283903745,-32.6866755555556
212.4115642112,-38.1133422222222
212.5392087418,-35.9266755555556
212.6668373368,-35.3633422222222
212.7944499962,-37.6066755555556
212.92204672,-37.0500088888889
213.0496275082,-38.2466755555556
213.1771923608,-36.1933422222222
213.3047412778,-33.4933422222222
213.4322742592,-37.7733422222222
213.559791305,-34.9766755555556
213.6872924152,-35.0300088888889
213.8147775898,-35.8633422222222
213.9422468288,-34.9900088888889
214.0697001322,-33.2133422222222
214.1971375,-35.8000088888889
214.3245589322,-32.8333422222222
214.4519644288,-33.8333422222222
214.5793539898,-32.6000088888889
214.7067276152,-34.1433422222222
214.834085305,-33.8000088888889
214.9614270592,-35.1966755555556
215.0887528778,-32.0766755555555
215.2160627608,-34.4266755555556
215.3433567082,-32.0466755555556
215.47063472,-31.8566755555556
215.5978967962,-31.8700088888889
215.7251429368,-28.3300088888889
215.8523731418,-29.6866755555556
215.9795874112,-33.5433422222222
216.106785745,-33.4933422222222
216.2339681432,-30.4000088888889
216.3611346058,-27.2566755555556
216.4882851328,-29.3733422222222
216.6154197242,-31.5600088888889
216.74253838,-25.9166755555556
216.8696411002,-28.7233422222222
216.9967278848,-28.2800088888889
217.1237987338,-28.8400088888889
217.2508536472,-31.8733422222222
217.377892625,-27.4933422222222
217.5049156672,-26.9133422222222
217.6319227738,-29.2733422222222
217.7589139448,-31.0633422222222
217.8858891802,-29.8100088888889
218.01284848,-29.1200088888889
218.1397918442,-30.3566755555556
218.2667192728,-27.6966755555556
218.3936307658,-27.2100088888889
218.5205263232,-27.7900088888889
218.647405945,-25.4966755555556
218.7742696312,-25.0100088888889
218.9011173818,-27.5433422222222
219.0279491968,-26.7866755555556
219.1547650762,-27.0466755555556
219.28156502,-25.6033422222222
219.4083490282,-23.2033422222222
219.5351171008,-23.6800088888889
219.6618692378,-22.9600088888889
219.7886054392,-22.3533422222222
219.915325705,-22.5600088888889
220.0420300352,-24.7066755555556
220.1687184298,-22.7533422222222
220.2953908888,-21.8233422222222
220.4220474122,-22.1566755555556
220.548688,-24.1866755555556
220.6753126522,-24.1533422222222
220.8019213688,-22.4266755555556
220.9285141498,-23.0733422222222
221.0550909952,-20.0866755555556
221.181651905,-20.5400088888889
221.3081968792,-22.6900088888889
221.4347259178,-18.6000088888889
221.5612390208,-19.0233422222222
221.6877361882,-23.8833422222222
221.81421742,-21.7933422222222
221.9406827162,-22.9733422222222
222.0671320768,-19.8966755555556
222.1935655018,-24.6300088888889
222.3199829912,-21.7066755555556
222.446384545,-21.1900088888889
222.5727701632,-24.0533422222222
222.6991398458,-19.0500088888889
222.8254935928,-18.9533422222222
222.9518314042,-21.2600088888889
223.07815328,-15.6066755555556
223.2044592202,-15.3533422222222
223.3307492248,-11.1900088888889
223.4570232938,-15.2266755555556
223.5832814272,-14.7166755555555
223.709523625,-12.9300088888889
223.8357498872,-17.2033422222222
223.9619602138,-6.06667555555555
224.0881546048,-12.5066755555555
224.2143330602,-10.8233422222222
224.34049558,-9.44000888888888
224.4666421642,-13.4000088888889
224.5927728128,-6.76000888888889
224.7188875258,-12.7000088888889
224.8449863032,-7.25334222222222
224.971069145,-8.14334222222221
225.0971360512,-10.7366755555555
225.2231870218,-6.55334222222222
225.3492220568,-6.76000888888889
225.4752411562,-4.88334222222222
225.60124432,-1.57334222222222
225.7272315482,-0.346675555555552
225.8532028408,0.896657777777781
225.9791581978,1.35332444444445
226.1050976192,0.0166577777777811
226.231021105,6.37999111111111
226.3569286552,5.93999111111111
226.4828202698,5.54999111111112
226.6086959488,13.0066577777778
226.7345556922,10.1966577777778
226.8603995,14.5699911111111
226.9862273722,17.1433244444444
227.1120393088,19.0566577777778
227.2378353098,19.6633244444444
227.3636153752,21.4099911111111
227.489379505,30.7866577777778
227.6151276992,26.6366577777778
227.7408599578,23.9199911111111
227.8665762808,33.4166577777778
227.9922766682,34.9999911111111
228.11796112,39.2233244444444
228.2436296362,42.1666577777778
228.3692822168,46.2366577777778
228.4949188618,47.6666577777777
228.6205395712,57.0133244444444
228.746144345,67.0866577777778
228.8717331832,67.6933244444445
228.9973060858,70.7366577777778
229.1228630528,79.3266577777778
229.2484040842,86.6299911111112
229.37392918,90.0499911111112
229.4994383402,101.806657777778
229.6249315648,104.153324444445
229.7504088538,112.993324444445
229.8758702072,121.356657777778
230.001315625,129.099991111111
230.1267451072,133.746657777778
230.2521586538,149.443324444444
230.3775562648,156.453324444444
230.5029379402,160.076657777778
230.62830368,171.693324444444
230.7536534842,183.823324444444
230.8789873528,195.459991111111
231.0043052858,216.503324444444
231.1296072832,223.256657777778
231.254893345,242.016657777778
231.3801634712,260.093324444444
231.5054176618,268.786657777778
231.6306559168,286.543324444444
231.7558782362,297.139991111111
231.88108462,323.146657777778
232.0062750682,338.856657777778
232.1314495808,364.396657777778
232.2566081578,376.173324444444
232.3817507992,400.909991111111
232.506877505,419.729991111111
232.6319882752,445.066657777778
232.7570831098,476.356657777778
232.8821620088,504.649991111111
233.0072249722,531.806657777778
233.132272,556.649991111112
233.2573030922,580.663324444445
233.3823182488,619.449991111111
233.5073174698,649.159991111111
233.6323007552,685.029991111111
233.757268105,709.783324444445
233.8822195192,746.593324444444
234.0071549978,788.156657777778
234.1320745408,830.783324444444
234.2569781482,863.223324444444
234.38186582,918.966657777778
234.5067375562,956.503324444444
234.6315933568,1002.34999111111
234.7564332218,1074.14332444444
234.8812571512,1097.24332444444
235.006065145,1150.08332444444
235.1308572032,1207.17332444444
235.2556333258,1258.33332444444
235.3803935128,1314.19665777778
235.5051377642,1380.05332444444
235.62986608,1441.31665777778
235.7545784602,1499.19332444445
235.8792749048,1562.38332444445
236.0039554138,1633.50665777778
236.1286199872,1697.48999111111
236.253268625,1771.10332444444
236.3779013272,1854.40332444445
236.5025180938,1925.44665777778
236.6271189248,2001.52999111111
236.7517038202,2087.84999111111
236.87627278,2173.10332444444
237.0008258042,2253.85332444444
237.1253628928,2355.58332444444
237.2498840458,2441.67999111111
237.3743892632,2536.48999111111
237.498878545,2634.56665777778
237.6233518912,2736.14332444444
237.7478093018,2836.74332444445
237.8722507768,2942.41999111111
237.9966763162,3044.81665777778
238.12108592,3155.17665777778
238.2454795882,3273.58665777778
238.3698573208,3374.47665777778
238.4942191178,3495.86999111111
238.6185649792,3610.56665777778
238.742894905,3730.31999111111
238.8672088952,3853.53665777777
238.9915069498,3985.37665777777
239.1157890688,4116.71665777777
239.2400552522,4243.78999111111
239.3643055,4381.80999111111
239.4885398122,4516.85665777777
239.6127581888,4653.83999111111
239.7369606298,4803.84332444444
239.8611471352,4941.97665777777
239.985317705,5096.87665777778
240.1094723392,5246.90332444444
240.2336110378,5401.08665777778
240.3577338008,5560.50665777777
240.4818406282,5712.86332444444
240.60593152,5877.06332444444
240.7300064762,6052.02999111111
240.8540654968,6207.81999111111
240.9781085818,6375.33332444444
241.1021357312,6543.76332444444
241.226146945,6729.8499911111
241.3501422232,6900.2499911111
241.4741215658,7076.25332444444
241.5980849728,7256.95999111111
241.7220324442,7439.22999111111
241.84596398,7620.34999111111
241.9698795802,7811.45999111111
242.0937792448,8009.31999111111
242.2176629738,8216.48332444444
242.3415307672,8422.40665777778
242.465382625,8623.42665777778
242.5892185472,8793.37999111111
242.7130385338,8940.00332444444
242.8368425848,9159.26332444444
242.9606307002,9392.27999111111
243.08440288,9616.59332444444
243.2081591242,9861.84332444444
243.3318994328,10088.4666577778
243.4556238058,10327.5533244444
243.5793322432,10535.6033244444
243.703024745,10753.7566577778
243.8267013112,10990.9966577778
243.9503619418,11134.9199911111
244.0740066368,11274.1333244444
244.1976353962,11476.1899911111
244.32124822,11706.6066577778
244.4448451082,12001.8466577778
244.5684260608,12297.9566577778
244.6919910778,12547.0999911111
244.8155401592,12815.6766577778
244.939073305,13036.2433244444
245.0625905152,13288.6933244444
245.1860917898,13493.5299911111
245.3095771288,13733.0799911111
245.4330465322,13981.2666577778
245.5565,14181.0599911111
245.6799375322,14456.9299911111
245.8033591288,14732.6766577778
245.9267647898,14899.9066577778
246.0501545152,14985.7599911111
246.173528305,15134.5266577778
246.2968861592,15432.5966577778
246.4202280778,15755.3866577778
246.5435540608,16125.9399911111
246.6668641082,16458.5099911111
246.79015822,16818.3999911111
246.9134363962,17105.6466577778
247.0366986368,17460.7799911111
247.1599449418,17699.1099911111
247.2831753112,18038.4299911111
247.406389745,18339.6666577778
247.5295882432,18602.4699911111
247.6527708058,18917.4333244445
247.7759374328,19161.2733244445
247.8990881242,19446.7699911111
248.02222288,19764.6766577778
248.1453417002,20038.9399911111
248.2684445848,20312.5733244445
248.3915315338,20599.6499911111
248.5146025472,20744.4899911111
248.637657625,20720.6466577778
248.7606967672,20903.2999911111
248.8837199738,21300.4333244445
249.0067272448,21682.5433244445
249.1297185802,22037.4866577778
249.25269398,22365.3533244445
249.3756534442,22670.5633244445
249.4985969728,23007.2999911111
249.6215245658,23334.2566577778
249.7444362232,23652.2266577778
249.867331945,24020.4399911111
249.9902117312,24302.4599911111
250.1130755818,24683.3899911111
250.2359234968,25000.9299911111
250.3587554762,25251.7733244445
250.48157152,25561.7633244445
250.6043716282,25801.3499911111
250.7271558008,26051.5133244445
250.8499240378,26402.3366577778
250.9726763392,26697.1166577778
251.095412705,26959.7033244445
251.2181331352,27215.1466577778
251.3408376298,27473.8266577778
251.4635261888,27717.2966577778
251.5861988122,27816.3533244445
251.7088555,27842.2866577778
251.8314962522,28110.1999911111
251.9541210688,28531.4466577778
252.0767299498,28908.6799911111
252.1993228952,29242.3366577778
252.321899905,29595.8433244444
252.4444609792,29888.8266577778
252.5670061178,30283.0299911111
252.6895353208,30539.2066577778
252.8120485882,30914.3033244444
252.93454592,31226.6633244444
253.0570273162,31523.7233244444
253.1794927768,31898.4799911111
253.3019423018,32139.7866577777
253.4243758912,32452.9166577777
253.546793545,32749.2833244444
253.6691952632,32992.8833244444
253.7915810458,33229.2233244444
253.9139508928,33494.1699911111
254.0363048042,33770.7366577777
254.15864278,34064.3599911111
254.2809648202,34361.3566577777
254.4032709248,34559.9299911111
254.5255610938,34774.2366577777
254.6478353272,34971.4899911111
254.770093625,35140.2799911111
254.8923359872,35335.6299911111
255.0145624138,35522.9133244444
255.1367729048,35528.9633244444
255.2589674602,35572.0766577777
255.38114608,35838.4033244444
255.5033087642,36172.6599911111
255.6254555128,36495.6333244444
255.7475863258,36784.0833244444
255.8697012032,37109.1866577777
255.991800145,37453.5966577777
256.1138831512,37757.6366577777
256.2359502218,38079.119991111
256.3580013568,38483.8366577777
256.4800365562,38815.809991111
256.60205582,39234.9633244444
256.7240591482,39512.4133244444
256.8460465408,39822.819991111
256.9680179978,40142.129991111
257.0899735192,40388.4333244444
257.211913105,40645.6566577777
257.3338367552,40893.4166577777
257.4557444698,41100.6333244444
257.5776362488,41285.2866577777
257.6995120922,41496.839991111
257.821372,41691.2066577777
257.9432159722,41915.0966577777
258.0650440088,42123.5266577777
258.1868561098,42309.0866577777
258.3086522752,42498.9133244444
258.430432505,42674.2466577777
258.5521967992,42851.5166577777
258.6739451578,43089.9433244444
258.7956775808,43371.7366577777
258.9173940682,43550.0433244444
259.03909462,43657.6233244444
259.1607792362,43698.0133244444
259.2824479168,43905.799991111
259.4041006618,44130.269991111
259.5257374712,44361.1533244444
259.647358345,44560.019991111
259.7689632832,44745.1533244444
259.8905522858,44953.289991111
260.0121253528,45183.029991111
260.1336824842,45310.2066577777
260.25522368,45528.879991111
260.3767489402,45632.6666577777
260.4982582648,45825.7966577777
260.6197516538,45956.449991111
260.7412291072,46133.1066577777
260.862690625,46320.9033244444
260.9841362072,46437.2499911111
261.1055658538,46612.6499911111
261.2269795648,46816.4066577777
261.3483773402,46954.4566577777
261.46975918,47100.5166577777
261.5911250842,47280.4233244444
261.7124750528,47413.4399911111
261.8338090858,47563.0666577777
261.9551271832,47772.3533244444
262.076429345,48027.1366577777
262.1977155712,48208.5599911111
262.3189858618,48388.9399911111
262.4402402168,48518.9133244444
262.5614786362,48621.2033244444
262.68270112,48752.3266577777
262.8039076682,48854.2633244444
262.9250982808,49031.7066577777
263.0462729578,49167.7466577777
263.1674316992,49299.0266577777
263.288574505,49401.1566577777
263.4097013752,49418.5333244444
263.5308123098,49422.0566577777
263.6519073088,49492.2699911111
263.7729863722,49606.3033244444
263.8940495,49705.2933244444
264.0150966922,49790.3833244444
264.1361279488,49925.8933244444
264.2571432698,50062.4733244444
264.3781426552,50237.1566577777
264.499126105,50386.3166577777
264.6200936192,50535.2433244444
264.7410451978,50651.8233244444
264.8619808408,50765.4466577777
264.9829005482,50867.8066577777
265.10380432,50935.4266577777
265.2246921562,51005.0833244444
265.3455640568,51097.6099911111
265.4664200218,51193.8066577777
265.5872600512,51222.3333244444
265.708084145,51329.9599911111
265.8288923032,51392.3399911111
265.9496845258,51453.4466577777
266.0704608128,51501.8366577777
266.1912211642,51535.9099911111
266.31196558,51550.1233244444
266.4326940602,51576.1866577778
266.5534066048,51602.8099911111
266.6741032138,51628.8266577777
266.7947838872,51665.7033244444
266.915448625,51626.5499911111
267.0360974272,51592.9466577777
267.1567302938,51574.4733244444
267.2773472248,51557.6566577777
267.3979482202,51562.3366577777
267.51853328,51524.1599911111
267.6391024042,51614.9833244444
267.7596555928,51720.6566577777
267.8801928458,51792.7066577777
268.0007141632,51851.1333244444
268.121219545,51951.5766577778
268.2417089912,51989.3766577777
268.3621825018,52062.9566577778
268.4826400768,52216.6533244444
268.6030817162,52312.9066577777
268.72350742,52366.5133244444
268.8439171882,52440.8533244444
268.9643110208,52486.7233244444
269.0846889178,52556.6466577778
269.2050508792,52541.9766577777
269.325396905,52551.7033244444
269.4457269952,52614.2699911111
269.5660411498,52671.8633244444
269.6863393688,52717.1199911111
269.8066216522,52773.7766577778
269.926888,52812.1233244444
270.0471384122,52851.2833244444
270.1673728888,52897.1366577778
270.2875914298,52894.3233244444
270.4077940352,52930.3166577778
270.527980705,52946.4999911111
270.6481514392,52966.7599911111
270.7683062378,52954.3366577777
270.8884451008,52973.9499911111
271.0085680282,52928.2666577777
271.12867502,52931.8466577778
271.2487660762,52915.0099911111
271.3688411968,52887.2366577778
271.4889003818,52927.6433244444
271.6089436312,52937.3966577778
271.728970945,52964.3599911111
271.8489823232,52924.3733244444
271.9689777658,52900.0933244444
272.0889572728,52940.5766577778
272.2089208442,52970.3299911111
272.32886848,53020.0999911111
272.4488001802,53053.6999911111
272.5687159448,53087.0366577778
272.6886157738,53159.3299911111
272.8084996672,53190.0299911111
272.928367625,53256.6733244444
273.0482196472,53407.1866577778
273.1680557338,53496.6966577777
273.2878758848,53575.8233244444
273.4076801002,53581.6599911111
273.52746838,53566.5599911111
273.6472407242,53605.0366577778
273.7669971328,53633.1099911111
273.8867376058,53661.7799911111
274.0064621432,53660.9066577777
274.126170745,53673.3533244444
274.2458634112,53704.0733244444
274.3655401418,53733.8333244444
274.4852009368,53761.6633244444
274.6048457962,53826.8633244444
274.72447472,53849.6733244444
274.8440877082,53888.7166577778
274.9636847608,53921.5566577777
275.0832658778,53959.8199911111
275.2028310592,53987.9099911111
275.322380305,53984.5433244444
275.4419136152,54032.5166577777
275.5614309898,54000.9033244444
275.6809324288,53996.6433244444
275.8004179322,53982.2866577778
275.9198875,53927.0766577778
276.0393411322,53953.5733244444
276.1587788288,53901.8566577778
276.2782005898,53916.2733244444
276.3976064152,53939.1999911111
276.516996305,53898.7666577777
276.6363702592,53922.8899911111
276.7557282778,53953.3499911111
276.8750703608,53965.7033244444
276.9943965082,54016.0499911111
277.11370672,54090.4899911111
277.2330009962,54131.9466577777
277.3522793368,54247.7799911111
277.4715417418,54346.2266577777
277.5907882112,54392.7399911111
277.710018745,54462.3233244444
277.8292333432,54511.4833244444
277.9484320058,54522.0499911111
278.0676147328,54544.3666577778
278.1867815242,54590.0866577777
278.30593238,54616.7266577777
278.4250673002,54644.3099911111
278.5441862848,54686.0599911111
278.6632893338,54745.1966577777
278.7823764472,54739.2833244444
278.901447625,54734.5533244444
279.0205028672,54780.7266577777
279.1395421738,54846.4766577777
279.2585655448,54869.4966577778
279.3775729802,54843.9333244444
279.49656448,54845.7266577777
279.6155400442,54880.7333244444
279.7344996728,54913.8699911111
279.8534433658,54890.1733244444
279.9723711232,54912.6199911111
280.091282945,54911.3399911111
280.2101788312,54886.6799911111
280.3290587818,54929.5133244444
280.4479227968,54865.6766577778
280.5667708762,54850.2699911111
280.68560302,54873.6299911111
280.8044192282,54860.3966577778
280.9232195008,54904.7499911111
281.0420038378,54927.5633244444
281.1607722392,54962.8133244444
281.279524705,55030.1333244444
281.3982612352,55064.6566577778
281.5169818298,55157.6066577778
281.6356864888,55214.6333244444
281.7543752122,55259.0466577778
281.873048,55282.6733244444
281.9917048522,55310.3899911111
282.1103457688,55353.6299911111
282.2289707498,55377.7899911111
282.3475797952,55382.6199911111
282.466172905,55412.9333244444
282.5847500792,55435.4499911111
282.7033113178,55435.2599911111
282.8218566208,55384.4666577778
282.9403859882,55325.7066577778
283.05889942,55302.7899911111
283.1773969162,55285.5333244444
283.2958784768,55286.0466577778
283.4143441018,55233.4933244444
283.5327937912,55194.4599911111
283.651227545,55196.1666577778
283.7696453632,55159.9533244444
283.8880472458,55141.7266577778
284.0064331928,55168.1233244444
284.1248032042,55168.3199911111
284.24315728,55179.9633244444
284.3614954202,55205.1866577778
284.4798176248,55265.9233244444
284.5981238938,55406.2599911111
284.7164142272,55493.5433244444
284.834688625,55515.5966577778
284.9529470872,55498.9933244444
285.0711896138,55502.3833244444
285.1894162048,55484.3399911111
285.3076268602,55486.3366577778
285.42582158,55474.6466577778
285.5440003642,55457.7766577778
285.6621632128,55441.1233244444
285.7803101258,55456.0733244444
285.8984411032,55467.5933244444
286.016556145,55437.3099911111
286.1346552512,55442.1633244444
286.2527384218,55452.3399911111
286.3708056568,55458.6499911111
286.4888569562,55443.0033244444
286.60689232,55438.5533244444
286.7249117482,55406.8033244444
286.8429152408,55410.4633244444
286.9609027978,55427.7733244444
287.0788744192,55443.7133244444
287.196830105,55499.2199911111
287.3147698552,55459.9033244444
287.4326936698,55417.4133244444
287.5506015488,55419.3399911111
287.6684934922,55428.0199911111
287.7863695,55392.4966577778
287.9042295722,55370.7633244444
288.0220737088,55346.3833244444
288.1399019098,55326.9499911111
288.2577141752,55295.2166577778
288.375510505,55259.2466577778
288.4932908992,55229.0033244444
288.6110553578,55174.2233244444
288.7288038808,55136.1899911111
288.8465364682,55094.9999911111
288.96425312,55035.6399911111
289.0819538362,55035.8533244444
289.1996386168,55077.2133244444
289.3173074618,55155.9766577778
289.4349603712,55173.9866577778
289.552597345,55193.6999911111
289.6702183832,55241.6966577778
289.7878234858,55272.5999911111
289.9054126528,55284.9233244444
290.0229858842,55338.4199911111
290.14054318,55356.4233244444
290.2580845402,55383.3866577778
290.3756099648,55423.5399911111
290.4931194538,55498.2899911111
290.6106130072,55567.0699911111
290.728090625,55591.5033244444
290.8455523072,55618.0866577778
290.9629980538,55691.5833244444
291.0804278648,55736.9233244444
291.1978417402,55806.5666577778
291.31523968,55840.6933244444
291.4326216842,55888.7099911111
291.5499877528,55945.3266577778
291.6673378858,56048.6299911111
291.7846720832,56079.1333244444
291.901990345,56136.2333244444
292.0192926712,56213.8566577778
292.1365790618,56274.9966577778
292.2538495168,56338.8899911111
292.3711040362,56381.6066577778
292.48834262,56432.9299911111
292.6055652682,56483.0833244444
292.7227719808,56548.0199911111
292.8399627578,56615.1733244444
292.9571375992,56698.3833244444
293.074296505,56758.7933244444
293.1914394752,56795.2733244444
293.3085665098,56840.6499911111
293.4256776088,56920.7033244444
293.5427727722,56987.3533244444
293.659852,57062.2499911111
293.7769152922,57134.7733244444
293.8939626488,57235.3899911111
294.0109940698,57281.4399911111
294.1280095552,57327.7199911111
294.245009105,57391.1399911111
294.3619927192,57433.9733244444
294.4789603978,57513.7833244444
294.5959121408,57545.3966577778
294.7128479482,57591.6066577778
294.82976782,57704.0299911111
294.9466717562,57739.0899911111
295.0635597568,57811.2633244444
295.1804318218,57879.9333244444
295.2972879512,57913.8433244444
295.414128145,57928.0966577778
295.5309524032,58019.8266577778
