UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79523
Integration Time,1000
Averages,300
Date,2/20/2020 8:19:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59522.5755677778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.18
181.9732053322,-124.927765555556
182.1045947288,-128.111098888889
182.2359681898,-130.174432222222
182.3673257152,-53.9044322222222
182.498667305,-51.1310988888889
182.6299929592,-54.2577655555556
182.7613026778,-52.7744322222222
182.8925964608,-51.8877655555556
183.0238743082,-50.1177655555556
183.15513622,-54.0844322222222
183.2863821962,-52.2444322222222
183.4176122368,-48.8410988888889
183.5488263418,-47.2510988888889
183.6800245112,-52.2544322222222
183.811206745,-46.8110988888889
183.9423730432,-49.3210988888889
184.0735234058,-49.2810988888889
184.2046578328,-45.9177655555556
184.3357763242,-49.4344322222222
184.46687888,-49.6944322222222
184.5979655002,-46.5777655555556
184.7290361848,-49.9377655555556
184.8600909338,-47.2277655555556
184.9911297472,-45.5577655555556
185.122152625,-48.4044322222222
185.2531595672,-44.5144322222222
185.3841505738,-46.7210988888889
185.5151256448,-45.0810988888889
185.6460847802,-47.6644322222222
185.77702798,-49.5544322222222
185.9079552442,-48.8710988888889
186.0388665728,-47.2177655555556
186.1697619658,-47.7310988888889
186.3006414232,-44.7410988888889
186.431504945,-49.6277655555556
186.5623525312,-46.6944322222222
186.6931841818,-51.5377655555556
186.8239998968,-48.5077655555556
186.9547996762,-43.2544322222222
187.08558352,-48.7277655555556
187.2163514282,-45.3210988888889
187.3471034008,-52.5344322222222
187.4778394378,-51.7977655555556
187.6085595392,-45.4977655555556
187.739263705,-46.5344322222222
187.8699519352,-47.3744322222222
188.0006242298,-47.9910988888889
188.1312805888,-45.9710988888889
188.2619210122,-47.4910988888889
188.3925455,-50.5410988888889
188.5231540522,-49.3510988888889
188.6537466688,-49.7944322222222
188.7843233498,-50.5944322222222
188.9148840952,-47.8744322222222
189.045428905,-47.9477655555556
189.1759577792,-50.0010988888889
189.3064707178,-47.4744322222222
189.4369677208,-51.0610988888889
189.5674487882,-50.0877655555556
189.69791392,-42.9010988888889
189.8283631162,-48.9544322222222
189.9587963768,-50.3444322222222
190.0892137018,-47.7977655555556
190.2196150912,-48.8144322222222
190.350000545,-49.8910988888889
190.4803700632,-49.7677655555556
190.6107236458,-48.7710988888889
190.7410612928,-49.6244322222222
190.8713830042,-42.6844322222222
191.00168878,-48.6544322222222
191.1319786202,-48.4710988888889
191.2622525248,-50.5577655555556
191.3925104938,-45.1810988888889
191.5227525272,-48.9877655555556
191.652978625,-42.4644322222222
191.7831887872,-45.3177655555556
191.9133830138,-48.7210988888889
192.0435613048,-47.1510988888889
192.1737236602,-45.5344322222222
192.30387008,-45.9710988888889
192.4340005642,-49.2110988888889
192.5641151128,-45.1110988888889
192.6942137258,-49.2777655555556
192.8242964032,-45.6377655555556
192.954363145,-46.4410988888889
193.0844139512,-48.6810988888889
193.2144488218,-48.1044322222222
193.3444677568,-50.3244322222222
193.4744707562,-45.9310988888889
193.60445782,-48.3077655555556
193.7344289482,-46.6910988888889
193.8643841408,-45.8110988888889
193.9943233978,-45.8877655555556
194.1242467192,-45.9010988888889
194.254154105,-44.3477655555556
194.3840455552,-43.8177655555555
194.5139210698,-46.1277655555556
194.6437806488,-45.6844322222222
194.7736242922,-45.2277655555556
194.903452,-47.4944322222222
195.0332637722,-39.1177655555556
195.1630596088,-48.1677655555556
195.2928395098,-48.3610988888889
195.4226034752,-42.8044322222222
195.552351505,-48.0444322222222
195.6820835992,-45.3744322222222
195.8117997578,-47.5677655555556
195.9414999808,-47.4144322222222
196.0711842682,-50.0410988888889
196.20085262,-46.7577655555556
196.3305050362,-50.5410988888889
196.4601415168,-47.3710988888889
196.5897620618,-44.3910988888889
196.7193666712,-45.2177655555556
196.848955345,-49.0444322222222
196.9785280832,-47.8310988888889
197.1080848858,-48.2744322222222
197.2376257528,-46.7244322222222
197.3671506842,-48.3077655555556
197.49665968,-47.2977655555556
197.6261527402,-46.7344322222222
197.7556298648,-45.9610988888889
197.8850910538,-46.4610988888889
198.0145363072,-45.8277655555556
198.143965625,-37.1377655555555
198.2733790072,-48.3377655555556
198.4027764538,-45.9410988888889
198.5321579648,-47.3344322222222
198.6615235402,-44.4977655555555
198.79087318,-44.9877655555555
198.9202068842,-44.0044322222222
199.0495246528,-47.8710988888889
199.1788264858,-46.3744322222222
199.3081123832,-47.1044322222222
199.437382345,-45.2310988888889
199.5666363712,-46.5710988888889
199.6958744618,-46.9044322222222
199.8250966168,-43.4744322222222
199.9543028362,-43.5077655555556
200.08349312,-46.4577655555556
200.2126674682,-47.9910988888889
200.3418258808,-43.4910988888889
200.4709683578,-46.3144322222222
200.6000948992,-46.4244322222222
200.729205505,-48.8310988888889
200.8583001752,-44.6777655555555
200.9873789098,-43.1277655555555
201.1164417088,-46.2544322222222
201.2454885722,-42.8244322222222
201.3745195,-44.9510988888889
201.5035344922,-46.4210988888889
201.6325335488,-45.7644322222222
201.7615166698,-43.1244322222222
201.8904838552,-45.1944322222222
202.019435105,-43.6610988888889
202.1483704192,-44.0910988888889
202.2772897978,-44.8077655555556
202.4061932408,-44.3277655555556
202.5350807482,-46.7744322222222
202.66395232,-42.7610988888889
202.7928079562,-45.2944322222222
202.9216476568,-40.2944322222222
203.0504714218,-42.2910988888889
203.1792792512,-44.2977655555556
203.308071145,-45.3710988888889
203.4368471032,-30.0644322222222
203.5656071258,-44.5744322222222
203.6943512128,-43.8677655555556
203.8230793642,-43.4910988888889
203.95179158,-44.3577655555556
204.0804878602,-46.8277655555556
204.2091682048,-40.6344322222222
204.3378326138,-44.8777655555555
204.4664810872,-40.6477655555556
204.595113625,-44.1944322222222
204.7237302272,-42.1544322222222
204.8523308938,-40.6910988888889
204.9809156248,-44.5344322222222
205.1094844202,-40.5477655555556
205.23803728,-42.1977655555555
205.3665742042,-41.6810988888889
205.4950951928,-39.7410988888889
205.6236002458,-44.3777655555555
205.7520893632,-40.0377655555556
205.880562545,-41.0577655555556
206.0090197912,-41.6477655555556
206.1374611018,-42.3844322222222
206.2658864768,-39.6377655555556
206.3942959162,-41.2044322222222
206.52268942,-43.0777655555556
206.6510669882,-42.4277655555556
206.7794286208,-38.0244322222222
206.9077743178,-41.2577655555556
207.0361040792,-37.8344322222222
207.164417905,-41.4310988888889
207.2927157952,-41.3744322222222
207.4209977498,-40.6110988888889
207.5492637688,-40.8410988888889
207.6775138522,-37.6377655555555
207.805748,-40.8910988888889
207.9339662122,-37.2144322222222
208.0621684888,-41.8610988888889
208.1903548298,-39.9677655555556
208.3185252352,-40.0510988888889
208.446679705,-38.4110988888889
208.5748182392,-38.5910988888889
208.7029408378,-38.0344322222222
208.8310475008,-39.9210988888889
208.9591382282,-40.1444322222222
209.08721302,-41.9810988888889
209.2152718762,-40.7410988888889
209.3433147968,-34.3310988888889
209.4713417818,-39.5377655555556
209.5993528312,-40.5510988888889
209.727347945,-39.7977655555556
209.8553271232,-40.1044322222222
209.9832903658,-36.7510988888889
210.1112376728,-39.7177655555556
210.2391690442,-41.7977655555556
210.36708448,-43.3977655555556
210.4949839802,-40.2910988888889
210.6228675448,-38.3777655555555
210.7507351738,-35.9444322222222
210.8785868672,-40.9610988888889
211.006422625,-39.9510988888889
211.1342424472,-34.2810988888889
211.2620463338,-39.3744322222222
211.3898342848,-35.9977655555555
211.5176063002,-39.3044322222222
211.64536238,-36.0677655555555
211.7731025242,-40.1977655555556
211.9008267328,-37.0477655555555
212.0285350058,-38.4544322222222
212.1562273432,-36.4477655555555
212.283903745,-32.6177655555556
212.4115642112,-38.0377655555556
212.5392087418,-35.7077655555555
212.6668373368,-35.1610988888889
212.7944499962,-37.0277655555555
212.92204672,-36.5410988888889
213.0496275082,-37.7277655555555
213.1771923608,-35.8277655555555
213.3047412778,-33.1844322222222
213.4322742592,-37.1010988888889
213.559791305,-35.0310988888889
213.6872924152,-34.2877655555556
213.8147775898,-35.4077655555555
213.9422468288,-34.4777655555555
214.0697001322,-32.9010988888889
214.1971375,-35.1610988888889
214.3245589322,-32.5844322222222
214.4519644288,-33.2510988888889
214.5793539898,-32.2910988888889
214.7067276152,-34.3410988888889
214.834085305,-33.1144322222222
214.9614270592,-35.3010988888889
215.0887528778,-31.7744322222222
215.2160627608,-33.9544322222222
215.3433567082,-31.5877655555555
215.47063472,-31.8777655555555
215.5978967962,-30.9277655555555
215.7251429368,-27.6010988888889
215.8523731418,-29.5210988888889
215.9795874112,-33.1810988888889
216.106785745,-33.1577655555555
216.2339681432,-30.3710988888889
216.3611346058,-26.9677655555556
216.4882851328,-28.3244322222222
216.6154197242,-31.0044322222222
216.74253838,-25.7644322222222
216.8696411002,-27.8510988888889
216.9967278848,-27.3577655555556
217.1237987338,-28.2644322222222
217.2508536472,-31.0110988888889
217.377892625,-26.6277655555556
217.5049156672,-25.7477655555556
217.6319227738,-29.0644322222222
217.7589139448,-30.2844322222222
217.8858891802,-29.1544322222222
218.01284848,-28.4210988888889
218.1397918442,-30.4377655555556
218.2667192728,-27.2444322222222
218.3936307658,-26.7010988888889
218.5205263232,-27.0610988888889
218.647405945,-24.6244322222222
218.7742696312,-25.0044322222222
218.9011173818,-26.9944322222222
219.0279491968,-26.0977655555556
219.1547650762,-26.8310988888889
219.28156502,-25.0677655555556
219.4083490282,-22.8577655555556
219.5351171008,-23.4277655555556
219.6618692378,-23.0210988888889
219.7886054392,-22.3744322222222
219.915325705,-22.5544322222222
220.0420300352,-24.3010988888889
220.1687184298,-22.5344322222222
220.2953908888,-22.0910988888889
220.4220474122,-22.6944322222222
220.548688,-24.3644322222222
220.6753126522,-24.3144322222222
220.8019213688,-22.3544322222222
220.9285141498,-23.0810988888889
221.0550909952,-20.0044322222222
221.181651905,-20.3544322222222
221.3081968792,-22.6810988888889
221.4347259178,-17.8477655555556
221.5612390208,-17.1377655555556
221.6877361882,-23.3844322222222
221.81421742,-21.8777655555556
221.9406827162,-22.7110988888889
222.0671320768,-19.4610988888889
222.1935655018,-24.4010988888889
222.3199829912,-21.9710988888889
222.446384545,-21.2244322222222
222.5727701632,-24.0844322222222
222.6991398458,-18.3110988888889
222.8254935928,-18.2877655555556
222.9518314042,-20.8510988888889
223.07815328,-14.9810988888889
223.2044592202,-14.8744322222222
223.3307492248,-11.4044322222222
223.4570232938,-15.0444322222222
223.5832814272,-14.7677655555556
223.709523625,-13.5344322222222
223.8357498872,-17.0910988888889
223.9619602138,-6.12776555555555
224.0881546048,-12.6277655555555
224.2143330602,-11.2210988888889
224.34049558,-10.2777655555556
224.4666421642,-13.3944322222222
224.5927728128,-6.87776555555556
224.7188875258,-13.5044322222222
224.8449863032,-7.41776555555555
224.971069145,-7.97443222222222
225.0971360512,-10.6544322222222
225.2231870218,-7.35776555555555
225.3492220568,-7.30443222222222
225.4752411562,-5.49776555555556
225.60124432,-2.37776555555555
225.7272315482,-0.771098888888886
225.8532028408,-0.387765555555552
225.9791581978,0.588901111111114
226.1050976192,-1.32776555555555
226.231021105,5.27556777777778
226.3569286552,5.34223444444445
226.4828202698,4.53223444444445
226.6086959488,12.2589011111111
226.7345556922,9.43556777777778
226.8603995,13.4222344444445
226.9862273722,16.2255677777778
227.1120393088,17.5889011111111
227.2378353098,19.1255677777778
227.3636153752,19.8322344444445
227.489379505,29.7122344444445
227.6151276992,25.7189011111111
227.7408599578,23.1389011111111
227.8665762808,31.6155677777778
227.9922766682,34.1555677777778
228.11796112,37.6789011111111
228.2436296362,39.9522344444444
228.3692822168,44.7422344444444
228.4949188618,45.9755677777778
228.6205395712,54.5222344444444
228.746144345,64.8055677777778
228.8717331832,66.0922344444444
228.9973060858,68.6455677777778
229.1228630528,76.1589011111111
229.2484040842,83.8689011111111
229.37392918,86.6489011111111
229.4994383402,97.7122344444444
229.6249315648,101.312234444444
229.7504088538,108.235567777778
229.8758702072,117.155567777778
230.001315625,123.168901111111
230.1267451072,129.172234444444
230.2521586538,143.418901111111
230.3775562648,149.545567777778
230.5029379402,153.692234444445
230.62830368,165.248901111111
230.7536534842,176.782234444445
230.8789873528,187.308901111111
231.0043052858,208.658901111111
231.1296072832,214.468901111111
231.254893345,232.732234444445
231.3801634712,250.078901111111
231.5054176618,258.235567777778
231.6306559168,274.048901111111
231.7558782362,283.985567777778
231.88108462,309.828901111111
232.0062750682,323.918901111111
232.1314495808,349.898901111111
232.2566081578,360.248901111111
232.3817507992,383.828901111111
232.506877505,400.752234444444
232.6319882752,426.272234444444
232.7570831098,455.428901111111
232.8821620088,483.558901111111
233.0072249722,509.112234444445
233.132272,532.595567777778
233.2573030922,554.562234444445
233.3823182488,593.762234444445
233.5073174698,621.712234444445
233.6323007552,657.042234444445
233.757268105,678.538901111111
233.8822195192,716.242234444444
234.0071549978,754.382234444445
234.1320745408,793.238901111111
234.2569781482,827.398901111111
234.38186582,878.505567777777
234.5067375562,912.712234444444
234.6315933568,956.245567777777
234.7564332218,1026.62223444444
234.8812571512,1048.27556777778
235.006065145,1100.03890111111
235.1308572032,1155.30890111111
235.2556333258,1204.02556777778
235.3803935128,1258.52223444444
235.5051377642,1318.10890111111
235.62986608,1375.61556777778
235.7545784602,1431.60556777778
235.8792749048,1495.86890111111
236.0039554138,1561.66556777778
236.1286199872,1624.57556777778
236.253268625,1696.24223444444
236.3779013272,1773.52890111111
236.5025180938,1843.48556777778
236.6271189248,1914.81890111111
236.7517038202,1997.69223444445
236.87627278,2081.41890111111
237.0008258042,2158.69223444445
237.1253628928,2256.72223444445
237.2498840458,2339.35890111111
237.3743892632,2430.00890111111
237.498878545,2527.42223444445
237.6233518912,2623.29890111111
237.7478093018,2718.35890111111
237.8722507768,2821.95556777778
237.9966763162,2918.64223444445
238.12108592,3021.73890111111
238.2454795882,3142.80223444445
238.3698573208,3239.27223444445
238.4942191178,3355.92890111111
238.6185649792,3468.90223444445
238.742894905,3584.45556777778
238.8672088952,3703.49890111111
238.9915069498,3832.32890111111
239.1157890688,3954.17223444445
239.2400552522,4079.16890111111
239.3643055,4210.79890111111
239.4885398122,4344.70223444445
239.6127581888,4478.39556777778
239.7369606298,4623.65223444444
239.8611471352,4757.57890111111
239.985317705,4905.59223444444
240.1094723392,5052.56556777778
240.2336110378,5201.45890111111
240.3577338008,5354.14223444444
240.4818406282,5502.99556777778
240.60593152,5662.34890111111
240.7300064762,5830.37556777778
240.8540654968,5980.93223444444
240.9781085818,6147.46223444444
241.1021357312,6310.00890111111
241.226146945,6488.71223444444
241.3501422232,6659.81556777778
241.4741215658,6829.99223444444
241.5980849728,7004.48556777778
241.7220324442,7177.09556777777
241.84596398,7359.85223444444
241.9698795802,7543.78556777778
242.0937792448,7738.69556777778
242.2176629738,7936.87556777778
242.3415307672,8142.59556777778
242.465382625,8340.83556777778
242.5892185472,8510.09223444445
242.7130385338,8657.95223444444
242.8368425848,8865.42223444444
242.9606307002,9090.07556777778
243.08440288,9309.84556777778
243.2081591242,9550.44223444445
243.3318994328,9765.77556777778
243.4556238058,9998.60890111112
243.5793322432,10208.3089011111
243.703024745,10416.7322344445
243.8267013112,10652.4055677778
243.9503619418,10812.9322344444
244.0740066368,10936.3989011111
244.1976353962,11126.0489011111
244.32124822,11359.8889011111
244.4448451082,11641.7289011111
244.5684260608,11934.0655677778
244.6919910778,12171.9455677778
244.8155401592,12439.1622344444
244.939073305,12656.4455677778
245.0625905152,12913.1189011111
245.1860917898,13110.2922344444
245.3095771288,13337.6389011111
245.4330465322,13593.6922344444
245.5565,13786.0189011111
245.6799375322,14053.0055677778
245.8033591288,14332.3355677778
245.9267647898,14523.7555677778
246.0501545152,14608.5222344444
246.173528305,14747.4355677778
246.2968861592,15029.7022344444
246.4202280778,15339.0389011111
246.5435540608,15706.7022344444
246.6668641082,16035.0922344444
246.79015822,16402.7289011111
246.9134363962,16675.1322344444
247.0366986368,17041.7522344444
247.1599449418,17270.6289011111
247.2831753112,17602.1189011111
247.406389745,17914.7322344445
247.5295882432,18163.8522344444
247.6527708058,18484.8289011111
247.7759374328,18739.5922344444
247.8990881242,19011.1855677778
248.02222288,19324.4489011111
248.1453417002,19609.6889011111
248.2684445848,19879.0922344444
248.3915315338,20177.7622344444
248.5146025472,20355.8655677778
248.637657625,20340.9455677778
248.7606967672,20494.7289011111
248.8837199738,20891.6489011111
249.0067272448,21273.8589011111
249.1297185802,21641.6589011111
249.25269398,21957.1855677778
249.3756534442,22281.1155677778
249.4985969728,22597.2122344444
249.6215245658,22954.7455677778
249.7444362232,23241.9355677778
249.867331945,23643.5189011111
249.9902117312,23920.5555677778
250.1130755818,24296.6722344444
250.2359234968,24632.3155677778
250.3587554762,24875.3922344445
250.48157152,25199.0822344445
250.6043716282,25453.4589011111
250.7271558008,25710.7955677778
250.8499240378,26050.3889011111
250.9726763392,26366.7322344445
251.095412705,26642.0522344445
251.2181331352,26909.6422344445
251.3408376298,27177.0822344445
251.4635261888,27438.8555677778
251.5861988122,27571.2822344445
251.7088555,27602.3322344445
251.8314962522,27835.3155677778
251.9541210688,28257.4855677778
252.0767299498,28637.7255677778
252.1993228952,28989.3722344445
252.321899905,29335.3722344444
252.4444609792,29626.7322344444
252.5670061178,30025.8455677778
252.6895353208,30291.0489011111
252.8120485882,30670.9122344444
252.93454592,31004.2689011111
253.0570273162,31289.7655677778
253.1794927768,31670.8889011111
253.3019423018,31935.3522344444
253.4243758912,32242.5722344444
253.546793545,32545.1522344444
253.6691952632,32802.3822344444
253.7915810458,33040.1622344444
253.9139508928,33312.1789011111
254.0363048042,33590.1055677778
254.15864278,33878.9455677778
254.2809648202,34194.6255677778
254.4032709248,34399.3955677778
254.5255610938,34620.5855677778
254.6478353272,34834.8522344444
254.770093625,35009.2689011111
254.8923359872,35209.9489011111
255.0145624138,35412.0722344444
255.1367729048,35441.6555677778
255.2589674602,35460.6289011111
255.38114608,35716.4755677778
255.5033087642,36044.7255677778
255.6254555128,36374.2122344444
255.7475863258,36665.0889011111
255.8697012032,37007.1522344444
255.991800145,37327.5489011111
256.1138831512,37649.7589011111
256.2359502218,37954.4955677778
256.3580013568,38359.9189011111
256.4800365562,38700.3422344444
256.60205582,39119.9589011111
256.7240591482,39402.4089011111
256.8460465408,39691.6455677778
256.9680179978,40015.9555677778
257.0899735192,40262.1089011111
257.211913105,40509.2255677778
257.3338367552,40766.4655677778
257.4557444698,40957.9155677778
257.5776362488,41146.8422344444
257.6995120922,41363.8422344444
257.821372,41549.8155677778
257.9432159722,41767.8155677778
258.0650440088,41963.4622344444
258.1868561098,42146.9155677778
258.3086522752,42337.1889011111
258.430432505,42510.6955677778
258.5521967992,42691.3855677778
258.6739451578,42910.8355677778
258.7956775808,43159.0922344444
258.9173940682,43351.9955677778
259.03909462,43448.7322344444
259.1607792362,43475.7955677778
259.2824479168,43659.9355677778
259.4041006618,43891.6722344444
259.5257374712,44104.2122344444
259.647358345,44298.5622344444
259.7689632832,44473.1689011111
259.8905522858,44660.1155677778
260.0121253528,44901.1555677778
260.1336824842,45025.3855677778
260.25522368,45220.2355677778
260.3767489402,45339.4022344444
260.4982582648,45508.7555677778
260.6197516538,45639.3255677778
260.7412291072,45795.0255677778
260.862690625,45971.8989011111
260.9841362072,46102.0989011111
261.1055658538,46272.8055677778
261.2269795648,46460.9789011111
261.3483773402,46588.6822344444
261.46975918,46728.5622344444
261.5911250842,46898.1355677778
261.7124750528,47037.6955677778
261.8338090858,47173.8289011111
261.9551271832,47387.8655677778
262.076429345,47625.8889011111
262.1977155712,47808.7855677778
262.3189858618,47963.7155677778
262.4402402168,48092.9822344444
262.5614786362,48199.1189011111
262.68270112,48323.4589011111
262.8039076682,48420.2989011111
262.9250982808,48568.3555677778
263.0462729578,48704.2555677778
263.1674316992,48819.3189011111
263.288574505,48933.4289011111
263.4097013752,48950.9655677778
263.5308123098,48940.7055677778
263.6519073088,49013.8689011111
263.7729863722,49123.6189011111
263.8940495,49219.5689011111
264.0150966922,49297.7289011111
264.1361279488,49436.2455677778
264.2571432698,49565.2122344444
264.3781426552,49721.5855677778
264.499126105,49859.8055677778
264.6200936192,50008.7355677778
264.7410451978,50109.0689011111
264.8619808408,50230.8855677778
264.9829005482,50341.9822344444
265.10380432,50399.3855677778
265.2246921562,50477.0455677778
265.3455640568,50568.8722344444
265.4664200218,50647.4089011111
265.5872600512,50684.4722344444
265.708084145,50797.3922344444
265.8288923032,50851.7655677778
265.9496845258,50904.1389011111
266.0704608128,50963.6722344444
266.1912211642,50988.0622344444
266.31196558,50995.8789011111
266.4326940602,51025.4989011111
266.5534066048,51072.3822344444
266.6741032138,51083.3155677778
266.7947838872,51106.3055677778
266.915448625,51059.1155677778
267.0360974272,51027.2489011111
267.1567302938,51021.8655677778
267.2773472248,51011.5055677778
267.3979482202,51006.3022344444
267.51853328,50972.3289011111
267.6391024042,51048.9989011111
267.7596555928,51151.5122344444
267.8801928458,51207.3355677778
268.0007141632,51257.8189011111
268.121219545,51372.2089011111
268.2417089912,51409.4722344444
268.3621825018,51466.1489011111
268.4826400768,51618.7222344444
268.6030817162,51696.0122344444
268.72350742,51757.2655677778
268.8439171882,51814.3955677778
268.9643110208,51873.9589011111
269.0846889178,51934.7122344444
269.2050508792,51933.1822344444
269.325396905,51948.3555677778
269.4457269952,52010.0489011111
269.5660411498,52046.0522344444
269.6863393688,52108.8155677778
269.8066216522,52151.9222344444
269.926888,52182.8255677778
270.0471384122,52218.8855677778
270.1673728888,52254.5022344444
270.2875914298,52265.5522344444
270.4077940352,52292.5189011111
270.527980705,52314.0722344444
270.6481514392,52312.2322344444
270.7683062378,52315.9555677778
270.8884451008,52321.6155677778
271.0085680282,52290.1689011111
271.12867502,52279.6355677778
271.2487660762,52282.4855677778
271.3688411968,52246.5489011111
271.4889003818,52283.8422344444
271.6089436312,52292.5355677778
271.728970945,52310.0422344444
271.8489823232,52277.3989011111
271.9689777658,52257.4422344444
272.0889572728,52303.3755677778
272.2089208442,52338.3522344444
272.32886848,52370.1722344444
272.4488001802,52387.0522344444
272.5687159448,52436.4922344444
272.6886157738,52496.4155677778
272.8084996672,52547.6022344444
272.928367625,52615.5955677778
273.0482196472,52748.0855677778
273.1680557338,52833.5955677778
273.2878758848,52903.0455677778
273.4076801002,52913.7789011111
273.52746838,52891.6489011111
273.6472407242,52928.3322344444
273.7669971328,52960.2189011111
273.8867376058,52985.9822344444
274.0064621432,52989.2422344444
274.126170745,52998.4489011111
274.2458634112,53024.4422344444
274.3655401418,53040.8122344444
274.4852009368,53072.8655677778
274.6048457962,53134.8655677778
274.72447472,53160.8422344444
274.8440877082,53191.9889011111
274.9636847608,53225.4289011111
275.0832658778,53262.2355677778
275.2028310592,53305.6689011111
275.322380305,53303.6255677778
275.4419136152,53341.2322344444
275.5614309898,53315.0522344444
275.6809324288,53325.1289011111
275.8004179322,53297.1889011111
275.9198875,53259.8255677778
276.0393411322,53257.0022344444
276.1587788288,53233.7555677778
276.2782005898,53234.5422344444
276.3976064152,53256.9222344444
276.516996305,53200.7689011111
276.6363702592,53231.0289011111
276.7557282778,53259.0822344444
276.8750703608,53274.1455677778
276.9943965082,53350.0789011111
277.11370672,53389.6622344444
277.2330009962,53443.2789011111
277.3522793368,53565.6922344444
277.4715417418,53649.4522344444
277.5907882112,53686.8789011111
277.710018745,53734.1289011111
277.8292333432,53780.5489011111
277.9484320058,53815.1089011111
278.0676147328,53832.9855677778
278.1867815242,53876.4689011111
278.30593238,53887.1189011111
278.4250673002,53916.6389011111
278.5441862848,53948.5255677778
278.6632893338,54006.6322344444
278.7823764472,54022.4389011111
278.901447625,54025.7422344444
279.0205028672,54044.0389011111
279.1395421738,54122.3289011111
279.2585655448,54144.5922344444
279.3775729802,54122.5255677778
279.49656448,54144.8589011111
279.6155400442,54157.3222344444
279.7344996728,54185.6022344444
279.8534433658,54166.3355677778
279.9723711232,54191.7155677778
280.091282945,54191.4855677778
280.2101788312,54157.1222344444
280.3290587818,54201.2722344444
280.4479227968,54158.3289011111
280.5667708762,54135.0822344444
280.68560302,54145.6855677778
280.8044192282,54140.1089011111
280.9232195008,54176.2389011111
281.0420038378,54196.9589011111
281.1607722392,54225.0955677778
281.279524705,54289.1255677778
281.3982612352,54322.5189011111
281.5169818298,54399.6889011111
281.6356864888,54447.1155677778
281.7543752122,54499.4489011111
281.873048,54518.1722344444
281.9917048522,54561.0389011111
282.1103457688,54597.5489011111
282.2289707498,54621.2089011111
282.3475797952,54643.4455677778
282.466172905,54667.2055677778
282.5847500792,54688.4289011111
282.7033113178,54686.9522344444
282.8218566208,54641.4722344444
282.9403859882,54591.1155677778
283.05889942,54559.8655677778
283.1773969162,54547.4455677778
283.2958784768,54548.5022344444
283.4143441018,54491.6989011111
283.5327937912,54456.8655677778
283.651227545,54438.1355677778
283.7696453632,54409.2722344444
283.8880472458,54398.4789011111
284.0064331928,54420.9489011111
284.1248032042,54433.1822344444
284.24315728,54446.2889011111
284.3614954202,54488.7489011111
284.4798176248,54530.8355677778
284.5981238938,54659.2855677778
284.7164142272,54745.3989011111
284.834688625,54768.0222344444
284.9529470872,54760.2222344444
285.0711896138,54748.6689011111
285.1894162048,54735.2455677778
285.3076268602,54734.2722344444
285.42582158,54726.6855677778
285.5440003642,54711.7822344444
285.6621632128,54698.8055677778
285.7803101258,54703.9122344444
285.8984411032,54725.1589011111
286.016556145,54681.1922344444
286.1346552512,54689.0355677778
286.2527384218,54719.7722344444
286.3708056568,54706.6455677778
286.4888569562,54687.5989011111
286.60689232,54684.2655677778
286.7249117482,54646.3389011111
286.8429152408,54663.2689011111
286.9609027978,54675.2589011111
287.0788744192,54698.0922344444
287.196830105,54753.3189011111
287.3147698552,54714.5855677778
287.4326936698,54665.2322344444
287.5506015488,54666.5855677778
287.6684934922,54667.3055677778
287.7863695,54644.7722344444
287.9042295722,54603.2655677778
288.0220737088,54599.3822344444
288.1399019098,54585.1722344444
288.2577141752,54551.7955677778
288.375510505,54503.7922344444
288.4932908992,54461.3622344444
288.6110553578,54430.3289011111
288.7288038808,54377.9322344444
288.8465364682,54331.3789011111
288.96425312,54299.8122344444
289.0819538362,54294.7922344444
289.1996386168,54333.3255677778
289.3173074618,54411.4689011111
289.4349603712,54408.7822344444
289.552597345,54442.3822344444
289.6702183832,54508.9722344444
289.7878234858,54511.1855677778
289.9054126528,54544.0455677778
290.0229858842,54589.9289011111
290.14054318,54618.5622344444
290.2580845402,54634.7989011111
290.3756099648,54673.3222344444
290.4931194538,54732.9155677778
290.6106130072,54792.2155677778
290.728090625,54835.6455677778
290.8455523072,54865.4022344444
290.9629980538,54933.8489011111
291.0804278648,54991.3989011111
291.1978417402,55021.7289011111
291.31523968,55067.2222344444
291.4326216842,55117.2622344444
291.5499877528,55194.3822344444
291.6673378858,55296.2255677778
291.7846720832,55322.8322344444
291.901990345,55369.7989011111
292.0192926712,55462.2089011111
292.1365790618,55522.8055677778
292.2538495168,55575.1555677778
292.3711040362,55628.9255677778
292.48834262,55686.3522344444
292.6055652682,55735.6022344444
292.7227719808,55802.6055677778
292.8399627578,55868.2522344444
292.9571375992,55933.0989011111
293.074296505,55984.7289011111
293.1914394752,56036.3055677778
293.3085665098,56092.3255677778
293.4256776088,56162.4655677778
293.5427727722,56224.2655677778
293.659852,56301.8089011111
293.7769152922,56377.2855677778
293.8939626488,56477.5889011111
294.0109940698,56512.9122344444
294.1280095552,56554.5189011111
294.245009105,56619.6689011111
294.3619927192,56686.6589011111
294.4789603978,56738.5789011111
294.5959121408,56786.0222344444
294.7128479482,56832.4955677778
294.82976782,56953.7255677778
294.9466717562,57003.0255677778
295.0635597568,57070.4589011111
295.1804318218,57136.8422344444
295.2972879512,57161.2355677778
295.414128145,57178.5755677778
295.5309524032,57281.4022344444
