UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79476
Integration Time,1000
Averages,300
Date,2/20/2020 4:23:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55878.6928366667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.66
181.9732053322,-107.25383
182.1045947288,-110.740496666667
182.2359681898,-112.390496666667
182.3673257152,-57.76383
182.498667305,-54.68383
182.6299929592,-57.7504966666666
182.7613026778,-56.45383
182.8925964608,-55.5904966666667
183.0238743082,-53.9204966666667
183.15513622,-57.45383
183.2863821962,-56.3471633333333
183.4176122368,-52.42383
183.5488263418,-50.3271633333333
183.6800245112,-55.7104966666667
183.811206745,-49.9971633333333
183.9423730432,-52.3571633333333
184.0735234058,-52.2904966666667
184.2046578328,-49.0771633333333
184.3357763242,-52.6771633333333
184.46687888,-52.6971633333333
184.5979655002,-49.8371633333333
184.7290361848,-52.45383
184.8600909338,-49.6271633333333
184.9911297472,-48.6904966666667
185.122152625,-51.22383
185.2531595672,-47.4304966666667
185.3841505738,-49.2804966666667
185.5151256448,-48.13383
185.6460847802,-50.5571633333333
185.77702798,-52.3004966666667
185.9079552442,-51.04383
186.0388665728,-49.5571633333333
186.1697619658,-49.8671633333333
186.3006414232,-47.1671633333333
186.431504945,-51.58383
186.5623525312,-48.6871633333333
186.6931841818,-53.18383
186.8239998968,-51.30383
186.9547996762,-45.47383
187.08558352,-50.4371633333333
187.2163514282,-47.15383
187.3471034008,-54.3904966666667
187.4778394378,-53.44383
187.6085595392,-47.7471633333333
187.739263705,-47.4371633333333
187.8699519352,-49.3771633333333
188.0006242298,-49.8104966666667
188.1312805888,-46.94383
188.2619210122,-48.5804966666667
188.3925455,-52.1071633333333
188.5231540522,-50.6271633333333
188.6537466688,-51.0604966666667
188.7843233498,-51.9471633333333
188.9148840952,-49.03383
189.045428905,-49.8471633333333
189.1759577792,-51.8004966666667
189.3064707178,-48.7204966666667
189.4369677208,-52.1604966666667
189.5674487882,-51.59383
189.69791392,-44.50383
189.8283631162,-50.40383
189.9587963768,-52.0471633333333
190.0892137018,-49.1971633333333
190.2196150912,-50.4871633333333
190.350000545,-51.1471633333333
190.4803700632,-50.8904966666667
190.6107236458,-50.1371633333333
190.7410612928,-51.4304966666667
190.8713830042,-44.3904966666666
191.00168878,-50.9871633333333
191.1319786202,-50.0971633333333
191.2622525248,-51.7571633333333
191.3925104938,-47.0304966666667
191.5227525272,-50.0304966666667
191.652978625,-44.2571633333333
191.7831887872,-46.3571633333333
191.9133830138,-49.9104966666667
192.0435613048,-48.94383
192.1737236602,-47.1804966666667
192.30387008,-47.5971633333333
192.4340005642,-50.35383
192.5641151128,-46.4304966666667
192.6942137258,-51.0804966666667
192.8242964032,-46.51383
192.954363145,-48.4471633333333
193.0844139512,-49.5171633333333
193.2144488218,-49.1771633333333
193.3444677568,-51.4871633333333
193.4744707562,-47.46383
193.60445782,-49.9371633333333
193.7344289482,-47.9204966666667
193.8643841408,-47.2704966666667
193.9943233978,-47.4271633333333
194.1242467192,-47.5404966666667
194.254154105,-45.34383
194.3840455552,-46.0704966666666
194.5139210698,-47.4904966666667
194.6437806488,-46.5471633333333
194.7736242922,-45.4171633333333
194.903452,-48.4804966666667
195.0332637722,-39.9671633333333
195.1630596088,-48.52383
195.2928395098,-49.55383
195.4226034752,-44.5404966666667
195.552351505,-49.4771633333333
195.6820835992,-46.5904966666667
195.8117997578,-49.1104966666667
195.9414999808,-48.7971633333333
196.0711842682,-51.2304966666667
196.20085262,-48.52383
196.3305050362,-51.6904966666667
196.4601415168,-48.9571633333333
196.5897620618,-45.91383
196.7193666712,-46.96383
196.848955345,-50.3604966666667
196.9785280832,-48.8071633333333
197.1080848858,-49.5971633333333
197.2376257528,-48.5871633333333
197.3671506842,-49.3904966666666
197.49665968,-48.3771633333333
197.6261527402,-48.21383
197.7556298648,-47.6871633333333
197.8850910538,-47.3571633333333
198.0145363072,-47.7204966666667
198.143965625,-38.5404966666667
198.2733790072,-50.4271633333333
198.4027764538,-47.6404966666667
198.5321579648,-48.94383
198.6615235402,-46.3371633333333
198.79087318,-46.3571633333333
198.9202068842,-45.3671633333333
199.0495246528,-49.2571633333333
199.1788264858,-48.16383
199.3081123832,-48.4671633333333
199.437382345,-47.26383
199.5666363712,-47.9104966666667
199.6958744618,-48.8904966666666
199.8250966168,-45.66383
199.9543028362,-45.0471633333333
200.08349312,-48.2471633333333
200.2126674682,-49.9004966666667
200.3418258808,-45.82383
200.4709683578,-48.3804966666667
200.6000948992,-47.9504966666667
200.729205505,-50.8004966666667
200.8583001752,-45.7471633333333
200.9873789098,-45.4871633333333
201.1164417088,-48.0804966666667
201.2454885722,-44.6271633333333
201.3745195,-46.51383
201.5035344922,-47.4504966666667
201.6325335488,-47.5171633333333
201.7615166698,-44.83383
201.8904838552,-46.3671633333333
202.019435105,-45.29383
202.1483704192,-45.7504966666667
202.2772897978,-46.1304966666667
202.4061932408,-46.1371633333333
202.5350807482,-48.57383
202.66395232,-44.6171633333333
202.7928079562,-46.86383
202.9216476568,-42.10383
203.0504714218,-43.83383
203.1792792512,-45.7804966666667
203.308071145,-47.3804966666667
203.4368471032,-33.5004966666667
203.5656071258,-45.6071633333333
203.6943512128,-45.6771633333333
203.8230793642,-44.8604966666667
203.95179158,-45.7504966666667
204.0804878602,-48.4071633333333
204.2091682048,-42.2671633333333
204.3378326138,-46.3504966666667
204.4664810872,-42.2271633333333
204.595113625,-45.5904966666667
204.7237302272,-43.52383
204.8523308938,-42.0904966666667
204.9809156248,-45.8204966666666
205.1094844202,-42.03383
205.23803728,-43.75383
205.3665742042,-43.9171633333333
205.4950951928,-41.7104966666667
205.6236002458,-46.0404966666667
205.7520893632,-41.57383
205.880562545,-42.60383
206.0090197912,-43.6971633333333
206.1374611018,-44.1904966666667
206.2658864768,-41.4771633333333
206.3942959162,-43.3771633333333
206.52268942,-44.7004966666667
206.6510669882,-44.1104966666667
206.7794286208,-39.79383
206.9077743178,-43.2404966666667
207.0361040792,-39.6704966666667
207.164417905,-42.99383
207.2927157952,-43.5171633333333
207.4209977498,-42.3804966666667
207.5492637688,-42.7571633333333
207.6775138522,-39.73383
207.805748,-42.97383
207.9339662122,-39.79383
208.0621684888,-43.6204966666667
208.1903548298,-40.8204966666667
208.3185252352,-41.61383
208.446679705,-40.6971633333333
208.5748182392,-40.8904966666667
208.7029408378,-40.21383
208.8310475008,-42.1104966666667
208.9591382282,-42.3304966666667
209.08721302,-43.7571633333333
209.2152718762,-43.01383
209.3433147968,-36.2704966666667
209.4713417818,-41.2604966666667
209.5993528312,-42.04383
209.727347945,-41.7071633333333
209.8553271232,-42.0104966666667
209.9832903658,-38.9504966666667
210.1112376728,-41.7404966666667
210.2391690442,-43.3271633333333
210.36708448,-44.6771633333333
210.4949839802,-42.3104966666667
210.6228675448,-39.5904966666667
210.7507351738,-38.3171633333333
210.8785868672,-42.5371633333333
211.006422625,-41.2704966666667
211.1342424472,-36.1571633333333
211.2620463338,-41.2304966666667
211.3898342848,-37.67383
211.5176063002,-41.06383
211.64536238,-38.2704966666667
211.7731025242,-41.95383
211.9008267328,-38.8371633333333
212.0285350058,-40.5471633333333
212.1562273432,-38.4171633333333
212.283903745,-34.9804966666667
212.4115642112,-40.28383
212.5392087418,-38.08383
212.6668373368,-37.31383
212.7944499962,-39.0204966666667
212.92204672,-38.15383
213.0496275082,-39.9971633333333
213.1771923608,-37.90383
213.3047412778,-35.33383
213.4322742592,-39.1904966666667
213.559791305,-37.2804966666667
213.6872924152,-36.8571633333333
213.8147775898,-38.1704966666667
213.9422468288,-36.9271633333333
214.0697001322,-34.60383
214.1971375,-37.6271633333333
214.3245589322,-34.6771633333333
214.4519644288,-35.3804966666667
214.5793539898,-34.53383
214.7067276152,-36.3571633333333
214.834085305,-35.2571633333333
214.9614270592,-37.3771633333333
215.0887528778,-34.0904966666667
215.2160627608,-35.93383
215.3433567082,-34.2704966666667
215.47063472,-34.15383
215.5978967962,-33.8604966666667
215.7251429368,-30.2804966666667
215.8523731418,-31.71383
215.9795874112,-35.22383
216.106785745,-35.30383
216.2339681432,-32.1371633333333
216.3611346058,-29.17383
216.4882851328,-31.1271633333334
216.6154197242,-33.7604966666667
216.74253838,-27.8771633333334
216.8696411002,-30.98383
216.9967278848,-30.26383
217.1237987338,-31.27383
217.2508536472,-33.43383
217.377892625,-29.1271633333334
217.5049156672,-28.5171633333334
217.6319227738,-31.5071633333334
217.7589139448,-32.9704966666667
217.8858891802,-31.07383
218.01284848,-31.4204966666667
218.1397918442,-33.29383
218.2667192728,-30.0804966666667
218.3936307658,-29.41383
218.5205263232,-29.9871633333334
218.647405945,-27.6904966666667
218.7742696312,-27.99383
218.9011173818,-29.30383
219.0279491968,-28.5971633333334
219.1547650762,-29.3804966666667
219.28156502,-27.3804966666667
219.4083490282,-25.9671633333334
219.5351171008,-26.1004966666667
219.6618692378,-25.4204966666667
219.7886054392,-24.9071633333334
219.915325705,-24.8304966666667
220.0420300352,-27.0271633333334
220.1687184298,-25.3271633333334
220.2953908888,-24.4971633333334
220.4220474122,-25.17383
220.548688,-26.7771633333334
220.6753126522,-27.1804966666667
220.8019213688,-24.85383
220.9285141498,-25.5371633333334
221.0550909952,-23.10383
221.181651905,-23.1871633333334
221.3081968792,-25.5371633333334
221.4347259178,-21.10383
221.5612390208,-21.0971633333333
221.6877361882,-26.73383
221.81421742,-24.9071633333334
221.9406827162,-25.63383
222.0671320768,-22.71383
222.1935655018,-27.4704966666667
222.3199829912,-24.3771633333334
222.446384545,-23.9804966666667
222.5727701632,-27.6104966666667
222.6991398458,-21.7171633333333
222.8254935928,-21.5604966666667
222.9518314042,-23.98383
223.07815328,-18.6504966666667
223.2044592202,-18.5204966666667
223.3307492248,-14.60383
223.4570232938,-18.5771633333333
223.5832814272,-17.7604966666667
223.709523625,-15.9771633333333
223.8357498872,-20.62383
223.9619602138,-9.82049666666667
224.0881546048,-16.3471633333333
224.2143330602,-14.26383
224.34049558,-13.02383
224.4666421642,-16.4404966666667
224.5927728128,-10.28383
224.7188875258,-16.82383
224.8449863032,-11.1004966666667
224.971069145,-11.4104966666667
225.0971360512,-13.6004966666667
225.2231870218,-10.6304966666667
225.3492220568,-10.52383
225.4752411562,-9.23049666666668
225.60124432,-6.38383
225.7272315482,-4.40383
225.8532028408,-3.64383
225.9791581978,-2.65049666666667
226.1050976192,-4.67383
226.231021105,1.85950333333333
226.3569286552,1.42283666666666
226.4828202698,1.05617
226.6086959488,8.57283666666666
226.7345556922,5.07950333333333
226.8603995,9.20950333333333
226.9862273722,12.1728366666667
227.1120393088,13.5395033333333
227.2378353098,14.5128366666667
227.3636153752,15.7128366666667
227.489379505,25.3128366666666
227.6151276992,20.7695033333333
227.7408599578,17.5328366666667
227.8665762808,27.07617
227.9922766682,28.9228366666666
228.11796112,32.7395033333333
228.2436296362,34.5228366666667
228.3692822168,38.74617
228.4949188618,40.2828366666667
228.6205395712,49.7895033333334
228.746144345,58.8095033333334
228.8717331832,59.55617
228.9973060858,61.7195033333334
229.1228630528,69.5195033333333
229.2484040842,77.5228366666667
229.37392918,79.8095033333333
229.4994383402,90.9828366666667
229.6249315648,93.6328366666667
229.7504088538,100.839503333333
229.8758702072,109.44617
230.001315625,115.629503333333
230.1267451072,121.022836666667
230.2521586538,133.64617
230.3775562648,140.269503333333
230.5029379402,143.452836666667
230.62830368,154.79617
230.7536534842,166.09617
230.8789873528,176.982836666667
231.0043052858,197.762836666667
231.1296072832,202.85617
231.254893345,219.72617
231.3801634712,237.91617
231.5054176618,244.61617
231.6306559168,259.072836666667
231.7558782362,269.27617
231.88108462,294.839503333334
232.0062750682,307.342836666667
232.1314495808,331.76617
232.2566081578,341.752836666667
232.3817507992,364.82617
232.506877505,381.21617
232.6319882752,404.879503333333
232.7570831098,433.33617
232.8821620088,458.882836666667
233.0072249722,483.36617
233.132272,505.38617
233.2573030922,527.579503333333
233.3823182488,563.742836666666
233.5073174698,591.079503333333
233.6323007552,622.022836666667
233.757268105,642.642836666667
233.8822195192,677.892836666667
234.0071549978,714.619503333333
234.1320745408,752.939503333333
234.2569781482,783.189503333333
234.38186582,834.212836666666
234.5067375562,866.20617
234.6315933568,907.07617
234.7564332218,964.426169999999
234.8812571512,994.629503333332
235.006065145,1041.67617
235.1308572032,1093.68950333333
235.2556333258,1139.94283666667
235.3803935128,1191.10283666667
235.5051377642,1249.48617
235.62986608,1305.40950333333
235.7545784602,1356.94950333333
235.8792749048,1415.13617
236.0039554138,1479.36283666667
236.1286199872,1538.56283666667
236.253268625,1603.97617
236.3779013272,1678.43283666667
236.5025180938,1743.88283666667
236.6271189248,1811.92950333333
236.7517038202,1889.59617
236.87627278,1965.77283666667
237.0008258042,2037.48950333333
237.1253628928,2130.27617
237.2498840458,2206.66617
237.3743892632,2295.66950333333
237.498878545,2382.36950333333
237.6233518912,2474.87950333333
237.7478093018,2563.68950333333
237.8722507768,2663.62283666667
237.9966763162,2755.36950333333
238.12108592,2853.20283666667
238.2454795882,2960.94283666667
238.3698573208,3048.14617
238.4942191178,3158.86283666667
238.6185649792,3266.86950333333
238.742894905,3373.28617
238.8672088952,3486.05617
238.9915069498,3606.52617
239.1157890688,3720.94950333333
239.2400552522,3839.82950333333
239.3643055,3962.06617
239.4885398122,4086.13950333333
239.6127581888,4211.78950333334
239.7369606298,4346.09283666667
239.8611471352,4468.04617
239.985317705,4609.81950333333
240.1094723392,4749.84283666667
240.2336110378,4885.13950333333
240.3577338008,5029.61950333333
240.4818406282,5168.27283666667
240.60593152,5317.42617
240.7300064762,5475.33283666667
240.8540654968,5613.95617
240.9781085818,5771.65283666667
241.1021357312,5924.33617
241.226146945,6086.95950333334
241.3501422232,6245.61617
241.4741215658,6400.94283666667
241.5980849728,6566.18950333334
241.7220324442,6728.97617
241.84596398,6898.68617
241.9698795802,7070.42283666667
242.0937792448,7249.11950333333
242.2176629738,7435.94617
242.3415307672,7629.01283666667
242.465382625,7811.01950333334
242.5892185472,7968.26950333334
242.7130385338,8101.58617
242.8368425848,8299.87617
242.9606307002,8509.13283666666
243.08440288,8715.05283666667
243.2081591242,8941.56950333333
243.3318994328,9149.55950333333
243.4556238058,9363.65283666666
243.5793322432,9555.23950333333
243.703024745,9745.59617
243.8267013112,9966.80283666667
243.9503619418,10106.91617
244.0740066368,10224.9028366667
244.1976353962,10407.4295033333
244.32124822,10616.8528366667
244.4448451082,10883.76617
244.5684260608,11154.9128366667
244.6919910778,11382.74617
244.8155401592,11623.6295033333
244.939073305,11829.8928366667
245.0625905152,12064.07617
245.1860917898,12246.7295033333
245.3095771288,12465.2028366667
245.4330465322,12700.0328366667
245.5565,12876.98617
245.6799375322,13128.78617
245.8033591288,13381.55617
245.9267647898,13544.83617
246.0501545152,13621.8595033333
246.173528305,13759.36617
246.2968861592,14018.6228366667
246.4202280778,14317.0795033333
246.5435540608,14654.8128366667
246.6668641082,14962.99617
246.79015822,15283.4628366667
246.9134363962,15544.9528366666
247.0366986368,15877.6595033333
247.1599449418,16098.01617
247.2831753112,16402.8128366667
247.406389745,16683.43617
247.5295882432,16918.8995033333
247.6527708058,17204.2095033333
247.7759374328,17437.86617
247.8990881242,17693.4928366667
248.02222288,17975.27617
248.1453417002,18233.9128366667
248.2684445848,18483.45617
248.3915315338,18754.14617
248.5146025472,18907.57617
248.637657625,18878.97617
248.7606967672,19045.3895033333
248.8837199738,19397.0328366667
249.0067272448,19751.18617
249.1297185802,20083.2795033333
249.25269398,20374.3528366667
249.3756534442,20661.6495033333
249.4985969728,20965.1095033333
249.6215245658,21268.72617
249.7444362232,21541.02617
249.867331945,21906.2528366667
249.9902117312,22150.9295033333
250.1130755818,22496.1528366667
250.2359234968,22788.36617
250.3587554762,23013.3528366667
250.48157152,23306.3028366667
250.6043716282,23534.24617
250.7271558008,23759.27617
250.8499240378,24072.6895033333
250.9726763392,24356.8695033333
251.095412705,24605.9828366667
251.2181331352,24846.60617
251.3408376298,25092.9295033333
251.4635261888,25317.1728366667
251.5861988122,25419.55617
251.7088555,25447.6028366667
251.8314962522,25672.7995033333
251.9541210688,26057.8895033333
252.0767299498,26419.2128366667
252.1993228952,26718.8295033333
252.321899905,27043.8795033333
252.4444609792,27300.03617
252.5670061178,27658.8995033333
252.6895353208,27895.0028366667
252.8120485882,28247.1395033334
252.93454592,28542.15617
253.0570273162,28830.2495033334
253.1794927768,29168.3328366667
253.3019423018,29409.2795033334
253.4243758912,29694.4095033334
253.546793545,29965.3128366667
253.6691952632,30188.7895033334
253.7915810458,30407.4228366667
253.9139508928,30653.00617
254.0363048042,30910.9928366667
254.15864278,31178.6995033334
254.2809648202,31463.1328366667
254.4032709248,31648.4995033334
254.5255610938,31851.75617
254.6478353272,32046.9628366667
254.770093625,32217.8495033334
254.8923359872,32391.3628366667
255.0145624138,32579.7628366667
255.1367729048,32602.1195033333
255.2589674602,32630.16617
255.38114608,32877.69617
255.5033087642,33175.7528366667
255.6254555128,33472.52617
255.7475863258,33750.2995033334
255.8697012032,34055.18617
255.991800145,34353.4695033333
256.1138831512,34642.9928366667
256.2359502218,34928.5795033334
256.3580013568,35306.69617
256.4800365562,35618.4228366667
256.60205582,36010.5195033334
256.7240591482,36286.5128366667
256.8460465408,36558.9295033334
256.9680179978,36876.3928366667
257.0899735192,37093.76617
257.211913105,37325.7728366667
257.3338367552,37565.9295033333
257.4557444698,37754.7228366667
257.5776362488,37934.5828366667
257.6995120922,38139.2028366667
257.821372,38327.06617
257.9432159722,38534.6928366667
258.0650440088,38733.8595033333
258.1868561098,38908.0095033333
258.3086522752,39105.94617
258.430432505,39277.2928366667
258.5521967992,39449.5728366667
258.6739451578,39650.16617
258.7956775808,39882.1295033333
258.9173940682,40057.67617
259.03909462,40161.71617
259.1607792362,40186.52617
259.2824479168,40369.39617
259.4041006618,40586.93617
259.5257374712,40800.7728366667
259.647358345,40977.48617
259.7689632832,41163.57617
259.8905522858,41348.0728366667
260.0121253528,41568.9395033333
260.1336824842,41696.95617
260.25522368,41903.3095033333
260.3767489402,42006.44617
260.4982582648,42176.16617
260.6197516538,42298.1928366667
260.7412291072,42454.5628366667
260.862690625,42614.3428366667
260.9841362072,42715.89617
261.1055658538,42894.3628366667
261.2269795648,43070.79617
261.3483773402,43191.4895033333
261.46975918,43338.07617
261.5911250842,43486.7728366667
261.7124750528,43632.2995033333
261.8338090858,43775.9328366667
261.9551271832,43963.0795033333
262.076429345,44206.62617
262.1977155712,44376.5928366667
262.3189858618,44540.7828366667
262.4402402168,44644.9995033333
262.5614786362,44751.7595033333
262.68270112,44865.9428366667
262.8039076682,44956.2795033333
262.9250982808,45084.7528366667
263.0462729578,45216.6528366667
263.1674316992,45340.4428366667
263.288574505,45436.04617
263.4097013752,45455.2595033333
263.5308123098,45466.6095033333
263.6519073088,45540.0528366667
263.7729863722,45657.98617
263.8940495,45741.4695033333
264.0150966922,45833.7195033333
264.1361279488,45947.7395033333
264.2571432698,46082.1628366667
264.3781426552,46223.3195033333
264.499126105,46363.3728366667
264.6200936192,46488.4228366667
264.7410451978,46597.87617
264.8619808408,46714.90617
264.9829005482,46810.6428366667
265.10380432,46879.5795033333
265.2246921562,46946.3928366667
265.3455640568,47026.03617
265.4664200218,47119.9228366667
265.5872600512,47150.9595033333
265.708084145,47248.4128366667
265.8288923032,47301.52617
265.9496845258,47362.5995033333
266.0704608128,47396.2128366666
266.1912211642,47425.93617
266.31196558,47438.9395033333
266.4326940602,47465.41617
266.5534066048,47489.25617
266.6741032138,47523.50617
266.7947838872,47543.0695033333
266.915448625,47500.9428366666
267.0360974272,47473.94617
267.1567302938,47482.59617
267.2773472248,47466.76617
267.3979482202,47466.4628366666
267.51853328,47431.0028366666
267.6391024042,47524.3695033333
267.7596555928,47601.6728366667
267.8801928458,47666.7628366667
268.0007141632,47710.01617
268.121219545,47823.62617
268.2417089912,47837.8395033333
268.3621825018,47898.58617
268.4826400768,48042.84617
268.6030817162,48102.8895033333
268.72350742,48172.6995033333
268.8439171882,48231.7728366667
268.9643110208,48279.6428366667
269.0846889178,48351.64617
269.2050508792,48336.1828366667
269.325396905,48368.7295033333
269.4457269952,48434.66617
269.5660411498,48485.4528366667
269.6863393688,48525.7628366667
269.8066216522,48567.8628366667
269.926888,48609.0628366667
270.0471384122,48624.46617
270.1673728888,48680.1495033333
270.2875914298,48670.9628366667
270.4077940352,48702.54617
270.527980705,48701.1595033333
270.6481514392,48708.96617
270.7683062378,48709.17617
270.8884451008,48737.1328366667
271.0085680282,48697.33617
271.12867502,48706.7828366667
271.2487660762,48692.99617
271.3688411968,48658.0228366667
271.4889003818,48694.0295033333
271.6089436312,48715.34617
271.728970945,48725.03617
271.8489823232,48696.44617
271.9689777658,48668.3428366667
272.0889572728,48706.47617
272.2089208442,48742.08617
272.32886848,48774.5595033333
272.4488001802,48799.89617
272.5687159448,48830.7828366667
272.6886157738,48903.1995033333
272.8084996672,48934.1895033333
272.928367625,49006.0228366667
273.0482196472,49145.6595033333
273.1680557338,49229.5928366667
273.2878758848,49285.6228366667
273.4076801002,49301.8895033333
273.52746838,49278.06617
273.6472407242,49305.5928366667
273.7669971328,49340.01617
273.8867376058,49364.64617
274.0064621432,49359.72617
274.126170745,49372.5428366667
274.2458634112,49399.5828366667
274.3655401418,49426.5728366667
274.4852009368,49461.25617
274.6048457962,49510.3695033333
274.72447472,49543.12617
274.8440877082,49559.6628366667
274.9636847608,49596.5128366667
275.0832658778,49634.6595033333
275.2028310592,49666.94617
275.322380305,49657.4528366667
275.4419136152,49698.85617
275.5614309898,49670.2295033333
275.6809324288,49683.47617
275.8004179322,49657.5928366667
275.9198875,49617.7028366667
276.0393411322,49639.2795033333
276.1587788288,49594.3295033333
276.2782005898,49595.40617
276.3976064152,49616.28617
276.516996305,49574.9095033333
276.6363702592,49593.2028366667
276.7557282778,49610.2995033333
276.8750703608,49643.98617
276.9943965082,49712.3295033333
277.11370672,49752.3895033333
277.2330009962,49803.44617
277.3522793368,49919.83617
277.4715417418,49985.8595033333
277.5907882112,50034.9495033333
277.710018745,50090.0395033333
277.8292333432,50127.3728366666
277.9484320058,50144.61617
278.0676147328,50172.18617
278.1867815242,50201.21617
278.30593238,50245.2695033333
278.4250673002,50266.5795033333
278.5441862848,50302.28617
278.6632893338,50353.9128366666
278.7823764472,50352.0095033333
278.901447625,50354.2095033333
279.0205028672,50381.2895033333
279.1395421738,50454.8795033333
279.2585655448,50459.9695033333
279.3775729802,50453.1028366667
279.49656448,50457.1295033333
279.6155400442,50488.3428366666
279.7344996728,50502.36617
279.8534433658,50488.32617
279.9723711232,50515.6928366666
280.091282945,50503.6228366666
280.2101788312,50486.2528366666
280.3290587818,50525.05617
280.4479227968,50480.6495033333
280.5667708762,50471.8528366667
280.68560302,50493.77617
280.8044192282,50491.5728366666
280.9232195008,50529.4828366666
281.0420038378,50541.1028366667
281.1607722392,50563.38617
281.279524705,50618.6428366666
281.3982612352,50649.57617
281.5169818298,50727.9695033333
281.6356864888,50797.08617
281.7543752122,50833.6728366667
281.873048,50856.94617
281.9917048522,50889.1495033333
282.1103457688,50932.76617
282.2289707498,50961.5528366667
282.3475797952,50967.1428366667
282.466172905,50979.9495033333
282.5847500792,51021.9628366667
282.7033113178,51020.5228366667
282.8218566208,50985.97617
282.9403859882,50926.91617
283.05889942,50901.4228366667
283.1773969162,50890.8295033333
283.2958784768,50887.6595033333
283.4143441018,50844.7328366667
283.5327937912,50801.0395033333
283.651227545,50792.08617
283.7696453632,50765.04617
283.8880472458,50760.2595033333
284.0064331928,50796.4195033333
284.1248032042,50781.1495033333
284.24315728,50788.9795033333
284.3614954202,50830.41617
284.4798176248,50883.69617
284.5981238938,51003.0428366667
284.7164142272,51092.2428366667
284.834688625,51100.76617
284.9529470872,51101.0495033333
285.0711896138,51096.9128366667
285.1894162048,51081.7695033333
285.3076268602,51088.37617
285.42582158,51081.0095033333
285.5440003642,51068.37617
285.6621632128,51066.9928366667
285.7803101258,51066.5828366667
285.8984411032,51084.6695033333
286.016556145,51050.9428366667
286.1346552512,51059.90617
286.2527384218,51081.0928366667
286.3708056568,51081.9895033333
286.4888569562,51060.09617
286.60689232,51055.11617
286.7249117482,51042.94617
286.8429152408,51046.9995033333
286.9609027978,51071.3295033333
287.0788744192,51081.0995033333
287.196830105,51132.9595033333
287.3147698552,51090.7495033333
287.4326936698,51041.5395033333
287.5506015488,51044.08617
287.6684934922,51048.8295033333
287.7863695,51029.67617
287.9042295722,51002.1695033333
288.0220737088,50988.8795033333
288.1399019098,50966.13617
288.2577141752,50940.6795033333
288.375510505,50913.62617
288.4932908992,50888.9395033333
288.6110553578,50842.9628366667
288.7288038808,50805.67617
288.8465364682,50770.6195033333
288.96425312,50727.3995033333
289.0819538362,50708.9628366667
289.1996386168,50749.4428366667
289.3173074618,50819.1995033333
289.4349603712,50839.67617
289.552597345,50868.2028366667
289.6702183832,50938.9695033333
289.7878234858,50963.1228366667
289.9054126528,50982.0128366667
290.0229858842,51025.8995033333
290.14054318,51049.0628366667
290.2580845402,51073.09617
290.3756099648,51116.6295033333
290.4931194538,51179.40617
290.6106130072,51247.5428366667
290.728090625,51272.7695033333
290.8455523072,51318.1528366667
290.9629980538,51372.72617
291.0804278648,51408.1095033333
291.1978417402,51455.6795033333
291.31523968,51494.3428366667
291.4326216842,51528.3195033333
291.5499877528,51610.2328366667
291.6673378858,51709.9095033333
291.7846720832,51749.2728366667
291.901990345,51810.9195033333
292.0192926712,51860.33617
292.1365790618,51913.89617
292.2538495168,51980.98617
292.3711040362,52029.4928366666
292.48834262,52091.5195033333
292.6055652682,52132.3928366667
292.7227719808,52196.7095033333
292.8399627578,52264.1128366667
292.9571375992,52336.2895033333
293.074296505,52385.5928366667
293.1914394752,52432.44617
293.3085665098,52477.7928366667
293.4256776088,52558.8395033333
293.5427727722,52611.5395033333
293.659852,52690.2095033333
293.7769152922,52752.03617
293.8939626488,52847.00617
294.0109940698,52893.24617
294.1280095552,52936.8728366667
294.245009105,53016.3295033333
294.3619927192,53058.70617
294.4789603978,53119.96617
294.5959121408,53157.00617
294.7128479482,53191.9728366667
294.82976782,53317.5628366667
294.9466717562,53353.32617
295.0635597568,53426.0628366667
295.1804318218,53500.59617
295.2972879512,53525.97617
295.414128145,53535.5695033333
295.5309524032,53625.10617
295.6477607258,53663.10617
295.7645531128,53719.3628366667
295.8813295642,53745.05617
295.99809008,53816.16617
296.1148346602,53894.3095033333
296.2315633048,53977.5895033333
296.3482760138,53973.0928366667
296.4649727872,54014.8428366667
296.581653625,54118.6728366667
296.6983185272,54209.5428366667
296.8149674938,54281.0028366667
296.9316005248,54351.01617
297.0482176202,54392.40617
297.16481878,54387.82617
297.2814040042,54471.61617
297.3979732928,54554.24617
297.5145266458,54599.02617
297.6310640632,54629.4595033333
297.747585545,54694.8995033333
297.8640910912,54750.8895033333
297.9805807018,54777.2528366667
298.0970543768,54819.0328366667
298.2135121162,54820.95617
298.32995392,54863.27617
298.4463797882,54908.06617
298.5627897208,54941.5528366667
298.6791837178,54956.9928366667
298.7955617792,55006.86617
298.911923905,55081.6495033333
299.0282700952,55120.4495033333
299.1446003498,55171.5695033333
299.2609146688,55166.26617
299.3772130522,55226.1795033333
299.4934955,55220.2995033333
299.6097620122,55301.1095033333
299.7260125888,55327.0228366667
299.8422472298,55349.47617
299.9584659352,55369.3495033333
300.074668705,55447.32617
300.1908555392,55487.6595033333
300.3070264378,55497.5928366667
300.4231814008,55530.9395033333
300.5393204282,55574.69617
300.65544352,55627.2928366667
300.7715506762,55654.3195033333
300.8876418968,55661.68617
301.0037171818,55749.6728366667
301.1197765312,55735.7928366667
301.235819945,55749.13617
