UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79583
Integration Time,1000
Averages,300
Date,2/20/2020 1:20:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59933.7172
Reference Date,Multiple Library Date
User Note,


181.8418,1555.88666666667
181.9732053322,-113.036133333333
182.1045947288,-116.339466666667
182.2359681898,-118.099466666667
182.3673257152,-56.0761333333334
182.498667305,-53.3261333333334
182.6299929592,-56.5094666666667
182.7613026778,-55.2661333333334
182.8925964608,-54.4361333333334
183.0238743082,-53.2461333333334
183.15513622,-56.4194666666667
183.2863821962,-54.9128
183.4176122368,-51.3261333333334
183.5488263418,-49.6428
183.6800245112,-55.0828
183.811206745,-49.0294666666667
183.9423730432,-51.3761333333334
184.0735234058,-51.1561333333334
184.2046578328,-48.0761333333334
184.3357763242,-51.6528
184.46687888,-51.7928
184.5979655002,-48.9761333333334
184.7290361848,-51.7128
184.8600909338,-48.6728
184.9911297472,-47.1361333333334
185.122152625,-50.2494666666667
185.2531595672,-46.4094666666667
185.3841505738,-48.2194666666667
185.5151256448,-46.9328
185.6460847802,-49.0461333333334
185.77702798,-51.3528
185.9079552442,-50.5094666666667
186.0388665728,-48.8728
186.1697619658,-49.1094666666667
186.3006414232,-46.1194666666667
186.431504945,-50.6794666666667
186.5623525312,-48.3294666666667
186.6931841818,-52.4128
186.8239998968,-50.5761333333334
186.9547996762,-44.7061333333333
187.08558352,-49.9594666666667
187.2163514282,-46.6361333333334
187.3471034008,-53.6994666666667
187.4778394378,-52.4861333333334
187.6085595392,-46.6394666666667
187.739263705,-47.0328
187.8699519352,-48.3394666666667
188.0006242298,-48.5494666666667
188.1312805888,-46.4428
188.2619210122,-47.9561333333334
188.3925455,-51.2094666666667
188.5231540522,-49.6094666666667
188.6537466688,-50.3528
188.7843233498,-51.2161333333334
188.9148840952,-48.3861333333334
189.045428905,-49.3161333333334
189.1759577792,-51.2794666666667
189.3064707178,-48.0894666666667
189.4369677208,-51.4361333333334
189.5674487882,-51.0194666666667
189.69791392,-43.9728
189.8283631162,-50.2594666666667
189.9587963768,-50.9794666666667
190.0892137018,-48.6228
190.2196150912,-49.9828
190.350000545,-49.9961333333334
190.4803700632,-50.0194666666667
190.6107236458,-49.7061333333334
190.7410612928,-50.5394666666667
190.8713830042,-43.6828
191.00168878,-49.8161333333334
191.1319786202,-49.2128
191.2622525248,-51.3828
191.3925104938,-46.6128
191.5227525272,-49.5628
191.652978625,-43.2894666666667
191.7831887872,-46.1694666666667
191.9133830138,-49.2661333333334
192.0435613048,-48.1161333333334
192.1737236602,-46.1261333333334
192.30387008,-47.1061333333334
192.4340005642,-49.6261333333334
192.5641151128,-45.4361333333333
192.6942137258,-50.2061333333334
192.8242964032,-45.8094666666667
192.954363145,-47.7161333333334
193.0844139512,-48.9994666666667
193.2144488218,-48.1294666666667
193.3444677568,-50.7561333333334
193.4744707562,-46.6561333333334
193.60445782,-49.3094666666667
193.7344289482,-47.4961333333334
193.8643841408,-46.8328
193.9943233978,-46.3128
194.1242467192,-46.6961333333334
194.254154105,-44.8361333333333
194.3840455552,-45.8194666666667
194.5139210698,-47.2961333333334
194.6437806488,-46.5428
194.7736242922,-45.6694666666667
194.903452,-48.1128
195.0332637722,-39.9561333333334
195.1630596088,-48.7728
195.2928395098,-49.2128
195.4226034752,-43.6461333333333
195.552351505,-48.7561333333334
195.6820835992,-45.8028
195.8117997578,-48.0728
195.9414999808,-48.5061333333334
196.0711842682,-50.7928
196.20085262,-47.4128
196.3305050362,-51.3894666666667
196.4601415168,-48.0028
196.5897620618,-45.2561333333333
196.7193666712,-46.4094666666667
196.848955345,-49.2894666666667
196.9785280832,-48.1461333333334
197.1080848858,-49.1728
197.2376257528,-47.4828
197.3671506842,-48.8361333333334
197.49665968,-48.0461333333334
197.6261527402,-47.4794666666667
197.7556298648,-46.6628
197.8850910538,-46.7661333333334
198.0145363072,-46.4694666666667
198.143965625,-38.0428
198.2733790072,-49.0561333333334
198.4027764538,-46.5028
198.5321579648,-48.0461333333334
198.6615235402,-45.0028
198.79087318,-45.2261333333333
198.9202068842,-44.4294666666667
199.0495246528,-48.2894666666667
199.1788264858,-47.0594666666667
199.3081123832,-47.4494666666667
199.437382345,-46.0261333333333
199.5666363712,-47.1094666666667
199.6958744618,-47.6494666666667
199.8250966168,-45.0928
199.9543028362,-43.9428
200.08349312,-47.2328
200.2126674682,-48.9694666666667
200.3418258808,-44.3028
200.4709683578,-47.1061333333334
200.6000948992,-47.2428
200.729205505,-49.9494666666667
200.8583001752,-45.6128
200.9873789098,-44.0561333333333
201.1164417088,-47.0461333333334
201.2454885722,-43.2361333333333
201.3745195,-46.0094666666667
201.5035344922,-46.4894666666667
201.6325335488,-46.3061333333334
201.7615166698,-43.5361333333333
201.8904838552,-45.4628
202.019435105,-43.9961333333333
202.1483704192,-44.3461333333333
202.2772897978,-45.4661333333333
202.4061932408,-44.9094666666667
202.5350807482,-47.8128
202.66395232,-43.4461333333333
202.7928079562,-45.9994666666667
202.9216476568,-41.2428
203.0504714218,-42.6228
203.1792792512,-44.9328
203.308071145,-46.5594666666667
203.4368471032,-31.9261333333334
203.5656071258,-44.7894666666667
203.6943512128,-44.3928
203.8230793642,-43.7594666666667
203.95179158,-44.6094666666667
204.0804878602,-46.9594666666667
204.2091682048,-41.9328
204.3378326138,-44.6928
204.4664810872,-41.0328
204.595113625,-44.4694666666667
204.7237302272,-42.4961333333333
204.8523308938,-41.1794666666667
204.9809156248,-44.7794666666667
205.1094844202,-40.8894666666667
205.23803728,-42.5461333333333
205.3665742042,-42.5328
205.4950951928,-40.2161333333334
205.6236002458,-44.8261333333333
205.7520893632,-40.3061333333333
205.880562545,-41.5428
206.0090197912,-42.1894666666667
206.1374611018,-43.4128
206.2658864768,-40.4328
206.3942959162,-41.9861333333333
206.52268942,-43.8094666666667
206.6510669882,-42.8228
206.7794286208,-38.5328
206.9077743178,-41.5394666666667
207.0361040792,-38.3728
207.164417905,-41.6261333333334
207.2927157952,-42.1694666666667
207.4209977498,-41.6961333333333
207.5492637688,-40.9494666666667
207.6775138522,-37.8394666666667
207.805748,-41.3828
207.9339662122,-37.9294666666667
208.0621684888,-42.9128
208.1903548298,-39.5494666666667
208.3185252352,-40.2394666666667
208.446679705,-38.8461333333334
208.5748182392,-39.1828
208.7029408378,-38.9661333333334
208.8310475008,-40.1761333333333
208.9591382282,-40.9928
209.08721302,-42.3461333333333
209.2152718762,-41.2728
209.3433147968,-35.0361333333334
209.4713417818,-40.1194666666667
209.5993528312,-41.2594666666667
209.727347945,-40.4428
209.8553271232,-40.7794666666667
209.9832903658,-37.3961333333334
210.1112376728,-40.5561333333334
210.2391690442,-41.7694666666667
210.36708448,-43.5261333333333
210.4949839802,-40.9128
210.6228675448,-38.2394666666667
210.7507351738,-36.4761333333334
210.8785868672,-41.0094666666667
211.006422625,-40.2028
211.1342424472,-34.7794666666667
211.2620463338,-39.3294666666667
211.3898342848,-36.0128
211.5176063002,-39.5994666666667
211.64536238,-36.7194666666667
211.7731025242,-40.0161333333334
211.9008267328,-38.0494666666667
212.0285350058,-38.8394666666667
212.1562273432,-37.0661333333334
212.283903745,-33.0394666666667
212.4115642112,-38.5094666666667
212.5392087418,-36.6661333333334
212.6668373368,-35.8294666666667
212.7944499962,-37.5861333333334
212.92204672,-36.9361333333334
213.0496275082,-38.4028
213.1771923608,-36.4494666666667
213.3047412778,-33.6861333333334
213.4322742592,-37.8828
213.559791305,-35.1928
213.6872924152,-34.5594666666667
213.8147775898,-36.2528
213.9422468288,-35.2861333333334
214.0697001322,-33.4361333333334
214.1971375,-35.5194666666667
214.3245589322,-33.1594666666667
214.4519644288,-33.6194666666667
214.5793539898,-33.1928
214.7067276152,-34.3794666666667
214.834085305,-33.6494666666667
214.9614270592,-35.5828
215.0887528778,-31.8761333333334
215.2160627608,-34.3861333333334
215.3433567082,-32.0461333333334
215.47063472,-32.4994666666667
215.5978967962,-31.9028
215.7251429368,-28.1294666666667
215.8523731418,-29.7461333333333
215.9795874112,-33.8928
216.106785745,-33.6094666666667
216.2339681432,-30.7494666666667
216.3611346058,-27.8028
216.4882851328,-29.0461333333333
216.6154197242,-31.3794666666667
216.74253838,-26.1361333333333
216.8696411002,-28.7661333333333
216.9967278848,-28.0828
217.1237987338,-28.9228
217.2508536472,-31.8328
217.377892625,-27.4228
217.5049156672,-26.5228
217.6319227738,-30.4594666666667
217.7589139448,-30.7561333333334
217.8858891802,-29.7594666666667
218.01284848,-28.8994666666667
218.1397918442,-30.4361333333333
218.2667192728,-27.7661333333333
218.3936307658,-26.9528
218.5205263232,-28.0394666666667
218.647405945,-25.1694666666667
218.7742696312,-25.0961333333333
218.9011173818,-27.3094666666667
219.0279491968,-26.7394666666667
219.1547650762,-27.4761333333333
219.28156502,-25.3461333333333
219.4083490282,-23.3961333333333
219.5351171008,-23.6328
219.6618692378,-23.3894666666667
219.7886054392,-22.7528
219.915325705,-23.1394666666667
220.0420300352,-24.6761333333333
220.1687184298,-23.4461333333333
220.2953908888,-22.2594666666667
220.4220474122,-22.5894666666667
220.548688,-25.0028
220.6753126522,-24.7528
220.8019213688,-22.4528
220.9285141498,-23.4194666666667
221.0550909952,-19.7094666666667
221.181651905,-20.4361333333333
221.3081968792,-23.2128
221.4347259178,-19.1294666666667
221.5612390208,-19.3661333333333
221.6877361882,-24.2961333333333
221.81421742,-22.1461333333333
221.9406827162,-22.6561333333333
222.0671320768,-20.2961333333333
222.1935655018,-24.9028
222.3199829912,-22.2528
222.446384545,-21.2628
222.5727701632,-24.3328
222.6991398458,-19.4928
222.8254935928,-18.3694666666667
222.9518314042,-21.5061333333333
223.07815328,-15.5661333333333
223.2044592202,-15.0561333333333
223.3307492248,-11.9594666666667
223.4570232938,-14.9694666666667
223.5832814272,-15.1961333333333
223.709523625,-13.4261333333333
223.8357498872,-17.9461333333333
223.9619602138,-6.6628
224.0881546048,-13.1694666666667
224.2143330602,-11.6028
224.34049558,-10.7094666666667
224.4666421642,-14.0228
224.5927728128,-6.50613333333333
224.7188875258,-13.9228
224.8449863032,-7.8928
224.971069145,-8.41946666666666
225.0971360512,-11.2261333333333
225.2231870218,-7.92946666666667
225.3492220568,-6.93946666666666
225.4752411562,-5.17613333333333
225.60124432,-2.95946666666667
225.7272315482,-0.992799999999998
225.8532028408,0.0072000000000016
225.9791581978,1.14053333333334
226.1050976192,-0.766133333333331
226.231021105,5.27053333333334
226.3569286552,5.27386666666667
226.4828202698,4.5172
226.6086959488,12.7438666666667
226.7345556922,8.56386666666667
226.8603995,13.0938666666667
226.9862273722,16.1005333333333
227.1120393088,17.1838666666667
227.2378353098,19.0138666666667
227.3636153752,19.9872
227.489379505,29.9438666666667
227.6151276992,25.2572
227.7408599578,22.7038666666667
227.8665762808,31.7938666666666
227.9922766682,34.0672
228.11796112,38.5872
228.2436296362,39.8672
228.3692822168,44.8705333333333
228.4949188618,46.4805333333333
228.6205395712,55.2072
228.746144345,65.9372
228.8717331832,66.3205333333333
228.9973060858,69.1805333333333
229.1228630528,77.1238666666667
229.2484040842,85.2438666666667
229.37392918,88.6838666666667
229.4994383402,99.4172
229.6249315648,101.7672
229.7504088538,109.250533333333
229.8758702072,118.933866666667
230.001315625,126.010533333333
230.1267451072,130.5972
230.2521586538,145.6072
230.3775562648,152.3672
230.5029379402,156.643866666667
230.62830368,168.170533333333
230.7536534842,179.960533333333
230.8789873528,191.610533333333
231.0043052858,212.553866666667
231.1296072832,218.670533333333
231.254893345,236.900533333333
231.3801634712,254.4072
231.5054176618,262.8172
231.6306559168,279.3872
231.7558782362,290.660533333333
231.88108462,316.070533333333
232.0062750682,331.860533333333
232.1314495808,356.290533333333
232.2566081578,367.9572
232.3817507992,392.143866666667
232.506877505,409.873866666667
232.6319882752,435.3872
232.7570831098,464.390533333334
232.8821620088,493.313866666667
233.0072249722,519.3872
233.132272,543.5472
233.2573030922,566.800533333333
233.3823182488,605.580533333333
233.5073174698,633.3972
233.6323007552,669.610533333333
233.757268105,692.3172
233.8822195192,729.850533333333
234.0071549978,768.957199999999
234.1320745408,810.547199999999
234.2569781482,842.527199999999
234.38186582,896.693866666667
234.5067375562,932.813866666667
234.6315933568,977.103866666667
234.7564332218,1044.55053333333
234.8812571512,1071.26053333333
235.006065145,1122.33053333333
235.1308572032,1178.81386666667
235.2556333258,1228.47053333333
235.3803935128,1282.68386666667
235.5051377642,1346.3172
235.62986608,1405.6272
235.7545784602,1462.10053333333
235.8792749048,1526.79053333333
236.0039554138,1595.31053333333
236.1286199872,1658.2072
236.253268625,1730.43053333333
236.3779013272,1809.40386666667
236.5025180938,1880.84053333333
236.6271189248,1955.50386666667
236.7517038202,2038.29053333333
236.87627278,2120.63386666667
237.0008258042,2200.98386666667
237.1253628928,2300.07053333333
237.2498840458,2385.7672
237.3743892632,2477.76386666667
237.498878545,2573.0672
237.6233518912,2672.29053333333
237.7478093018,2770.72386666667
237.8722507768,2876.76053333333
237.9966763162,2975.64386666667
238.12108592,3082.30053333333
238.2454795882,3197.29386666667
238.3698573208,3296.18053333334
238.4942191178,3415.66386666667
238.6185649792,3529.6672
238.742894905,3647.90053333334
238.8672088952,3770.64053333334
238.9915069498,3898.0872
239.1157890688,4023.76386666667
239.2400552522,4149.94053333334
239.3643055,4281.6972
239.4885398122,4414.58053333334
239.6127581888,4551.08053333334
239.7369606298,4701.15386666667
239.8611471352,4832.1172
239.985317705,4985.51386666667
240.1094723392,5138.9572
240.2336110378,5283.4172
240.3577338008,5439.7172
240.4818406282,5591.60386666667
240.60593152,5755.50386666667
240.7300064762,5925.6672
240.8540654968,6072.97386666667
240.9781085818,6243.1072
241.1021357312,6406.87386666667
241.226146945,6588.5572
241.3501422232,6758.3672
241.4741215658,6927.31386666667
241.5980849728,7108.6972
241.7220324442,7285.73386666667
241.84596398,7466.17386666667
241.9698795802,7650.9872
242.0937792448,7851.49053333333
242.2176629738,8050.66386666667
242.3415307672,8256.80386666667
242.465382625,8457.81386666666
242.5892185472,8624.5872
242.7130385338,8770.94386666666
242.8368425848,8982.45386666666
242.9606307002,9211.60386666667
243.08440288,9430.93386666667
243.2081591242,9673.6272
243.3318994328,9896.48053333333
243.4556238058,10127.4005333333
243.5793322432,10337.8805333333
243.703024745,10548.5405333333
243.8267013112,10783.7105333333
243.9503619418,10936.8672
244.0740066368,11064.9705333333
244.1976353962,11262.3372
244.32124822,11493.9438666667
244.4448451082,11781.7505333333
244.5684260608,12075.7238666667
244.6919910778,12317.8772
244.8155401592,12580.6505333333
244.939073305,12794.0505333333
245.0625905152,13053.3138666667
245.1860917898,13248.0972
245.3095771288,13487.2372
245.4330465322,13732.2872
245.5565,13922.7572
245.6799375322,14195.3838666667
245.8033591288,14474.4805333333
245.9267647898,14654.0505333333
246.0501545152,14738.9705333333
246.173528305,14882.5305333333
246.2968861592,15167.4238666667
246.4202280778,15485.5272
246.5435540608,15855.0605333333
246.6668641082,16177.3238666667
246.79015822,16540.4372
246.9134363962,16819.9038666667
247.0366986368,17178.9238666667
247.1599449418,17406.0805333333
247.2831753112,17740.3272
247.406389745,18045.9038666667
247.5295882432,18299.6972
247.6527708058,18616.6872
247.7759374328,18861.4805333333
247.8990881242,19135.0705333333
248.02222288,19446.2572
248.1453417002,19719.9872
248.2684445848,19991.1272
248.3915315338,20286.3138666667
248.5146025472,20444.5938666667
248.637657625,20419.3505333333
248.7606967672,20594.4272
248.8837199738,20989.6205333333
249.0067272448,21365.7838666667
249.1297185802,21717.9038666667
249.25269398,22026.4305333333
249.3756534442,22341.4905333333
249.4985969728,22666.9838666667
249.6215245658,23004.4938666667
249.7444362232,23308.7905333333
249.867331945,23693.7038666667
249.9902117312,23956.1938666667
250.1130755818,24336.8138666667
250.2359234968,24662.0272
250.3587554762,24904.6905333333
250.48157152,25226.0338666667
250.6043716282,25469.5672
250.7271558008,25720.8238666667
250.8499240378,26063.2938666667
250.9726763392,26364.9872
251.095412705,26631.4572
251.2181331352,26895.7272
251.3408376298,27151.9705333333
251.4635261888,27399.3105333333
251.5861988122,27527.8572
251.7088555,27551.7172
251.8314962522,27815.8005333333
251.9541210688,28228.4138666666
252.0767299498,28609.3805333333
252.1993228952,28950.9038666667
252.321899905,29305.8972
252.4444609792,29598.0305333333
252.5670061178,29999.7872
252.6895353208,30259.1405333333
252.8120485882,30632.8305333333
252.93454592,30955.1672
253.0570273162,31256.6972
253.1794927768,31635.8338666667
253.3019423018,31899.2705333333
253.4243758912,32207.5272
253.546793545,32516.3638666667
253.6691952632,32767.8172
253.7915810458,33007.3572
253.9139508928,33284.8438666667
254.0363048042,33561.9672
254.15864278,33863.3005333333
254.2809648202,34168.5372
254.4032709248,34393.7572
254.5255610938,34620.8072
254.6478353272,34823.8105333333
254.770093625,35004.5838666667
254.8923359872,35187.5072
255.0145624138,35394.2272
255.1367729048,35412.9438666667
255.2589674602,35456.3838666667
255.38114608,35720.1105333333
255.5033087642,36060.7272
255.6254555128,36393.1572
255.7475863258,36680.1605333333
255.8697012032,37018.7072
255.991800145,37360.8505333333
256.1138831512,37666.7205333333
256.2359502218,37994.5872
256.3580013568,38393.1838666667
256.4800365562,38737.1805333333
256.60205582,39151.1405333333
256.7240591482,39443.8072
256.8460465408,39733.9705333333
256.9680179978,40059.8005333333
257.0899735192,40318.6272
257.211913105,40570.0105333333
257.3338367552,40819.0072
257.4557444698,41024.5138666667
257.5776362488,41209.2105333333
257.6995120922,41424.0105333333
257.821372,41613.7338666667
257.9432159722,41831.6338666667
258.0650440088,42031.0638666667
258.1868561098,42212.1672
258.3086522752,42399.5805333333
258.430432505,42572.9805333333
258.5521967992,42756.0438666667
258.6739451578,42979.0338666667
258.7956775808,43243.7638666667
258.9173940682,43431.5138666667
259.03909462,43538.6205333333
259.1607792362,43563.9872
259.2824479168,43759.9038666667
259.4041006618,43996.8005333333
259.5257374712,44225.3172
259.647358345,44408.2005333333
259.7689632832,44591.7305333333
259.8905522858,44780.6805333333
260.0121253528,45007.7505333333
260.1336824842,45127.3238666667
260.25522368,45340.8938666667
260.3767489402,45432.5672
260.4982582648,45608.7472
260.6197516538,45745.3305333333
260.7412291072,45913.1705333333
260.862690625,46093.7572
260.9841362072,46219.0772
261.1055658538,46387.5105333333
261.2269795648,46585.3872
261.3483773402,46719.6305333333
261.46975918,46855.7238666667
261.5911250842,47022.9872
261.7124750528,47154.1772
261.8338090858,47300.6405333333
261.9551271832,47519.6505333333
262.076429345,47770.5372
262.1977155712,47937.0538666667
262.3189858618,48098.9038666667
262.4402402168,48227.3072
262.5614786362,48343.9438666667
262.68270112,48471.7472
262.8039076682,48559.1505333333
262.9250982808,48720.0172
263.0462729578,48852.7038666667
263.1674316992,48984.9738666667
263.288574505,49091.1638666667
263.4097013752,49104.9672
263.5308123098,49102.0038666667
263.6519073088,49162.8705333333
263.7729863722,49274.7972
263.8940495,49364.8505333333
264.0150966922,49452.5905333333
264.1361279488,49578.8305333333
264.2571432698,49716.5005333333
264.3781426552,49877.3272
264.499126105,50021.4105333333
264.6200936192,50170.1705333333
264.7410451978,50288.8672
264.8619808408,50406.8772
264.9829005482,50518.4472
265.10380432,50577.9338666667
265.2246921562,50637.2572
265.3455640568,50731.4738666666
265.4664200218,50814.6572
265.5872600512,50862.3405333333
265.708084145,50956.7838666667
265.8288923032,51017.5305333333
265.9496845258,51075.8672
266.0704608128,51123.9772
266.1912211642,51157.9138666666
266.31196558,51169.3205333333
266.4326940602,51203.1938666666
266.5534066048,51236.5338666667
266.6741032138,51262.4172
266.7947838872,51275.7638666666
266.915448625,51250.0905333333
267.0360974272,51218.8072
267.1567302938,51197.9072
267.2773472248,51177.5505333333
267.3979482202,51187.7138666667
267.51853328,51145.1472
267.6391024042,51252.6138666667
267.7596555928,51342.9972
267.8801928458,51397.8905333333
268.0007141632,51467.2938666666
268.121219545,51564.6972
268.2417089912,51598.7372
268.3621825018,51663.1338666667
268.4826400768,51820.4638666667
268.6030817162,51897.8138666667
268.72350742,51958.6105333333
268.8439171882,52045.8072
268.9643110208,52093.7572
269.0846889178,52164.2738666667
269.2050508792,52141.7638666667
269.325396905,52156.4238666667
269.4457269952,52214.8572
269.5660411498,52262.7072
269.6863393688,52319.8872
269.8066216522,52368.9538666667
269.926888,52402.8805333333
270.0471384122,52436.6872
270.1673728888,52481.9905333333
270.2875914298,52480.0505333333
270.4077940352,52521.5338666667
270.527980705,52534.9238666667
270.6481514392,52548.7005333333
270.7683062378,52535.2138666667
270.8884451008,52561.4772
271.0085680282,52518.4738666667
271.12867502,52526.4305333333
271.2487660762,52510.3772
271.3688411968,52476.4572
271.4889003818,52517.9905333333
271.6089436312,52518.3638666667
271.728970945,52552.8272
271.8489823232,52517.3105333333
271.9689777658,52489.5372
272.0889572728,52540.7972
272.2089208442,52572.3672
272.32886848,52610.4005333333
272.4488001802,52636.7205333333
272.5687159448,52672.2138666667
272.6886157738,52745.0572
272.8084996672,52784.0472
272.928367625,52855.7438666667
273.0482196472,53002.0905333333
273.1680557338,53091.7138666667
273.2878758848,53160.1805333333
273.4076801002,53178.7438666667
273.52746838,53150.9938666667
273.6472407242,53194.1505333333
273.7669971328,53230.5738666667
273.8867376058,53257.0305333333
274.0064621432,53250.9338666667
274.126170745,53266.3638666667
274.2458634112,53290.1805333333
274.3655401418,53330.9938666667
274.4852009368,53362.9072
274.6048457962,53417.8138666667
274.72447472,53455.7872
274.8440877082,53475.4138666667
274.9636847608,53514.3038666667
275.0832658778,53547.3605333333
275.2028310592,53582.8205333333
275.322380305,53568.3672
275.4419136152,53616.9605333333
275.5614309898,53593.4672
275.6809324288,53609.4538666667
275.8004179322,53581.4572
275.9198875,53538.0405333333
276.0393411322,53555.5805333333
276.1587788288,53512.4672
276.2782005898,53543.3705333333
276.3976064152,53553.2872
276.516996305,53503.4738666667
276.6363702592,53526.0738666667
276.7557282778,53552.7505333333
276.8750703608,53575.6405333333
276.9943965082,53646.4572
277.11370672,53689.7372
277.2330009962,53749.0772
277.3522793368,53866.1905333333
277.4715417418,53950.8138666667
277.5907882112,53991.7138666667
277.710018745,54050.9172
277.8292333432,54101.6872
277.9484320058,54131.2638666667
278.0676147328,54146.8205333333
278.1867815242,54186.2872
278.30593238,54208.9105333333
278.4250673002,54238.9405333333
278.5441862848,54276.9072
278.6632893338,54339.6938666667
278.7823764472,54352.5138666667
278.901447625,54356.3672
279.0205028672,54392.3905333333
279.1395421738,54461.4972
279.2585655448,54470.2172
279.3775729802,54460.5338666667
279.49656448,54476.1505333333
279.6155400442,54507.4138666667
279.7344996728,54526.5038666667
279.8534433658,54506.9172
279.9723711232,54528.9838666667
280.091282945,54528.7638666667
280.2101788312,54520.5372
280.3290587818,54539.8072
280.4479227968,54496.2372
280.5667708762,54476.0905333333
280.68560302,54502.7405333333
280.8044192282,54484.1338666667
280.9232195008,54536.3272
281.0420038378,54554.8072
281.1607722392,54573.8672
281.279524705,54643.4872
281.3982612352,54682.1438666667
281.5169818298,54762.9672
281.6356864888,54826.8505333333
281.7543752122,54876.0705333333
281.873048,54892.5405333333
281.9917048522,54931.2205333333
282.1103457688,54975.2538666667
282.2289707498,55003.5572
282.3475797952,55010.0305333333
282.466172905,55030.6672
282.5847500792,55072.8638666667
282.7033113178,55064.1505333333
282.8218566208,55012.7072
282.9403859882,54959.5705333333
283.05889942,54944.3738666667
283.1773969162,54921.5638666667
283.2958784768,54909.9772
283.4143441018,54856.0605333333
283.5327937912,54829.0872
283.651227545,54827.1838666667
283.7696453632,54788.2872
283.8880472458,54773.5672
284.0064331928,54808.5205333333
284.1248032042,54809.5738666667
284.24315728,54806.8272
284.3614954202,54849.7172
284.4798176248,54909.0772
284.5981238938,55038.0172
284.7164142272,55133.3272
284.834688625,55138.5505333333
284.9529470872,55142.5572
285.0711896138,55128.2938666667
285.1894162048,55115.1372
285.3076268602,55121.3505333333
285.42582158,55121.2772
285.5440003642,55102.8472
285.6621632128,55092.0138666667
285.7803101258,55093.0338666667
285.8984411032,55099.1038666667
286.016556145,55066.3938666667
286.1346552512,55071.5172
286.2527384218,55096.4138666667
286.3708056568,55096.6372
286.4888569562,55087.4972
286.60689232,55085.7038666667
286.7249117482,55050.4772
286.8429152408,55066.6138666667
286.9609027978,55070.3505333333
287.0788744192,55098.6038666667
287.196830105,55150.2605333333
287.3147698552,55114.8272
287.4326936698,55058.1505333333
287.5506015488,55057.6838666667
287.6684934922,55066.1705333333
287.7863695,55043.1738666667
287.9042295722,55009.4805333333
288.0220737088,54993.2272
288.1399019098,54969.9672
288.2577141752,54944.6505333333
288.375510505,54918.4638666667
288.4932908992,54865.7938666667
288.6110553578,54820.7672
288.7288038808,54776.1005333333
288.8465364682,54741.3238666667
288.96425312,54689.7505333333
289.0819538362,54685.9038666667
289.1996386168,54734.2772
289.3173074618,54804.6172
289.4349603712,54828.8605333333
289.552597345,54854.0705333333
289.6702183832,54911.1472
289.7878234858,54919.8138666667
289.9054126528,54938.7938666667
290.0229858842,54995.4272
290.14054318,55023.7138666667
290.2580845402,55048.6072
290.3756099648,55086.1538666667
290.4931194538,55150.7338666667
290.6106130072,55217.4072
290.728090625,55243.2372
290.8455523072,55279.8838666667
290.9629980538,55349.0372
291.0804278648,55402.2905333333
291.1978417402,55449.1005333333
291.31523968,55487.9972
291.4326216842,55535.6238666667
291.5499877528,55610.3305333333
291.6673378858,55708.8038666667
291.7846720832,55744.0972
291.901990345,55803.5405333333
292.0192926712,55877.6005333333
292.1365790618,55941.1405333333
292.2538495168,55997.9338666667
292.3711040362,56057.3872
292.48834262,56100.5105333333
292.6055652682,56157.8005333333
292.7227719808,56214.1972
292.8399627578,56288.8072
292.9571375992,56355.3138666667
293.074296505,56406.8805333333
293.1914394752,56462.3838666667
293.3085665098,56515.1972
293.4256776088,56588.9205333333
293.5427727722,56657.2272
293.659852,56733.7372
293.7769152922,56810.6072
293.8939626488,56903.8272
294.0109940698,56950.9238666666
294.1280095552,56982.3272
294.245009105,57058.7838666666
294.3619927192,57110.2538666666
294.4789603978,57176.6405333333
294.5959121408,57216.0172
294.7128479482,57261.8238666666
294.82976782,57384.3838666666
294.9466717562,57427.3138666666
295.0635597568,57493.7305333333
295.1804318218,57563.5872
295.2972879512,57589.2672
295.414128145,57601.7472
295.5309524032,57702.8205333333
295.6477607258,57741.2638666666
295.7645531128,57785.7938666666
295.8813295642,57834.3705333333
295.99809008,57883.2138666666
296.1148346602,57964.3072
296.2315633048,58053.1372
296.3482760138,58055.9172
296.4649727872,58107.8372
296.581653625,58203.6105333333
296.6983185272,58295.6705333333
296.8149674938,58370.2872
296.9316005248,58426.4438666666
297.0482176202,58479.2905333333
297.16481878,58474.8605333333
297.2814040042,58561.7572
297.3979732928,58644.5138666666
297.5145266458,58698.5238666667
297.6310640632,58705.7472
297.747585545,58791.5372
297.8640910912,58859.4205333333
297.9805807018,58887.9538666667
298.0970543768,58916.8605333333
298.2135121162,58900.5138666667
298.32995392,58973.7905333333
298.4463797882,59018.0905333333
298.5627897208,59042.2805333333
298.6791837178,59081.7805333333
298.7955617792,59122.6838666667
298.911923905,59182.8272
299.0282700952,59209.5705333333
299.1446003498,59254.1238666667
299.2609146688,59277.2305333333
299.3772130522,59324.4038666667
299.4934955,59319.5638666667
299.6097620122,59415.4938666667
299.7260125888,59437.9205333333
299.8422472298,59474.5738666667
299.9584659352,59477.1005333333
300.074668705,59547.4605333333
300.1908555392,59584.1105333333
300.3070264378,59605.8305333333
300.4231814008,59632.0072
300.5393204282,59696.2072
300.65544352,59726.7172
300.7715506762,59761.0305333333
300.8876418968,59770.2372
301.0037171818,59838.8438666667
301.1197765312,59832.2838666667
301.235819945,59860.3005333333
301.3518474232,59861.3705333333
