UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79600
Integration Time,1000
Averages,300
Date,2/20/2020 2:45:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58944.40925
Reference Date,Multiple Library Date
User Note,


181.8418,1555.48333333333
181.9732053322,-109.17075
182.1045947288,-112.34075
182.2359681898,-114.107416666667
182.3673257152,-57.0474166666667
182.498667305,-54.56075
182.6299929592,-57.2540833333334
182.7613026778,-56.3040833333334
182.8925964608,-54.7874166666667
183.0238743082,-54.01075
183.15513622,-57.20075
183.2863821962,-55.8340833333334
183.4176122368,-51.8040833333333
183.5488263418,-50.4340833333333
183.6800245112,-55.41075
183.811206745,-49.68075
183.9423730432,-51.4874166666667
184.0735234058,-51.9740833333333
184.2046578328,-49.0174166666667
184.3357763242,-52.4674166666667
184.46687888,-52.5440833333333
184.5979655002,-49.0174166666667
184.7290361848,-52.4274166666667
184.8600909338,-49.62075
184.9911297472,-48.2640833333334
185.122152625,-50.9040833333333
185.2531595672,-47.07075
185.3841505738,-49.4874166666667
185.5151256448,-47.4574166666667
185.6460847802,-50.3740833333333
185.77702798,-51.8840833333333
185.9079552442,-51.0540833333333
186.0388665728,-49.9440833333333
186.1697619658,-49.36075
186.3006414232,-46.57075
186.431504945,-51.4474166666667
186.5623525312,-48.4640833333334
186.6931841818,-53.0974166666667
186.8239998968,-50.7040833333333
186.9547996762,-44.8174166666667
187.08558352,-50.16075
187.2163514282,-47.0374166666667
187.3471034008,-54.3840833333334
187.4778394378,-52.7574166666667
187.6085595392,-47.2340833333333
187.739263705,-47.1740833333334
187.8699519352,-48.52075
188.0006242298,-48.8540833333334
188.1312805888,-46.6840833333334
188.2619210122,-48.55075
188.3925455,-51.8474166666667
188.5231540522,-50.6640833333333
188.6537466688,-50.8440833333333
188.7843233498,-51.5240833333333
188.9148840952,-49.0374166666667
189.045428905,-49.6540833333333
189.1759577792,-51.4674166666667
189.3064707178,-48.4774166666667
189.4369677208,-51.87075
189.5674487882,-51.3140833333333
189.69791392,-44.07075
189.8283631162,-50.67075
189.9587963768,-51.52075
190.0892137018,-49.2574166666667
190.2196150912,-49.7874166666667
190.350000545,-50.8074166666667
190.4803700632,-50.9374166666667
190.6107236458,-49.6774166666667
190.7410612928,-50.70075
190.8713830042,-43.97075
191.00168878,-49.6374166666667
191.1319786202,-50.0640833333333
191.2622525248,-51.6740833333333
191.3925104938,-46.5440833333333
191.5227525272,-50.16075
191.652978625,-43.37075
191.7831887872,-46.3074166666667
191.9133830138,-49.7440833333334
192.0435613048,-48.4440833333334
192.1737236602,-46.4240833333334
192.30387008,-47.0674166666667
192.4340005642,-50.2374166666667
192.5641151128,-46.0440833333334
192.6942137258,-50.6074166666667
192.8242964032,-46.19075
192.954363145,-47.62075
193.0844139512,-49.3040833333333
193.2144488218,-48.71075
193.3444677568,-50.9140833333333
193.4744707562,-47.50075
193.60445782,-48.9340833333333
193.7344289482,-47.59075
193.8643841408,-46.5040833333334
193.9943233978,-46.5940833333334
194.1242467192,-46.7874166666667
194.254154105,-45.5740833333333
194.3840455552,-45.97075
194.5139210698,-47.42075
194.6437806488,-46.7240833333333
194.7736242922,-46.1840833333334
194.903452,-48.49075
195.0332637722,-40.64075
195.1630596088,-48.5174166666667
195.2928395098,-49.1040833333333
195.4226034752,-43.96075
195.552351505,-48.8874166666667
195.6820835992,-46.27075
195.8117997578,-48.8974166666667
195.9414999808,-48.5974166666667
196.0711842682,-50.75075
196.20085262,-48.0140833333334
196.3305050362,-51.2074166666667
196.4601415168,-48.5040833333334
196.5897620618,-45.4340833333334
196.7193666712,-46.4174166666667
196.848955345,-49.6040833333333
196.9785280832,-48.43075
197.1080848858,-48.94075
197.2376257528,-47.8074166666667
197.3671506842,-49.0274166666667
197.49665968,-47.99075
197.6261527402,-47.6674166666667
197.7556298648,-46.6240833333333
197.8850910538,-47.42075
198.0145363072,-46.89075
198.143965625,-38.1940833333333
198.2733790072,-49.4840833333333
198.4027764538,-47.0674166666667
198.5321579648,-48.81075
198.6615235402,-45.8874166666667
198.79087318,-45.5474166666667
198.9202068842,-44.4574166666667
199.0495246528,-48.3940833333334
199.1788264858,-47.2674166666667
199.3081123832,-48.03075
199.437382345,-46.75075
199.5666363712,-47.2240833333333
199.6958744618,-47.9840833333334
199.8250966168,-44.8740833333334
199.9543028362,-44.5474166666667
200.08349312,-47.3874166666667
200.2126674682,-49.3374166666667
200.3418258808,-44.9474166666667
200.4709683578,-47.5474166666667
200.6000948992,-47.3274166666667
200.729205505,-50.3240833333333
200.8583001752,-45.98075
200.9873789098,-44.3340833333333
201.1164417088,-46.9940833333334
201.2454885722,-43.9840833333334
201.3745195,-45.72075
201.5035344922,-47.0440833333333
201.6325335488,-47.0474166666667
201.7615166698,-43.54075
201.8904838552,-46.5274166666667
202.019435105,-44.71075
202.1483704192,-44.9674166666667
202.2772897978,-46.0574166666667
202.4061932408,-45.4274166666667
202.5350807482,-48.0674166666667
202.66395232,-43.71075
202.7928079562,-46.4840833333334
202.9216476568,-41.2540833333333
203.0504714218,-43.34075
203.1792792512,-45.3174166666667
203.308071145,-46.4874166666667
203.4368471032,-33.0340833333333
203.5656071258,-45.0640833333333
203.6943512128,-44.4440833333333
203.8230793642,-44.81075
203.95179158,-45.53075
204.0804878602,-47.5974166666667
204.2091682048,-41.5940833333333
204.3378326138,-45.4974166666667
204.4664810872,-41.3240833333333
204.595113625,-45.2640833333334
204.7237302272,-42.93075
204.8523308938,-41.8874166666667
204.9809156248,-45.0240833333333
205.1094844202,-41.3474166666667
205.23803728,-43.0174166666667
205.3665742042,-42.95075
205.4950951928,-41.13075
205.6236002458,-45.1440833333333
205.7520893632,-40.44075
205.880562545,-41.8474166666667
206.0090197912,-42.6074166666667
206.1374611018,-43.4240833333333
206.2658864768,-40.7374166666667
206.3942959162,-42.3974166666667
206.52268942,-43.88075
206.6510669882,-42.87075
206.7794286208,-38.2740833333333
206.9077743178,-42.1640833333333
207.0361040792,-38.5274166666667
207.164417905,-42.0040833333333
207.2927157952,-42.32075
207.4209977498,-42.0840833333333
207.5492637688,-41.87075
207.6775138522,-38.7074166666667
207.805748,-41.39075
207.9339662122,-38.93075
208.0621684888,-43.1874166666667
208.1903548298,-39.7440833333333
208.3185252352,-40.6074166666667
208.446679705,-39.7240833333333
208.5748182392,-39.6274166666667
208.7029408378,-39.0140833333333
208.8310475008,-40.7274166666667
208.9591382282,-41.5474166666667
209.08721302,-43.0440833333333
209.2152718762,-41.5374166666667
209.3433147968,-35.1040833333333
209.4713417818,-40.1974166666667
209.5993528312,-41.3540833333333
209.727347945,-40.5874166666667
209.8553271232,-41.1040833333333
209.9832903658,-37.5740833333333
210.1112376728,-40.58075
210.2391690442,-42.3574166666667
210.36708448,-44.07075
210.4949839802,-41.6974166666667
210.6228675448,-38.7874166666667
210.7507351738,-36.74075
210.8785868672,-40.9274166666667
211.006422625,-40.13075
211.1342424472,-35.1740833333333
211.2620463338,-40.17075
211.3898342848,-36.3740833333333
211.5176063002,-39.8374166666667
211.64536238,-36.90075
211.7731025242,-40.83075
211.9008267328,-37.8674166666667
212.0285350058,-39.4840833333333
212.1562273432,-37.1340833333333
212.283903745,-33.22075
212.4115642112,-38.6040833333333
212.5392087418,-36.65075
212.6668373368,-36.2174166666667
212.7944499962,-37.6840833333333
212.92204672,-36.73075
213.0496275082,-38.7840833333333
213.1771923608,-36.8874166666667
213.3047412778,-34.3474166666667
213.4322742592,-37.7540833333333
213.559791305,-35.9074166666667
213.6872924152,-35.4840833333333
213.8147775898,-36.10075
213.9422468288,-35.3474166666667
214.0697001322,-33.8374166666666
214.1971375,-36.41075
214.3245589322,-33.8040833333333
214.4519644288,-34.75075
214.5793539898,-33.07075
214.7067276152,-34.6740833333333
214.834085305,-34.3374166666667
214.9614270592,-36.41075
215.0887528778,-32.79075
215.2160627608,-35.02075
215.3433567082,-32.4974166666667
215.47063472,-32.7174166666667
215.5978967962,-32.19075
215.7251429368,-28.9740833333333
215.8523731418,-30.3574166666666
215.9795874112,-34.1874166666667
216.106785745,-33.55075
216.2339681432,-31.0340833333333
216.3611346058,-27.7474166666667
216.4882851328,-29.42075
216.6154197242,-32.12075
216.74253838,-26.3574166666667
216.8696411002,-29.43075
216.9967278848,-28.4540833333333
217.1237987338,-29.71075
217.2508536472,-32.15075
217.377892625,-27.7374166666667
217.5049156672,-27.1540833333333
217.6319227738,-30.1540833333333
217.7589139448,-31.1274166666666
217.8858891802,-30.0840833333333
218.01284848,-29.2974166666666
218.1397918442,-31.1574166666666
218.2667192728,-28.5574166666667
218.3936307658,-28.0440833333333
218.5205263232,-27.7474166666667
218.647405945,-26.35075
218.7742696312,-25.7840833333333
218.9011173818,-28.2440833333333
219.0279491968,-27.3040833333333
219.1547650762,-27.8440833333333
219.28156502,-25.8540833333333
219.4083490282,-24.2574166666667
219.5351171008,-24.65075
219.6618692378,-23.4974166666667
219.7886054392,-23.3274166666667
219.915325705,-23.5440833333333
220.0420300352,-25.5340833333333
220.1687184298,-23.7274166666667
220.2953908888,-22.70075
220.4220474122,-23.7940833333333
220.548688,-25.0474166666667
220.6753126522,-25.4140833333333
220.8019213688,-22.9340833333333
220.9285141498,-24.20075
221.0550909952,-21.4574166666667
221.181651905,-21.10075
221.3081968792,-23.4540833333333
221.4347259178,-19.5340833333333
221.5612390208,-19.4774166666667
221.6877361882,-24.98075
221.81421742,-22.4140833333333
221.9406827162,-23.5740833333333
222.0671320768,-20.6740833333334
222.1935655018,-25.4840833333333
222.3199829912,-22.72075
222.446384545,-21.82075
222.5727701632,-24.8140833333333
222.6991398458,-19.9140833333333
222.8254935928,-20.1140833333334
222.9518314042,-21.93075
223.07815328,-16.7740833333334
223.2044592202,-16.0740833333333
223.3307492248,-11.97075
223.4570232938,-16.06075
223.5832814272,-15.4574166666667
223.709523625,-14.46075
223.8357498872,-18.2874166666667
223.9619602138,-7.59074999999999
224.0881546048,-13.70075
224.2143330602,-12.22075
224.34049558,-10.85075
224.4666421642,-14.3540833333333
224.5927728128,-8.11741666666665
224.7188875258,-14.1274166666667
224.8449863032,-8.78074999999999
224.971069145,-9.13741666666665
225.0971360512,-11.6540833333333
225.2231870218,-7.98408333333332
225.3492220568,-8.34074999999998
225.4752411562,-6.75741666666666
225.60124432,-3.76408333333333
225.7272315482,-1.40075
225.8532028408,-1.07408333333333
225.9791581978,-0.307416666666667
226.1050976192,-2.11408333333333
226.231021105,4.93258333333333
226.3569286552,4.22925
226.4828202698,3.96258333333334
226.6086959488,11.4459166666667
226.7345556922,7.81258333333335
226.8603995,12.5359166666667
226.9862273722,15.1925833333333
227.1120393088,16.6125833333333
227.2378353098,17.8859166666667
227.3636153752,18.9159166666667
227.489379505,28.96925
227.6151276992,23.90925
227.7408599578,20.9925833333333
227.8665762808,29.95925
227.9922766682,33.1959166666667
228.11796112,36.48925
228.2436296362,38.9759166666667
228.3692822168,43.2059166666667
228.4949188618,45.0659166666666
228.6205395712,53.7859166666667
228.746144345,64.2825833333333
228.8717331832,64.3059166666666
228.9973060858,67.5925833333333
229.1228630528,74.8225833333333
229.2484040842,82.7459166666667
229.37392918,86.1359166666667
229.4994383402,97.1025833333333
229.6249315648,99.0125833333333
229.7504088538,106.902583333333
229.8758702072,116.522583333333
230.001315625,122.882583333333
230.1267451072,128.305916666667
230.2521586538,142.902583333333
230.3775562648,149.46925
230.5029379402,152.50925
230.62830368,164.565916666667
230.7536534842,176.68925
230.8789873528,186.712583333333
231.0043052858,208.63925
231.1296072832,214.365916666667
231.254893345,232.522583333333
231.3801634712,250.362583333333
231.5054176618,258.09925
231.6306559168,275.005916666667
231.7558782362,285.932583333333
231.88108462,311.482583333333
232.0062750682,325.235916666666
232.1314495808,350.835916666666
232.2566081578,361.742583333333
232.3817507992,384.465916666667
232.506877505,403.49925
232.6319882752,427.42925
232.7570831098,457.69925
232.8821620088,486.53925
233.0072249722,512.07925
233.132272,534.73925
233.2573030922,557.802583333333
233.3823182488,595.755916666667
233.5073174698,623.87925
233.6323007552,659.09925
233.757268105,679.62925
233.8822195192,717.825916666667
234.0071549978,756.41925
234.1320745408,797.765916666667
234.2569781482,829.922583333333
234.38186582,882.562583333334
234.5067375562,917.975916666667
234.6315933568,961.435916666667
234.7564332218,1032.89591666667
234.8812571512,1053.47925
235.006065145,1102.38925
235.1308572032,1158.71591666667
235.2556333258,1208.75591666667
235.3803935128,1262.43258333333
235.5051377642,1324.76591666667
235.62986608,1383.64258333333
235.7545784602,1438.41925
235.8792749048,1498.09258333333
236.0039554138,1570.07258333333
236.1286199872,1631.73591666667
236.253268625,1700.57591666667
236.3779013272,1779.13925
236.5025180938,1848.46925
236.6271189248,1923.18925
236.7517038202,2002.88258333333
236.87627278,2084.25258333333
237.0008258042,2163.74258333333
237.1253628928,2262.65591666667
237.2498840458,2345.87258333333
237.3743892632,2436.92591666667
237.498878545,2532.14591666667
237.6233518912,2625.65258333333
237.7478093018,2724.60591666667
237.8722507768,2825.87591666667
237.9966763162,2923.47925
238.12108592,3029.27591666667
238.2454795882,3144.04925
238.3698573208,3241.37591666667
238.4942191178,3355.80591666667
238.6185649792,3470.19258333333
238.742894905,3582.39258333333
238.8672088952,3705.55591666667
238.9915069498,3830.12258333333
239.1157890688,3954.35925
239.2400552522,4075.47591666667
239.3643055,4208.90591666667
239.4885398122,4340.82591666667
239.6127581888,4473.23591666667
239.7369606298,4617.03925
239.8611471352,4747.99591666667
239.985317705,4895.88258333333
240.1094723392,5045.66258333334
240.2336110378,5190.86925
240.3577338008,5341.57591666667
240.4818406282,5486.81925
240.60593152,5645.72925
240.7300064762,5814.71591666667
240.8540654968,5965.79925
240.9781085818,6129.13258333334
241.1021357312,6291.11258333334
241.226146945,6469.38925
241.3501422232,6636.15925
241.4741215658,6799.32925
241.5980849728,6980.64258333334
241.7220324442,7150.65591666667
241.84596398,7327.43591666667
241.9698795802,7510.28925
242.0937792448,7699.50591666667
242.2176629738,7897.61258333333
242.3415307672,8104.88591666667
242.465382625,8297.49925000001
242.5892185472,8461.20591666667
242.7130385338,8608.21591666667
242.8368425848,8813.56925
242.9606307002,9038.82258333334
243.08440288,9251.89258333334
243.2081591242,9494.21591666667
243.3318994328,9711.94258333334
243.4556238058,9940.68258333334
243.5793322432,10135.0925833333
243.703024745,10349.4759166667
243.8267013112,10583.3959166667
243.9503619418,10725.4159166667
244.0740066368,10851.1025833333
244.1976353962,11047.0859166667
244.32124822,11272.19925
244.4448451082,11555.2925833333
244.5684260608,11839.8859166667
244.6919910778,12083.3725833333
244.8155401592,12336.4325833333
244.939073305,12548.18925
245.0625905152,12800.6159166667
245.1860917898,12990.21925
245.3095771288,13224.90925
245.4330465322,13463.86925
245.5565,13658.2559166667
245.6799375322,13922.7359166667
245.8033591288,14189.6425833333
245.9267647898,14360.90925
246.0501545152,14447.39925
246.173528305,14591.4859166667
246.2968861592,14872.66925
246.4202280778,15182.6225833333
246.5435540608,15539.71925
246.6668641082,15861.1559166667
246.79015822,16212.2625833333
246.9134363962,16486.3525833333
247.0366986368,16837.5559166667
247.1599449418,17060.3559166667
247.2831753112,17393.8159166667
247.406389745,17682.7259166667
247.5295882432,17934.3325833333
247.6527708058,18243.0825833333
247.7759374328,18481.2925833333
247.8990881242,18751.09925
248.02222288,19058.8225833333
248.1453417002,19327.0459166667
248.2684445848,19591.3559166667
248.3915315338,19873.45925
248.5146025472,20022.7859166667
248.637657625,19999.31925
248.7606967672,20171.0859166667
248.8837199738,20556.2759166667
249.0067272448,20931.2025833333
249.1297185802,21283.1559166667
249.25269398,21588.74925
249.3756534442,21881.8825833333
249.4985969728,22212.1759166667
249.6215245658,22531.17925
249.7444362232,22833.0959166667
249.867331945,23203.50925
249.9902117312,23466.59925
250.1130755818,23830.7025833333
250.2359234968,24143.28925
250.3587554762,24386.8325833333
250.48157152,24695.28925
250.6043716282,24930.9825833333
250.7271558008,25176.23925
250.8499240378,25507.60925
250.9726763392,25810.13925
251.095412705,26065.3659166667
251.2181331352,26304.8525833333
251.3408376298,26562.2125833333
251.4635261888,26809.6959166667
251.5861988122,26910.5559166667
251.7088555,26940.23925
251.8314962522,27193.69925
251.9541210688,27606.10925
252.0767299498,27978.8559166667
252.1993228952,28301.4025833333
252.321899905,28650.9625833333
252.4444609792,28934.0559166667
252.5670061178,29311.6459166667
252.6895353208,29563.34925
252.8120485882,29937.0125833333
252.93454592,30250.70925
253.0570273162,30539.41925
253.1794927768,30900.1859166667
253.3019423018,31152.8425833333
253.4243758912,31455.86925
253.546793545,31751.8759166666
253.6691952632,31993.66925
253.7915810458,32230.4225833333
253.9139508928,32494.62925
254.0363048042,32768.85925
254.15864278,33059.9425833333
254.2809648202,33355.91925
254.4032709248,33557.7525833333
254.5255610938,33778.7559166666
254.6478353272,33982.1325833333
254.770093625,34146.9125833333
254.8923359872,34340.9725833333
255.0145624138,34541.61925
255.1367729048,34564.4859166667
255.2589674602,34606.3659166667
255.38114608,34882.80925
255.5033087642,35208.3625833333
255.6254555128,35533.6559166666
255.7475863258,35810.34925
255.8697012032,36141.01925
255.991800145,36479.95925
256.1138831512,36784.8825833333
256.2359502218,37103.8359166666
256.3580013568,37504.39925
256.4800365562,37839.5159166667
256.60205582,38245.68925
256.7240591482,38525.48925
256.8460465408,38825.57925
256.9680179978,39139.6959166667
257.0899735192,39384.6525833333
257.211913105,39635.2925833333
257.3338367552,39886.85925
257.4557444698,40077.0925833333
257.5776362488,40273.02925
257.6995120922,40482.8259166666
257.821372,40666.5459166666
257.9432159722,40881.01925
258.0650440088,41087.69925
258.1868561098,41256.72925
258.3086522752,41455.1859166666
258.430432505,41626.9125833333
258.5521967992,41796.7159166666
258.6739451578,42021.3925833333
258.7956775808,42277.9325833333
258.9173940682,42479.9125833333
259.03909462,42559.0525833333
259.1607792362,42598.5025833333
259.2824479168,42803.4125833333
259.4041006618,43031.38925
259.5257374712,43248.5559166666
259.647358345,43435.1559166666
259.7689632832,43620.45925
259.8905522858,43814.1159166666
260.0121253528,44028.91925
260.1336824842,44141.02925
260.25522368,44343.0825833333
260.3767489402,44450.6625833333
260.4982582648,44637.7625833333
260.6197516538,44766.31925
260.7412291072,44926.90925
260.862690625,45097.4725833333
260.9841362072,45223.5459166667
261.1055658538,45388.45925
261.2269795648,45592.88925
261.3483773402,45719.0259166667
261.46975918,45854.39925
261.5911250842,46013.73925
261.7124750528,46155.3125833333
261.8338090858,46304.8625833333
261.9551271832,46503.6159166667
262.076429345,46747.2759166667
262.1977155712,46922.0059166667
262.3189858618,47086.9225833333
262.4402402168,47206.5525833333
262.5614786362,47309.97925
262.68270112,47440.1225833333
262.8039076682,47529.49925
262.9250982808,47698.8259166666
263.0462729578,47836.84925
263.1674316992,47961.26925
263.288574505,48060.6425833333
263.4097013752,48087.3959166667
263.5308123098,48076.2925833333
263.6519073088,48148.5225833333
263.7729863722,48248.51925
263.8940495,48343.4425833333
264.0150966922,48422.3825833333
264.1361279488,48549.7925833333
264.2571432698,48692.8125833333
264.3781426552,48857.97925
264.499126105,49002.6759166667
264.6200936192,49156.6925833333
264.7410451978,49261.0059166667
264.8619808408,49374.7759166667
264.9829005482,49476.9025833333
265.10380432,49540.2725833333
265.2246921562,49588.0559166666
265.3455640568,49694.39925
265.4664200218,49776.31925
265.5872600512,49806.6725833333
265.708084145,49916.29925
265.8288923032,49965.0959166667
265.9496845258,50051.5125833333
266.0704608128,50089.3459166667
266.1912211642,50120.1625833333
266.31196558,50130.5459166667
266.4326940602,50147.2759166667
266.5534066048,50201.5159166667
266.6741032138,50205.3125833333
266.7947838872,50242.0025833333
266.915448625,50208.5725833333
267.0360974272,50181.2925833333
267.1567302938,50164.75925
267.2773472248,50153.5225833333
267.3979482202,50151.0225833333
267.51853328,50116.5825833333
267.6391024042,50207.90925
267.7596555928,50302.47925
267.8801928458,50360.69925
268.0007141632,50419.81925
268.121219545,50532.3259166667
268.2417089912,50564.5525833333
268.3621825018,50631.1159166667
268.4826400768,50774.7525833333
268.6030817162,50859.14925
268.72350742,50922.4425833333
268.8439171882,50989.54925
268.9643110208,51046.49925
269.0846889178,51117.9325833333
269.2050508792,51110.5959166667
269.325396905,51129.5059166666
269.4457269952,51178.1559166666
269.5660411498,51224.7759166667
269.6863393688,51277.3425833333
269.8066216522,51321.4925833333
269.926888,51361.2959166667
270.0471384122,51400.6425833333
270.1673728888,51444.8459166667
270.2875914298,51459.5525833333
270.4077940352,51488.47925
270.527980705,51502.0025833333
270.6481514392,51512.1459166667
270.7683062378,51508.25925
270.8884451008,51524.6725833333
271.0085680282,51479.7659166667
271.12867502,51479.0059166667
271.2487660762,51481.29925
271.3688411968,51453.9025833333
271.4889003818,51487.1225833333
271.6089436312,51494.9125833333
271.728970945,51509.57925
271.8489823232,51474.8225833333
271.9689777658,51464.56925
272.0889572728,51501.08925
272.2089208442,51530.9559166667
272.32886848,51587.9625833333
272.4488001802,51608.3059166666
272.5687159448,51647.0425833333
272.6886157738,51713.9159166667
272.8084996672,51752.44925
272.928367625,51820.5525833333
273.0482196472,51976.85925
273.1680557338,52063.2759166667
273.2878758848,52128.9959166667
273.4076801002,52151.9959166667
273.52746838,52136.81925
273.6472407242,52149.2425833333
273.7669971328,52193.2225833333
273.8867376058,52223.4359166666
274.0064621432,52217.52925
274.126170745,52229.10925
274.2458634112,52266.6159166666
274.3655401418,52302.4459166666
274.4852009368,52319.68925
274.6048457962,52375.7225833333
274.72447472,52409.4125833333
274.8440877082,52449.82925
274.9636847608,52482.4925833333
275.0832658778,52511.7159166666
275.2028310592,52554.9559166667
275.322380305,52548.7925833333
275.4419136152,52582.85925
275.5614309898,52555.3625833333
275.6809324288,52578.5925833333
275.8004179322,52553.07925
275.9198875,52507.3659166666
276.0393411322,52524.7559166666
276.1587788288,52489.61925
276.2782005898,52494.6859166666
276.3976064152,52526.3125833333
276.516996305,52474.45925
276.6363702592,52493.4159166667
276.7557282778,52521.4359166666
276.8750703608,52556.8059166666
276.9943965082,52615.38925
277.11370672,52673.7925833333
277.2330009962,52725.0859166667
277.3522793368,52843.7825833333
277.4715417418,52909.51925
277.5907882112,52973.1025833333
277.710018745,53026.0459166667
277.8292333432,53080.4525833333
277.9484320058,53101.19925
278.0676147328,53125.4425833333
278.1867815242,53155.5925833333
278.30593238,53197.25925
278.4250673002,53224.5925833333
278.5441862848,53263.12925
278.6632893338,53322.80925
278.7823764472,53329.6125833333
278.901447625,53336.1059166667
279.0205028672,53369.1159166666
279.1395421738,53429.8425833333
279.2585655448,53437.03925
279.3775729802,53434.89925
279.49656448,53454.4259166667
279.6155400442,53479.1359166667
279.7344996728,53499.4225833333
279.8534433658,53464.8725833333
279.9723711232,53506.6759166667
280.091282945,53499.6559166666
280.2101788312,53484.0059166666
280.3290587818,53520.8059166666
280.4479227968,53474.2025833333
280.5667708762,53462.9325833333
280.68560302,53486.98925
280.8044192282,53463.32925
280.9232195008,53511.3459166667
281.0420038378,53536.7859166666
281.1607722392,53556.3059166666
281.279524705,53621.3625833333
281.3982612352,53667.6125833333
281.5169818298,53736.25925
281.6356864888,53818.5859166666
281.7543752122,53856.4925833333
281.873048,53875.62925
281.9917048522,53911.7225833333
282.1103457688,53960.3459166667
282.2289707498,53979.0559166666
282.3475797952,53988.5059166666
282.466172905,54008.21925
282.5847500792,54048.9459166666
282.7033113178,54046.3259166666
282.8218566208,53998.3659166666
282.9403859882,53948.5625833333
283.05889942,53925.91925
283.1773969162,53912.0559166666
283.2958784768,53914.8759166666
283.4143441018,53858.27925
283.5327937912,53819.1259166666
283.651227545,53819.9025833333
283.7696453632,53777.2425833333
283.8880472458,53768.60925
284.0064331928,53800.11925
284.1248032042,53805.52925
284.24315728,53802.37925
284.3614954202,53857.2859166666
284.4798176248,53910.3925833333
284.5981238938,54027.6025833333
284.7164142272,54129.5825833333
284.834688625,54145.5225833333
284.9529470872,54138.28925
285.0711896138,54131.02925
285.1894162048,54117.4359166666
285.3076268602,54116.4959166667
285.42582158,54119.96925
285.5440003642,54104.31925
285.6621632128,54100.3625833333
285.7803101258,54100.6059166667
285.8984411032,54111.6925833333
286.016556145,54072.31925
286.1346552512,54083.1425833333
286.2527384218,54099.6559166666
286.3708056568,54110.0159166666
286.4888569562,54084.9725833333
286.60689232,54080.6025833333
286.7249117482,54055.64925
286.8429152408,54072.0025833333
286.9609027978,54082.26925
287.0788744192,54099.5459166666
287.196830105,54156.1959166666
287.3147698552,54110.0825833333
287.4326936698,54072.6059166667
287.5506015488,54088.7925833333
287.6684934922,54074.0859166666
287.7863695,54043.5759166666
287.9042295722,54021.7225833333
288.0220737088,53999.3559166667
288.1399019098,53986.3425833333
288.2577141752,53959.8959166666
288.375510505,53936.4659166666
288.4932908992,53885.95925
288.6110553578,53856.5659166667
288.7288038808,53800.00925
288.8465364682,53768.4859166667
288.96425312,53725.9725833333
289.0819538362,53710.1125833333
289.1996386168,53759.61925
289.3173074618,53845.0125833333
289.4349603712,53864.18925
289.552597345,53878.2825833333
289.6702183832,53937.7759166667
289.7878234858,53956.8559166667
289.9054126528,53977.7225833333
290.0229858842,54022.2959166666
290.14054318,54049.0259166667
290.2580845402,54083.81925
290.3756099648,54114.8725833333
290.4931194538,54191.3059166666
290.6106130072,54256.20925
290.728090625,54285.0159166666
290.8455523072,54318.0459166666
290.9629980538,54394.3259166666
291.0804278648,54429.04925
291.1978417402,54483.4159166666
291.31523968,54531.59925
291.4326216842,54563.3525833333
291.5499877528,54642.3559166666
291.6673378858,54744.0625833333
291.7846720832,54775.3559166666
291.901990345,54840.77925
292.0192926712,54912.5859166666
292.1365790618,54967.94925
292.2538495168,55041.2059166666
292.3711040362,55077.6859166666
292.48834262,55127.17925
292.6055652682,55184.6725833333
292.7227719808,55236.2025833333
292.8399627578,55322.8525833333
292.9571375992,55392.3525833333
293.074296505,55444.9725833333
293.1914394752,55489.4825833333
293.3085665098,55536.3225833333
293.4256776088,55611.7159166666
293.5427727722,55676.0325833333
293.659852,55758.8759166666
293.7769152922,55832.17925
293.8939626488,55928.50925
294.0109940698,55968.89925
294.1280095552,56005.38925
294.245009105,56074.8659166666
294.3619927192,56122.83925
294.4789603978,56185.6559166666
294.5959121408,56237.4959166667
294.7128479482,56284.1959166666
294.82976782,56395.8525833333
294.9466717562,56450.73925
295.0635597568,56510.2559166666
295.1804318218,56587.5559166666
295.2972879512,56609.18925
295.414128145,56625.12925
295.5309524032,56735.5359166666
295.6477607258,56762.73925
295.7645531128,56813.2925833333
295.8813295642,56850.53925
295.99809008,56909.4659166666
296.1148346602,56984.4825833333
296.2315633048,57068.1459166666
296.3482760138,57082.81925
296.4649727872,57114.71925
296.581653625,57211.65925
296.6983185272,57311.05925
296.8149674938,57380.4925833333
296.9316005248,57442.5325833333
297.0482176202,57487.3059166666
297.16481878,57483.6725833333
297.2814040042,57575.7459166667
297.3979732928,57652.4159166667
297.5145266458,57703.16925
297.6310640632,57720.6259166666
297.747585545,57798.9459166666
297.8640910912,57869.7659166666
297.9805807018,57894.70925
298.0970543768,57921.41925
298.2135121162,57923.9225833333
298.32995392,57981.6225833333
298.4463797882,58021.6325833333
298.5627897208,58047.28925
298.6791837178,58074.9725833333
298.7955617792,58129.8525833333
298.911923905,58195.13925
299.0282700952,58219.4259166667
299.1446003498,58277.9159166667
299.2609146688,58300.0625833333
299.3772130522,58360.1159166667
299.4934955,58336.85925
299.6097620122,58426.2425833333
299.7260125888,58446.87925
299.8422472298,58477.3025833333
299.9584659352,58478.75925
300.074668705,58566.16925
300.1908555392,58605.07925
300.3070264378,58614.6225833333
300.4231814008,58646.28925
300.5393204282,58700.3559166667
300.65544352,58748.8959166667
300.7715506762,58776.43925
300.8876418968,58800.8925833333
