UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79688
Integration Time,1000
Averages,300
Date,2/20/2020 10:07:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52262.5754155555
Reference Date,Multiple Library Date
User Note,


181.8418,1554.90333333333
181.9732053322,-105.914584444445
182.1045947288,-109.234584444445
182.2359681898,-110.827917777778
182.3673257152,-57.8779177777778
182.498667305,-54.8812511111111
182.6299929592,-57.7279177777778
182.7613026778,-56.8979177777778
182.8925964608,-56.3912511111111
183.0238743082,-54.4879177777778
183.15513622,-57.5712511111111
183.2863821962,-55.9145844444444
183.4176122368,-52.7179177777778
183.5488263418,-50.5412511111111
183.6800245112,-55.9312511111111
183.811206745,-49.9012511111111
183.9423730432,-52.9512511111111
184.0735234058,-52.6145844444444
184.2046578328,-49.6079177777778
184.3357763242,-52.9912511111111
184.46687888,-52.7379177777778
184.5979655002,-49.7512511111111
184.7290361848,-53.0545844444444
184.8600909338,-49.9512511111111
184.9911297472,-48.7412511111111
185.122152625,-51.4412511111111
185.2531595672,-47.2179177777777
185.3841505738,-49.4079177777778
185.5151256448,-48.0512511111111
185.6460847802,-50.8479177777778
185.77702798,-52.6979177777778
185.9079552442,-51.5312511111111
186.0388665728,-50.1312511111111
186.1697619658,-50.0345844444444
186.3006414232,-47.2045844444444
186.431504945,-52.5445844444444
186.5623525312,-49.7812511111111
186.6931841818,-53.8479177777778
186.8239998968,-51.1979177777778
186.9547996762,-45.8412511111111
187.08558352,-50.7612511111111
187.2163514282,-47.6945844444444
187.3471034008,-54.8979177777778
187.4778394378,-53.6912511111111
187.6085595392,-47.7412511111111
187.739263705,-48.4412511111111
187.8699519352,-49.7445844444444
188.0006242298,-49.5345844444444
188.1312805888,-47.5845844444444
188.2619210122,-48.7245844444444
188.3925455,-52.3012511111111
188.5231540522,-51.0545844444444
188.6537466688,-51.0345844444444
188.7843233498,-52.5145844444444
188.9148840952,-49.5145844444444
189.045428905,-50.2545844444444
189.1759577792,-52.4645844444444
189.3064707178,-49.1079177777778
189.4369677208,-52.7012511111111
189.5674487882,-51.9012511111111
189.69791392,-44.4612511111111
189.8283631162,-50.8912511111111
189.9587963768,-52.2245844444444
190.0892137018,-49.8445844444444
190.2196150912,-50.8445844444444
190.350000545,-51.2579177777778
190.4803700632,-51.2079177777778
190.6107236458,-50.2945844444444
190.7410612928,-51.8045844444444
190.8713830042,-44.7145844444444
191.00168878,-50.7512511111111
191.1319786202,-50.5579177777778
191.2622525248,-52.8279177777778
191.3925104938,-47.7545844444444
191.5227525272,-51.3412511111111
191.652978625,-44.7979177777778
191.7831887872,-47.4145844444444
191.9133830138,-50.0512511111111
192.0435613048,-49.2345844444444
192.1737236602,-47.4845844444444
192.30387008,-47.8579177777778
192.4340005642,-51.0179177777778
192.5641151128,-47.3145844444444
192.6942137258,-51.1845844444444
192.8242964032,-47.0012511111111
192.954363145,-49.0812511111111
193.0844139512,-50.0712511111111
193.2144488218,-49.5612511111111
193.3444677568,-51.8179177777778
193.4744707562,-47.7745844444444
193.60445782,-50.2645844444444
193.7344289482,-48.7612511111111
193.8643841408,-48.4679177777778
193.9943233978,-47.6879177777778
194.1242467192,-47.6512511111111
194.254154105,-46.5445844444444
194.3840455552,-46.9445844444444
194.5139210698,-48.6212511111111
194.6437806488,-47.9279177777778
194.7736242922,-47.3745844444444
194.903452,-49.9412511111111
195.0332637722,-41.2012511111111
195.1630596088,-49.3412511111111
195.2928395098,-50.7079177777778
195.4226034752,-44.9745844444444
195.552351505,-50.0112511111111
195.6820835992,-47.0312511111111
195.8117997578,-49.9745844444444
195.9414999808,-49.7479177777778
196.0711842682,-51.8912511111111
196.20085262,-49.1679177777778
196.3305050362,-52.6112511111111
196.4601415168,-49.6945844444444
196.5897620618,-46.7179177777777
196.7193666712,-47.6279177777778
196.848955345,-50.8979177777778
196.9785280832,-49.5712511111111
197.1080848858,-50.3112511111111
197.2376257528,-49.1212511111111
197.3671506842,-49.8945844444444
197.49665968,-49.4679177777778
197.6261527402,-48.9645844444444
197.7556298648,-48.1979177777778
197.8850910538,-47.9445844444444
198.0145363072,-47.9212511111111
198.143965625,-39.2112511111111
198.2733790072,-50.4579177777778
198.4027764538,-48.1212511111111
198.5321579648,-49.7845844444444
198.6615235402,-47.3212511111111
198.79087318,-46.8912511111111
198.9202068842,-45.9545844444444
199.0495246528,-49.9345844444444
199.1788264858,-48.6645844444444
199.3081123832,-49.8912511111111
199.437382345,-47.8045844444444
199.5666363712,-48.8812511111111
199.6958744618,-49.3145844444444
199.8250966168,-46.4579177777778
199.9543028362,-46.2812511111111
200.08349312,-48.9579177777778
200.2126674682,-50.6579177777778
200.3418258808,-45.7879177777778
200.4709683578,-48.6779177777778
200.6000948992,-48.5612511111111
200.729205505,-51.6712511111111
200.8583001752,-46.7079177777778
200.9873789098,-45.8179177777778
201.1164417088,-48.3345844444444
201.2454885722,-45.2545844444444
201.3745195,-47.5179177777778
201.5035344922,-48.6579177777778
201.6325335488,-48.0645844444444
201.7615166698,-45.4279177777778
201.8904838552,-47.2179177777778
202.019435105,-45.8612511111111
202.1483704192,-46.4579177777778
202.2772897978,-47.6079177777778
202.4061932408,-47.5545844444444
202.5350807482,-49.3345844444444
202.66395232,-45.0279177777778
202.7928079562,-47.4712511111111
202.9216476568,-43.1579177777778
203.0504714218,-45.0979177777778
203.1792792512,-46.3279177777778
203.308071145,-47.5179177777778
203.4368471032,-32.6412511111111
203.5656071258,-46.2045844444444
203.6943512128,-46.1612511111111
203.8230793642,-46.1645844444444
203.95179158,-47.1479177777777
204.0804878602,-49.0112511111111
204.2091682048,-43.4145844444444
204.3378326138,-47.4112511111111
204.4664810872,-43.1779177777778
204.595113625,-46.1445844444444
204.7237302272,-44.9179177777778
204.8523308938,-43.3145844444444
204.9809156248,-46.7345844444444
205.1094844202,-43.3479177777778
205.23803728,-44.5945844444444
205.3665742042,-44.5412511111111
205.4950951928,-42.8279177777778
205.6236002458,-47.0212511111111
205.7520893632,-42.0379177777778
205.880562545,-43.9745844444444
206.0090197912,-44.3012511111111
206.1374611018,-44.8779177777778
206.2658864768,-42.4679177777778
206.3942959162,-44.1145844444444
206.52268942,-45.9045844444444
206.6510669882,-45.2212511111111
206.7794286208,-40.4279177777777
206.9077743178,-44.4779177777778
207.0361040792,-40.4112511111111
207.164417905,-44.1345844444444
207.2927157952,-44.5112511111111
207.4209977498,-43.6645844444444
207.5492637688,-43.4045844444444
207.6775138522,-40.9845844444444
207.805748,-43.1545844444444
207.9339662122,-40.9545844444444
208.0621684888,-44.7279177777778
208.1903548298,-42.1879177777778
208.3185252352,-43.0279177777778
208.446679705,-41.9545844444444
208.5748182392,-41.0679177777778
208.7029408378,-41.1579177777778
208.8310475008,-42.6279177777778
208.9591382282,-43.2045844444444
209.08721302,-45.3912511111111
209.2152718762,-43.9745844444444
209.3433147968,-36.9712511111111
209.4713417818,-41.9645844444444
209.5993528312,-43.2912511111111
209.727347945,-42.9079177777778
209.8553271232,-42.9345844444444
209.9832903658,-39.9612511111111
210.1112376728,-42.2079177777778
210.2391690442,-44.6712511111111
210.36708448,-45.8545844444444
210.4949839802,-43.5012511111111
210.6228675448,-40.9979177777777
210.7507351738,-39.1679177777778
210.8785868672,-43.5345844444444
211.006422625,-42.3312511111111
211.1342424472,-37.3612511111111
211.2620463338,-42.3845844444444
211.3898342848,-39.0945844444444
211.5176063002,-42.0645844444444
211.64536238,-39.2212511111111
211.7731025242,-43.1679177777778
211.9008267328,-40.5912511111111
212.0285350058,-41.5479177777778
212.1562273432,-39.6312511111111
212.283903745,-35.9712511111111
212.4115642112,-41.1712511111111
212.5392087418,-39.0945844444444
212.6668373368,-38.5479177777778
212.7944499962,-40.0812511111111
212.92204672,-39.6745844444444
213.0496275082,-40.6412511111111
213.1771923608,-39.3512511111111
213.3047412778,-36.4612511111111
213.4322742592,-41.0912511111111
213.559791305,-38.5879177777778
213.6872924152,-37.3645844444444
213.8147775898,-39.1112511111111
213.9422468288,-38.3779177777778
214.0697001322,-36.7479177777778
214.1971375,-39.0312511111111
214.3245589322,-35.9812511111111
214.4519644288,-36.8012511111111
214.5793539898,-35.8745844444444
214.7067276152,-37.6045844444444
214.834085305,-37.4212511111111
214.9614270592,-38.9145844444444
215.0887528778,-35.6012511111111
215.2160627608,-37.3045844444444
215.3433567082,-35.6279177777777
215.47063472,-35.2479177777777
215.5978967962,-35.0979177777778
215.7251429368,-31.5412511111111
215.8523731418,-32.7779177777778
215.9795874112,-37.0679177777778
216.106785745,-36.9012511111111
216.2339681432,-34.3112511111111
216.3611346058,-30.5679177777778
216.4882851328,-32.4279177777778
216.6154197242,-35.1145844444444
216.74253838,-29.3379177777778
216.8696411002,-32.2812511111111
216.9967278848,-31.2679177777778
217.1237987338,-32.8412511111111
217.2508536472,-35.2012511111111
217.377892625,-30.8212511111111
217.5049156672,-30.4779177777778
217.6319227738,-33.3045844444444
217.7589139448,-34.3345844444444
217.8858891802,-33.0379177777777
218.01284848,-32.7312511111111
218.1397918442,-34.2979177777778
218.2667192728,-31.6079177777778
218.3936307658,-30.6345844444444
218.5205263232,-31.4012511111111
218.647405945,-29.2845844444444
218.7742696312,-29.4945844444444
218.9011173818,-31.8345844444444
219.0279491968,-30.8812511111111
219.1547650762,-31.2379177777778
219.28156502,-29.2512511111111
219.4083490282,-27.2812511111111
219.5351171008,-27.9479177777778
219.6618692378,-27.0712511111111
219.7886054392,-26.7745844444444
219.915325705,-26.8979177777778
220.0420300352,-28.6045844444444
220.1687184298,-27.3845844444444
220.2953908888,-26.2245844444444
220.4220474122,-27.0545844444444
220.548688,-29.1445844444444
220.6753126522,-28.8212511111111
220.8019213688,-26.2779177777778
220.9285141498,-27.8012511111111
221.0550909952,-24.9379177777778
221.181651905,-25.0679177777778
221.3081968792,-27.4612511111111
221.4347259178,-23.0045844444444
221.5612390208,-23.5912511111111
221.6877361882,-28.8079177777778
221.81421742,-26.1445844444444
221.9406827162,-27.5512511111111
222.0671320768,-24.6645844444444
222.1935655018,-29.2745844444444
222.3199829912,-26.5479177777778
222.446384545,-26.1112511111111
222.5727701632,-28.9879177777778
222.6991398458,-23.6279177777778
222.8254935928,-23.9312511111111
222.9518314042,-26.3879177777778
223.07815328,-20.9945844444444
223.2044592202,-20.1412511111111
223.3307492248,-17.1812511111111
223.4570232938,-20.3312511111111
223.5832814272,-20.1279177777778
223.709523625,-19.0012511111111
223.8357498872,-22.4945844444444
223.9619602138,-11.8145844444444
224.0881546048,-18.1079177777778
224.2143330602,-16.2412511111111
224.34049558,-15.6212511111111
224.4666421642,-19.3579177777778
224.5927728128,-12.5479177777778
224.7188875258,-18.9545844444444
224.8449863032,-13.3645844444444
224.971069145,-13.8545844444444
225.0971360512,-16.6612511111111
225.2231870218,-13.4879177777778
225.3492220568,-13.4045844444444
225.4752411562,-11.6779177777778
225.60124432,-9.02791777777777
225.7272315482,-7.04458444444444
225.8532028408,-6.02125111111111
225.9791581978,-6.37791777777778
226.1050976192,-7.59458444444444
226.231021105,-1.43458444444444
226.3569286552,-1.89791777777777
226.4828202698,-2.67125111111111
226.6086959488,5.48208222222222
226.7345556922,1.75208222222223
226.8603995,6.38541555555555
226.9862273722,8.75208222222223
227.1120393088,9.85541555555556
227.2378353098,10.7854155555556
227.3636153752,11.4687488888889
227.489379505,20.8187488888889
227.6151276992,16.7987488888889
227.7408599578,13.0787488888889
227.8665762808,21.9254155555556
227.9922766682,24.0520822222222
228.11796112,28.1554155555556
228.2436296362,30.1487488888889
228.3692822168,34.5320822222222
228.4949188618,35.6220822222223
228.6205395712,43.8887488888889
228.746144345,52.9387488888889
228.8717331832,53.9754155555556
228.9973060858,56.1087488888889
229.1228630528,63.3220822222222
229.2484040842,70.4520822222222
229.37392918,72.3954155555555
229.4994383402,83.1820822222221
229.6249315648,85.8487488888888
229.7504088538,91.8954155555554
229.8758702072,101.382082222222
230.001315625,106.898748888889
230.1267451072,111.965415555555
230.2521586538,125.465415555555
230.3775562648,131.135415555556
230.5029379402,133.365415555556
230.62830368,144.025415555556
230.7536534842,154.835415555555
230.8789873528,165.072082222222
231.0043052858,184.748748888889
231.1296072832,189.128748888889
231.254893345,205.812082222222
231.3801634712,222.418748888889
231.5054176618,229.038748888889
231.6306559168,244.265415555556
231.7558782362,252.082082222222
231.88108462,276.652082222222
232.0062750682,288.578748888889
232.1314495808,311.445415555556
232.2566081578,321.108748888889
232.3817507992,342.588748888889
232.506877505,357.248748888889
232.6319882752,380.692082222222
232.7570831098,407.795415555556
232.8821620088,432.422082222222
233.0072249722,456.242082222223
233.132272,476.068748888889
233.2573030922,496.415415555556
233.3823182488,532.248748888889
233.5073174698,555.582082222223
233.6323007552,587.295415555556
233.757268105,606.325415555556
233.8822195192,638.402082222223
234.0071549978,674.175415555556
234.1320745408,711.242082222223
234.2569781482,739.205415555556
234.38186582,786.718748888889
234.5067375562,817.775415555556
234.6315933568,855.622082222223
234.7564332218,916.035415555556
234.8812571512,937.698748888889
235.006065145,981.362082222223
235.1308572032,1031.68874888889
235.2556333258,1075.17541555556
235.3803935128,1122.40541555556
235.5051377642,1179.63874888889
235.62986608,1230.76541555556
235.7545784602,1279.16541555556
235.8792749048,1331.35208222222
236.0039554138,1394.35874888889
236.1286199872,1449.47541555556
236.253268625,1511.66541555556
236.3779013272,1580.44874888889
236.5025180938,1641.38541555556
236.6271189248,1708.32541555556
236.7517038202,1777.95208222222
236.87627278,1852.16874888889
237.0008258042,1917.88874888889
237.1253628928,2006.42541555556
237.2498840458,2077.71208222222
237.3743892632,2161.49541555556
237.498878545,2244.26874888889
237.6233518912,2325.32208222222
237.7478093018,2411.38874888889
237.8722507768,2503.42541555556
237.9966763162,2588.71208222222
238.12108592,2679.69874888889
238.2454795882,2780.90874888889
238.3698573208,2863.88541555556
238.4942191178,2968.27541555556
238.6185649792,3067.32541555556
238.742894905,3168.48541555556
238.8672088952,3273.45541555556
238.9915069498,3383.50541555555
239.1157890688,3492.11541555555
239.2400552522,3602.00208222222
239.3643055,3718.07874888889
239.4885398122,3831.49541555555
239.6127581888,3947.22208222222
239.7369606298,4073.13541555555
239.8611471352,4188.15874888889
239.985317705,4319.13874888888
240.1094723392,4447.22874888889
240.2336110378,4575.67541555555
240.3577338008,4708.48874888889
240.4818406282,4835.78208222222
240.60593152,4974.43541555555
240.7300064762,5121.76874888889
240.8540654968,5249.13874888888
240.9781085818,5395.57541555555
241.1021357312,5538.48208222222
241.226146945,5694.00208222222
241.3501422232,5835.27874888889
241.4741215658,5979.63541555555
241.5980849728,6137.07874888889
241.7220324442,6282.87874888889
241.84596398,6439.81874888889
241.9698795802,6599.96874888889
242.0937792448,6765.97208222222
242.2176629738,6941.45874888889
242.3415307672,7115.62541555555
242.465382625,7282.49874888888
242.5892185472,7420.89541555555
242.7130385338,7549.20208222222
242.8368425848,7734.68541555555
242.9606307002,7928.64208222222
243.08440288,8117.36208222222
243.2081591242,8325.82208222222
243.3318994328,8513.99874888889
243.4556238058,8712.53208222222
243.5793322432,8882.75208222222
243.703024745,9067.04874888889
243.8267013112,9262.63541555555
243.9503619418,9381.76874888889
244.0740066368,9501.46874888889
244.1976353962,9673.09208222222
244.32124822,9867.41541555555
244.4448451082,10117.8354155555
244.5684260608,10358.6020822222
244.6919910778,10575.0487488889
244.8155401592,10788.1620822222
244.939073305,10977.5754155555
245.0625905152,11189.6020822222
245.1860917898,11358.2954155555
245.3095771288,11564.2687488889
245.4330465322,11763.7887488889
245.5565,11931.4120822222
245.6799375322,12167.4987488889
245.8033591288,12400.4720822222
245.9267647898,12535.3354155555
246.0501545152,12594.6487488889
246.173528305,12730.3687488889
246.2968861592,12984.8820822222
246.4202280778,13254.7920822222
246.5435540608,13567.8654155556
246.6668641082,13842.3754155556
246.79015822,14134.8320822222
246.9134363962,14384.8687488889
247.0366986368,14675.4887488889
247.1599449418,14871.5420822222
247.2831753112,15164.9354155556
247.406389745,15413.4787488889
247.5295882432,15631.1087488889
247.6527708058,15890.0387488889
247.7759374328,16093.7954155556
247.8990881242,16338.0987488889
248.02222288,16592.5687488889
248.1453417002,16822.1587488889
248.2684445848,17048.5887488889
248.3915315338,17293.9654155556
248.5146025472,17400.6720822222
248.637657625,17379.8254155556
248.7606967672,17543.5587488889
248.8837199738,17879.6987488889
249.0067272448,18201.6020822222
249.1297185802,18491.0554155556
249.25269398,18767.8354155556
249.3756534442,19009.2387488889
249.4985969728,19305.6587488889
249.6215245658,19572.9154155556
249.7444362232,19840.5487488889
249.867331945,20144.4254155556
249.9902117312,20383.4754155556
250.1130755818,20695.0520822222
250.2359234968,20958.2020822222
250.3587554762,21169.7720822222
250.48157152,21422.6687488889
250.6043716282,21624.2554155556
250.7271558008,21842.8254155556
250.8499240378,22122.9020822222
250.9726763392,22381.8720822222
251.095412705,22598.5020822222
251.2181331352,22803.9620822222
251.3408376298,23021.2387488889
251.4635261888,23215.2320822222
251.5861988122,23292.2187488889
251.7088555,23322.9220822222
251.8314962522,23549.2854155556
251.9541210688,23897.6887488889
252.0767299498,24223.4354155556
252.1993228952,24489.6220822222
252.321899905,24791.5120822222
252.4444609792,25014.4420822222
252.5670061178,25352.0854155556
252.6895353208,25560.9487488889
252.8120485882,25887.2120822222
252.93454592,26143.1054155556
253.0570273162,26396.7554155556
253.1794927768,26693.7754155556
253.3019423018,26911.4354155556
253.4243758912,27167.2987488889
253.546793545,27398.4687488889
253.6691952632,27605.3487488889
253.7915810458,27797.9587488889
253.9139508928,28018.0587488889
254.0363048042,28246.3320822222
254.15864278,28482.9454155556
254.2809648202,28733.4554155556
254.4032709248,28904.0520822222
254.5255610938,29067.8354155556
254.6478353272,29234.7520822222
254.770093625,29368.3454155556
254.8923359872,29521.3354155556
255.0145624138,29679.2154155556
255.1367729048,29672.6654155555
255.2589674602,29725.0687488889
255.38114608,29948.1420822222
255.5033087642,30224.0754155556
255.6254555128,30477.3154155556
255.7475863258,30716.6587488889
255.8697012032,30998.0287488889
255.991800145,31282.9754155556
256.1138831512,31525.4087488889
256.2359502218,31797.7087488889
256.3580013568,32120.2454155555
256.4800365562,32394.8920822222
256.60205582,32740.2287488889
256.7240591482,32965.7954155555
256.8460465408,33211.9620822222
256.9680179978,33464.7620822222
257.0899735192,33669.3620822222
257.211913105,33871.6987488889
257.3338367552,34069.4187488889
257.4557444698,34226.4654155555
257.5776362488,34375.3254155555
257.6995120922,34553.1154155555
257.821372,34696.7420822222
257.9432159722,34884.0620822222
258.0650440088,35046.4854155556
258.1868561098,35184.9020822222
258.3086522752,35334.1687488889
258.430432505,35487.8254155555
258.5521967992,35632.1087488889
258.6739451578,35824.1120822222
258.7956775808,36033.0620822222
258.9173940682,36183.8554155555
259.03909462,36235.8387488889
259.1607792362,36269.3787488889
259.2824479168,36439.2620822222
259.4041006618,36614.9920822222
259.5257374712,36799.1587488889
259.647358345,36959.4254155555
259.7689632832,37101.6787488889
259.8905522858,37272.9120822222
260.0121253528,37448.3720822222
260.1336824842,37552.5987488889
260.25522368,37719.1220822222
260.3767489402,37809.4087488889
260.4982582648,37972.2120822222
260.6197516538,38072.4887488889
260.7412291072,38207.7587488889
260.862690625,38354.1120822222
260.9841362072,38450.4687488889
261.1055658538,38599.3087488889
261.2269795648,38776.9554155555
261.3483773402,38886.7020822222
261.46975918,38999.6687488889
261.5911250842,39139.4487488889
261.7124750528,39249.7487488889
261.8338090858,39368.7287488889
261.9551271832,39539.2187488889
262.076429345,39755.1120822222
262.1977155712,39907.2820822222
262.3189858618,40059.7220822222
262.4402402168,40159.8554155555
262.5614786362,40264.2854155555
262.68270112,40356.3754155555
262.8039076682,40451.5254155555
262.9250982808,40597.6854155555
263.0462729578,40706.8820822222
263.1674316992,40820.2220822222
263.288574505,40914.7287488889
263.4097013752,40922.4320822222
263.5308123098,40925.8587488889
263.6519073088,41005.3120822222
263.7729863722,41099.1054155555
263.8940495,41193.8887488889
264.0150966922,41277.1820822222
264.1361279488,41388.0320822222
264.2571432698,41528.3820822222
264.3781426552,41671.7620822222
264.499126105,41813.2154155555
264.6200936192,41941.0387488889
264.7410451978,42045.5020822222
264.8619808408,42153.8320822222
264.9829005482,42243.5687488889
265.10380432,42308.0020822222
265.2246921562,42381.7887488889
265.3455640568,42460.3620822222
265.4664200218,42558.1920822222
265.5872600512,42609.0487488889
265.708084145,42702.7587488889
265.8288923032,42757.5120822222
265.9496845258,42828.0154155556
266.0704608128,42867.1387488889
266.1912211642,42892.1054155555
266.31196558,42911.9787488889
266.4326940602,42958.7820822222
266.5534066048,42988.2187488889
266.6741032138,43025.5020822222
266.7947838872,43055.6154155555
266.915448625,43027.4154155556
267.0360974272,43018.8787488889
267.1567302938,43004.6387488889
267.2773472248,43017.6220822222
267.3979482202,43030.6354155556
267.51853328,43019.8587488889
267.6391024042,43097.4120822222
267.7596555928,43208.3420822222
267.8801928458,43270.1420822222
268.0007141632,43326.8620822222
268.121219545,43430.3387488889
268.2417089912,43466.5820822222
268.3621825018,43527.3687488889
268.4826400768,43669.8954155555
268.6030817162,43767.6520822222
268.72350742,43817.8987488889
268.8439171882,43886.5120822222
268.9643110208,43931.1220822222
269.0846889178,44000.5354155555
269.2050508792,43998.2520822222
269.325396905,44019.4420822222
269.4457269952,44087.9120822222
269.5660411498,44140.6887488889
269.6863393688,44199.7720822222
269.8066216522,44251.5087488889
269.926888,44296.6520822222
270.0471384122,44329.2920822222
270.1673728888,44366.7254155555
270.2875914298,44383.5554155556
270.4077940352,44408.8820822222
270.527980705,44434.9020822222
270.6481514392,44458.6154155555
270.7683062378,44463.7187488889
270.8884451008,44484.4854155556
271.0085680282,44451.6487488889
271.12867502,44458.8087488889
271.2487660762,44452.0320822222
271.3688411968,44441.3120822222
271.4889003818,44486.2254155555
271.6089436312,44497.9920822222
271.728970945,44527.6520822222
271.8489823232,44493.6587488889
271.9689777658,44484.7087488889
272.0889572728,44540.4054155555
272.2089208442,44575.8687488889
272.32886848,44627.2787488889
272.4488001802,44651.6487488889
272.5687159448,44686.7287488889
272.6886157738,44762.1420822222
272.8084996672,44793.1120822222
272.928367625,44858.1354155555
273.0482196472,44987.5487488889
273.1680557338,45068.6854155555
273.2878758848,45154.3254155555
273.4076801002,45163.4354155555
273.52746838,45152.1954155556
273.6472407242,45183.1054155555
273.7669971328,45224.1754155555
273.8867376058,45259.1087488889
274.0064621432,45267.0954155556
274.126170745,45273.2020822222
274.2458634112,45306.8254155555
274.3655401418,45345.7987488889
274.4852009368,45384.1854155555
274.6048457962,45440.8154155555
274.72447472,45473.3754155556
274.8440877082,45498.0054155555
274.9636847608,45536.6720822222
275.0832658778,45565.8854155556
275.2028310592,45601.8054155556
275.322380305,45604.5187488889
275.4419136152,45651.9120822222
275.5614309898,45619.7387488889
275.6809324288,45640.0820822222
275.8004179322,45617.2920822222
275.9198875,45588.0754155555
276.0393411322,45618.8954155555
276.1587788288,45590.3287488889
276.2782005898,45603.0420822222
276.3976064152,45628.2220822222
276.516996305,45604.1987488889
276.6363702592,45632.3387488889
276.7557282778,45655.6554155555
276.8750703608,45672.6587488889
276.9943965082,45733.8320822222
277.11370672,45789.2087488889
277.2330009962,45841.4687488889
277.3522793368,45954.6820822222
277.4715417418,46022.5554155556
277.5907882112,46083.6987488889
277.710018745,46131.8320822222
277.8292333432,46195.0887488889
277.9484320058,46212.9254155555
278.0676147328,46234.5920822222
278.1867815242,46277.0154155556
278.30593238,46306.1754155555
278.4250673002,46342.7820822222
278.5441862848,46370.6020822222
278.6632893338,46439.2154155555
278.7823764472,46438.5720822222
278.901447625,46450.9654155555
279.0205028672,46489.0820822222
279.1395421738,46549.4520822222
279.2585655448,46560.6487488889
279.3775729802,46551.0720822222
279.49656448,46578.7487488889
279.6155400442,46597.0020822222
279.7344996728,46615.2654155555
279.8534433658,46614.1554155555
279.9723711232,46642.2287488889
280.091282945,46642.0820822222
280.2101788312,46640.5787488889
280.3290587818,46676.3687488889
280.4479227968,46623.4887488889
280.5667708762,46627.2154155555
280.68560302,46657.5454155555
280.8044192282,46645.9654155555
280.9232195008,46690.8854155555
281.0420038378,46718.6354155555
281.1607722392,46746.2754155555
281.279524705,46803.7520822222
281.3982612352,46849.2520822222
281.5169818298,46926.6587488889
281.6356864888,46987.7920822222
281.7543752122,47034.9654155555
281.873048,47061.0220822222
281.9917048522,47102.2787488889
282.1103457688,47149.3987488889
282.2289707498,47173.7787488889
282.3475797952,47180.7754155555
282.466172905,47197.9120822222
282.5847500792,47232.2687488889
282.7033113178,47229.6020822222
282.8218566208,47203.0754155555
282.9403859882,47151.7587488889
283.05889942,47137.1620822222
283.1773969162,47134.2187488889
283.2958784768,47129.2187488889
283.4143441018,47092.5887488889
283.5327937912,47065.9287488889
283.651227545,47070.5954155555
283.7696453632,47036.0287488889
283.8880472458,47034.0420822222
284.0064331928,47077.0754155555
284.1248032042,47070.2687488889
284.24315728,47073.7920822222
284.3614954202,47112.8520822222
284.4798176248,47175.6187488889
284.5981238938,47290.7220822222
284.7164142272,47378.1120822222
284.834688625,47391.4420822222
284.9529470872,47386.4854155555
285.0711896138,47389.9187488889
285.1894162048,47380.6854155555
285.3076268602,47377.0854155555
285.42582158,47383.9720822222
285.5440003642,47385.7087488889
285.6621632128,47383.9820822222
285.7803101258,47383.1654155555
285.8984411032,47402.0787488889
286.016556145,47375.3320822222
286.1346552512,47390.2020822222
286.2527384218,47411.8387488889
286.3708056568,47411.9987488889
286.4888569562,47408.9920822222
286.60689232,47410.8087488889
286.7249117482,47396.5987488889
286.8429152408,47406.3320822222
286.9609027978,47414.1454155555
287.0788744192,47432.9654155555
287.196830105,47500.1320822222
287.3147698552,47468.1887488889
287.4326936698,47419.0387488889
287.5506015488,47432.1087488889
287.6684934922,47442.3920822222
287.7863695,47429.8320822222
287.9042295722,47401.4154155555
288.0220737088,47388.3287488889
288.1399019098,47397.2454155555
288.2577141752,47362.3320822222
288.375510505,47336.5520822222
288.4932908992,47312.4820822222
288.6110553578,47293.8487488889
288.7288038808,47259.5187488889
288.8465364682,47216.7020822222
288.96425312,47183.1720822222
289.0819538362,47180.2820822222
289.1996386168,47229.0420822222
289.3173074618,47298.1054155555
289.4349603712,47310.8587488889
289.552597345,47338.5287488889
289.6702183832,47408.6487488889
289.7878234858,47411.7187488889
289.9054126528,47440.1054155555
290.0229858842,47487.2054155555
290.14054318,47510.5654155555
290.2580845402,47539.1854155555
290.3756099648,47579.3554155555
290.4931194538,47649.0087488889
290.6106130072,47714.4587488889
290.728090625,47739.6354155555
290.8455523072,47771.4587488889
290.9629980538,47833.9620822222
291.0804278648,47876.2420822222
291.1978417402,47930.0187488889
291.31523968,47969.7420822222
291.4326216842,48018.9920822222
291.5499877528,48076.1020822222
291.6673378858,48166.5854155555
291.7846720832,48209.5287488889
291.901990345,48258.8287488889
292.0192926712,48319.7254155555
292.1365790618,48379.5787488889
292.2538495168,48432.7387488889
292.3711040362,48483.9687488889
292.48834262,48526.9454155555
292.6055652682,48591.3220822222
292.7227719808,48641.9720822222
292.8399627578,48710.4854155555
292.9571375992,48774.8587488889
293.074296505,48826.0754155555
293.1914394752,48878.9020822222
293.3085665098,48923.6887488889
293.4256776088,49001.2087488889
293.5427727722,49049.5420822222
293.659852,49130.8520822222
293.7769152922,49201.6054155555
293.8939626488,49292.3854155555
294.0109940698,49345.3487488889
294.1280095552,49372.6854155555
294.245009105,49437.6254155555
294.3619927192,49472.8487488889
294.4789603978,49546.4387488889
294.5959121408,49592.3754155555
294.7128479482,49630.6020822222
294.82976782,49728.8387488889
294.9466717562,49773.9687488889
295.0635597568,49837.7320822222
295.1804318218,49906.0287488889
295.2972879512,49937.4020822222
295.414128145,49951.4420822222
