UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,87943
Integration Time,1000
Averages,300
Date,3/20/2020 5:26:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42669.0013088889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.06
181.9732053322,-101.505357777778
182.1045947288,-104.448691111111
182.2359681898,-106.455357777778
182.3673257152,-58.8086911111111
182.498667305,-56.2286911111111
182.6299929592,-59.5253577777778
182.7613026778,-58.0886911111111
182.8925964608,-56.6086911111111
183.0238743082,-55.3486911111111
183.15513622,-58.7253577777778
183.2863821962,-57.1286911111111
183.4176122368,-53.3453577777778
183.5488263418,-51.9420244444444
183.6800245112,-56.7053577777778
183.811206745,-51.2453577777778
183.9423730432,-54.4886911111111
184.0735234058,-53.7720244444444
184.2046578328,-50.5020244444444
184.3357763242,-53.9353577777778
184.46687888,-53.6586911111111
184.5979655002,-51.1286911111111
184.7290361848,-53.8986911111111
184.8600909338,-51.1786911111111
184.9911297472,-49.8853577777778
185.122152625,-52.7553577777778
185.2531595672,-48.7753577777778
185.3841505738,-50.5586911111111
185.5151256448,-48.9186911111111
185.6460847802,-51.7253577777778
185.77702798,-53.5853577777778
185.9079552442,-52.3486911111111
186.0388665728,-51.4186911111111
186.1697619658,-51.0120244444444
186.3006414232,-48.3586911111111
186.431504945,-53.2586911111111
186.5623525312,-50.3020244444444
186.6931841818,-55.0220244444444
186.8239998968,-52.2553577777778
186.9547996762,-46.5586911111111
187.08558352,-51.4086911111111
187.2163514282,-48.6420244444444
187.3471034008,-55.9053577777778
187.4778394378,-54.8186911111111
187.6085595392,-48.8520244444444
187.739263705,-49.1286911111111
187.8699519352,-50.3586911111111
188.0006242298,-50.6486911111111
188.1312805888,-48.1086911111111
188.2619210122,-50.3653577777778
188.3925455,-53.4920244444444
188.5231540522,-51.5986911111111
188.6537466688,-52.3653577777778
188.7843233498,-53.5453577777778
188.9148840952,-50.7920244444444
189.045428905,-51.5353577777778
189.1759577792,-53.7753577777778
189.3064707178,-50.3886911111111
189.4369677208,-53.6786911111111
189.5674487882,-53.5753577777778
189.69791392,-46.1253577777778
189.8283631162,-51.9220244444444
189.9587963768,-53.3886911111111
190.0892137018,-50.6686911111111
190.2196150912,-51.9120244444444
190.350000545,-52.5353577777778
190.4803700632,-52.6153577777778
190.6107236458,-51.7453577777778
190.7410612928,-52.6353577777778
190.8713830042,-45.9020244444444
191.00168878,-51.8953577777778
191.1319786202,-51.6620244444444
191.2622525248,-54.4086911111111
191.3925104938,-48.6553577777778
191.5227525272,-52.2653577777778
191.652978625,-45.6386911111111
191.7831887872,-48.6420244444444
191.9133830138,-51.3186911111111
192.0435613048,-50.3453577777778
192.1737236602,-48.6953577777778
192.30387008,-49.3586911111111
192.4340005642,-52.7486911111111
192.5641151128,-48.2920244444444
192.6942137258,-53.0886911111111
192.8242964032,-48.1120244444444
192.954363145,-50.2553577777778
193.0844139512,-51.8953577777778
193.2144488218,-51.2986911111111
193.3444677568,-53.6086911111111
193.4744707562,-49.3053577777778
193.60445782,-51.8420244444444
193.7344289482,-49.9486911111111
193.8643841408,-49.5153577777778
193.9943233978,-49.2686911111111
194.1242467192,-49.1953577777778
194.254154105,-47.7920244444444
194.3840455552,-48.4353577777778
194.5139210698,-49.8320244444444
194.6437806488,-49.1753577777778
194.7736242922,-48.4553577777778
194.903452,-51.4453577777778
195.0332637722,-42.7186911111111
195.1630596088,-51.4453577777778
195.2928395098,-52.1220244444444
195.4226034752,-46.6886911111111
195.552351505,-51.6420244444444
195.6820835992,-48.6553577777778
195.8117997578,-51.3253577777778
195.9414999808,-51.2253577777778
196.0711842682,-53.8086911111111
196.20085262,-50.7886911111111
196.3305050362,-54.2620244444444
196.4601415168,-51.1386911111111
196.5897620618,-48.5486911111111
196.7193666712,-49.3553577777778
196.848955345,-53.0986911111111
196.9785280832,-50.9586911111111
197.1080848858,-51.6953577777778
197.2376257528,-50.7453577777778
197.3671506842,-52.5320244444444
197.49665968,-51.0686911111111
197.6261527402,-50.7586911111111
197.7556298648,-50.0553577777778
197.8850910538,-50.3020244444444
198.0145363072,-50.2653577777778
198.143965625,-40.6286911111111
198.2733790072,-52.0686911111111
198.4027764538,-50.3753577777778
198.5321579648,-51.4220244444444
198.6615235402,-48.7320244444444
198.79087318,-48.5086911111111
198.9202068842,-47.8020244444444
199.0495246528,-51.6120244444444
199.1788264858,-50.6686911111111
199.3081123832,-51.1553577777778
199.437382345,-49.7086911111111
199.5666363712,-50.7120244444444
199.6958744618,-51.3786911111111
199.8250966168,-48.2653577777778
199.9543028362,-47.7353577777778
200.08349312,-51.1253577777778
200.2126674682,-52.5520244444444
200.3418258808,-48.1420244444444
200.4709683578,-50.7020244444444
200.6000948992,-50.5520244444444
200.729205505,-53.7320244444444
200.8583001752,-49.2953577777778
200.9873789098,-47.9253577777778
201.1164417088,-50.7186911111111
201.2454885722,-47.3986911111111
201.3745195,-49.6920244444444
201.5035344922,-50.7153577777778
201.6325335488,-50.1420244444444
201.7615166698,-47.8353577777778
201.8904838552,-49.7853577777778
202.019435105,-48.1453577777778
202.1483704192,-48.8886911111111
202.2772897978,-49.8720244444444
202.4061932408,-49.3186911111111
202.5350807482,-51.7820244444444
202.66395232,-47.5853577777778
202.7928079562,-50.4153577777778
202.9216476568,-45.3453577777778
203.0504714218,-47.1086911111111
203.1792792512,-49.2453577777778
203.308071145,-50.4020244444444
203.4368471032,-34.9253577777778
203.5656071258,-49.5386911111111
203.6943512128,-49.2153577777778
203.8230793642,-48.6086911111111
203.95179158,-49.4653577777778
204.0804878602,-51.6320244444444
204.2091682048,-46.2586911111111
204.3378326138,-50.0053577777778
204.4664810872,-46.1053577777778
204.595113625,-49.5453577777778
204.7237302272,-47.5520244444444
204.8523308938,-46.1620244444444
204.9809156248,-49.3820244444444
205.1094844202,-45.4486911111111
205.23803728,-47.4320244444444
205.3665742042,-47.6586911111111
205.4950951928,-45.4153577777778
205.6236002458,-50.0220244444444
205.7520893632,-45.5153577777778
205.880562545,-46.8253577777778
206.0090197912,-46.9320244444444
206.1374611018,-48.4320244444444
206.2658864768,-45.5486911111111
206.3942959162,-47.4586911111111
206.52268942,-48.6220244444444
206.6510669882,-48.3753577777778
206.7794286208,-43.5953577777778
206.9077743178,-47.2186911111111
207.0361040792,-43.3786911111111
207.164417905,-46.9620244444444
207.2927157952,-47.5320244444444
207.4209977498,-46.9986911111111
207.5492637688,-46.8120244444444
207.6775138522,-43.2153577777778
207.805748,-46.8020244444444
207.9339662122,-43.8053577777778
208.0621684888,-48.2053577777778
208.1903548298,-45.3786911111111
208.3185252352,-46.0786911111111
208.446679705,-44.9920244444444
208.5748182392,-44.5253577777778
208.7029408378,-44.5453577777778
208.8310475008,-46.4586911111111
208.9591382282,-46.4520244444444
209.08721302,-48.5186911111111
209.2152718762,-47.1886911111111
209.3433147968,-40.8220244444444
209.4713417818,-46.1586911111111
209.5993528312,-47.1753577777778
209.727347945,-46.7353577777778
209.8553271232,-46.4086911111111
209.9832903658,-43.3586911111111
210.1112376728,-46.5820244444444
210.2391690442,-47.9786911111111
210.36708448,-49.4353577777778
210.4949839802,-47.0386911111111
210.6228675448,-44.6820244444444
210.7507351738,-43.0386911111111
210.8785868672,-47.5620244444444
211.006422625,-45.9120244444444
211.1342424472,-41.4753577777778
211.2620463338,-45.5120244444444
211.3898342848,-42.7586911111111
211.5176063002,-45.8753577777778
211.64536238,-43.3453577777778
211.7731025242,-46.9920244444444
211.9008267328,-43.9786911111111
212.0285350058,-45.4686911111111
212.1562273432,-43.6420244444444
212.283903745,-39.9586911111111
212.4115642112,-45.2953577777778
212.5392087418,-43.1653577777778
212.6668373368,-42.3786911111111
212.7944499962,-44.3020244444444
212.92204672,-43.9386911111111
213.0496275082,-45.1386911111111
213.1771923608,-43.3620244444444
213.3047412778,-41.2153577777778
213.4322742592,-44.6386911111111
213.559791305,-42.4953577777778
213.6872924152,-41.6620244444444
213.8147775898,-43.6620244444444
213.9422468288,-42.1686911111111
214.0697001322,-40.7120244444444
214.1971375,-42.8953577777778
214.3245589322,-40.2420244444444
214.4519644288,-41.5386911111111
214.5793539898,-40.5720244444444
214.7067276152,-42.0753577777778
214.834085305,-41.6353577777778
214.9614270592,-42.9986911111111
215.0887528778,-39.7620244444444
215.2160627608,-42.0586911111111
215.3433567082,-39.6253577777778
215.47063472,-40.0386911111111
215.5978967962,-38.9786911111111
215.7251429368,-35.9153577777778
215.8523731418,-37.4920244444444
215.9795874112,-41.2253577777778
216.106785745,-41.0953577777778
216.2339681432,-38.8953577777778
216.3611346058,-35.6186911111111
216.4882851328,-36.9620244444444
216.6154197242,-39.5320244444444
216.74253838,-34.0853577777778
216.8696411002,-36.3153577777778
216.9967278848,-36.0086911111111
217.1237987338,-37.0453577777778
217.2508536472,-39.9420244444444
217.377892625,-35.5186911111111
217.5049156672,-34.8986911111111
217.6319227738,-38.0753577777778
217.7589139448,-39.5320244444444
217.8858891802,-37.9253577777778
218.01284848,-37.5653577777778
218.1397918442,-39.5686911111111
218.2667192728,-36.1920244444444
218.3936307658,-36.0586911111111
218.5205263232,-36.4353577777778
218.647405945,-34.4986911111111
218.7742696312,-34.4186911111111
218.9011173818,-36.5086911111111
219.0279491968,-35.5953577777778
219.1547650762,-36.4353577777778
219.28156502,-34.4520244444445
219.4083490282,-32.4920244444444
219.5351171008,-32.2953577777778
219.6618692378,-32.8453577777778
219.7886054392,-32.1753577777778
219.915325705,-32.2653577777778
220.0420300352,-34.0353577777778
220.1687184298,-33.0353577777778
220.2953908888,-31.7753577777778
220.4220474122,-32.7953577777778
220.548688,-34.2586911111111
220.6753126522,-34.6486911111111
220.8019213688,-31.8453577777778
220.9285141498,-33.2420244444444
221.0550909952,-30.3620244444444
221.181651905,-30.6586911111111
221.3081968792,-33.2420244444445
221.4347259178,-28.8986911111111
221.5612390208,-29.4286911111111
221.6877361882,-34.5120244444445
221.81421742,-32.3320244444444
221.9406827162,-33.4453577777778
222.0671320768,-30.1453577777778
222.1935655018,-34.9320244444445
222.3199829912,-33.0053577777778
222.446384545,-32.0620244444444
222.5727701632,-35.2520244444445
222.6991398458,-29.8086911111111
222.8254935928,-29.9453577777778
222.9518314042,-32.2220244444445
223.07815328,-26.5620244444445
223.2044592202,-26.2020244444445
223.3307492248,-22.9920244444445
223.4570232938,-27.1220244444445
223.5832814272,-25.9620244444445
223.709523625,-25.7753577777778
223.8357498872,-29.5120244444444
223.9619602138,-18.1486911111111
224.0881546048,-24.5386911111111
224.2143330602,-23.0186911111111
224.34049558,-21.8553577777778
224.4666421642,-25.5486911111111
224.5927728128,-18.9886911111111
224.7188875258,-25.9453577777778
224.8449863032,-19.7020244444445
224.971069145,-20.3353577777778
225.0971360512,-23.2920244444445
225.2231870218,-19.7853577777778
225.3492220568,-20.2520244444445
225.4752411562,-18.3220244444444
225.60124432,-15.2953577777778
225.7272315482,-13.7853577777778
225.8532028408,-12.5520244444444
225.9791581978,-12.4086911111111
226.1050976192,-14.1786911111111
226.231021105,-8.25202444444445
226.3569286552,-7.95202444444445
226.4828202698,-8.95869111111112
226.6086959488,-1.24869111111112
226.7345556922,-4.98535777777778
226.8603995,-0.655357777777782
226.9862273722,1.62130888888888
227.1120393088,3.06797555555555
227.2378353098,4.51130888888888
227.3636153752,4.97797555555555
227.489379505,14.5779755555556
227.6151276992,9.73797555555555
227.7408599578,6.63464222222221
227.8665762808,15.1613088888889
227.9922766682,17.4879755555556
228.11796112,21.0413088888889
228.2436296362,22.8513088888889
228.3692822168,26.1346422222222
228.4949188618,28.3013088888889
228.6205395712,36.2379755555556
228.746144345,45.3879755555556
228.8717331832,45.7813088888889
228.9973060858,47.6513088888889
229.1228630528,55.2613088888889
229.2484040842,61.8946422222222
229.37392918,63.8979755555555
229.4994383402,74.0846422222222
229.6249315648,76.6046422222222
229.7504088538,82.3079755555555
229.8758702072,90.6079755555555
230.001315625,95.7913088888888
230.1267451072,99.7479755555555
230.2521586538,112.447975555555
230.3775562648,118.194642222222
230.5029379402,119.254642222222
230.62830368,129.491308888889
230.7536534842,139.311308888889
230.8789873528,148.861308888889
231.0043052858,167.207975555555
231.1296072832,169.417975555555
231.254893345,185.511308888889
231.3801634712,200.281308888889
231.5054176618,205.487975555555
231.6306559168,218.644642222222
231.7558782362,226.271308888889
231.88108462,247.821308888889
232.0062750682,259.041308888889
232.1314495808,280.054642222222
232.2566081578,285.577975555556
232.3817507992,305.534642222222
232.506877505,317.237975555556
232.6319882752,337.461308888889
232.7570831098,362.061308888889
232.8821620088,383.621308888889
233.0072249722,403.417975555556
233.132272,418.794642222222
233.2573030922,435.567975555556
233.3823182488,465.567975555556
233.5073174698,485.377975555556
233.6323007552,512.047975555555
233.757268105,525.237975555556
233.8822195192,554.581308888889
234.0071549978,582.704642222222
234.1320745408,614.344642222222
234.2569781482,635.904642222222
234.38186582,677.364642222222
234.5067375562,701.041308888889
234.6315933568,734.431308888889
234.7564332218,785.854642222222
234.8812571512,798.104642222222
235.006065145,834.447975555556
235.1308572032,877.911308888889
235.2556333258,913.004642222222
235.3803935128,951.037975555556
235.5051377642,995.537975555555
235.62986608,1039.47464222222
235.7545784602,1077.55464222222
235.8792749048,1120.49797555556
236.0039554138,1171.46797555556
236.1286199872,1213.50797555556
236.253268625,1264.88797555556
236.3779013272,1322.99130888889
236.5025180938,1372.11797555556
236.6271189248,1421.35797555556
236.7517038202,1478.13130888889
236.87627278,1537.94797555556
237.0008258042,1592.83464222222
237.1253628928,1663.94464222222
237.2498840458,1718.43797555556
237.3743892632,1784.83797555556
237.498878545,1852.21130888889
237.6233518912,1919.49130888889
237.7478093018,1985.06464222222
237.8722507768,2060.07797555556
237.9966763162,2126.55130888889
238.12108592,2200.83130888889
238.2454795882,2284.38464222222
238.3698573208,2345.33797555556
238.4942191178,2429.92130888889
238.6185649792,2507.91464222222
238.742894905,2586.13130888889
238.8672088952,2670.51130888889
238.9915069498,2758.56797555556
239.1157890688,2845.18797555556
239.2400552522,2932.78130888889
239.3643055,3025.42464222222
239.4885398122,3116.47130888889
239.6127581888,3208.42797555555
239.7369606298,3309.32797555555
239.8611471352,3398.65797555555
239.985317705,3503.17797555555
240.1094723392,3608.19464222222
240.2336110378,3706.79464222222
240.3577338008,3813.04464222222
240.4818406282,3913.77797555556
240.60593152,4022.42797555556
240.7300064762,4142.80130888889
240.8540654968,4242.42130888889
240.9781085818,4357.57797555556
241.1021357312,4470.95797555556
241.226146945,4593.57464222223
241.3501422232,4708.61797555556
241.4741215658,4826.87797555556
241.5980849728,4947.56797555556
241.7220324442,5069.44130888889
241.84596398,5189.52464222223
241.9698795802,5317.47464222223
242.0937792448,5448.81797555556
242.2176629738,5585.40797555556
242.3415307672,5728.64797555556
242.465382625,5865.91130888889
242.5892185472,5991.92464222223
242.7130385338,6090.96130888889
242.8368425848,6219.88130888889
242.9606307002,6372.63797555556
243.08440288,6525.63464222223
243.2081591242,6681.96797555556
243.3318994328,6837.67797555556
243.4556238058,6990.66464222223
243.5793322432,7144.23464222222
243.703024745,7280.20464222223
243.8267013112,7443.85130888889
243.9503619418,7576.37797555556
244.0740066368,7666.97797555556
244.1976353962,7774.27797555556
244.32124822,7925.3413088889
244.4448451082,8117.88130888889
244.5684260608,8312.16464222223
244.6919910778,8478.29797555556
244.8155401592,8657.31130888889
244.939073305,8810.66464222223
245.0625905152,8971.54464222222
245.1860917898,9130.46464222222
245.3095771288,9265.85464222222
245.4330465322,9447.29130888889
245.5565,9585.71797555556
245.6799375322,9750.55130888889
245.8033591288,9950.35130888889
245.9267647898,10100.9513088889
246.0501545152,10193.4513088889
246.173528305,10266.0046422222
246.2968861592,10430.1346422222
246.4202280778,10638.7946422222
246.5435540608,10874.4179755556
246.6668641082,11110.4513088889
246.79015822,11355.1179755556
246.9134363962,11553.0879755556
247.0366986368,11790.8113088889
247.1599449418,11964.9513088889
247.2831753112,12163.9279755556
247.406389745,12397.9913088889
247.5295882432,12552.8779755556
247.6527708058,12768.6646422222
247.7759374328,12965.6679755556
247.8990881242,13136.0313088889
248.02222288,13342.8479755556
248.1453417002,13545.9279755556
248.2684445848,13728.8013088889
248.3915315338,13926.7146422222
248.5146025472,14082.2479755556
248.637657625,14126.0313088889
248.7606967672,14175.2879755556
248.8837199738,14402.2879755556
249.0067272448,14676.3013088889
249.1297185802,14922.4813088889
249.25269398,15114.2546422222
249.3756534442,15362.0346422222
249.4985969728,15549.8446422222
249.6215245658,15816.0379755556
249.7444362232,15979.5313088889
249.867331945,16257.1413088889
249.9902117312,16448.6113088889
250.1130755818,16673.0246422222
250.2359234968,16923.9813088889
250.3587554762,17076.6913088889
250.48157152,17301.1346422222
250.6043716282,17495.9013088889
250.7271558008,17655.2446422222
250.8499240378,17877.6313088889
250.9726763392,18096.8046422222
251.095412705,18285.2546422222
251.2181331352,18466.1479755556
251.3408376298,18653.3813088889
251.4635261888,18844.8979755556
251.5861988122,18974.5279755556
251.7088555,19006.1279755556
251.8314962522,19116.8313088889
251.9541210688,19384.0746422222
252.0767299498,19631.0246422222
252.1993228952,19882.9279755556
252.321899905,20098.8079755556
252.4444609792,20329.3046422222
252.5670061178,20555.2379755556
252.6895353208,20766.4646422222
252.8120485882,20983.3779755556
252.93454592,21246.7146422222
253.0570273162,21417.9713088889
253.1794927768,21666.4613088889
253.3019423018,21872.5113088889
253.4243758912,22053.8679755556
253.546793545,22279.2379755556
253.6691952632,22467.8513088889
253.7915810458,22628.7613088889
253.9139508928,22815.2446422222
254.0363048042,23003.3613088889
254.15864278,23199.1713088889
254.2809648202,23408.3146422222
254.4032709248,23550.7979755555
254.5255610938,23722.2379755555
254.6478353272,23869.1546422222
254.770093625,24000.5979755556
254.8923359872,24121.4446422222
255.0145624138,24270.1479755556
255.1367729048,24343.4246422222
255.2589674602,24342.7146422222
255.38114608,24483.5313088889
255.5033087642,24717.2279755556
255.6254555128,24929.0746422222
255.7475863258,25116.5013088889
255.8697012032,25347.6813088889
255.991800145,25543.8413088889
256.1138831512,25792.0179755556
256.2359502218,25982.5779755556
256.3580013568,26271.5946422222
256.4800365562,26511.7713088889
256.60205582,26768.8979755556
256.7240591482,26991.4646422222
256.8460465408,27176.7846422222
256.9680179978,27388.7479755556
257.0899735192,27579.4646422222
257.211913105,27744.2479755556
257.3338367552,27914.7513088889
257.4557444698,28070.1946422222
257.5776362488,28205.4279755556
257.6995120922,28347.9479755556
257.821372,28474.8013088889
257.9432159722,28638.0479755556
258.0650440088,28782.7679755556
258.1868561098,28916.5279755556
258.3086522752,29054.7479755556
258.430432505,29176.8646422222
258.5521967992,29306.4879755556
258.6739451578,29447.9746422222
258.7956775808,29616.4913088889
258.9173940682,29751.8779755556
259.03909462,29857.0179755556
259.1607792362,29886.9113088889
259.2824479168,29993.9846422222
259.4041006618,30148.5013088889
259.5257374712,30296.9079755556
259.647358345,30444.8213088889
259.7689632832,30565.6646422222
259.8905522858,30686.8546422222
260.0121253528,30860.2246422222
260.1336824842,30937.8813088889
260.25522368,31085.6113088889
260.3767489402,31176.0813088889
260.4982582648,31283.2279755556
260.6197516538,31379.4946422222
260.7412291072,31481.2646422222
260.862690625,31601.5813088889
260.9841362072,31701.9946422222
261.1055658538,31810.6713088889
261.2269795648,31940.5213088889
261.3483773402,32056.0346422222
261.46975918,32153.5613088889
261.5911250842,32276.2146422222
261.7124750528,32380.8946422222
261.8338090858,32493.3679755556
261.9551271832,32635.0279755556
262.076429345,32807.9146422222
262.1977155712,32929.6813088889
262.3189858618,33045.5213088889
262.4402402168,33131.1979755556
262.5614786362,33215.6146422222
262.68270112,33305.0479755555
262.8039076682,33380.0679755556
262.9250982808,33481.8279755556
263.0462729578,33564.5046422222
263.1674316992,33653.2346422222
263.288574505,33737.0813088889
263.4097013752,33782.1646422222
263.5308123098,33786.2346422222
263.6519073088,33817.9113088889
263.7729863722,33892.2779755555
263.8940495,33967.3713088889
264.0150966922,34033.2846422222
264.1361279488,34121.2346422222
264.2571432698,34210.4679755555
264.3781426552,34314.4713088889
264.499126105,34410.3746422222
264.6200936192,34510.1379755555
264.7410451978,34596.3079755555
264.8619808408,34668.6946422222
264.9829005482,34757.4113088889
265.10380432,34815.6813088889
265.2246921562,34869.6346422222
265.3455640568,34932.2779755556
265.4664200218,35002.6213088889
265.5872600512,35037.8679755556
265.708084145,35117.5079755556
265.8288923032,35147.1546422222
265.9496845258,35200.1046422222
266.0704608128,35240.9079755556
266.1912211642,35268.6313088889
266.31196558,35279.8213088889
266.4326940602,35309.1779755556
266.5534066048,35335.9979755556
266.6741032138,35356.9879755556
266.7947838872,35380.1279755556
266.915448625,35366.8579755556
267.0360974272,35348.0013088889
267.1567302938,35353.8279755556
267.2773472248,35358.3346422222
267.3979482202,35348.8213088889
267.51853328,35333.4679755556
267.6391024042,35395.0513088889
267.7596555928,35449.9246422222
267.8801928458,35480.8613088889
268.0007141632,35525.3046422222
268.121219545,35608.6246422222
268.2417089912,35649.2746422222
268.3621825018,35692.9179755556
268.4826400768,35791.8046422222
268.6030817162,35841.1713088889
268.72350742,35878.0379755556
268.8439171882,35945.3879755556
268.9643110208,35987.6679755556
269.0846889178,36039.2079755556
269.2050508792,36043.1079755556
269.325396905,36061.7046422222
269.4457269952,36111.8779755556
269.5660411498,36128.6713088889
269.6863393688,36167.1846422222
269.8066216522,36205.4479755556
269.926888,36225.4846422222
270.0471384122,36252.2879755556
270.1673728888,36295.6746422222
270.2875914298,36297.7746422222
270.4077940352,36313.0179755556
270.527980705,36332.7513088889
270.6481514392,36324.7579755556
270.7683062378,36340.1713088889
270.8884451008,36354.9079755556
271.0085680282,36347.4979755556
271.12867502,36354.5246422222
271.2487660762,36346.6279755556
271.3688411968,36330.9946422222
271.4889003818,36358.4179755556
271.6089436312,36375.6479755556
271.728970945,36398.1113088889
271.8489823232,36374.9513088889
271.9689777658,36362.6513088889
272.0889572728,36389.2946422222
272.2089208442,36415.7846422222
272.32886848,36439.5579755556
272.4488001802,36451.0979755556
272.5687159448,36484.3079755556
272.6886157738,36539.8713088889
272.8084996672,36582.4646422222
272.928367625,36643.4246422222
273.0482196472,36738.2713088889
273.1680557338,36796.4246422222
273.2878758848,36839.8413088889
273.4076801002,36865.0546422222
273.52746838,36852.9313088889
273.6472407242,36874.2679755555
273.7669971328,36892.1113088889
273.8867376058,36906.9913088889
274.0064621432,36913.9779755556
274.126170745,36914.2913088889
274.2458634112,36944.1446422222
274.3655401418,36979.0446422222
274.4852009368,37000.7813088889
274.6048457962,37045.1779755556
274.72447472,37066.7813088889
274.8440877082,37083.9346422222
274.9636847608,37121.8946422222
275.0832658778,37154.8379755556
275.2028310592,37185.1413088889
275.322380305,37179.9013088889
275.4419136152,37230.7579755555
275.5614309898,37206.3213088889
275.6809324288,37226.8079755555
275.8004179322,37208.6213088889
275.9198875,37204.8046422222
276.0393411322,37196.1313088889
276.1587788288,37175.1746422222
276.2782005898,37179.6079755556
276.3976064152,37203.9813088889
276.516996305,37167.7113088889
276.6363702592,37192.3379755556
276.7557282778,37207.6379755555
276.8750703608,37234.4246422222
276.9943965082,37288.7046422222
277.11370672,37325.2879755555
277.2330009962,37363.0579755555
277.3522793368,37456.6113088889
277.4715417418,37505.6546422222
277.5907882112,37530.5146422222
277.710018745,37567.7879755555
277.8292333432,37593.7079755555
277.9484320058,37614.0746422222
278.0676147328,37635.1346422222
278.1867815242,37667.4846422222
278.30593238,37688.4246422222
278.4250673002,37711.7779755555
278.5441862848,37729.9879755555
278.6632893338,37789.5879755555
278.7823764472,37792.3946422222
278.901447625,37806.6046422222
279.0205028672,37834.3679755555
279.1395421738,37886.0446422222
279.2585655448,37907.8046422222
279.3775729802,37914.2213088889
279.49656448,37928.2313088889
279.6155400442,37946.1779755555
279.7344996728,37958.0446422222
279.8534433658,37944.0513088889
279.9723711232,37962.6646422222
280.091282945,37959.8713088889
280.2101788312,37938.2679755555
280.3290587818,37982.1246422222
280.4479227968,37952.7813088889
280.5667708762,37951.6779755555
280.68560302,37962.4613088889
280.8044192282,37953.5713088889
280.9232195008,37969.1546422222
281.0420038378,37988.1646422222
281.1607722392,38015.0079755555
281.279524705,38060.6546422222
281.3982612352,38079.2379755555
281.5169818298,38140.0713088889
281.6356864888,38185.4679755555
281.7543752122,38213.4013088889
281.873048,38239.5313088889
281.9917048522,38261.7579755555
282.1103457688,38291.1779755555
282.2289707498,38319.8213088889
282.3475797952,38329.3113088889
282.466172905,38349.6946422222
282.5847500792,38369.6946422222
282.7033113178,38376.4046422222
282.8218566208,38359.2046422222
282.9403859882,38324.3313088889
283.05889942,38318.6813088889
283.1773969162,38301.0579755555
283.2958784768,38304.0479755555
283.4143441018,38268.8446422222
283.5327937912,38238.2313088889
283.651227545,38247.3779755555
283.7696453632,38222.1346422222
283.8880472458,38212.6413088889
284.0064331928,38238.8979755555
284.1248032042,38244.2546422222
284.24315728,38265.4779755556
284.3614954202,38301.3279755555
284.4798176248,38341.7379755555
284.5981238938,38423.9313088889
284.7164142272,38486.4679755555
284.834688625,38492.9746422222
284.9529470872,38511.2846422222
285.0711896138,38508.0513088889
285.1894162048,38510.4579755555
285.3076268602,38511.2446422222
285.42582158,38496.3346422222
285.5440003642,38502.0446422222
285.6621632128,38489.2713088889
285.7803101258,38493.1346422222
285.8984411032,38495.0913088889
286.016556145,38478.1513088889
286.1346552512,38500.4146422222
286.2527384218,38515.0113088889
286.3708056568,38516.8479755555
286.4888569562,38500.8446422222
286.60689232,38496.9379755555
286.7249117482,38478.9413088889
286.8429152408,38500.9413088889
286.9609027978,38520.2679755555
287.0788744192,38524.9213088889
287.196830105,38567.0746422222
287.3147698552,38553.5079755555
287.4326936698,38517.1613088889
287.5506015488,38531.7179755555
287.6684934922,38523.4513088889
287.7863695,38502.4879755555
287.9042295722,38488.2679755555
288.0220737088,38490.0713088889
288.1399019098,38487.4746422222
288.2577141752,38469.1046422222
288.375510505,38443.2146422222
288.4932908992,38415.5246422222
288.6110553578,38384.5646422222
288.7288038808,38350.1946422222
288.8465364682,38334.5079755555
288.96425312,38294.9813088889
289.0819538362,38304.6246422222
289.1996386168,38332.4179755555
289.3173074618,38387.7813088889
289.4349603712,38405.7679755555
289.552597345,38421.0746422222
289.6702183832,38461.8613088889
289.7878234858,38486.8446422222
289.9054126528,38509.3246422222
290.0229858842,38542.0013088889
290.14054318,38557.7679755555
290.2580845402,38582.6713088889
290.3756099648,38602.5179755555
290.4931194538,38658.6946422222
290.6106130072,38701.4713088889
290.728090625,38732.9146422222
290.8455523072,38754.0479755555
290.9629980538,38808.3546422222
291.0804278648,38847.9013088889
291.1978417402,38894.8079755555
291.31523968,38936.3113088889
291.4326216842,38958.2379755555
291.5499877528,39018.4079755555
291.6673378858,39097.9513088889
291.7846720832,39117.3846422222
291.901990345,39176.7246422222
292.0192926712,39223.9913088889
292.1365790618,39265.4046422222
292.2538495168,39312.3779755555
292.3711040362,39357.9279755555
292.48834262,39396.7079755555
292.6055652682,39434.8146422222
292.7227719808,39491.9813088889
292.8399627578,39539.3979755555
292.9571375992,39594.2913088889
293.074296505,39643.1513088889
293.1914394752,39673.2613088889
293.3085665098,39722.2913088889
293.4256776088,39778.4646422222
293.5427727722,39820.9279755555
293.659852,39888.4913088889
293.7769152922,39935.1879755555
293.8939626488,40008.9179755555
294.0109940698,40043.1213088889
294.1280095552,40078.0613088889
294.245009105,40136.9846422222
294.3619927192,40182.4513088889
294.4789603978,40226.1113088889
294.5959121408,40259.8279755555
294.7128479482,40301.9013088889
294.82976782,40389.8479755555
294.9466717562,40412.8979755555
295.0635597568,40475.6146422222
295.1804318218,40534.7113088889
295.2972879512,40561.2213088889
295.414128145,40588.2113088889
