Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-24 07:32:55.818430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.9533
218.2508,377.4417
218.442,377.6733
218.6332,378.375
218.8244,378.2633
219.0156,378.2167
219.2067,378.1267
219.3979,378.2567
219.589,378.42
219.7801,378.5683
219.9712,378.7567
220.1623,378.1083
220.3533,378.7117
220.5444,378.6283
220.7354,379.0267
220.9264,378.8317
221.1174,378.47
221.3083,378.965
221.4993,378.4867
221.6902,378.595
221.8812,378.5783
222.0721,378.4283
222.263,378.8267
222.4538,378.8817
222.6447,378.7117
222.8355,379.0617
223.0264,378.4
223.2172,378.45
223.408,379.2217
223.5987,378.8967
223.7895,378.6367
223.9802,378.85
224.1709,379.07
224.3616,379.0533
224.5524,378.61
224.743,379.4567
224.9337,378.5083
225.1243,378.88
225.315,379.315
225.5056,379.0
225.6962,378.635
225.8867,379.2517
226.0773,379.5267
226.2678,378.8283
226.4584,378.9933
226.6489,379.035
226.8394,379.4433
227.0298,379.0017
227.2203,378.7217
227.4108,379.3783
227.6012,378.4667
227.7916,378.3967
227.982,379.1033
228.1723,378.99
228.3627,379.8167
228.5531,378.995
228.7434,379.13
228.9337,378.915
229.124,378.9533
229.3143,379.2533
229.5045,379.6583
229.6948,379.0983
229.885,379.2767
230.0752,378.7717
230.2654,378.81
230.4556,378.965
230.6457,379.1967
230.8358,379.65
231.026,378.8783
231.2161,379.31
231.4062,378.85
231.5963,378.8417
231.7863,379.4567
231.9764,378.8083
232.1664,378.5917
232.3564,378.805
232.5464,378.0717
232.7364,379.6417
232.9263,378.075
233.1163,378.9883
233.3062,379.33
233.4961,379.3167
233.686,378.8883
233.8758,378.865
234.0657,378.7817
234.2555,379.3933
234.4454,378.2917
234.6352,379.095
234.825,379.3117
235.0147,378.8333
235.2045,379.0017
235.3942,378.6283
235.5839,378.8133
235.7737,379.1683
235.9633,379.275
236.153,378.4033
236.3427,379.3433
236.5323,379.665
236.7219,380.065
236.9115,378.8433
237.1011,379.0467
237.2907,378.6733
237.4803,379.1817
237.6698,379.3683
237.8593,378.83
238.0488,379.4567
238.2383,379.2667
238.4278,379.06
238.6172,379.0883
238.8066,379.0917
238.9961,379.3267
239.1855,379.0517
239.3748,378.805
239.5642,379.3067
239.7536,379.31
239.9429,378.8717
240.1322,379.4483
240.3215,379.1483
240.5108,378.825
240.7001,379.08
240.8893,378.76
241.0786,379.2883
241.2677,378.8417
241.457,379.3967
241.6461,379.1983
241.8353,379.0667
242.0244,379.095
242.2136,379.5067
242.4027,378.87
242.5918,378.935
242.7809,378.945
242.9699,379.105
243.159,378.8233
243.348,379.2533
243.537,378.7483
243.726,379.8933
243.915,379.39
244.1039,379.3117
244.2929,379.3983
244.4818,379.555
244.6707,379.5333
244.8596,379.675
245.0485,379.8233
245.2373,378.8633
245.4262,378.8617
245.615,378.865
245.8038,379.4483
245.9926,378.7467
246.1814,379.46
246.3701,378.8533
246.5589,379.4333
246.7476,379.0333
246.9363,379.7467
247.1249,379.04
247.3136,378.48
247.5023,378.845
247.6909,379.1483
247.8795,379.135
248.0681,379.6233
248.2567,379.4467
248.4453,378.645
248.6338,379.4767
248.8224,379.345
249.0109,379.5733
249.1994,379.2167
249.3878,379.415
249.5763,378.9233
249.7648,379.13
249.9532,379.8017
250.1416,379.125
250.33,379.035
250.5183,379.7683
250.7067,379.285
250.8951,378.9767
251.0834,379.24
251.2717,378.8667
251.46,379.4967
251.6483,378.8133
251.8365,379.24
252.0247,379.4383
252.213,379.5033
252.4012,379.2717
252.5894,380.0983
252.7775,379.2833
252.9657,379.2917
253.1538,379.33
253.3419,379.215
253.53,379.4033
253.7181,379.4017
253.9062,379.4583
254.0942,379.775
254.2823,379.5367
254.4703,379.34
254.6583,378.9133
254.8463,379.4233
255.0342,378.815
255.2222,380.0017
255.4101,379.1083
255.598,379.6933
255.7859,379.4867
255.9738,379.8967
256.1616,378.6583
256.3495,379.4983
256.5373,379.4333
256.7251,379.5017
256.9129,379.5917
257.1006,379.345
257.2884,379.4483
257.4761,379.6717
257.6638,379.2
257.8515,379.4567
258.0392,379.175
258.2269,379.3733
258.4146,379.3083
258.6022,379.2583
258.7898,379.3933
258.9774,380.0117
259.165,379.1033
259.3525,380.2983
259.5401,378.86
259.7276,379.65
259.9151,379.27
260.1026,379.4083
260.2901,379.51
260.4776,379.8217
260.665,379.9567
260.8524,379.3733
261.0398,379.1567
261.2272,379.53
261.4146,379.905
261.6019,379.6083
261.7893,379.7167
261.9766,379.9417
262.1639,379.8283
262.3512,379.3917
262.5384,379.3667
262.7257,380.0333
262.9129,379.72
263.1001,379.295
263.2873,380.0833
263.4745,379.78
263.6617,379.545
263.8488,379.8867
264.0359,379.375
264.2231,379.6667
264.4101,379.505
264.5972,379.5717
264.7842,379.85
264.9713,380.6367
265.1583,379.8483
265.3453,379.6367
265.5323,379.8867
265.7193,379.8
265.9062,380.0683
266.0931,380.125
266.2801,379.6367
266.4669,379.8467
266.6538,379.9867
266.8407,379.6267
267.0276,379.5767
267.2143,379.4667
267.4012,379.86
267.588,379.2717
267.7747,379.675
267.9615,380.0017
268.1482,379.6
268.3349,379.3633
268.5217,379.5633
268.7083,379.4783
268.895,380.3383
269.0817,380.2433
269.2682,379.5117
269.4549,379.7417
269.6415,379.8917
269.8281,379.7033
270.0146,379.6817
270.2012,379.7583
270.3877,379.8367
270.5742,379.52
270.7607,379.53
270.9472,380.1583
271.1336,379.435
271.32,379.7333
271.5065,379.6617
271.6929,379.5433
271.8792,379.4733
272.0656,379.5767
272.252,379.3867
272.4383,379.6883
272.6246,380.0433
272.8109,380.125
272.9972,379.7067
273.1835,379.6817
273.3697,379.94
273.5559,379.8133
273.7421,379.4667
273.9283,379.545
274.1145,378.7217
274.3007,379.5883
274.4868,379.3717
274.6729,379.5083
274.859,380.1867
275.0451,379.6017
275.2311,379.4067
275.4172,379.125
275.6032,379.265
275.7892,379.5567
275.9752,379.4117
276.1612,379.49
276.3472,380.4
276.5331,379.7033
276.719,380.2883
276.9049,379.685
277.0908,379.4983
277.2767,379.415
277.4625,379.6017
277.6484,379.2367
277.8342,379.3167
278.02,379.35
278.2057,380.245
278.3915,378.88
278.5772,379.0333
278.763,379.8333
278.9487,379.11
279.1343,380.0733
279.32,379.37
279.5057,379.2883
279.6913,379.6917
279.877,379.4417
280.0625,379.6367
280.2481,380.1667
280.4337,380.0417
280.6192,379.7533
280.8048,379.6233
280.9903,379.955
281.1758,380.115
281.3612,379.59
281.5467,379.8317
281.7321,379.6333
281.9175,379.7133
282.1029,379.79
282.2884,379.9117
282.4737,379.425
282.6591,379.97
282.8444,379.36
283.0297,380.4367
283.215,379.5517
283.4002,379.6767
283.5855,379.79
283.7707,379.7067
283.956,379.5017
284.1412,379.9483
284.3264,379.6367
284.5115,380.065
284.6967,379.2683
284.8818,379.46
285.0669,379.93
285.252,379.3733
285.4371,379.93
285.6222,379.7317
285.8072,380.2617
285.9922,380.0
286.1772,379.9067
286.3622,380.1883
286.5472,380.165
286.7321,379.7567
286.9171,379.6533
287.102,379.5883
287.2869,379.49
287.4717,380.345
287.6566,379.9367
287.8415,379.855
288.0263,379.835
288.2111,379.68
288.3959,379.8317
288.5806,380.05
288.7654,380.1983
288.9501,379.5767
289.1348,380.3067
289.3195,379.7017
289.5042,380.4117
289.6889,380.1383
289.8735,380.2
290.0581,379.9267
290.2428,380.1317
290.4273,379.7767
290.6119,379.8583
290.7965,379.74
290.981,379.8883
291.1655,380.4683
291.35,380.49
291.5345,380.0433
291.719,380.2683
291.9034,379.305
292.0878,380.2267
292.2722,380.0583
292.4566,379.945
292.641,380.3
292.8253,379.9883
293.0096,379.7933
293.194,380.1583
293.3783,380.0167
293.5626,380.1783
293.7468,379.945
293.9311,380.1517
294.1153,379.9683
294.2995,380.5433
294.4837,379.6167
294.6678,380.4983
294.852,379.5133
295.0361,380.8467
295.2202,379.865
295.4043,379.69
295.5884,380.5383
295.7725,380.4183
295.9565,380.0133
296.1405,380.2517
296.3246,379.8017
296.5085,380.0
296.6925,380.1333
296.8764,380.07
297.0603,379.8067
297.2443,379.705
297.4282,380.24
297.612,380.365
297.7959,379.7983
297.9797,380.2533
298.1635,380.1033
298.3474,380.1083
298.5311,380.3117
298.7149,380.3017
298.8987,380.4833
299.0823,380.2583
299.2661,379.9833
299.4498,380.135
299.6334,379.775
299.8171,379.8983
300.0007,380.1517
300.1843,380.555
300.368,380.2
300.5515,380.1883
300.7351,380.1317
300.9186,380.3067
301.1021,380.24
301.2857,380.2317
301.4691,379.9683
301.6526,380.3083
301.8361,380.2167
302.0195,380.155
302.2029,381.025
302.3863,380.4533
302.5697,380.575
302.753,380.1683
302.9364,380.2033
303.1197,380.04
303.303,380.1883
303.4863,380.1783
303.6696,380.42
303.8528,380.4183
304.036,380.33
304.2192,380.4633
304.4024,380.355
304.5856,380.2817
304.7688,379.8717
304.9519,380.3617
305.135,380.435
305.3181,380.6967
305.5012,380.1133
305.6842,380.3217
305.8673,380.1717
306.0504,380.7983
306.2333,379.8717
306.4163,380.0667
306.5993,380.6117
306.7822,380.135
306.9652,380.6933
307.1481,380.74
307.331,380.365
307.5139,380.0
307.6967,380.215
307.8796,381.0317
308.0624,380.4883
308.2452,380.67
308.428,380.33
308.6107,380.2117
308.7935,380.1683
308.9762,381.0183
309.1589,380.0783
309.3416,380.205
309.5243,380.5683
309.7069,380.5967
309.8896,380.5567
310.0721,380.2017
310.2548,380.0533
310.4373,380.3567
310.6199,380.4417
310.8024,380.6983
310.985,380.1583
311.1674,380.5367
311.3499,381.2133
311.5324,380.415
311.7148,381.0517
311.8973,380.53
312.0797,381.4233
312.2621,380.6667
312.4445,381.21
312.6268,380.8483
312.8091,381.065
312.9915,381.335
313.1738,381.54
313.356,380.305
313.5383,380.5467
313.7206,380.695
313.9027,380.45
314.085,380.9017
314.2672,380.7633
314.4493,381.4367
314.6314,380.9383
314.8136,380.715
314.9957,380.505
315.1778,380.8633
315.3598,380.705
315.5419,381.0583
315.724,380.5767
315.9059,380.8217
316.088,380.9983
316.2699,381.24
316.4519,380.9783
316.6338,380.9267
316.8157,381.0067
316.9977,380.5283
317.1795,381.2033
317.3614,381.0167
317.5432,381.5083
317.7251,380.8633
317.9069,380.7933
318.0887,381.09
318.2704,381.085
318.4522,381.5467
318.6339,381.315
318.8156,381.6383
318.9973,381.0433
319.179,381.4917
319.3607,381.365
319.5423,381.445
319.7239,381.385
319.9055,381.7317
320.0871,381.2917
320.2687,381.33
320.4502,381.7467
320.6317,381.11
320.8132,381.8033
320.9947,382.1367
321.1761,381.6917
321.3576,381.535
321.5391,381.9767
321.7205,382.0333
321.9019,381.6967
322.0832,382.0067
322.2646,381.5833
322.4459,382.0367
322.6272,381.975
322.8085,382.1617
322.9898,382.2617
323.1711,382.33
323.3523,382.1083
323.5335,382.8383
323.7147,382.55
323.8959,382.83
324.0771,382.7733
324.2582,382.6183
324.4393,382.54
324.6204,382.2567
324.8015,382.635
324.9826,382.6533
325.1637,382.15
325.3447,382.405
325.5257,382.5033
325.7067,383.1783
325.8877,383.4983
326.0686,383.8167
326.2496,384.3983
326.4305,384.33
326.6114,384.5117
326.7922,384.37
326.9731,384.2833
327.1539,383.5833
327.3347,383.8667
327.5155,383.4283
327.6963,383.0933
327.8771,383.5317
328.0578,382.8533
328.2385,383.655
328.4193,383.9283
328.5999,383.2333
328.7806,383.3483
328.9613,384.745
329.1419,384.3517
329.3225,384.685
329.5031,385.2217
329.6837,385.01
329.8642,384.8217
330.0447,384.9717
330.2252,384.5067
330.4057,384.0083
330.5862,384.475
330.7667,384.1717
330.9471,384.19
331.1275,384.0767
331.3079,383.7083
331.4883,383.7033
331.6687,384.6533
331.849,385.3133
332.0293,385.0433
332.2096,384.07
332.3899,385.2867
332.5702,385.185
332.7504,385.9567
332.9306,385.4033
333.1108,385.23
333.291,384.7133
333.4712,385.245
333.6514,384.2633
333.8315,384.315
334.0116,384.5817
334.1917,384.75
334.3717,385.145
334.5518,385.0433
334.7318,386.135
334.9119,384.5867
335.0918,385.28
335.2718,385.6683
335.4518,386.6317
335.6317,386.1583
335.8116,385.5533
335.9915,384.5017
336.1714,383.9017
336.3513,385.4517
336.5311,385.17
336.7109,384.9017
336.8907,384.8417
337.0705,384.7117
337.2502,384.2233
337.43,384.9783
337.6097,385.8433
337.7894,385.7033
337.9691,384.725
338.1488,385.8467
338.3284,386.09
338.508,386.1383
338.6877,386.0567
338.8672,386.6333
339.0468,386.5017
339.2263,385.48
339.4059,385.7933
339.5854,385.965
339.7649,385.64
339.9443,386.235
340.1238,385.91
340.3032,386.7517
340.4826,385.9317
340.662,385.615
340.8414,385.8033
341.0207,385.1367
341.2001,386.28
341.3794,385.87
341.5587,385.5333
341.738,386.025
341.9172,386.375
342.0965,386.6817
342.2757,386.005
342.4549,385.4517
342.6341,386.1717
342.8132,386.0683
342.9923,386.505
343.1715,386.5
343.3506,386.3967
343.5296,386.235
343.7087,385.985
343.8878,385.28
344.0668,384.825
344.2458,384.2467
344.4248,384.3933
344.6037,385.09
344.7827,385.145
344.9616,385.4
345.1405,386.245
345.3194,386.4633
345.4982,386.1517
345.6771,385.91
345.8559,386.01
346.0347,385.5
346.2135,385.105
346.3923,386.47
346.571,386.6533
346.7498,386.9567
346.9285,386.315
347.1071,386.9383
347.2859,386.1067
347.4645,385.265
347.6431,384.9333
347.8217,386.0683
348.0003,385.91
348.1789,386.1217
348.3574,386.04
348.5359,385.9233
348.7145,386.6267
348.893,386.1417
349.0714,385.6567
349.2499,386.485
349.4283,385.66
349.6068,386.0717
349.7852,385.93
349.9635,386.4067
350.1419,386.6017
350.3202,387.1367
350.4985,387.4083
350.6768,387.3067
350.8551,387.2117
351.0334,386.7833
351.2116,386.5267
351.3898,385.5917
351.568,385.9117
351.7462,387.405
351.9243,386.795
352.1025,386.1433
352.2806,386.155
352.4587,385.3467
352.6368,385.3933
352.8148,386.1217
352.9929,386.6267
353.1709,386.4083
353.3489,386.29
353.5268,386.8
353.7048,386.4967
353.8828,387.5083
354.0607,387.01
354.2386,387.305
354.4165,387.83
354.5943,386.7183
354.7722,386.7833
354.95,387.7017
355.1278,387.1367
355.3056,386.555
355.4833,386.8783
355.6611,386.71
355.8388,387.14
356.0165,387.475
356.1942,387.32
356.3719,387.615
356.5495,385.4967
356.7271,386.2417
356.9047,385.81
357.0823,385.7
357.2599,385.845
357.4374,385.7067
357.6149,387.0217
357.7924,386.1683
357.9699,385.455
358.1474,385.2417
358.3248,385.0467
358.5023,385.245
358.6797,385.1767
358.8571,385.9017
359.0344,385.9333
359.2118,386.5617
359.3891,386.92
359.5664,387.7433
359.7437,387.815
359.9209,387.6367
360.0982,387.705
360.2754,387.4183
360.4526,387.14
360.6298,386.56
360.807,385.8633
360.9841,385.7567
361.1613,386.02
361.3383,386.7367
361.5154,386.9133
361.6925,387.1283
361.8695,386.0383
362.0466,385.8133
362.2236,386.2533
362.4005,386.7
362.5775,387.75
362.7545,387.8517
362.9314,387.8383
363.1083,386.32
363.2852,386.0867
363.462,386.0317
363.6389,386.5717
363.8157,387.275
363.9925,390.4033
364.1693,386.915
364.346,387.1317
364.5228,386.3383
364.6996,385.7883
364.8762,386.3667
365.0529,387.59
365.2296,386.9283
365.4062,387.6567
365.5829,387.6683
365.7595,387.3283
365.9361,388.175
366.1126,388.7217
366.2892,388.2333
366.4657,387.5317
366.6422,388.0067
366.8186,388.045
366.9951,387.7183
367.1716,388.0333
367.348,388.1933
367.5244,387.625
367.7008,387.0967
367.8772,387.495
368.0535,387.575
368.2298,387.8917
368.4061,386.9517
368.5824,387.235
368.7586,387.4483
368.9349,387.1083
369.1111,387.925
369.2873,387.9733
369.4635,387.9467
369.6396,388.075
369.8158,388.1783
369.9919,388.9633
370.168,388.055
370.3441,387.9333
370.5202,387.5517
370.6962,386.74
370.8722,386.68
371.0482,386.9083
371.2242,387.905
371.4002,388.955
371.5761,388.7267
371.752,388.3717
371.9279,387.2433
372.1038,385.9817
372.2796,385.7283
372.4555,387.4017
372.6313,387.81
372.8071,387.5217
372.9829,387.5717
373.1586,387.85
373.3344,386.715
373.5101,384.6267
373.6858,385.3067
373.8615,386.43
374.0371,387.3517
374.2127,387.33
374.3884,386.8133
374.564,386.0683
374.7395,385.8217
374.9151,385.1067
375.0906,386.0533
375.2661,386.9817
375.4416,388.2667
375.6171,389.14
375.7925,387.6933
375.968,386.9667
376.1434,387.715
376.3188,387.1883
376.4941,387.7717
376.6695,387.7767
376.8448,387.6967
377.0201,388.17
377.1954,388.3683
377.3707,388.6733
377.5459,389.0633
377.7212,389.4567
377.8964,389.3267
378.0715,389.5933
378.2467,390.1167
378.4218,390.3983
378.597,389.5667
378.7721,389.11
378.9472,387.975
379.1222,387.9733
379.2973,388.3467
379.4723,388.3867
379.6473,388.1217
379.8223,386.6133
379.9972,387.255
380.1722,388.7717
380.3471,388.955
380.522,389.465
380.6969,389.075
380.8717,389.1183
381.0466,389.5933
381.2214,389.705
381.3962,388.7017
381.571,387.2867
381.7457,387.52
381.9204,387.8467
382.0952,386.94
382.2699,387.3617
382.4445,387.3067
382.6192,385.4717
382.7938,385.6117
382.9685,386.4433
383.1431,387.765
383.3176,385.83
383.4922,385.575
383.6667,386.68
383.8412,385.4383
384.0157,385.6017
384.1902,386.5283
384.3646,388.1583
384.5391,388.2983
384.7134,389.4883
384.8878,388.8267
385.0622,388.505
385.2365,389.2133
385.4109,388.9883
385.5852,388.7717
385.7594,387.91
385.9337,387.0933
386.1079,387.46
386.2822,388.4317
386.4564,389.425
386.6306,389.1933
386.8047,389.1517
386.9789,388.8917
387.153,387.8367
387.3271,387.8283
387.5012,389.4733
387.6752,389.2617
387.8492,388.9817
388.0233,388.4567
388.1972,388.4367
388.3712,388.6383
388.5452,389.165
388.7191,388.4217
388.893,388.2817
389.0669,389.2217
389.2408,390.9683
389.4146,390.385
389.5884,391.4667
389.7623,391.625
389.9361,391.585
390.1098,391.5567
390.2835,391.08
390.4573,390.4983
390.631,390.8517
390.8047,391.41
390.9784,392.5917
391.152,392.485
391.3256,393.5283
391.4992,393.2983
391.6728,392.6833
391.8464,392.2717
392.0199,391.335
392.1934,390.665
392.3669,391.5017
392.5403,390.845
392.7138,389.9133
392.8873,388.2117
393.0607,387.5633
393.2341,385.9117
393.4074,385.525
393.5808,385.185
393.7542,386.1033
393.9274,387.5017
394.1007,389.2267
394.274,389.9983
394.4472,390.225
394.6205,391.825
394.7937,391.9667
394.9668,392.5533
395.14,393.645
395.3131,392.8817
395.4863,393.585
395.6594,393.7017
395.8325,393.6683
396.0055,393.9067
396.1786,391.6083
396.3516,389.865
396.5246,389.2417
396.6975,387.7867
396.8705,386.09
397.0434,385.3917
397.2163,387.5183
397.3892,388.775
397.5621,390.0633
397.735,392.5183
397.9077,393.8117
398.0806,394.87
398.2534,395.7
398.4261,395.2267
398.5989,395.2267
398.7716,396.2233
398.9443,397.14
399.117,397.6583
399.2896,397.845
399.4623,397.695
399.6349,397.6333
399.8075,396.595
399.9801,397.9533
400.1526,398.14
400.3252,398.8233
400.4977,398.035
400.6702,396.295
400.8427,397.3717
401.0151,398.6883
401.1875,399.3733
401.36,399.2483
401.5323,399.4533
401.7047,399.2833
401.877,399.085
402.0494,399.6983
402.2216,399.7217
402.394,400.495
402.5662,399.2767
402.7385,400.8933
402.9107,400.1633
403.0829,398.7467
403.2551,397.9167
403.4272,397.3033
403.5994,399.3033
403.7715,400.2367
403.9436,401.095
404.1156,400.4717
