Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-24 15:31:33.708751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6733
218.2508,378.16
218.442,378.975
218.6332,379.7817
218.8244,379.055
219.0156,379.7067
219.2067,378.9517
219.3979,379.3483
219.589,379.8517
219.7801,379.4483
219.9712,380.05
220.1623,379.2583
220.3533,379.75
220.5444,380.02
220.7354,379.9017
220.9264,380.235
221.1174,379.92
221.3083,380.0567
221.4993,380.335
221.6902,379.7
221.8812,380.085
222.0721,379.72
222.263,379.74
222.4538,380.4767
222.6447,379.7017
222.8355,380.2833
223.0264,379.6833
223.2172,379.6033
223.408,380.8367
223.5987,380.0883
223.7895,379.8567
223.9802,380.4833
224.1709,380.3267
224.3616,380.785
224.5524,380.0033
224.743,380.8583
224.9337,380.2117
225.1243,380.18
225.315,380.7833
225.5056,380.38
225.6962,380.1167
225.8867,380.7883
226.0773,380.9467
226.2678,380.2883
226.4584,380.25
226.6489,380.555
226.8394,381.0767
227.0298,380.3283
227.2203,380.4983
227.4108,380.9233
227.6012,380.0017
227.7916,380.0833
227.982,380.5233
228.1723,381.02
228.3627,381.3583
228.5531,380.615
228.7434,380.8817
228.9337,380.2033
229.124,380.7783
229.3143,380.6417
229.5045,381.0367
229.6948,380.9933
229.885,380.5917
230.0752,380.5467
230.2654,380.4933
230.4556,380.4883
230.6457,381.1967
230.8358,381.0983
231.026,380.8633
231.2161,381.1967
231.4062,380.1917
231.5963,380.7483
231.7863,380.7833
231.9764,380.3717
232.1664,380.5983
232.3564,380.015
232.5464,380.18
232.7364,381.1833
232.9263,379.7467
233.1163,381.1967
233.3062,380.64
233.4961,381.42
233.686,380.6933
233.8758,380.4083
234.0657,381.0833
234.2555,380.6633
234.4454,380.3533
234.6352,380.9633
234.825,380.7383
235.0147,381.3467
235.2045,380.4817
235.3942,380.4933
235.5839,380.9483
235.7737,380.6083
235.9633,381.355
236.153,379.895
236.3427,381.1117
236.5323,382.015
236.7219,381.215
236.9115,381.0233
237.1011,380.9633
237.2907,380.3817
237.4803,381.62
237.6698,380.6317
237.8593,381.095
238.0488,381.425
238.2383,380.7967
238.4278,381.3383
238.6172,380.5133
238.8066,381.1233
238.9961,381.215
239.1855,380.2617
239.3748,380.865
239.5642,380.8233
239.7536,381.055
239.9429,380.9733
240.1322,380.7283
240.3215,381.4167
240.5108,380.6683
240.7001,380.85
240.8893,381.1283
241.0786,380.745
241.2677,381.1983
241.457,381.5083
241.6461,380.91
241.8353,381.3083
242.0244,380.5433
242.2136,381.5567
242.4027,380.92
242.5918,380.5217
242.7809,381.2033
242.9699,380.7533
243.159,380.7833
243.348,381.6733
243.537,380.255
243.726,382.1983
243.915,381.6067
244.1039,381.385
244.2929,381.575
244.4818,381.3817
244.6707,381.825
244.8596,381.7783
245.0485,381.925
245.2373,381.475
245.4262,380.6817
245.615,381.3267
245.8038,381.7667
245.9926,381.005
246.1814,382.1883
246.3701,381.0183
246.5589,381.9933
246.7476,381.4767
246.9363,382.0367
247.1249,381.7783
247.3136,380.8433
247.5023,381.3633
247.6909,381.615
247.8795,381.3
248.0681,382.4683
248.2567,381.63
248.4453,381.175
248.6338,382.0367
248.8224,381.5883
249.0109,382.0767
249.1994,381.5433
249.3878,381.9883
249.5763,381.43
249.7648,381.4433
249.9532,382.4183
250.1416,381.6683
250.33,381.63
250.5183,382.395
250.7067,381.6167
250.8951,381.63
251.0834,381.7283
251.2717,381.3383
251.46,382.1333
251.6483,380.9833
251.8365,382.0117
252.0247,381.6683
252.213,381.96
252.4012,382.0017
252.5894,382.4433
252.7775,382.275
252.9657,381.9067
253.1538,381.7367
253.3419,382.195
253.53,381.7183
253.7181,382.425
253.9062,382.1817
254.0942,382.365
254.2823,382.5
254.4703,381.7083
254.6583,381.735
254.8463,382.2817
255.0342,381.1783
255.2222,383.0433
255.4101,381.605
255.598,382.3017
255.7859,382.5
255.9738,382.225
256.1616,381.7967
256.3495,381.9583
256.5373,382.2383
256.7251,382.72
256.9129,381.8683
257.1006,382.4283
257.2884,382.1217
257.4761,382.2717
257.6638,382.295
257.8515,381.685
258.0392,382.3067
258.2269,382.225
258.4146,381.7417
258.6022,382.4817
258.7898,381.7733
258.9774,382.8367
259.165,382.13
259.3525,382.6783
259.5401,382.195
259.7276,382.0717
259.9151,382.1167
260.1026,382.5617
260.2901,381.7683
260.4776,382.8617
260.665,382.5583
260.8524,381.9517
261.0398,382.3267
261.2272,381.8383
261.4146,383.03
261.6019,382.325
261.7893,382.1067
261.9766,383.14
262.1639,381.99
262.3512,382.1967
262.5384,382.3083
262.7257,382.445
262.9129,383.0967
263.1001,381.9917
263.2873,383.2017
263.4745,383.0033
263.6617,381.8767
263.8488,383.145
264.0359,382.07
264.2231,382.4633
264.4101,382.66
264.5972,381.9267
264.7842,383.0767
264.9713,383.3317
265.1583,382.4917
265.3453,383.0167
265.5323,382.52
265.7193,382.89
265.9062,382.8933
266.0931,382.76
266.2801,383.26
266.4669,382.6683
266.6538,382.9567
266.8407,382.855
267.0276,382.09
267.2143,382.8367
267.4012,382.4717
267.588,382.1383
267.7747,382.8517
267.9615,382.68
268.1482,382.9117
268.3349,382.2633
268.5217,382.1967
268.7083,382.9917
268.895,383.1467
269.0817,383.6533
269.2682,382.4983
269.4549,382.6233
269.6415,383.3583
269.8281,382.5717
270.0146,382.8033
270.2012,382.84
270.3877,382.81
270.5742,383.0317
270.7607,382.4
270.9472,383.1717
271.1336,382.83
271.32,382.6433
271.5065,382.99
271.6929,382.5967
271.8792,382.7333
272.0656,383.015
272.252,382.4367
272.4383,383.2183
272.6246,383.0417
272.8109,383.355
272.9972,383.02
273.1835,382.675
273.3697,383.195
273.5559,382.9567
273.7421,382.7833
273.9283,382.855
274.1145,381.6233
274.3007,382.7967
274.4868,382.5717
274.6729,382.735
274.859,383.615
275.0451,382.6317
275.2311,383.0
275.4172,382.295
275.6032,382.7
275.7892,383.2883
275.9752,382.655
276.1612,383.165
276.3472,383.8083
276.5331,382.8117
276.719,383.9733
276.9049,382.7883
277.0908,383.4017
277.2767,382.8383
277.4625,382.8867
277.6484,383.1817
277.8342,382.4983
278.02,382.9733
278.2057,383.7867
278.3915,382.1483
278.5772,383.025
278.763,383.1067
278.9487,382.7567
279.1343,383.825
279.32,382.5117
279.5057,383.2817
279.6913,383.0067
279.877,382.935
280.0625,383.6217
280.2481,383.325
280.4337,383.9233
280.6192,383.1983
280.8048,383.3
280.9903,384.0583
281.1758,383.2917
281.3612,383.77
281.5467,383.58
281.7321,383.1033
281.9175,383.8433
282.1029,383.135
282.2884,383.7667
282.4737,383.28
282.6591,383.25
282.8444,383.5933
283.0297,383.945
283.215,383.3533
283.4002,383.7233
283.5855,383.1417
283.7707,383.9567
283.956,383.2033
284.1412,383.715
284.3264,384.0883
284.5115,383.4517
284.6967,383.5083
284.8818,383.4783
285.0669,383.6217
285.252,383.9067
285.4371,383.3167
285.6222,383.9917
285.8072,384.3083
285.9922,383.66
286.1772,384.4017
286.3622,383.865
286.5472,384.38
286.7321,383.9917
286.9171,383.4867
287.102,384.2083
287.2869,383.545
287.4717,384.4583
287.6566,384.4733
287.8415,383.5333
288.0263,384.48
288.2111,383.8517
288.3959,383.9583
288.5806,384.7683
288.7654,384.1217
288.9501,384.3067
289.1348,384.7383
289.3195,383.7833
289.5042,385.3567
289.6889,384.3633
289.8735,384.945
290.0581,384.6617
290.2428,384.2167
290.4273,384.9733
290.6119,384.2667
290.7965,384.715
290.981,384.7467
291.1655,384.85
291.35,385.7783
291.5345,384.6
291.719,385.0083
291.9034,384.4817
292.0878,385.0167
292.2722,385.1717
292.4566,384.8783
292.641,385.1
292.8253,385.4367
293.0096,384.665
293.194,385.6383
293.3783,385.3
293.5626,385.385
293.7468,385.7367
293.9311,385.4717
294.1153,385.5567
294.2995,386.13
294.4837,385.2717
294.6678,386.775
294.852,385.0883
295.0361,386.7467
295.2202,385.9867
295.4043,385.7817
295.5884,387.275
295.7725,386.4183
295.9565,386.8483
296.1405,387.1117
296.3246,386.4117
296.5085,387.3017
296.6925,387.3483
296.8764,387.9683
297.0603,387.8333
297.2443,387.6467
297.4282,388.82
297.612,389.2267
297.7959,389.095
297.9797,390.185
298.1635,390.095
298.3474,391.035
298.5311,391.1233
298.7149,391.4967
298.8987,392.4083
299.0823,391.6283
299.2661,391.96
299.4498,391.5733
299.6334,391.0317
299.8171,391.5667
300.0007,391.22
300.1843,392.1667
300.368,391.57
300.5515,391.2767
300.7351,392.0417
300.9186,391.2733
301.1021,391.6133
301.2857,391.55
301.4691,390.785
301.6526,392.0933
301.8361,391.1833
302.0195,391.3617
302.2029,392.63
302.3863,392.1383
302.5697,392.8383
302.753,392.375
302.9364,392.8183
303.1197,393.15
303.303,392.97
303.4863,393.825
303.6696,393.4617
303.8528,393.3317
304.036,394.0067
304.2192,393.4183
304.4024,394.4017
304.5856,394.305
304.7688,393.715
304.9519,395.2617
305.135,395.3033
305.3181,396.285
305.5012,395.3283
305.6842,394.8183
305.8673,394.9183
306.0504,395.04
306.2333,395.46
306.4163,395.6033
306.5993,395.445
306.7822,396.0767
306.9652,396.7133
307.1481,397.93
307.331,398.245
307.5139,397.33
307.6967,398.495
307.8796,399.47
308.0624,399.235
308.2452,399.485
308.428,399.0183
308.6107,400.6933
308.7935,399.7083
308.9762,399.8683
309.1589,399.2233
309.3416,398.3333
309.5243,400.9633
309.7069,401.2167
309.8896,400.595
310.0721,400.0567
310.2548,400.3033
310.4373,404.125
310.6199,406.375
310.8024,408.0217
310.985,408.7767
311.1674,408.3767
311.3499,409.6133
311.5324,409.0267
311.7148,408.7367
311.8973,408.43
312.0797,408.955
312.2621,409.785
312.4445,412.84
312.6268,411.5267
312.8091,413.4367
312.9915,414.2483
313.1738,413.8133
313.356,412.4683
313.5383,411.8767
313.7206,414.0317
313.9027,416.2133
314.085,417.1033
314.2672,415.7267
314.4493,411.3183
314.6314,412.4433
314.8136,415.8933
314.9957,417.785
315.1778,418.96
315.3598,417.4333
315.5419,416.0667
315.724,412.3133
315.9059,409.4517
316.088,411.3967
316.2699,414.415
316.4519,417.635
316.6338,420.275
316.8157,421.0633
316.9977,423.0967
317.1795,427.2967
317.3614,427.77
317.5432,427.5883
317.7251,425.4233
317.9069,420.5733
318.0887,417.3233
318.2704,417.9033
318.4522,422.4183
318.6339,425.2383
318.8156,429.73
318.9973,432.3067
319.179,426.715
319.3607,422.9283
319.5423,424.2317
319.7239,427.3717
319.9055,431.5367
320.0871,430.2833
320.2687,433.2483
320.4502,437.3567
320.6317,439.0917
320.8132,438.79
320.9947,433.8617
321.1761,429.7567
321.3576,427.6967
321.5391,430.6633
321.7205,434.635
321.9019,436.9633
322.0832,437.505
322.2646,433.4483
322.4459,433.9467
322.6272,431.0383
322.8085,427.835
322.9898,428.705
323.1711,434.54
323.3523,436.0933
323.5335,436.9233
323.7147,438.345
323.8959,442.6867
324.0771,445.9367
324.2582,446.16
324.4393,447.3767
324.6204,447.4067
324.8015,443.2567
324.9826,441.6733
325.1637,443.075
325.3447,446.8583
325.5257,451.91
325.7067,457.2217
325.8877,461.1133
326.0686,462.7067
326.2496,463.0733
326.4305,459.79
326.6114,460.8983
326.7922,465.5917
326.9731,464.1567
327.1539,460.2383
327.3347,461.0233
327.5155,462.035
327.6963,460.0283
327.8771,456.3067
328.0578,454.85
328.2385,455.9567
328.4193,457.3117
328.5999,454.73
328.7806,452.9433
328.9613,463.6667
329.1419,470.3283
329.3225,474.4767
329.5031,477.575
329.6837,476.8567
329.8642,477.1467
330.0447,480.7333
330.2252,474.3667
330.4057,468.3733
330.5862,462.555
330.7667,461.5767
330.9471,466.2783
331.1275,465.765
331.3079,463.5617
331.4883,460.3583
331.6687,464.2617
331.849,469.145
332.0293,467.5567
332.2096,463.25
332.3899,461.905
332.5702,467.91
332.7504,469.515
332.9306,464.5317
333.1108,466.225
333.291,467.8367
333.4712,463.42
333.6514,456.2267
333.8315,458.3583
334.0116,461.9567
334.1917,463.75
334.3717,466.9517
334.5518,471.6233
334.7318,470.575
334.9119,461.0017
335.0918,464.1867
335.2718,470.4067
335.4518,474.78
335.6317,475.5967
335.8116,466.275
335.9915,448.8383
336.1714,442.0367
336.3513,456.6417
336.5311,465.3217
336.7109,460.4167
336.8907,453.1817
337.0705,448.4333
337.2502,448.0617
337.43,456.3633
337.6097,467.6667
337.7894,469.6167
337.9691,458.1667
338.1488,457.4417
338.3284,463.6183
338.508,467.6767
338.6877,471.3483
338.8672,470.225
339.0468,471.0483
339.2263,462.2317
339.4059,459.595
339.5854,467.0517
339.7649,473.5133
339.9443,479.2567
340.1238,481.5
340.3032,476.9783
340.4826,472.7967
340.662,469.0283
340.8414,466.4483
341.0207,467.9733
341.2001,470.3983
341.3794,461.7483
341.5587,460.195
341.738,466.8283
341.9172,475.0783
342.0965,478.15
342.2757,471.3783
342.4549,468.2467
342.6341,469.9717
342.8132,471.9667
342.9923,479.85
343.1715,477.2967
343.3506,470.7167
343.5296,473.685
343.7087,471.41
343.8878,463.5717
344.0668,449.4667
344.2458,443.8167
344.4248,446.725
344.6037,454.3283
344.7827,461.0817
344.9616,469.4467
345.1405,474.3217
345.3194,469.8383
345.4982,474.6683
345.6771,472.565
345.8559,465.64
346.0347,459.7717
346.2135,459.5067
346.3923,469.7667
346.571,469.695
346.7498,471.3533
346.9285,476.115
347.1071,477.49
347.2859,470.115
347.4645,461.29
347.6431,454.615
347.8217,463.8983
348.0003,469.9017
348.1789,471.2733
348.3574,467.1017
348.5359,466.6933
348.7145,474.485
348.893,469.3583
349.0714,460.6617
349.2499,461.56
349.4283,463.59
349.6068,463.2767
349.7852,462.1333
349.9635,475.3783
350.1419,481.8433
350.3202,486.4433
350.4985,485.195
350.6768,480.9117
350.8551,481.1017
351.0334,476.035
351.2116,471.6367
351.3898,465.2233
351.568,468.515
351.7462,481.2267
351.9243,483.405
352.1025,474.7983
352.2806,468.4667
352.4587,458.81
352.6368,455.3883
352.8148,467.475
352.9929,476.3567
353.1709,476.9567
353.3489,477.46
353.5268,482.1467
353.7048,482.0483
353.8828,486.23
354.0607,485.805
354.2386,483.0067
354.4165,486.8283
354.5943,487.7667
354.7722,486.2433
354.95,488.39
355.1278,488.2567
355.3056,480.5333
355.4833,476.3733
355.6611,479.0967
355.8388,477.245
356.0165,478.9583
356.1942,482.565
356.3719,484.0933
356.5495,465.0583
356.7271,461.57
356.9047,459.5017
357.0823,453.1767
357.2599,460.7283
357.4374,466.7367
357.6149,471.1833
357.7924,469.8017
357.9699,458.455
358.1474,445.8283
358.3248,447.8933
358.5023,445.6017
358.6797,444.4383
358.8571,451.725
359.0344,462.6383
359.2118,475.9717
359.3891,476.255
359.5664,483.515
359.7437,488.32
359.9209,489.2167
360.0982,491.5533
360.2754,480.225
360.4526,472.6783
360.6298,469.805
360.807,464.6983
360.9841,459.04
361.1613,466.53
361.3383,470.7617
361.5154,476.0867
361.6925,474.8683
361.8695,459.26
362.0466,458.2033
362.2236,470.0633
362.4005,477.9833
362.5775,487.48
362.7545,495.5483
362.9314,491.525
363.1083,471.28
363.2852,465.0617
363.462,467.8617
363.6389,474.8133
363.8157,482.34
363.9925,493.4967
364.1693,489.8467
364.346,483.335
364.5228,476.4833
364.6996,471.9333
364.8762,468.26
365.0529,476.1567
365.2296,485.3733
365.4062,494.1783
365.5829,496.5633
365.7595,499.3083
365.9361,504.2733
366.1126,504.8133
366.2892,500.8167
366.4657,496.9667
366.6422,497.5733
366.8186,496.05
366.9951,491.575
367.1716,497.895
367.348,502.0683
367.5244,501.0533
367.7008,496.1017
367.8772,488.61
368.0535,484.905
368.2298,489.47
368.4061,491.705
368.5824,488.015
368.7586,481.6667
368.9349,485.8067
369.1111,500.6533
369.2873,504.4483
369.4635,500.615
369.6396,501.1117
369.8158,504.48
369.9919,512.6167
370.168,510.2183
370.3441,501.9317
370.5202,486.0733
370.6962,478.445
370.8722,479.1367
371.0482,487.2467
371.2242,502.9033
371.4002,516.495
371.5761,516.72
371.752,510.4867
371.9279,487.83
372.1038,467.7283
372.2796,470.4283
372.4555,488.35
372.6313,499.8533
372.8071,493.945
372.9829,498.8417
373.1586,493.4567
373.3344,475.4483
373.5101,457.2967
373.6858,455.32
373.8615,469.8883
374.0371,491.09
374.2127,496.1867
374.3884,484.9817
374.564,472.4467
374.7395,465.1333
374.9151,457.7633
375.0906,467.54
375.2661,490.1317
375.4416,507.7967
375.6171,515.3267
375.7925,495.65
375.968,485.1983
376.1434,493.5517
376.3188,493.78
376.4941,494.7133
376.6695,495.1333
376.8448,494.1483
377.0201,498.65
377.1954,504.9267
377.3707,515.1133
377.5459,519.0433
377.7212,521.75
377.8964,523.985
378.0715,532.0517
378.2467,534.4217
378.4218,537.555
378.597,526.8133
378.7721,510.9667
378.9472,503.6417
379.1222,504.1967
379.2973,506.655
379.4723,499.66
379.6473,495.315
379.8223,486.94
379.9972,490.24
380.1722,507.12
380.3471,520.65
380.522,525.5383
380.6969,518.89
380.8717,519.12
381.0466,527.4967
381.2214,525.72
381.3962,508.7483
381.571,493.3783
381.7457,494.455
381.9204,494.8933
382.0952,481.465
382.2699,487.9633
382.4445,483.43
382.6192,468.9467
382.7938,466.2667
382.9685,470.2333
383.1431,473.505
383.3176,463.9467
383.4922,464.31
383.6667,470.5867
383.8412,465.9183
384.0157,464.48
384.1902,477.4517
384.3646,499.0067
384.5391,508.025
384.7134,514.155
384.8878,515.0983
385.0622,506.7783
385.2365,514.0633
385.4109,511.345
385.5852,505.1367
385.7594,499.1217
385.9337,486.32
386.1079,484.4433
386.2822,507.0017
386.4564,520.1733
386.6306,519.375
386.8047,517.345
386.9789,509.4633
387.153,494.6083
387.3271,495.6533
387.5012,516.1
387.6752,522.57
387.8492,510.4483
388.0233,508.34
388.1972,505.3067
388.3712,507.2483
388.5452,513.2633
388.7191,502.46
388.893,502.3633
389.0669,512.8883
389.2408,532.75
389.4146,538.29
389.5884,541.075
389.7623,548.275
389.9361,546.8067
390.1098,548.2267
390.2835,545.8367
390.4573,537.6817
390.631,532.1533
390.8047,545.5617
390.9784,560.3117
391.152,565.9967
391.3256,574.185
391.4992,571.4567
391.6728,568.0183
391.8464,563.3317
392.0199,549.945
392.1934,538.8333
392.3669,540.8483
392.5403,540.18
392.7138,527.275
392.8873,503.0317
393.0607,482.6767
393.2341,463.425
393.4074,449.0483
393.5808,451.0833
393.7542,466.5
393.9274,489.6683
394.1007,511.6483
394.274,520.59
394.4472,523.2517
394.6205,540.3967
394.7937,553.2283
394.9668,561.6533
395.14,574.4167
395.3131,571.6783
395.4863,577.15
395.6594,573.7083
395.8325,572.9533
396.0055,573.75
396.1786,546.5933
396.3516,523.8583
396.5246,509.46
396.6975,485.815
396.8705,462.2267
397.0434,460.0667
397.2163,479.8883
397.3892,502.6917
397.5621,530.0817
397.735,554.0967
397.9077,577.5
398.0806,597.7633
398.2534,601.9367
398.4261,600.6167
398.5989,602.065
398.7716,606.525
398.9443,620.32
399.117,622.7967
399.2896,631.6533
399.4623,631.3133
399.6349,625.4683
399.8075,617.9333
399.9801,627.2283
400.1526,636.7
400.3252,642.7667
400.4977,632.2867
400.6702,612.2083
400.8427,625.4917
401.0151,636.9117
401.1875,644.6033
401.36,648.8083
401.5323,650.59
401.7047,649.1633
401.877,646.5417
402.0494,656.8817
402.2216,656.1017
402.394,660.1467
402.5662,654.6383
402.7385,663.11
402.9107,667.36
403.0829,648.5967
403.2551,631.6783
403.4272,627.37
403.5994,637.9283
403.7715,661.7467
403.9436,674.1283
404.1156,669.065
