Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-24 21:39:35.294852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.54
218.2508,377.4367
218.442,377.3983
218.6332,378.2367
218.8244,378.0133
219.0156,377.6483
219.2067,378.0867
219.3979,377.8717
219.589,378.04
219.7801,378.48
219.9712,378.0133
220.1623,378.13
220.3533,378.0033
220.5444,378.1033
220.7354,378.9283
220.9264,378.3733
221.1174,378.535
221.3083,378.72
221.4993,378.0633
221.6902,378.695
221.8812,378.1517
222.0721,378.1617
222.263,378.5217
222.4538,378.2117
222.6447,378.645
222.8355,378.5367
223.0264,377.9017
223.2172,378.4583
223.408,378.4967
223.5987,378.935
223.7895,378.0167
223.9802,378.2783
224.1709,379.1983
224.3616,378.4533
224.5524,378.7683
224.743,379.1167
224.9337,377.8933
225.1243,379.0983
225.315,378.52
225.5056,378.7633
225.6962,378.565
225.8867,378.4
226.0773,379.6483
226.2678,378.2083
226.4584,378.3817
226.6489,378.82
226.8394,378.6
227.0298,379.075
227.2203,378.3433
227.4108,378.6583
227.6012,378.49
227.7916,377.4417
227.982,379.06
228.1723,378.9017
228.3627,379.0233
228.5531,379.1317
228.7434,378.42
228.9337,378.6617
229.124,378.9
229.3143,378.28
229.5045,379.5883
229.6948,378.5883
229.885,378.6717
230.0752,378.5867
230.2654,377.8017
230.4556,379.0167
230.6457,378.9933
230.8358,379.0683
231.026,379.1033
231.2161,378.7033
231.4062,378.735
231.5963,378.5733
231.7863,378.56
231.9764,378.7083
232.1664,378.1317
232.3564,378.3383
232.5464,377.9217
232.7364,378.905
232.9263,378.165
233.1163,378.5967
233.3062,378.6317
233.4961,379.34
233.686,378.1017
233.8758,378.8567
234.0657,378.585
234.2555,378.7017
234.4454,378.2583
234.6352,378.6933
234.825,379.08
235.0147,378.7683
235.2045,378.2567
235.3942,378.7167
235.5839,378.32
235.7737,378.8733
235.9633,379.0133
236.153,377.6367
236.3427,379.295
236.5323,379.53
236.7219,379.325
236.9115,378.7733
237.1011,378.3633
237.2907,378.56
237.4803,379.0383
237.6698,378.6267
237.8593,378.9767
238.0488,378.8883
238.2383,379.1183
238.4278,378.855
238.6172,378.37
238.8066,379.0317
238.9961,378.7617
239.1855,378.6633
239.3748,378.4883
239.5642,378.7883
239.7536,379.1567
239.9429,378.5817
240.1322,378.855
240.3215,378.9917
240.5108,378.3383
240.7001,378.8283
240.8893,378.575
241.0786,378.735
241.2677,378.79
241.457,378.9833
241.6461,378.865
241.8353,378.635
242.0244,378.465
242.2136,379.4117
242.4027,378.3783
242.5918,378.5133
242.7809,378.7917
242.9699,378.4433
243.159,378.5567
243.348,378.9017
243.537,378.3483
243.726,379.6983
243.915,379.1417
244.1039,379.1833
244.2929,378.9483
244.4818,379.1533
244.6707,379.1833
244.8596,378.9867
245.0485,379.58
245.2373,378.7
245.4262,378.1433
245.615,378.6583
245.8038,379.0617
245.9926,378.52
246.1814,379.28
246.3701,378.5633
246.5589,379.15
246.7476,378.74
246.9363,379.495
247.1249,378.8183
247.3136,378.185
247.5023,378.7117
247.6909,378.78
247.8795,378.775
248.0681,379.285
248.2567,378.875
248.4453,378.3783
248.6338,378.8467
248.8224,378.81
249.0109,379.11
249.1994,378.66
249.3878,379.2733
249.5763,378.4717
249.7648,378.695
249.9532,379.5117
250.1416,378.7233
250.33,378.895
250.5183,379.2433
250.7067,378.9783
250.8951,378.7483
251.0834,378.815
251.2717,378.4917
251.46,378.9617
251.6483,378.1783
251.8365,379.03
252.0247,378.6917
252.213,379.04
252.4012,378.865
252.5894,379.6317
252.7775,379.2633
252.9657,378.8533
253.1538,378.81
253.3419,378.9367
253.53,378.9317
253.7181,379.33
253.9062,379.1517
254.0942,379.405
254.2823,379.3717
254.4703,378.55
254.6583,378.59
254.8463,378.8917
255.0342,378.2117
255.2222,379.8767
255.4101,378.375
255.598,379.3017
255.7859,379.2267
255.9738,379.26
256.1616,378.5867
256.3495,378.9217
256.5373,379.0717
256.7251,379.4033
256.9129,378.9467
257.1006,379.3033
257.2884,379.0233
257.4761,379.16
257.6638,379.0017
257.8515,378.785
258.0392,378.9717
258.2269,379.0517
258.4146,378.5783
258.6022,379.2333
258.7898,378.7317
258.9774,379.5733
259.165,378.925
259.3525,379.6267
259.5401,378.785
259.7276,379.195
259.9151,378.8433
260.1026,379.3783
260.2901,378.6
260.4776,379.5833
260.665,379.4883
260.8524,378.9717
261.0398,379.0817
261.2272,378.8267
261.4146,379.675
261.6019,379.2317
261.7893,378.9017
261.9766,379.8817
262.1639,379.22
262.3512,379.0183
262.5384,379.2
262.7257,379.1817
262.9129,379.685
263.1001,379.025
263.2873,379.68
263.4745,379.85
263.6617,378.63
263.8488,379.7633
264.0359,379.1067
264.2231,378.9067
264.4101,379.4117
264.5972,378.76
264.7842,379.5967
264.9713,380.3517
265.1583,379.09
265.3453,379.5883
265.5323,379.5067
265.7193,379.2417
265.9062,379.7783
266.0931,379.2167
266.2801,379.6933
266.4669,379.5667
266.6538,379.2967
266.8407,379.5683
267.0276,378.62
267.2143,379.3733
267.4012,379.5017
267.588,378.435
267.7747,379.57
267.9615,379.325
268.1482,379.17
268.3349,379.14
268.5217,378.6867
268.7083,379.4117
268.895,379.8233
269.0817,379.75
269.2682,379.2817
269.4549,379.1567
269.6415,379.5733
269.8281,379.44
270.0146,378.8883
270.2012,379.6633
270.3877,379.17
270.5742,379.3717
270.7607,379.2817
270.9472,379.36
271.1336,379.3417
271.32,379.0483
271.5065,379.2217
271.6929,379.3417
271.8792,378.7467
272.0656,379.555
272.252,378.9217
272.4383,379.2667
272.6246,379.835
272.8109,379.3533
272.9972,379.5633
273.1835,379.285
273.3697,379.2183
273.5559,379.7383
273.7421,378.8417
273.9283,379.2767
274.1145,378.335
274.3007,378.725
274.4868,379.26
274.6729,379.06
274.859,379.67
275.0451,379.1733
275.2311,378.825
275.4172,378.9033
275.6032,378.8617
275.7892,379.1467
275.9752,379.1283
276.1612,378.9117
276.3472,380.1783
276.5331,379.24
276.719,379.735
276.9049,379.4417
277.0908,379.02
277.2767,378.8883
277.4625,379.2583
277.6484,378.63
277.8342,379.085
278.02,378.805
278.2057,379.765
278.3915,378.6633
278.5772,378.4667
278.763,379.495
278.9487,378.5667
279.1343,379.6517
279.32,379.0017
279.5057,378.7933
279.6913,379.365
279.877,378.9267
280.0625,379.2167
280.2481,379.64
280.4337,379.3967
280.6192,379.3133
280.8048,379.245
280.9903,379.2217
281.1758,379.6633
281.3612,379.2533
281.5467,379.49
281.7321,379.3467
281.9175,379.1383
282.1029,379.6267
282.2884,379.2383
282.4737,379.125
282.6591,379.4933
282.8444,379.0533
283.0297,380.1067
283.215,378.9817
283.4002,379.3917
283.5855,379.4183
283.7707,379.05
283.956,379.2567
284.1412,379.465
284.3264,379.1967
284.5115,379.71
284.6967,378.7967
284.8818,379.4067
285.0669,379.4
285.252,378.7883
285.4371,379.6367
285.6222,379.0117
285.8072,380.0317
285.9922,379.4
286.1772,379.3583
286.3622,379.82
286.5472,379.655
286.7321,379.4633
286.9171,379.2217
287.102,378.925
287.2869,379.44
287.4717,379.725
287.6566,379.535
287.8415,379.3483
288.0263,379.3333
288.2111,379.6283
288.3959,379.3633
288.5806,379.5983
288.7654,379.8567
288.9501,378.9483
289.1348,380.05
289.3195,379.185
289.5042,379.7317
289.6889,379.9767
289.8735,379.455
290.0581,379.615
290.2428,379.44
290.4273,379.2633
290.6119,379.625
290.7965,379.2033
290.981,379.295
291.1655,380.065
291.35,379.835
291.5345,379.6767
291.719,379.6817
291.9034,378.73
292.0878,380.0533
292.2722,379.2167
292.4566,379.6817
292.641,379.54
292.8253,379.2717
293.0096,379.5017
293.194,379.5417
293.3783,379.7333
293.5626,379.7083
293.7468,379.3017
293.9311,379.9733
294.1153,379.2417
294.2995,380.1483
294.4837,379.3083
294.6678,379.9417
294.852,379.27
295.0361,380.0333
295.2202,379.2533
295.4043,379.385
295.5884,379.745
295.7725,379.7317
295.9565,379.4183
296.1405,379.48
296.3246,379.4083
296.5085,379.035
296.6925,379.7317
296.8764,379.6933
297.0603,378.8517
297.2443,379.3033
297.4282,379.4233
297.612,379.9333
297.7959,379.35
297.9797,379.28
298.1635,379.515
298.3474,379.2717
298.5311,379.25
298.7149,379.7367
298.8987,379.2933
299.0823,379.5517
299.2661,379.3283
299.4498,378.9317
299.6334,379.2583
299.8171,378.69
300.0007,379.6183
300.1843,380.025
300.368,379.0817
300.5515,379.8117
300.7351,379.3
300.9186,379.595
301.1021,379.6817
301.2857,379.1583
301.4691,379.2783
301.6526,379.5833
301.8361,379.1433
302.0195,379.5033
302.2029,379.9233
302.3863,379.815
302.5697,379.6617
302.753,379.1567
302.9364,379.6983
303.1197,378.9633
303.303,379.5617
303.4863,379.56
303.6696,379.2717
303.8528,379.8183
304.036,379.4117
304.2192,379.5317
304.4024,379.6633
304.5856,379.035
304.7688,379.2217
304.9519,379.54
305.135,379.5917
305.3181,380.085
305.5012,379.0483
305.6842,379.6717
305.8673,379.475
306.0504,379.79
306.2333,379.4383
306.4163,378.98
306.5993,379.885
306.7822,379.4817
306.9652,379.5383
307.1481,380.2067
307.331,379.2233
307.5139,379.24
307.6967,379.485
307.8796,380.05
308.0624,379.8383
308.2452,379.705
308.428,379.37
308.6107,379.4633
308.7935,379.2
308.9762,380.195
309.1589,379.4567
309.3416,379.2533
309.5243,380.005
309.7069,379.6083
309.8896,379.7833
310.0721,379.5617
310.2548,378.95
310.4373,379.61
310.6199,379.4767
310.8024,379.925
310.985,379.4217
311.1674,379.4133
311.3499,380.4417
311.5324,379.3267
311.7148,380.1367
311.8973,379.6017
312.0797,380.3683
312.2621,379.9583
312.4445,380.3
312.6268,379.7983
312.8091,380.2583
312.9915,380.2633
313.1738,380.6933
313.356,379.46
313.5383,379.385
313.7206,379.8917
313.9027,379.1867
314.085,380.0183
314.2672,379.7583
314.4493,380.26
314.6314,379.9967
314.8136,379.6183
314.9957,379.425
315.1778,379.9467
315.3598,379.5933
315.5419,380.2383
315.724,379.6133
315.9059,379.9533
316.088,380.2717
316.2699,380.14
316.4519,379.9083
316.6338,379.9783
316.8157,379.7483
316.9977,379.585
317.1795,379.785
317.3614,379.9967
317.5432,380.29
317.7251,379.4933
317.9069,379.8267
318.0887,379.865
318.2704,379.9933
318.4522,380.3767
318.6339,379.9283
318.8156,380.4333
318.9973,379.6117
319.179,380.1667
319.3607,380.1467
319.5423,380.2317
319.7239,380.3517
319.9055,380.5133
320.0871,379.8183
320.2687,379.8317
320.4502,379.9733
320.6317,379.59
320.8132,380.0233
320.9947,380.285
321.1761,380.1867
321.3576,379.93
321.5391,380.4033
321.7205,380.2817
321.9019,379.765
322.0832,380.765
322.2646,379.8833
322.4459,380.5033
322.6272,380.505
322.8085,380.525
322.9898,380.6317
323.1711,380.3017
323.3523,379.8267
323.5335,380.8033
323.7147,380.2017
323.8959,380.5117
324.0771,380.1867
324.2582,379.9233
324.4393,380.3167
324.6204,379.7883
324.8015,380.7317
324.9826,380.6117
325.1637,380.11
325.3447,380.46
325.5257,379.9767
325.7067,380.5883
325.8877,380.6967
326.0686,380.4467
326.2496,381.035
326.4305,380.8683
326.6114,380.9667
326.7922,380.765
326.9731,380.5
327.1539,380.7217
327.3347,380.4867
327.5155,379.895
327.6963,380.2683
327.8771,380.5083
328.0578,380.18
328.2385,380.98
328.4193,380.85
328.5999,380.1483
328.7806,380.0017
328.9613,380.79
329.1419,380.0917
329.3225,379.9533
329.5031,380.6667
329.6837,380.3217
329.8642,380.0467
330.0447,380.145
330.2252,379.97
330.4057,380.345
330.5862,381.0033
330.7667,380.55
330.9471,380.7833
331.1275,380.2733
331.3079,380.29
331.4883,380.4583
331.6687,380.495
331.849,381.3083
332.0293,380.4817
332.2096,379.9783
332.3899,380.9633
332.5702,380.2667
332.7504,381.4333
332.9306,380.885
333.1108,380.5767
333.291,380.4833
333.4712,380.7183
333.6514,380.69
333.8315,380.7267
334.0116,380.4767
334.1917,381.055
334.3717,380.4417
334.5518,380.52
334.7318,381.49
334.9119,379.8883
335.0918,380.7567
335.2718,380.3417
335.4518,381.4733
335.6317,380.985
335.8116,380.2583
335.9915,381.03
336.1714,380.2617
336.3513,381.1983
336.5311,380.7733
336.7109,380.21
336.8907,381.2267
337.0705,381.1967
337.2502,380.5433
337.43,381.2117
337.6097,381.1117
337.7894,380.9483
337.9691,380.6317
338.1488,380.9533
338.3284,381.6
338.508,380.8533
338.6877,380.7117
338.8672,381.815
339.0468,380.8717
339.2263,380.9167
339.4059,381.1217
339.5854,380.8417
339.7649,380.4867
339.9443,380.3267
340.1238,380.7233
340.3032,381.6383
340.4826,380.72
340.662,380.76
340.8414,380.6733
341.0207,379.9
341.2001,381.1133
341.3794,380.615
341.5587,380.8633
341.738,380.755
341.9172,380.695
342.0965,380.935
342.2757,380.4067
342.4549,380.395
342.6341,380.5517
342.8132,380.51
342.9923,380.7
343.1715,380.6
343.3506,381.18
343.5296,380.815
343.7087,380.5383
343.8878,380.5317
344.0668,380.5383
344.2458,380.4283
344.4248,380.3867
344.6037,380.3833
344.7827,380.4117
344.9616,379.9383
345.1405,380.63
345.3194,381.0733
345.4982,380.21
345.6771,380.5633
345.8559,380.7683
346.0347,380.5917
346.2135,380.4467
346.3923,380.765
346.571,381.3667
346.7498,381.3
346.9285,380.4
347.1071,381.05
347.2859,380.5717
347.4645,380.535
347.6431,380.3883
347.8217,380.85
348.0003,380.3567
348.1789,380.5033
348.3574,380.6617
348.5359,380.7233
348.7145,380.7333
348.893,380.6933
349.0714,380.6683
349.2499,381.3483
349.4283,380.4383
349.6068,380.71
349.7852,380.7683
349.9635,380.5967
350.1419,380.2417
350.3202,380.5317
350.4985,380.7417
350.6768,381.27
350.8551,381.1033
351.0334,380.9233
351.2116,380.745
351.3898,380.2733
351.568,380.4983
351.7462,381.1817
351.9243,380.2683
352.1025,380.2883
352.2806,380.69
352.4587,380.6367
352.6368,380.62
352.8148,380.4617
352.9929,380.7667
353.1709,380.2617
353.3489,380.2983
353.5268,380.4333
353.7048,380.0567
353.8828,381.035
354.0607,380.49
354.2386,380.8383
354.4165,381.035
354.5943,379.7667
354.7722,380.1617
354.95,380.9417
355.1278,380.4067
355.3056,380.1967
355.4833,380.58
355.6611,380.445
355.8388,380.7917
356.0165,381.0583
356.1942,380.8817
356.3719,380.9983
356.5495,380.1717
356.7271,381.055
356.9047,380.75
357.0823,381.0583
357.2599,380.655
357.4374,380.2617
357.6149,381.145
357.7924,380.4533
357.9699,380.7483
358.1474,380.8433
358.3248,380.7367
358.5023,381.1133
358.6797,380.9867
358.8571,381.2483
359.0344,380.59
359.2118,380.4833
359.3891,381.07
359.5664,381.1367
359.7437,381.075
359.9209,380.7883
360.0982,380.6867
360.2754,381.245
360.4526,381.025
360.6298,380.9167
360.807,380.445
360.9841,380.485
361.1613,380.7483
361.3383,380.7367
361.5154,380.735
361.6925,381.18
361.8695,380.8133
362.0466,380.7567
362.2236,380.4567
362.4005,380.2533
362.5775,381.0733
362.7545,380.1133
362.9314,380.9633
363.1083,380.5233
363.2852,380.4133
363.462,380.2617
363.6389,380.4367
363.8157,380.6433
363.9925,384.0783
364.1693,379.495
364.346,380.575
364.5228,380.1033
364.6996,379.6533
364.8762,380.635
365.0529,380.98
365.2296,380.275
365.4062,380.2133
365.5829,380.0167
365.7595,379.615
365.9361,379.9867
366.1126,380.8133
366.2892,380.4517
366.4657,379.5717
366.6422,380.4783
366.8186,380.3533
366.9951,380.4417
367.1716,380.5383
367.348,379.9283
367.5244,379.6867
367.7008,379.4067
367.8772,380.2417
368.0535,380.8667
368.2298,380.5183
368.4061,379.675
368.5824,380.275
368.7586,380.5267
368.9349,380.2233
369.1111,379.9767
369.2873,379.8483
369.4635,380.2283
369.6396,379.6483
369.8158,380.2
369.9919,380.165
370.168,379.355
370.3441,380.1367
370.5202,380.175
370.6962,380.305
370.8722,380.1467
371.0482,379.5883
371.2242,380.005
371.4002,379.905
371.5761,379.9433
371.752,380.0767
371.9279,379.9483
372.1038,380.25
372.2796,379.4217
372.4555,380.1283
372.6313,380.2267
372.8071,379.6633
372.9829,379.8067
373.1586,380.1183
373.3344,380.01
373.5101,379.5967
373.6858,379.665
373.8615,380.5633
374.0371,380.1217
374.2127,379.55
374.3884,379.9633
374.564,379.7167
374.7395,380.0467
374.9151,379.78
375.0906,379.9233
375.2661,379.7983
375.4416,379.6933
375.6171,379.9583
375.7925,380.1133
375.968,379.6967
376.1434,380.1
376.3188,379.4483
376.4941,379.745
376.6695,380.1233
376.8448,379.7167
377.0201,380.2517
377.1954,380.0133
377.3707,379.535
377.5459,379.8467
377.7212,379.6133
377.8964,379.6983
378.0715,379.6133
378.2467,379.6
378.4218,379.7733
378.597,379.535
378.7721,380.1
378.9472,379.5233
379.1222,379.36
379.2973,379.8717
379.4723,380.1617
379.6473,379.9567
379.8223,379.3667
379.9972,379.47
380.1722,380.2517
380.3471,379.4833
380.522,379.6833
380.6969,379.9783
380.8717,379.6317
381.0466,379.805
381.2214,380.2283
381.3962,379.8933
381.571,379.3367
381.7457,379.3683
381.9204,379.8783
382.0952,380.005
382.2699,379.8567
382.4445,380.2383
382.6192,379.1167
382.7938,379.4617
382.9685,380.2083
383.1431,381.795
383.3176,380.0617
383.4922,379.62
383.6667,380.4433
383.8412,379.48
384.0157,379.4917
384.1902,379.7767
384.3646,380.0017
384.5391,379.5917
384.7134,380.2767
384.8878,379.3217
385.0622,379.6633
385.2365,379.7867
385.4109,379.8333
385.5852,379.895
385.7594,379.3233
385.9337,379.735
386.1079,379.88
386.2822,379.5017
386.4564,379.8083
386.6306,379.4867
386.8047,379.6733
386.9789,379.8083
387.153,379.8467
387.3271,379.85
387.5012,380.0017
387.6752,379.3767
387.8492,379.825
388.0233,379.4317
388.1972,379.7483
388.3712,379.4983
388.5452,379.9
388.7191,379.8983
388.893,379.5233
389.0669,379.9617
389.2408,380.33
389.4146,379.3883
389.5884,380.4317
389.7623,379.7283
389.9361,380.1567
390.1098,379.8117
390.2835,379.4917
390.4573,379.4533
390.631,379.8283
390.8047,379.51
390.9784,379.795
391.152,379.0733
391.3256,380.005
391.4992,379.58
391.6728,379.6067
391.8464,379.245
392.0199,379.0717
392.1934,379.4717
392.3669,380.0017
392.5403,379.4067
392.7138,379.67
392.8873,379.1083
393.0607,380.3233
393.2341,379.6633
393.4074,380.045
393.5808,379.915
393.7542,379.1533
393.9274,379.4333
394.1007,379.565
394.274,379.4133
394.4472,380.0233
394.6205,380.145
394.7937,379.4833
394.9668,379.7033
395.14,379.4817
395.3131,379.425
395.4863,379.4933
395.6594,379.7
395.8325,380.02
396.0055,379.7317
396.1786,379.8517
396.3516,379.3817
396.5246,379.2267
396.6975,380.075
396.8705,379.4133
397.0434,379.0033
397.2163,380.0167
397.3892,379.0767
397.5621,379.2517
397.735,379.6883
397.9077,379.4917
398.0806,379.3233
398.2534,379.4317
398.4261,379.6583
398.5989,379.1583
398.7716,379.475
398.9443,379.8867
399.117,379.66
399.2896,379.74
399.4623,379.425
399.6349,379.53
399.8075,379.2417
399.9801,379.6467
400.1526,379.295
400.3252,379.8167
400.4977,379.2917
400.6702,379.5017
400.8427,379.2283
401.0151,379.7617
401.1875,380.2433
401.36,379.2067
401.5323,379.8417
401.7047,379.49
401.877,379.2033
402.0494,379.64
402.2216,379.1583
402.394,380.0167
402.5662,378.8733
402.7385,379.5233
402.9107,379.0917
403.0829,378.56
403.2551,378.8183
403.4272,378.885
403.5994,379.6783
403.7715,379.62
403.9436,379.41
404.1156,378.8783
