Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-24 04:59:05.175565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.235
218.2508,376.8483
218.442,377.5067
218.6332,378.68
218.8244,377.5183
219.0156,378.3783
219.2067,377.9783
219.3979,377.8117
219.589,378.6867
219.7801,377.9883
219.9712,378.6833
220.1623,378.2917
220.3533,378.0533
220.5444,378.855
220.7354,378.5717
220.9264,378.6433
221.1174,378.755
221.3083,378.3333
221.4993,378.8067
221.6902,378.4017
221.8812,378.11
222.0721,378.7633
222.263,377.975
222.4538,378.9367
222.6447,378.5317
222.8355,378.4883
223.0264,378.6467
223.2172,378.0783
223.408,379.0383
223.5987,378.95
223.7895,377.7067
223.9802,378.985
224.1709,378.7733
224.3616,378.7567
224.5524,378.905
224.743,378.7417
224.9337,378.6233
225.1243,378.7317
225.315,378.5167
225.5056,379.1683
225.6962,378.1267
225.8867,379.0933
226.0773,379.52
226.2678,377.9833
226.4584,379.14
226.6489,378.5583
226.8394,379.0867
227.0298,379.0683
227.2203,378.0667
227.4108,379.4033
227.6012,378.1933
227.7916,377.745
227.982,379.4817
228.1723,378.5617
228.3627,379.705
228.5531,379.0417
228.7434,378.4183
228.9337,379.1783
229.124,378.5817
229.3143,379.0117
229.5045,379.6167
229.6948,378.34
229.885,379.435
230.0752,378.445
230.2654,378.2117
230.4556,379.2817
230.6457,378.7217
230.8358,379.82
231.026,378.7683
231.2161,378.8917
231.4062,379.0367
231.5963,378.3067
231.7863,379.1233
231.9764,378.5133
232.1664,378.0
232.3564,378.775
232.5464,377.7483
232.7364,379.23
232.9263,378.2467
233.1163,378.4217
233.3062,379.315
233.4961,379.0817
233.686,378.49
233.8758,379.15
234.0657,378.2717
234.2555,379.2467
234.4454,378.3467
234.6352,378.535
234.825,379.355
235.0147,378.5433
235.2045,378.8367
235.3942,378.5867
235.5839,378.2717
235.7737,379.2317
235.9633,378.7817
236.153,378.0233
236.3427,379.4433
236.5323,379.3383
236.7219,379.8733
236.9115,378.7383
237.1011,378.6483
237.2907,378.8433
237.4803,378.815
237.6698,379.1117
237.8593,378.8917
238.0488,378.95
238.2383,379.3
238.4278,378.5783
238.6172,378.6617
238.8066,379.1233
238.9961,378.8517
239.1855,378.8917
239.3748,378.395
239.5642,378.8533
239.7536,379.2667
239.9429,378.485
240.1322,379.3483
240.3215,379.1367
240.5108,378.3917
240.7001,379.065
240.8893,378.5
241.0786,378.9583
241.2677,378.8883
241.457,378.9783
241.6461,379.1783
241.8353,378.625
242.0244,378.6617
242.2136,379.4783
242.4027,378.3933
242.5918,378.885
242.7809,378.6117
242.9699,378.8217
243.159,378.9083
243.348,378.79
243.537,378.64
243.726,379.6667
243.915,379.2283
244.1039,379.2817
244.2929,378.8833
244.4818,379.34
244.6707,379.3383
244.8596,379.155
245.0485,379.7917
245.2373,378.6117
245.4262,378.37
245.615,378.78
245.8038,378.8883
245.9926,378.6917
246.1814,379.4117
246.3701,378.49
246.5589,379.35
246.7476,378.58
246.9363,379.6467
247.1249,378.9967
247.3136,378.0817
247.5023,378.92
247.6909,378.7683
247.8795,378.7883
248.0681,379.545
248.2567,378.7367
248.4453,378.54
248.6338,379.2167
248.8224,378.8183
249.0109,379.5
249.1994,378.6383
249.3878,379.4483
249.5763,378.59
249.7648,378.7567
249.9532,379.8967
250.1416,378.8067
250.33,378.8483
250.5183,379.5983
250.7067,378.795
250.8951,378.955
251.0834,378.9983
251.2717,378.475
251.46,379.38
251.6483,378.1517
251.8365,379.255
252.0247,378.995
252.213,378.9683
252.4012,379.1133
252.5894,379.6267
252.7775,379.3667
252.9657,379.0983
253.1538,378.825
253.3419,379.2733
253.53,379.045
253.7181,379.2483
253.9062,379.32
254.0942,379.2767
254.2823,379.46
254.4703,378.9767
254.6583,378.4367
254.8463,379.3167
255.0342,378.16
255.2222,379.8067
255.4101,378.845
255.598,379.2183
255.7859,379.5633
255.9738,379.45
256.1616,378.555
256.3495,379.1933
256.5373,379.0633
256.7251,379.6467
256.9129,379.175
257.1006,379.0317
257.2884,379.465
257.4761,379.1667
257.6638,379.125
257.8515,379.0867
258.0392,378.6333
258.2269,379.445
258.4146,378.6833
258.6022,379.1633
258.7898,379.0667
258.9774,379.5033
259.165,379.27
259.3525,379.8417
259.5401,378.67
259.7276,379.4967
259.9151,378.7683
260.1026,379.4833
260.2901,379.0633
260.4776,379.315
260.665,380.1167
260.8524,378.8467
261.0398,379.04
261.2272,379.0917
261.4146,379.3817
261.6019,379.69
261.7893,379.09
261.9766,379.7417
262.1639,379.6067
262.3512,378.7667
262.5384,379.3783
262.7257,379.6067
262.9129,379.365
263.1001,379.555
263.2873,379.5567
263.4745,379.9167
263.6617,379.2017
263.8488,379.345
264.0359,379.5483
264.2231,378.9217
264.4101,379.305
264.5972,379.3
264.7842,379.1767
264.9713,380.6867
265.1583,379.395
265.3453,379.4033
265.5323,380.0783
265.7193,379.065
265.9062,379.9967
266.0931,379.7867
266.2801,379.3317
266.4669,380.06
266.6538,379.2683
266.8407,379.57
267.0276,379.2617
267.2143,379.0067
267.4012,379.8783
267.588,378.4983
267.7747,379.455
267.9615,379.9633
268.1482,378.8217
268.3349,379.4867
268.5217,378.9983
268.7083,379.1383
268.895,380.5533
269.0817,379.575
269.2682,379.5583
269.4549,379.495
269.6415,379.35
269.8281,379.9017
270.0146,378.815
270.2012,379.6067
270.3877,379.8133
270.5742,378.845
270.7607,379.7467
270.9472,379.4417
271.1336,379.035
271.32,379.7983
271.5065,378.9567
271.6929,379.745
271.8792,379.0933
272.0656,379.1417
272.252,379.5817
272.4383,378.9917
272.6246,379.9417
272.8109,380.0267
272.9972,379.0167
273.1835,379.94
273.3697,379.22
273.5559,379.665
273.7421,379.5183
273.9283,378.74
274.1145,378.655
274.3007,379.24
274.4868,378.8117
274.6729,379.8117
274.859,379.37
275.0451,379.6467
275.2311,379.38
275.4172,378.4383
275.6032,379.6317
275.7892,378.9083
275.9752,379.2583
276.1612,379.3517
276.3472,379.725
276.5331,379.6967
276.719,379.8217
276.9049,379.1983
277.0908,379.6683
277.2767,378.4983
277.4625,379.525
277.6484,379.18
277.8342,378.7983
278.02,379.5083
278.2057,379.4717
278.3915,378.8733
278.5772,379.145
278.763,379.075
278.9487,379.3417
279.1343,379.5233
279.32,378.9467
279.5057,379.38
279.6913,378.8383
279.877,379.35
280.0625,379.3633
280.2481,379.395
280.4337,380.2417
280.6192,378.96
280.8048,379.5683
280.9903,379.59
281.1758,379.4283
281.3612,380.0
281.5467,379.29
281.7321,379.375
281.9175,379.6217
282.1029,379.0183
282.2884,379.94
282.4737,379.1433
282.6591,379.3117
282.8444,379.6433
283.0297,379.6183
283.215,379.405
283.4002,379.5833
283.5855,379.0233
283.7707,379.705
283.956,378.815
284.1412,379.595
284.3264,379.6017
284.5115,379.27
284.6967,379.37
284.8818,379.2633
285.0669,379.4617
285.252,379.5183
285.4371,379.1633
285.6222,379.7517
285.8072,380.0767
285.9922,379.2633
286.1772,380.0533
286.3622,379.4783
286.5472,379.9717
286.7321,379.5533
286.9171,378.7417
287.102,379.65
287.2869,379.1883
287.4717,379.9933
287.6566,380.0333
287.8415,378.9783
288.0263,380.055
288.2111,379.6567
288.3959,379.2267
288.5806,380.195
288.7654,379.595
288.9501,379.4567
289.1348,379.9767
289.3195,378.955
289.5042,380.3867
289.6889,379.6383
289.8735,379.7633
290.0581,379.9617
290.2428,379.1567
290.4273,379.905
290.6119,379.5233
290.7965,379.4417
290.981,379.895
291.1655,379.66
291.35,380.4917
291.5345,379.71
291.719,379.6133
291.9034,379.4933
292.0878,379.6917
292.2722,379.8767
292.4566,379.78
292.641,379.385
292.8253,379.8767
293.0096,379.095
293.194,379.74
293.3783,379.97
293.5626,379.4817
293.7468,379.9233
293.9311,379.8967
294.1153,379.3083
294.2995,380.7367
294.4837,378.9883
294.6678,380.3983
294.852,379.37
295.0361,379.83
295.2202,379.88
295.4043,379.135
295.5884,380.1317
295.7725,380.0867
295.9565,379.1033
296.1405,380.1133
296.3246,379.215
296.5085,379.2883
296.6925,380.1167
296.8764,379.415
297.0603,379.6017
297.2443,379.4417
297.4282,379.4033
297.612,380.4767
297.7959,379.1467
297.9797,379.8233
298.1635,379.7067
298.3474,379.1717
298.5311,379.9117
298.7149,379.5033
298.8987,379.6017
299.0823,379.845
299.2661,379.1
299.4498,379.6367
299.6334,379.2383
299.8171,378.83
300.0007,379.9633
300.1843,379.7067
300.368,379.695
300.5515,379.84
300.7351,379.2067
300.9186,380.1317
301.1021,379.47
301.2857,379.465
301.4691,379.3967
301.6526,379.2933
301.8361,379.6283
302.0195,379.5167
302.2029,380.1017
302.3863,380.1433
302.5697,379.5117
302.753,379.7667
302.9364,379.5533
303.1197,379.1617
303.303,380.16
303.4863,379.37
303.6696,379.7033
303.8528,380.025
304.036,379.4617
304.2192,379.975
304.4024,379.5667
304.5856,379.2967
304.7688,379.5283
304.9519,379.285
305.135,379.955
305.3181,379.9767
305.5012,379.155
305.6842,379.8983
305.8673,379.395
306.0504,380.135
306.2333,379.5
306.4163,379.0583
306.5993,380.2167
306.7822,379.3667
306.9652,379.9333
307.1481,380.34
307.331,379.4
307.5139,379.5567
307.6967,379.4917
307.8796,380.1583
308.0624,380.1233
308.2452,379.5383
308.428,379.52
308.6107,379.56
308.7935,379.2517
308.9762,380.5683
309.1589,379.2917
309.3416,379.7
309.5243,380.265
309.7069,379.73
309.8896,380.07
310.0721,379.5117
310.2548,379.2433
310.4373,379.79
310.6199,379.4617
310.8024,380.1817
310.985,379.4383
311.1674,379.28
311.3499,380.77
311.5324,379.2767
311.7148,380.3683
311.8973,379.8483
312.0797,380.4467
312.2621,380.17
312.4445,380.2083
312.6268,379.9517
312.8091,380.4167
312.9915,380.3683
313.1738,380.865
313.356,379.4417
313.5383,379.4683
313.7206,380.1417
313.9027,379.1817
314.085,380.095
314.2672,379.93
314.4493,380.2983
314.6314,380.3133
314.8136,379.6217
314.9957,379.66
315.1778,380.245
315.3598,379.5033
315.5419,380.6167
315.724,379.525
315.9059,380.07
316.088,380.59
316.2699,380.0717
316.4519,380.2483
316.6338,379.965
316.8157,379.8317
316.9977,379.83
317.1795,379.8283
317.3614,379.975
317.5432,380.64
317.7251,379.5083
317.9069,380.11
318.0887,379.935
318.2704,380.01
318.4522,380.5717
318.6339,379.85
318.8156,380.6067
318.9973,379.9133
319.179,380.155
319.3607,380.6033
319.5423,380.1333
319.7239,380.4617
319.9055,380.5417
320.0871,379.715
320.2687,380.3
320.4502,380.1967
320.6317,379.6083
320.8132,380.3233
320.9947,380.4283
321.1761,380.405
321.3576,380.16
321.5391,380.32
321.7205,380.8117
321.9019,379.8217
322.0832,380.8667
322.2646,380.2117
322.4459,380.4067
322.6272,380.81
322.8085,380.61
322.9898,380.6517
323.1711,380.6017
323.3523,379.7983
323.5335,380.9783
323.7147,380.3067
323.8959,380.4183
324.0771,380.5783
324.2582,379.98
324.4393,380.5683
324.6204,380.0233
324.8015,380.6583
324.9826,381.1133
325.1637,380.2417
325.3447,380.455
325.5257,380.335
325.7067,380.405
325.8877,381.09
326.0686,380.7933
326.2496,381.0917
326.4305,381.2217
326.6114,380.9283
326.7922,380.9383
326.9731,380.905
327.1539,380.495
327.3347,381.0033
327.5155,380.1183
327.6963,380.4167
327.8771,380.9883
328.0578,379.99
328.2385,381.44
328.4193,381.0767
328.5999,380.415
328.7806,380.4667
328.9613,380.6967
329.1419,380.6217
329.3225,380.18
329.5031,380.5517
329.6837,380.645
329.8642,379.9983
330.0447,380.6117
330.2252,380.3833
330.4057,380.225
330.5862,381.4433
330.7667,380.6833
330.9471,380.7883
331.1275,380.8133
331.3079,380.1767
331.4883,380.8833
331.6687,380.7933
331.849,381.4183
332.0293,381.0283
332.2096,379.8133
332.3899,381.335
332.5702,380.5333
332.7504,381.2333
332.9306,381.4217
333.1108,380.57
333.291,380.6617
333.4712,381.3183
333.6514,380.575
333.8315,381.3017
334.0116,380.565
334.1917,381.09
334.3717,381.075
334.5518,380.3133
334.7318,381.9067
334.9119,380.2733
335.0918,380.62
335.2718,381.0333
335.4518,381.3917
335.6317,381.2383
335.8116,380.7917
335.9915,380.665
336.1714,380.92
336.3513,381.2383
336.5311,381.0667
336.7109,380.8233
336.8907,381.1117
337.0705,381.8733
337.2502,380.82
337.43,381.375
337.6097,381.8783
337.7894,380.9833
337.9691,380.93
338.1488,381.5567
338.3284,381.3667
338.508,381.5367
338.6877,380.49
338.8672,381.9
339.0468,381.3717
339.2263,380.5183
339.4059,381.7183
339.5854,380.9
339.7649,380.7767
339.9443,380.905
340.1238,380.44
340.3032,382.1167
340.4826,380.915
340.662,380.6917
340.8414,381.3233
341.0207,379.8117
341.2001,381.4317
341.3794,381.055
341.5587,380.6833
341.738,381.3867
341.9172,380.6467
342.0965,381.1883
342.2757,381.025
342.4549,380.37
342.6341,381.245
342.8132,380.5383
342.9923,380.8667
343.1715,381.3633
343.3506,381.0667
343.5296,381.27
343.7087,380.9317
343.8878,380.3017
344.0668,381.4317
344.2458,380.3
344.4248,380.8
344.6037,380.99
344.7827,380.1117
344.9616,380.715
345.1405,380.555
345.3194,381.255
345.4982,380.8367
345.6771,380.2917
345.8559,381.3767
346.0347,380.85
346.2135,380.2817
346.3923,381.7033
346.571,381.28
346.7498,381.7467
346.9285,380.7617
347.1071,381.0083
347.2859,381.4483
347.4645,380.3883
347.6431,380.6133
347.8217,381.385
348.0003,380.1817
348.1789,381.0933
348.3574,380.7083
348.5359,380.8067
348.7145,381.4433
348.893,380.585
349.0714,381.2133
349.2499,381.7683
349.4283,380.4417
349.6068,381.4483
349.7852,380.7467
349.9635,380.7583
350.1419,380.425
350.3202,380.3717
350.4985,381.5683
350.6768,381.1717
350.8551,381.2633
351.0334,381.5317
351.2116,380.63
351.3898,380.8783
351.568,380.635
351.7462,381.1633
351.9243,381.1567
352.1025,380.0583
352.2806,381.0533
352.4587,380.9217
352.6368,380.4983
352.8148,381.1217
352.9929,380.6367
353.1709,380.5033
353.3489,380.7867
353.5268,380.1183
353.7048,380.7433
353.8828,380.9767
354.0607,380.4067
354.2386,381.4867
354.4165,380.7633
354.5943,380.5767
354.7722,380.2683
354.95,380.93
355.1278,380.9433
355.3056,380.12
355.4833,381.0733
355.6611,380.9133
355.8388,380.7533
356.0165,381.865
356.1942,380.8967
356.3719,381.0733
356.5495,380.555
356.7271,380.815
356.9047,381.3583
357.0823,381.115
357.2599,380.445
357.4374,380.9467
357.6149,381.22
357.7924,380.955
357.9699,380.9767
358.1474,380.81
358.3248,381.4717
358.5023,381.095
358.6797,381.135
358.8571,381.7867
359.0344,380.3017
359.2118,381.0967
359.3891,380.9833
359.5664,381.21
359.7437,381.5217
359.9209,380.7233
360.0982,381.3267
360.2754,381.305
360.4526,381.07
360.6298,381.45
360.807,380.335
360.9841,380.8633
361.1613,380.9717
361.3383,380.7717
361.5154,381.3717
361.6925,381.2467
361.8695,380.9617
362.0466,381.1883
362.2236,380.4167
362.4005,380.895
362.5775,381.265
362.7545,380.2767
362.9314,381.46
363.1083,380.2567
363.2852,381.055
363.462,380.51
363.6389,380.31
363.8157,381.245
363.9925,383.9917
364.1693,380.015
364.346,380.9133
364.5228,380.005
364.6996,380.4383
364.8762,380.765
365.0529,381.16
365.2296,380.7517
365.4062,380.205
365.5829,380.5883
365.7595,379.795
365.9361,379.915
366.1126,381.4483
366.2892,380.535
366.4657,379.9517
366.6422,380.7667
366.8186,380.3467
366.9951,380.935
367.1716,380.5917
367.348,380.2483
367.5244,380.23
367.7008,379.4267
367.8772,380.83
368.0535,381.0367
368.2298,380.6167
368.4061,380.1367
368.5824,380.0217
368.7586,380.9067
368.9349,380.45
369.1111,379.9217
369.2873,380.2917
369.4635,380.2883
369.6396,380.0317
369.8158,380.51
369.9919,380.19
370.168,380.115
370.3441,380.4133
370.5202,380.5883
370.6962,380.8683
370.8722,380.0833
371.0482,380.09
371.2242,380.1983
371.4002,379.93
371.5761,380.3717
371.752,380.0217
371.9279,380.2917
372.1038,380.6067
372.2796,379.48
372.4555,380.535
372.6313,380.2933
372.8071,379.8967
372.9829,380.2233
373.1586,380.3033
373.3344,380.67
373.5101,379.7917
373.6858,379.8933
373.8615,380.9133
374.0371,380.025
374.2127,379.7967
374.3884,380.185
374.564,379.8017
374.7395,380.6267
374.9151,379.9483
375.0906,380.0367
375.2661,380.1883
375.4416,379.72
375.6171,380.3883
375.7925,380.4783
375.968,379.8383
376.1434,380.7017
376.3188,379.49
376.4941,380.0633
376.6695,380.4683
376.8448,379.8567
377.0201,380.6183
377.1954,380.12
377.3707,379.595
377.5459,380.2667
377.7212,379.7067
377.8964,380.0717
378.0715,379.75
378.2467,379.6667
378.4218,380.3633
378.597,379.76
378.7721,380.5317
378.9472,379.9
379.1222,379.4383
379.2973,380.3583
379.4723,380.3417
379.6473,380.3683
379.8223,379.8283
379.9972,379.5783
380.1722,380.6667
380.3471,379.6733
380.522,379.7167
380.6969,380.3183
380.8717,379.8
381.0466,380.1033
381.2214,380.3417
381.3962,379.9017
381.571,380.0133
381.7457,379.4733
381.9204,380.2633
382.0952,380.18
382.2699,379.84
382.4445,380.7717
382.6192,379.4667
382.7938,379.5667
382.9685,380.615
383.1431,381.8667
383.3176,380.55
383.4922,379.7867
383.6667,380.4383
383.8412,380.0117
384.0157,379.6217
384.1902,380.01
384.3646,380.395
384.5391,379.435
384.7134,380.705
384.8878,379.6267
385.0622,379.79
385.2365,380.33
385.4109,379.7767
385.5852,380.3883
385.7594,379.7883
385.9337,379.6283
386.1079,380.515
386.2822,379.5217
386.4564,380.2083
386.6306,380.0967
386.8047,379.6083
386.9789,380.2883
387.153,379.8167
387.3271,379.9583
387.5012,380.375
387.6752,379.275
387.8492,380.3467
388.0233,379.6417
388.1972,379.835
388.3712,379.9333
388.5452,379.8317
388.7191,380.4083
388.893,379.8083
389.0669,379.9383
389.2408,380.7783
389.4146,379.485
389.5884,380.53
389.7623,380.01
389.9361,379.8333
390.1098,380.265
390.2835,379.53
390.4573,379.6117
390.631,380.2783
390.8047,379.5117
390.9784,380.2333
391.152,379.4567
391.3256,379.9967
391.4992,380.205
391.6728,379.525
391.8464,379.6633
392.0199,379.58
392.1934,379.3167
392.3669,380.625
392.5403,379.5183
392.7138,379.825
392.8873,379.485
393.0607,380.0683
393.2341,380.28
393.4074,380.3683
393.5808,379.8467
393.7542,379.76
393.9274,379.3367
394.1007,380.1283
394.274,379.8383
394.4472,379.935
394.6205,380.7533
394.7937,379.45
394.9668,379.99
395.14,380.025
395.3131,379.2733
395.4863,380.0467
395.6594,379.82
395.8325,379.9583
396.0055,380.2117
396.1786,379.5417
396.3516,379.8733
396.5246,379.545
396.6975,379.9217
396.8705,380.0933
397.0434,378.9833
397.2163,380.4083
397.3892,379.7167
397.5621,379.145
397.735,380.435
397.9077,379.4717
398.0806,379.5883
398.2534,380.0583
398.4261,379.405
398.5989,379.6383
398.7716,379.7
398.9443,379.7467
399.117,380.215
399.2896,379.5717
399.4623,379.95
399.6349,379.97
399.8075,379.1267
399.9801,380.3883
400.1526,379.3033
400.3252,380.1483
400.4977,379.8833
400.6702,379.1767
400.8427,379.9533
401.0151,379.8983
401.1875,380.2367
401.36,379.9133
401.5323,379.3767
401.7047,379.98
401.877,379.3583
402.0494,379.3583
402.2216,379.9833
402.394,379.935
402.5662,379.4283
402.7385,379.9933
402.9107,378.975
403.0829,379.4767
403.2551,378.8817
403.4272,378.9067
403.5994,380.4083
403.7715,379.335
403.9436,380.075
404.1156,379.005
