Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-24 11:10:09.063072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.5817
218.2508,380.8633
218.442,381.2833
218.6332,382.05
218.8244,381.8167
219.0156,382.0817
219.2067,381.6817
219.3979,381.7817
219.589,382.2367
219.7801,382.1467
219.9712,382.4517
220.1623,381.8267
220.3533,382.1667
220.5444,382.4083
220.7354,382.6617
220.9264,382.67
221.1174,382.2633
221.3083,382.7417
221.4993,382.6817
221.6902,382.4583
221.8812,382.6
222.0721,382.555
222.263,382.585
222.4538,382.8083
222.6447,382.585
222.8355,382.8417
223.0264,382.4517
223.2172,382.4267
223.408,383.1367
223.5987,383.13
223.7895,382.325
223.9802,383.075
224.1709,383.3333
224.3616,383.2117
224.5524,383.0183
224.743,383.4617
224.9337,382.865
225.1243,383.3233
225.315,383.4617
225.5056,383.57
225.6962,382.9283
225.8867,383.675
226.0773,384.1267
226.2678,382.815
226.4584,383.4467
226.6489,383.4433
226.8394,383.7517
227.0298,383.5433
227.2203,382.91
227.4108,383.8583
227.6012,383.165
227.7916,382.5433
227.982,383.9283
228.1723,383.525
228.3627,384.4867
228.5531,384.0833
228.7434,383.4167
228.9337,383.7033
229.124,383.705
229.3143,383.5783
229.5045,384.3867
229.6948,383.3783
229.885,383.995
230.0752,383.5583
230.2654,383.08
230.4556,384.08
230.6457,383.9033
230.8358,384.3767
231.026,384.1117
231.2161,383.875
231.4062,383.905
231.5963,383.8133
231.7863,383.9383
231.9764,383.8067
232.1664,383.1533
232.3564,383.6683
232.5464,383.215
232.7364,384.08
232.9263,383.2283
233.1163,383.7533
233.3062,384.0167
233.4961,384.4417
233.686,383.4933
233.8758,383.9383
234.0657,383.9517
234.2555,383.9783
234.4454,383.6083
234.6352,383.9083
234.825,384.3583
235.0147,384.1183
235.2045,383.7267
235.3942,383.7967
235.5839,383.775
235.7737,384.195
235.9633,384.2417
236.153,383.2117
236.3427,384.39
236.5323,384.9667
236.7219,384.4767
236.9115,384.06
237.1011,384.0483
237.2907,383.7283
237.4803,384.6117
237.6698,383.9833
237.8593,384.27
238.0488,384.7733
238.2383,383.9783
238.4278,384.3733
238.6172,383.8567
238.8066,384.3983
238.9961,384.53
239.1855,383.7383
239.3748,384.0317
239.5642,384.3217
239.7536,384.33
239.9429,384.27
240.1322,384.1283
240.3215,384.445
240.5108,384.325
240.7001,383.8967
240.8893,384.2233
241.0786,384.3183
241.2677,384.3133
241.457,384.9433
241.6461,384.0583
241.8353,384.4483
242.0244,384.2783
242.2136,384.5117
242.4027,384.43
242.5918,383.87
242.7809,384.3967
242.9699,384.6767
243.159,383.8883
243.348,384.9767
243.537,384.155
243.726,385.445
243.915,385.38
244.1039,384.685
244.2929,385.1183
244.4818,385.5733
244.6707,385.0833
244.8596,385.6233
245.0485,385.3383
245.2373,384.895
245.4262,384.7183
245.615,384.5533
245.8038,385.605
245.9926,384.8667
246.1814,385.5333
246.3701,385.4367
246.5589,385.185
246.7476,385.4733
246.9363,386.2083
247.1249,385.2467
247.3136,385.2717
247.5023,385.1633
247.6909,385.5867
247.8795,385.6817
248.0681,385.5583
248.2567,385.92
248.4453,384.9967
248.6338,385.6717
248.8224,385.9467
249.0109,385.5167
249.1994,385.8033
249.3878,385.9517
249.5763,384.995
249.7648,385.7817
249.9532,386.1133
250.1416,385.595
250.33,385.8167
250.5183,385.8467
250.7067,386.0767
250.8951,385.46
251.0834,385.6283
251.2717,385.6317
251.46,385.7133
251.6483,385.25
251.8365,385.92
252.0247,385.5833
252.213,386.3017
252.4012,385.76
252.5894,386.5083
252.7775,386.4317
252.9657,385.9517
253.1538,386.2933
253.3419,386.0583
253.53,386.07
253.7181,386.525
253.9062,386.2567
254.0942,386.67
254.2823,386.6183
254.4703,385.8317
254.6583,386.055
254.8463,386.2767
255.0342,385.6133
255.2222,387.1633
255.4101,385.8133
255.598,386.78
255.7859,386.55
255.9738,386.7
256.1616,385.9817
256.3495,386.3967
256.5373,386.6017
256.7251,386.7517
256.9129,386.435
257.1006,386.72
257.2884,386.4783
257.4761,386.5167
257.6638,386.2717
257.8515,386.2967
258.0392,386.24
258.2269,386.345
258.4146,386.13
258.6022,386.425
258.7898,386.3783
258.9774,387.0117
259.165,386.545
259.3525,387.3633
259.5401,386.1533
259.7276,386.7267
259.9151,386.3983
260.1026,386.6983
260.2901,386.4583
260.4776,386.8767
260.665,387.1917
260.8524,386.405
261.0398,386.3783
261.2272,386.61
261.4146,386.8267
261.6019,386.725
261.7893,386.795
261.9766,387.1567
262.1639,386.9317
262.3512,386.3667
262.5384,386.7067
262.7257,387.4333
262.9129,386.8933
263.1001,386.89
263.2873,387.4333
263.4745,387.3183
263.6617,386.6633
263.8488,387.0317
264.0359,386.8667
264.2231,387.025
264.4101,386.755
264.5972,386.76
264.7842,387.12
264.9713,388.0617
265.1583,387.3117
265.3453,387.0567
265.5323,387.53
265.7193,387.195
265.9062,387.44
266.0931,387.58
266.2801,387.1883
266.4669,387.59
266.6538,387.4967
266.8407,387.01
267.0276,387.115
267.2143,387.04
267.4012,387.4
267.588,386.73
267.7747,387.1283
267.9615,387.7283
268.1482,387.12
268.3349,386.9133
268.5217,387.125
268.7083,387.315
268.895,388.275
269.0817,388.11
269.2682,387.125
269.4549,387.5917
269.6415,387.695
269.8281,387.4833
270.0146,387.2967
270.2012,387.2517
270.3877,387.6417
270.5742,387.3883
270.7607,387.3517
270.9472,387.9683
271.1336,387.2733
271.32,387.6867
271.5065,387.425
271.6929,387.3383
271.8792,387.495
272.0656,387.6617
272.252,387.3983
272.4383,387.6733
272.6246,388.0633
272.8109,388.2617
272.9972,387.78
273.1835,387.66
273.3697,387.7367
273.5559,387.97
273.7421,387.5267
273.9283,387.6067
274.1145,386.6133
274.3007,387.4883
274.4868,387.675
274.6729,387.58
274.859,388.2483
275.0451,387.775
275.2311,387.8533
275.4172,387.4817
275.6032,387.535
275.7892,387.8
275.9752,387.915
276.1612,387.8367
276.3472,388.7367
276.5331,387.9867
276.719,388.665
276.9049,388.055
277.0908,387.9633
277.2767,387.845
277.4625,388.05
277.6484,387.8283
277.8342,388.015
278.02,387.8483
278.2057,388.785
278.3915,387.7883
278.5772,387.6883
278.763,388.6183
278.9487,387.855
279.1343,388.7367
279.32,388.3617
279.5057,387.9433
279.6913,388.43
279.877,388.3267
280.0625,388.3867
280.2481,388.9283
280.4337,388.855
280.6192,388.5783
280.8048,388.825
280.9903,388.6083
281.1758,389.1083
281.3612,388.8717
281.5467,388.8
281.7321,388.965
281.9175,388.7133
282.1029,388.885
282.2884,389.31
282.4737,388.3717
282.6591,389.265
282.8444,388.6333
283.0297,389.6067
283.215,388.995
283.4002,388.7567
283.5855,388.93
283.7707,389.0017
283.956,388.68
284.1412,389.49
284.3264,389.0283
284.5115,389.3233
284.6967,389.1167
284.8818,388.78
285.0669,389.595
285.252,388.8817
285.4371,389.4083
285.6222,389.5817
285.8072,389.7983
285.9922,389.48
286.1772,389.815
286.3622,389.605
286.5472,390.1933
286.7321,389.49
286.9171,389.4367
287.102,389.5283
287.2869,389.4167
287.4717,390.37
287.6566,390.2717
287.8415,389.8167
288.0263,390.225
288.2111,390.0483
288.3959,389.945
288.5806,390.6033
288.7654,390.3133
288.9501,390.295
289.1348,390.8433
289.3195,390.0967
289.5042,391.2817
289.6889,390.7383
289.8735,391.0867
290.0581,390.955
290.2428,390.6183
290.4273,391.17
290.6119,391.0817
290.7965,391.0867
290.981,391.3717
291.1655,391.56
291.35,392.115
291.5345,391.7783
291.719,391.8667
291.9034,391.3233
292.0878,391.995
292.2722,391.8617
292.4566,392.2833
292.641,392.1033
292.8253,392.6017
293.0096,392.0917
293.194,392.8633
293.3783,392.9367
293.5626,392.8233
293.7468,393.2133
293.9311,393.8233
294.1153,393.09
294.2995,394.3683
294.4837,393.23
294.6678,394.5333
294.852,393.9067
295.0361,394.7383
295.2202,394.62
295.4043,394.67
295.5884,395.6433
295.7725,396.05
295.9565,395.66
296.1405,396.545
296.3246,396.76
296.5085,396.8817
296.6925,398.28
296.8764,398.5783
297.0603,398.9117
297.2443,399.9417
297.4282,400.63
297.612,402.53
297.7959,402.8083
297.9797,403.9767
298.1635,405.605
298.3474,406.115
298.5311,407.575
298.7149,408.4583
298.8987,408.3933
299.0823,408.7633
299.2661,408.1367
299.4498,407.7167
299.6334,407.47
299.8171,406.7967
300.0007,407.6383
300.1843,408.13
300.368,407.325
300.5515,407.935
300.7351,407.3867
300.9186,407.35
301.1021,407.2417
301.2857,406.53
301.4691,406.6117
301.6526,407.0817
301.8361,406.74
302.0195,407.43
302.2029,408.1867
302.3863,408.4517
302.5697,408.9133
302.753,408.7783
302.9364,409.8117
303.1197,409.42
303.303,410.2017
303.4863,410.655
303.6696,410.3833
303.8528,410.5467
304.036,410.9733
304.2192,410.7667
304.4024,412.0383
304.5856,411.785
304.7688,411.5767
304.9519,412.7617
305.135,413.43
305.3181,414.3133
305.5012,412.9633
305.6842,412.4583
305.8673,411.7967
306.0504,412.565
306.2333,413.3383
306.4163,413.2883
306.5993,413.1583
306.7822,413.425
306.9652,415.14
307.1481,416.3967
307.331,416.88
307.5139,416.2267
307.6967,417.815
307.8796,419.255
308.0624,418.6117
308.2452,418.5617
308.428,419.3617
308.6107,420.68
308.7935,419.9217
308.9762,419.67
309.1589,418.2883
309.3416,418.0633
309.5243,421.2533
309.7069,421.775
309.8896,421.8617
310.0721,419.9433
310.2548,422.5083
310.4373,427.1833
310.6199,430.945
310.8024,433.8167
310.985,434.095
311.1674,434.7483
311.3499,435.6133
311.5324,435.1717
311.7148,435.1517
311.8973,433.8817
312.0797,435.825
312.2621,437.15
312.4445,441.02
312.6268,440.9133
312.8091,442.5533
312.9915,444.1067
313.1738,443.31
313.356,440.47
313.5383,440.69
313.7206,442.9117
313.9027,446.3083
314.085,447.7183
314.2672,443.8133
314.4493,437.58
314.6314,439.5017
314.8136,444.1767
314.9957,447.88
315.1778,447.9733
315.3598,446.9267
315.5419,443.9283
315.724,437.4833
315.9059,434.57
316.088,435.8767
316.2699,442.1167
316.4519,446.8383
316.6338,449.69
316.8157,452.295
316.9977,454.7517
317.1795,461.5983
317.3614,462.3883
317.5432,460.8267
317.7251,458.97
317.9069,450.6917
318.0887,445.8983
318.2704,447.9383
318.4522,453.3833
318.6339,459.0067
318.8156,465.6017
318.9973,469.335
319.179,460.37
319.3607,454.4033
319.5423,457.2
319.7239,461.8867
319.9055,467.4517
320.0871,466.885
320.2687,471.16
320.4502,477.33
320.6317,480.4783
320.8132,479.1617
320.9947,472.11
321.1761,465.2733
321.3576,462.97
321.5391,467.5667
321.7205,472.96
321.9019,477.9667
322.0832,477.625
322.2646,471.8267
322.4459,472.9
322.6272,467.515
322.8085,463.7417
322.9898,465.2367
323.1711,474.43
323.3523,476.8233
323.5335,477.4717
323.7147,481.365
323.8959,487.395
324.0771,493.0483
324.2582,494.0133
324.4393,495.3867
324.6204,496.245
324.8015,488.5017
324.9826,486.66
325.1637,489.1317
325.3447,494.2283
325.5257,503.2017
325.7067,510.9083
325.8877,516.885
326.0686,519.545
326.2496,518.99
326.4305,514.0283
326.6114,516.035
326.7922,522.62
326.9731,521.18
327.1539,514.3133
327.3347,517.0183
327.5155,518.8417
327.6963,514.39
327.8771,509.4617
328.0578,506.4383
328.2385,507.8233
328.4193,510.3117
328.5999,505.1733
328.7806,504.1633
328.9613,520.0567
329.1419,530.8167
329.3225,539.0617
329.5031,542.61
329.6837,543.11
329.8642,543.5117
330.0447,548.255
330.2252,537.8567
330.4057,528.0533
330.5862,519.0083
330.7667,518.9433
330.9471,525.7783
331.1275,526.255
331.3079,520.8383
331.4883,516.3233
331.6687,522.5517
331.849,527.9533
332.0293,526.75
332.2096,519.0583
332.3899,517.2017
332.5702,528.0067
332.7504,527.7333
332.9306,522.1717
333.1108,524.8867
333.291,526.755
333.4712,519.9983
333.6514,507.52
333.8315,512.6233
334.0116,517.915
334.1917,519.4617
334.3717,526.6183
334.5518,532.7067
334.7318,530.2833
334.9119,515.6067
335.0918,521.1917
335.2718,532.1567
335.4518,537.02
335.6317,539.0283
335.8116,523.5917
335.9915,494.1867
336.1714,486.5
336.3513,509.1367
336.5311,522.1033
336.7109,514.3117
336.8907,501.9567
337.0705,495.3883
337.2502,495.0667
337.43,508.4783
337.6097,527.4167
337.7894,528.47
337.9691,510.9567
338.1488,510.935
338.3284,519.6733
338.508,527.21
338.6877,532.29
338.8672,530.4433
339.0468,532.1367
339.2263,516.9217
339.4059,514.2933
339.5854,526.23
339.7649,536.9383
339.9443,546.0517
340.1238,548.4767
340.3032,541.29
340.4826,535.0933
340.662,529.8367
340.8414,525.39
341.0207,528.1117
341.2001,531.255
341.3794,516.5217
341.5587,515.4817
341.738,526.6283
341.9172,539.53
342.0965,544.01
342.2757,532.53
342.4549,528.835
342.6341,531.645
342.8132,534.185
342.9923,548.3483
343.1715,542.475
343.3506,532.1583
343.5296,538.4917
343.7087,532.3567
343.8878,520.7483
344.0668,496.5567
344.2458,488.1233
344.4248,494.6817
344.6037,505.56
344.7827,518.5717
344.9616,531.7067
345.1405,537.55
345.3194,532.04
345.4982,539.5733
345.6771,535.56
345.8559,524.3183
346.0347,514.285
346.2135,515.9583
346.3923,531.6483
346.571,530.1117
346.7498,535.0783
346.9285,541.86
347.1071,544.59
347.2859,531.1267
347.4645,517.1467
347.6431,508.01
347.8217,522.0933
348.0003,533.0817
348.1789,534.0417
348.3574,526.4917
348.5359,528.32
348.7145,539.695
348.893,529.9783
349.0714,516.6583
349.2499,517.73
349.4283,523.2583
349.6068,520.2
349.7852,520.69
349.9635,543.16
350.1419,551.8767
350.3202,560.5133
350.4985,556.8167
350.6768,550.0783
350.8551,551.9167
351.0334,541.0167
351.2116,535.825
351.3898,524.8683
351.568,531.155
351.7462,552.62
351.9243,553.715
352.1025,540.4583
352.2806,530.055
352.4587,513.4383
352.6368,510.0567
352.8148,529.96
352.9929,544.255
353.1709,544.345
353.3489,545.8517
353.5268,554.4467
353.7048,552.6917
353.8828,560.3467
354.0607,559.0783
354.2386,554.6417
354.4165,561.9933
354.5943,562.6517
354.7722,560.38
354.95,564.4933
355.1278,562.83
355.3056,551.0017
355.4833,544.3333
355.6611,549.16
355.8388,545.4867
356.0165,547.99
356.1942,555.9867
356.3719,555.5317
356.5495,523.9133
356.7271,520.48
356.9047,514.2633
357.0823,505.645
357.2599,519.305
357.4374,528.4833
357.6149,536.615
357.7924,532.4517
357.9699,513.7933
358.1474,493.4933
358.3248,497.7517
358.5023,492.85
358.6797,490.8117
358.8571,504.6133
359.0344,523.8233
359.2118,544.0033
359.3891,545.3133
359.5664,557.2117
359.7437,565.5633
359.9209,567.3
360.0982,569.6883
360.2754,551.2233
360.4526,538.1967
360.6298,534.4467
360.807,525.49
360.9841,515.6583
361.1613,530.75
361.3383,535.4833
361.5154,545.6117
361.6925,542.3983
361.8695,514.5117
362.0466,517.315
362.2236,536.9183
362.4005,548.345
362.5775,566.5
362.7545,578.1733
362.9314,570.3467
363.1083,535.405
363.2852,527.065
363.462,533.4217
363.6389,543.3
363.8157,556.49
363.9925,572.6617
364.1693,568.0317
364.346,558.0617
364.5228,546.2533
364.6996,538.515
364.8762,533.4917
365.0529,545.5083
365.2296,563.0783
365.4062,576.4217
365.5829,580.3
365.7595,587.1267
365.9361,592.8333
366.1126,594.0167
366.2892,587.0233
366.4657,580.765
366.6422,583.5867
366.8186,578.9517
366.9951,572.2783
367.1716,585.0933
367.348,589.5033
367.5244,589.805
367.7008,579.6817
367.8772,566.9133
368.0535,561.9667
368.2298,568.94
368.4061,573.9017
368.5824,565.4983
368.7586,555.27
368.9349,564.8517
369.1111,588.9933
369.2873,594.515
369.4635,588.1383
369.6396,589.2767
369.8158,596.7233
369.9919,609.2683
370.168,605.335
370.3441,589.6883
370.5202,562.0317
370.6962,552.0133
370.8722,551.9417
371.0482,567.4917
371.2242,594.145
371.4002,616.065
371.5761,616.2
371.752,604.2633
371.9279,564.7283
372.1038,532.655
372.2796,539.5617
372.4555,570.435
372.6313,586.1983
372.8071,577.695
372.9829,587.6183
373.1586,575.21
373.3344,544.6867
373.5101,514.77
373.6858,513.4517
373.8615,539.5033
374.0371,574.3733
374.2127,581.3583
374.3884,560.8467
374.564,540.5867
374.7395,529.1967
374.9151,514.8433
375.0906,536.345
375.2661,573.62
375.4416,602.8417
375.6171,614.4467
375.7925,577.4067
375.968,565.4517
376.1434,578.7433
376.3188,577.3567
376.4941,581.4267
376.6695,579.2383
376.8448,580.5417
377.0201,586.775
377.1954,597.7983
377.3707,616.4117
377.5459,621.5333
377.7212,627.125
377.8964,631.5717
378.0715,644.945
378.2467,649.595
378.4218,653.8717
378.597,633.095
378.7721,608.16
378.9472,595.3583
379.1222,598.795
379.2973,600.35
379.4723,587.5067
379.6473,581.5633
379.8223,565.645
379.9972,575.455
380.1722,603.005
380.3471,625.5483
380.522,634.19
380.6969,620.3017
380.8717,625.0117
381.0466,638.83
381.2214,631.5383
381.3962,603.715
381.571,577.7367
381.7457,582.8317
381.9204,580.1617
382.0952,556.2417
382.2699,571.8033
382.4445,559.345
382.6192,535.125
382.7938,533.4033
382.9685,538.57
383.1431,542.6417
383.3176,527.215
383.4922,529.2517
383.6667,540.21
383.8412,529.9033
384.0157,529.52
384.1902,554.3717
384.3646,589.075
384.5391,604.5183
384.7134,614.795
384.8878,616.5267
385.0622,602.6617
385.2365,615.0433
385.4109,609.8033
385.5852,597.6717
385.7594,588.78
385.9337,565.4217
386.1079,564.465
386.2822,606.3933
386.4564,624.6567
386.6306,622.7883
386.8047,620.1633
386.9789,604.8733
387.153,580.12
387.3271,584.6433
387.5012,620.5183
387.6752,628.7
387.8492,605.84
388.0233,606.6133
388.1972,599.5683
388.3712,604.7983
388.5452,612.6967
388.7191,593.6333
388.893,595.1517
389.0669,615.345
389.2408,647.4467
389.4146,657.0067
389.5884,660.9633
389.7623,675.5083
389.9361,671.0783
390.1098,675.0117
390.2835,669.3067
390.4573,655.2417
390.631,646.6933
390.8047,672.665
390.9784,695.04
391.152,707.2617
391.3256,719.375
391.4992,715.0567
391.6728,709.2333
391.8464,700.3917
392.0199,676.7367
392.1934,657.455
392.3669,662.6433
392.5403,660.6567
392.7138,634.8333
392.8873,594.505
393.0607,558.22
393.2341,525.7383
393.4074,501.7083
393.5808,506.3883
393.7542,534.7983
393.9274,574.46
394.1007,610.5767
394.274,626.67
394.4472,629.99
394.6205,663.5117
394.7937,683.6383
394.9668,698.2183
395.14,721.4183
395.3131,714.1267
395.4863,726.0417
395.6594,718.315
395.8325,717.1133
396.0055,718.51
396.1786,666.7733
396.3516,631.7967
396.5246,607.255
396.6975,562.0683
396.8705,524.69
397.0434,523.6983
397.2163,557.3783
397.3892,598.15
397.5621,644.1367
397.735,686.0167
397.9077,727.16
398.0806,761.1267
398.2534,767.3317
398.4261,765.0367
398.5989,769.4517
398.7716,777.58
398.9443,798.9367
399.117,805.2383
399.2896,819.535
399.4623,819.1367
399.6349,808.6183
399.8075,796.0867
399.9801,815.4567
400.1526,829.035
400.3252,839.7483
400.4977,818.295
400.6702,786.2433
400.8427,813.51
401.0151,829.735
401.1875,841.6483
401.36,850.1117
401.5323,852.375
401.7047,849.7333
401.877,846.8017
402.0494,864.1467
402.2216,863.425
402.394,868.36
402.5662,861.5167
402.7385,876.0067
402.9107,881.645
403.0829,847.6967
403.2551,820.6517
403.4272,815.0317
403.5994,833.715
403.7715,874.27
403.9436,893.7133
404.1156,884.5033
