Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-24 21:16:27.512402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.815
218.2508,377.29
218.442,377.2533
218.6332,378.6817
218.8244,377.8283
219.0156,377.9917
219.2067,378.1167
219.3979,377.7417
219.589,378.625
219.7801,378.55
219.9712,378.2
220.1623,378.3483
220.3533,378.1083
220.5444,378.5883
220.7354,379.01
220.9264,378.405
221.1174,378.6067
221.3083,378.4583
221.4993,378.4067
221.6902,378.7317
221.8812,378.095
222.0721,378.6183
222.263,378.4083
222.4538,378.5367
222.6447,378.7717
222.8355,378.3667
223.0264,378.4133
223.2172,378.49
223.408,378.7133
223.5987,379.1817
223.7895,377.7867
223.9802,378.7233
224.1709,379.1467
224.3616,378.61
224.5524,378.79
224.743,379.0033
224.9337,378.2883
225.1243,378.8483
225.315,378.49
225.5056,378.975
225.6962,378.4883
225.8867,378.9117
226.0773,379.685
226.2678,378.0967
226.4584,378.8483
226.6489,378.93
226.8394,378.9767
227.0298,379.175
227.2203,378.24
227.4108,379.1683
227.6012,378.495
227.7916,377.65
227.982,379.255
228.1723,378.6583
228.3627,379.4033
228.5531,379.1267
228.7434,378.2467
228.9337,379.0383
229.124,378.8367
229.3143,378.7117
229.5045,379.6
229.6948,378.475
229.885,379.1767
230.0752,378.6133
230.2654,378.31
230.4556,379.2083
230.6457,378.8417
230.8358,379.465
231.026,378.9567
231.2161,378.7717
231.4062,378.88
231.5963,378.5533
231.7863,378.9967
231.9764,378.6467
232.1664,378.1233
232.3564,378.5417
232.5464,377.8783
232.7364,379.1817
232.9263,378.1383
233.1163,378.7033
233.3062,379.0933
233.4961,379.2967
233.686,378.4633
233.8758,378.9767
234.0657,378.455
234.2555,378.9717
234.4454,378.225
234.6352,378.805
234.825,379.2783
235.0147,378.56
235.2045,378.745
235.3942,378.63
235.5839,378.3367
235.7737,379.1833
235.9633,378.9867
236.153,378.0983
236.3427,379.4217
236.5323,379.4217
236.7219,379.6833
236.9115,378.6333
237.1011,378.915
237.2907,378.5517
237.4803,378.8617
237.6698,378.935
237.8593,378.8683
238.0488,379.055
238.2383,379.04
238.4278,378.795
238.6172,378.8233
238.8066,379.095
238.9961,379.0917
239.1855,378.7383
239.3748,378.49
239.5642,379.0917
239.7536,379.125
239.9429,378.58
240.1322,379.1967
240.3215,378.845
240.5108,378.7217
240.7001,378.745
240.8893,378.3133
241.0786,379.1133
241.2677,378.6867
241.457,379.2483
241.6461,378.9433
241.8353,378.575
242.0244,378.845
242.2136,379.25
242.4027,378.685
242.5918,378.5333
242.7809,378.7483
242.9699,379.0633
243.159,378.5933
243.348,379.23
243.537,378.5533
243.726,379.64
243.915,379.4583
244.1039,379.2183
244.2929,378.8783
244.4818,379.565
244.6707,378.9717
244.8596,379.42
245.0485,379.5983
245.2373,378.5117
245.4262,378.6183
245.615,378.6383
245.8038,379.2383
245.9926,378.6417
246.1814,379.1983
246.3701,378.9167
246.5589,379.0883
246.7476,378.7017
246.9363,379.6833
247.1249,378.4983
247.3136,378.535
247.5023,378.685
247.6909,378.6883
247.8795,378.9517
248.0681,379.13
248.2567,379.1783
248.4453,378.5033
248.6338,378.9317
248.8224,379.3283
249.0109,379.03
249.1994,379.0283
249.3878,379.3633
249.5763,378.2933
249.7648,379.13
249.9532,379.58
250.1416,378.985
250.33,379.1017
250.5183,379.1467
250.7067,379.175
250.8951,378.7967
251.0834,378.75
251.2717,378.7867
251.46,378.9267
251.6483,378.5183
251.8365,379.18
252.0247,378.6383
252.213,379.52
252.4012,378.8767
252.5894,379.96
252.7775,379.4233
252.9657,378.725
253.1538,379.3867
253.3419,378.9483
253.53,379.0367
253.7181,379.3917
253.9062,378.8633
254.0942,379.785
254.2823,379.2917
254.4703,378.7333
254.6583,379.025
254.8463,378.95
255.0342,378.6133
255.2222,379.9217
255.4101,378.4283
255.598,379.8367
255.7859,379.1333
255.9738,379.645
256.1616,378.735
256.3495,378.73
256.5373,379.7133
256.7251,379.24
256.9129,379.13
257.1006,379.2983
257.2884,378.7267
257.4761,379.5833
257.6638,378.9183
257.8515,378.9133
258.0392,379.2733
258.2269,378.9033
258.4146,379.0867
258.6022,379.3383
258.7898,378.6733
258.9774,379.8783
259.165,378.8067
259.3525,379.98
259.5401,378.9717
259.7276,378.9917
259.9151,379.245
260.1026,379.19
260.2901,378.9117
260.4776,379.6667
260.665,379.385
260.8524,379.1633
261.0398,378.9667
261.2272,378.8617
261.4146,379.785
261.6019,379.0633
261.7893,379.3683
261.9766,379.9317
262.1639,379.1017
262.3512,379.2883
262.5384,378.9783
262.7257,379.6467
262.9129,379.8067
263.1001,378.84
263.2873,380.0083
263.4745,379.6683
263.6617,378.9417
263.8488,379.685
264.0359,378.9667
264.2231,379.2683
264.4101,379.3817
264.5972,378.92
264.7842,379.6683
264.9713,380.1717
265.1583,379.5283
265.3453,379.6883
265.5323,379.5717
265.7193,379.7317
265.9062,379.7367
266.0931,379.7533
266.2801,379.7083
266.4669,379.4733
266.6538,379.6733
266.8407,379.35
267.0276,379.0083
267.2143,379.3967
267.4012,379.3217
267.588,378.8333
267.7747,379.5117
267.9615,379.6867
268.1482,379.45
268.3349,379.02
268.5217,379.1067
268.7083,379.6783
268.895,379.9433
269.0817,380.1833
269.2682,379.225
269.4549,379.3633
269.6415,379.8167
269.8281,379.385
270.0146,379.2283
270.2012,379.4083
270.3877,379.5567
270.5742,379.31
270.7607,379.1183
270.9472,379.75
271.1336,379.405
271.32,379.3517
271.5065,379.405
271.6929,379.2467
271.8792,379.0867
272.0656,379.4733
272.252,379.14
272.4383,379.5017
272.6246,379.5817
272.8109,379.8133
272.9972,379.5567
273.1835,379.38
273.3697,379.4733
273.5559,379.5267
273.7421,379.1933
273.9283,379.285
274.1145,378.1283
274.3007,379.255
274.4868,378.99
274.6729,379.2483
274.859,379.6983
275.0451,379.12
275.2311,379.305
275.4172,378.6867
275.6032,378.93
275.7892,379.3433
275.9752,379.0917
276.1612,379.205
276.3472,380.085
276.5331,379.2367
276.719,379.995
276.9049,379.16
277.0908,379.395
277.2767,379.1633
277.4625,379.1517
277.6484,379.0783
277.8342,378.92
278.02,379.1167
278.2057,379.9467
278.3915,378.4617
278.5772,378.9483
278.763,379.5283
278.9487,378.8933
279.1343,379.77
279.32,378.9567
279.5057,379.2283
279.6913,379.2967
279.877,378.995
280.0625,379.42
280.2481,379.5533
280.4337,379.8
280.6192,379.4067
280.8048,379.285
280.9903,379.7633
281.1758,379.4333
281.3612,379.595
281.5467,379.6133
281.7321,379.155
281.9175,379.5633
282.1029,379.3533
282.2884,379.4967
282.4737,379.38
282.6591,379.325
282.8444,379.2467
283.0297,380.0117
283.215,379.12
283.4002,379.66
283.5855,379.1917
283.7707,379.4117
283.956,379.34
284.1412,379.385
284.3264,379.7367
284.5115,379.33
284.6967,379.13
284.8818,379.44
285.0669,379.3233
285.252,379.235
285.4371,379.35
285.6222,379.4633
285.8072,380.065
285.9922,379.27
286.1772,379.6783
286.3622,379.7683
286.5472,379.6867
286.7321,379.6067
286.9171,379.085
287.102,379.4167
287.2869,379.475
287.4717,379.7133
287.6566,379.9367
287.8415,379.2617
288.0263,379.7733
288.2111,379.6817
288.3959,379.145
288.5806,380.0717
288.7654,379.7983
288.9501,379.2033
289.1348,380.185
289.3195,379.06
289.5042,380.2417
289.6889,379.88
289.8735,379.735
290.0581,379.8867
290.2428,379.5017
290.4273,379.6817
290.6119,379.6517
290.7965,379.29
290.981,379.7967
291.1655,379.915
291.35,380.095
291.5345,379.845
291.719,379.5283
291.9034,379.1467
292.0878,379.9283
292.2722,379.605
292.4566,379.81
292.641,379.43
292.8253,379.7633
293.0096,379.3617
293.194,379.655
293.3783,379.9533
293.5626,379.58
293.7468,379.7017
293.9311,379.97
294.1153,379.36
294.2995,380.43
294.4837,379.2267
294.6678,380.2317
294.852,379.3067
295.0361,379.8583
295.2202,379.6617
295.4043,379.2217
295.5884,380.1167
295.7725,380.11
295.9565,379.1417
296.1405,379.9
296.3246,379.3217
296.5085,379.3533
296.6925,379.8317
296.8764,379.5383
297.0603,379.4483
297.2443,379.1483
297.4282,379.5217
297.612,380.1967
297.7959,379.0617
297.9797,379.6783
298.1635,379.65
298.3474,379.3283
298.5311,379.7633
298.7149,379.6333
298.8987,379.6633
299.0823,379.78
299.2661,379.1633
299.4498,379.5
299.6334,379.1483
299.8171,379.1517
300.0007,379.9983
300.1843,379.7717
300.368,379.67
300.5515,379.5933
300.7351,379.4467
300.9186,379.8967
301.1021,379.4483
301.2857,379.425
301.4691,379.3083
301.6526,379.5233
301.8361,379.5783
302.0195,379.475
302.2029,380.3417
302.3863,380.065
302.5697,379.71
302.753,379.79
302.9364,379.5433
303.1197,379.3283
303.303,379.8967
303.4863,379.4617
303.6696,379.7283
303.8528,379.7533
304.036,379.7083
304.2192,379.7533
304.4024,379.4233
304.5856,379.5433
304.7688,379.2283
304.9519,379.5633
305.135,379.9067
305.3181,379.755
305.5012,379.4033
305.6842,379.7617
305.8673,379.465
306.0504,380.3083
306.2333,379.2133
306.4163,379.4867
306.5993,379.9667
306.7822,379.2983
306.9652,380.03
307.1481,379.895
307.331,379.5517
307.5139,379.525
307.6967,379.265
307.8796,380.3867
308.0624,379.8317
308.2452,379.9283
308.428,379.57
308.6107,379.2583
308.7935,379.6483
308.9762,380.2033
309.1589,379.4467
309.3416,379.76
309.5243,379.8383
309.7069,380.025
309.8896,379.87
310.0721,379.29
310.2548,379.385
310.4373,379.3717
310.6199,379.6833
310.8024,380.1133
310.985,379.2533
311.1674,379.7683
311.3499,380.3883
311.5324,379.54
311.7148,380.46
311.8973,379.4217
312.0797,380.73
312.2621,379.9117
312.4445,380.315
312.6268,380.1333
312.8091,379.9733
312.9915,380.735
313.1738,380.7633
313.356,379.2967
313.5383,379.8583
313.7206,379.57
313.9027,379.41
314.085,380.2067
314.2672,379.6583
314.4493,380.7217
314.6314,379.7667
314.8136,379.8583
314.9957,379.8633
315.1778,379.8167
315.3598,380.0117
315.5419,380.1867
315.724,379.6767
315.9059,380.22
316.088,380.02
316.2699,380.4833
316.4519,380.0333
316.6338,379.8483
316.8157,380.0933
316.9977,379.2417
317.1795,380.0767
317.3614,380.1
317.5432,380.22
317.7251,380.0233
317.9069,379.7733
318.0887,380.0683
318.2704,380.2583
318.4522,380.1517
318.6339,380.2383
318.8156,380.2517
318.9973,379.855
319.179,380.585
319.3607,379.995
319.5423,380.4167
319.7239,380.3967
319.9055,380.4167
320.0871,380.1467
320.2687,379.725
320.4502,380.4433
320.6317,379.7833
320.8132,379.895
320.9947,380.77
321.1761,380.0533
321.3576,380.1233
321.5391,380.7067
321.7205,380.265
321.9019,380.24
322.0832,380.5667
322.2646,379.9533
322.4459,380.795
322.6272,380.0967
322.8085,380.7767
322.9898,380.5867
323.1711,380.1933
323.3523,380.275
323.5335,380.4083
323.7147,380.5367
323.8959,380.6683
324.0771,380.09
324.2582,380.2983
324.4393,380.14
324.6204,379.9317
324.8015,380.95
324.9826,380.4117
325.1637,380.4733
325.3447,380.25
325.5257,380.12
325.7067,380.8067
325.8877,380.525
326.0686,380.8067
326.2496,381.0933
326.4305,380.725
326.6114,381.23
326.7922,380.5867
326.9731,380.7917
327.1539,380.6583
327.3347,380.5033
327.5155,380.4983
327.6963,380.0567
327.8771,380.8483
328.0578,380.3483
328.2385,380.91
328.4193,381.2
328.5999,380.1417
328.7806,380.115
328.9613,381.05
329.1419,379.835
329.3225,380.1433
329.5031,380.665
329.6837,380.295
329.8642,380.61
330.0447,380.0867
330.2252,380.3817
330.4057,380.4933
330.5862,380.9917
330.7667,381.015
330.9471,380.6267
331.1275,380.5383
331.3079,380.445
331.4883,380.1533
331.6687,381.035
331.849,381.16
332.0293,380.645
332.2096,380.0933
332.3899,380.7567
332.5702,380.5033
332.7504,381.2683
332.9306,380.9533
333.1108,381.1933
333.291,380.3417
333.4712,381.2
333.6514,380.7717
333.8315,380.6517
334.0116,380.8783
334.1917,380.8467
334.3717,380.785
334.5518,380.6667
334.7318,381.2283
334.9119,380.3233
335.0918,380.6217
335.2718,380.615
335.4518,381.7833
335.6317,380.8017
335.8116,380.8783
335.9915,380.7667
336.1714,380.5333
336.3513,381.5567
336.5311,380.6233
336.7109,380.6117
336.8907,381.2533
337.0705,381.1517
337.2502,380.9767
337.43,381.1183
337.6097,381.53
337.7894,381.1717
337.9691,380.385
338.1488,381.4883
338.3284,381.43
338.508,381.0833
338.6877,380.945
338.8672,381.5167
339.0468,381.485
339.2263,380.7917
339.4059,381.3517
339.5854,381.3367
339.7649,380.25
339.9443,380.89
340.1238,380.6467
340.3032,381.645
340.4826,381.015
340.662,380.5417
340.8414,380.8567
341.0207,379.9467
341.2001,380.885
341.3794,381.145
341.5587,380.6217
341.738,380.905
341.9172,380.925
342.0965,380.8417
342.2757,380.995
342.4549,380.4267
342.6341,380.9183
342.8132,380.7433
342.9923,380.6067
343.1715,380.9583
343.3506,381.1117
343.5296,380.7867
343.7087,380.8467
343.8878,380.1833
344.0668,380.88
344.2458,380.4517
344.4248,380.2783
344.6037,381.0067
344.7827,380.16
344.9616,380.1967
345.1405,380.84
345.3194,381.0717
345.4982,380.67
345.6771,380.3133
345.8559,381.1017
346.0347,380.9983
346.2135,380.18
346.3923,381.3267
346.571,381.0583
346.7498,381.4167
346.9285,380.71
347.1071,380.9683
347.2859,380.9783
347.4645,380.495
347.6431,380.3233
347.8217,381.1817
348.0003,380.2933
348.1789,380.79
348.3574,380.7717
348.5359,380.6967
348.7145,381.2667
348.893,380.65
349.0714,380.835
349.2499,381.635
349.4283,380.3183
349.6068,381.2317
349.7852,380.6917
349.9635,380.6583
350.1419,380.4117
350.3202,380.375
350.4985,381.195
350.6768,381.2233
350.8551,381.0567
351.0334,381.25
351.2116,380.69
351.3898,380.4817
351.568,380.5517
351.7462,381.2083
351.9243,380.8967
352.1025,380.2167
352.2806,380.8817
352.4587,380.64
352.6368,380.3517
352.8148,380.8667
352.9929,380.445
353.1709,380.3617
353.3489,380.6517
353.5268,380.145
353.7048,380.3767
353.8828,380.8417
354.0607,380.5867
354.2386,381.2117
354.4165,380.8967
354.5943,380.345
354.7722,380.2417
354.95,380.7833
355.1278,380.6867
355.3056,380.1783
355.4833,380.985
355.6611,380.7567
355.8388,380.75
356.0165,381.4583
356.1942,380.735
356.3719,381.135
356.5495,380.2383
356.7271,380.8
356.9047,381.0833
357.0823,380.9483
357.2599,380.585
357.4374,380.6817
357.6149,381.1433
357.7924,380.8917
357.9699,380.8017
358.1474,380.945
358.3248,381.095
358.5023,380.895
358.6797,381.235
358.8571,381.44
359.0344,380.3567
359.2118,380.9133
359.3891,380.63
359.5664,381.315
359.7437,381.2833
359.9209,380.675
360.0982,381.2717
360.2754,381.0917
360.4526,381.0633
360.6298,381.2417
360.807,380.47
360.9841,380.9017
361.1613,380.7617
361.3383,380.875
361.5154,381.1433
361.6925,380.955
361.8695,381.0167
362.0466,380.74
362.2236,380.1867
362.4005,380.59
362.5775,380.975
362.7545,380.45
362.9314,381.005
363.1083,380.445
363.2852,380.8433
363.462,380.095
363.6389,380.4983
363.8157,381.155
363.9925,383.6117
364.1693,380.2533
364.346,380.475
364.5228,380.055
364.6996,380.1167
364.8762,380.4267
365.0529,381.185
365.2296,380.24
365.4062,380.1817
365.5829,380.455
365.7595,379.5783
365.9361,380.19
366.1126,381.0217
366.2892,380.3233
366.4657,380.0083
366.6422,380.3067
366.8186,380.5517
366.9951,380.8567
367.1716,380.4517
367.348,380.4217
367.5244,379.8167
367.7008,379.5117
367.8772,380.5533
368.0535,380.67
368.2298,380.7617
368.4061,379.6867
368.5824,380.1117
368.7586,380.9583
368.9349,379.9833
369.1111,380.155
369.2873,380.0567
369.4635,380.1383
369.6396,380.27
369.8158,380.1167
369.9919,380.41
370.168,379.8067
370.3441,380.075
370.5202,380.8533
370.6962,380.3633
370.8722,380.1267
371.0482,379.9017
371.2242,379.775
371.4002,380.25
371.5761,379.905
371.752,379.985
371.9279,380.3233
372.1038,380.0617
372.2796,379.7733
372.4555,380.27
372.6313,380.055
372.8071,380.1933
372.9829,379.7417
373.1586,380.5717
373.3344,380.4917
373.5101,379.5683
373.6858,380.2583
373.8615,380.3083
374.0371,380.1
374.2127,379.6817
374.3884,379.6333
374.564,380.0883
374.7395,379.8933
374.9151,379.94
375.0906,380.1967
375.2661,379.5433
375.4416,380.0217
375.6171,380.205
375.7925,380.08
375.968,380.1883
376.1434,380.03
376.3188,379.8517
376.4941,379.865
376.6695,379.9883
376.8448,380.2433
377.0201,379.9083
377.1954,379.8883
377.3707,379.8217
377.5459,379.7933
377.7212,380.0933
377.8964,379.6667
378.0715,379.5933
378.2467,380.06
378.4218,379.62
378.597,380.1383
378.7721,380.135
378.9472,379.6667
379.1222,379.8283
379.2973,379.75
379.4723,380.48
379.6473,380.3167
379.8223,379.265
379.9972,379.9467
380.1722,380.0233
380.3471,379.4983
380.522,379.7517
380.6969,379.6783
380.8717,379.9817
381.0466,379.7317
381.2214,380.13
381.3962,380.29
381.571,379.325
381.7457,379.8733
381.9204,380.11
382.0952,380.03
382.2699,380.2283
382.4445,380.1817
382.6192,379.5283
382.7938,379.7517
382.9685,380.0383
383.1431,382.0467
383.3176,379.7633
383.4922,379.5567
383.6667,380.5317
383.8412,379.3167
384.0157,380.04
384.1902,379.595
384.3646,380.1467
384.5391,379.91
384.7134,380.1433
384.8878,379.9083
385.0622,379.76
385.2365,379.965
385.4109,380.2567
385.5852,379.8333
385.7594,379.7917
385.9337,379.7733
386.1079,379.9883
386.2822,379.7617
386.4564,379.46
386.6306,379.7467
386.8047,379.855
386.9789,379.6383
387.153,380.16
387.3271,379.6033
387.5012,380.1467
387.6752,379.5967
387.8492,379.6817
388.0233,379.9033
388.1972,379.8083
388.3712,379.5117
388.5452,380.2633
388.7191,379.72
388.893,379.8767
389.0669,379.92
389.2408,380.1017
389.4146,379.805
389.5884,380.1133
389.7623,379.8933
389.9361,380.2033
390.1098,379.6183
390.2835,379.83
390.4573,379.345
390.631,380.245
390.8047,379.87
390.9784,379.7417
391.152,379.5733
391.3256,380.02
391.4992,379.8033
391.6728,379.8617
391.8464,379.1283
392.0199,379.625
392.1934,379.37
392.3669,380.045
392.5403,379.8467
392.7138,379.545
392.8873,379.3733
393.0607,380.4483
393.2341,379.63
393.4074,380.5067
393.5808,379.7467
393.7542,379.5233
393.9274,379.6883
394.1007,379.51
394.274,379.945
394.4472,379.915
394.6205,380.315
394.7937,379.8483
394.9668,379.5733
395.14,379.855
395.3131,379.2917
395.4863,379.5167
395.6594,380.0983
395.8325,379.7483
396.0055,380.0767
396.1786,379.9483
396.3516,379.2517
396.5246,379.7517
396.6975,379.9917
396.8705,379.7367
397.0434,379.28
397.2163,379.85
397.3892,379.7533
397.5621,379.0717
397.735,379.905
397.9077,379.7183
398.0806,379.0567
398.2534,379.815
398.4261,379.4483
398.5989,379.0967
398.7716,379.85
398.9443,379.7367
399.117,380.0267
399.2896,379.7767
399.4623,379.4183
399.6349,380.06
399.8075,379.175
399.9801,379.985
400.1526,379.495
400.3252,379.7317
400.4977,379.7783
400.6702,379.3233
400.8427,379.2333
401.0151,380.0067
401.1875,379.9833
401.36,379.5717
401.5323,379.5583
401.7047,379.47
401.877,379.3617
402.0494,379.4617
402.2216,379.6233
402.394,380.2867
402.5662,379.04
402.7385,380.0317
402.9107,379.03
403.0829,379.0683
403.2551,379.0767
403.4272,378.7867
403.5994,380.2067
403.7715,379.4733
403.9436,379.6183
404.1156,379.0383
