Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-24 03:34:36.482317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5717
218.2508,377.1717
218.442,377.15
218.6332,378.165
218.8244,377.7883
219.0156,377.7883
219.2067,377.8417
219.3979,377.82
219.589,378.2767
219.7801,378.1783
219.9712,378.2067
220.1623,377.9067
220.3533,378.0483
220.5444,378.2967
220.7354,378.755
220.9264,378.34
221.1174,378.4433
221.3083,378.3633
221.4993,378.19
221.6902,378.37
221.8812,377.9583
222.0721,378.2783
222.263,378.2217
222.4538,378.3433
222.6447,378.5383
222.8355,378.2983
223.0264,378.0417
223.2172,378.0017
223.408,378.5483
223.5987,378.7533
223.7895,377.8617
223.9802,378.55
224.1709,378.9067
224.3616,378.575
224.5524,378.5167
224.743,379.0
224.9337,377.9467
225.1243,378.7433
225.315,378.46
225.5056,378.67
225.6962,378.34
225.8867,378.5717
226.0773,379.4783
226.2678,378.1567
226.4584,378.6
226.6489,378.805
226.8394,378.735
227.0298,378.7717
227.2203,378.4233
227.4108,378.73
227.6012,378.1917
227.7916,377.7383
227.982,378.8767
228.1723,378.7733
228.3627,378.9933
228.5531,378.9
228.7434,378.455
228.9337,378.55
229.124,378.685
229.3143,378.3617
229.5045,379.5117
229.6948,378.5283
229.885,378.8267
230.0752,378.4717
230.2654,378.055
230.4556,378.9667
230.6457,378.8617
230.8358,379.18
231.026,378.8283
231.2161,378.8583
231.4062,378.565
231.5963,378.4383
231.7863,378.495
231.9764,378.375
232.1664,378.0717
232.3564,378.3467
232.5464,377.84
232.7364,378.8567
232.9263,377.8917
233.1163,378.5317
233.3062,378.8267
233.4961,379.15
233.686,378.3217
233.8758,378.6033
234.0657,378.5733
234.2555,378.7633
234.4454,378.0517
234.6352,378.675
234.825,378.8333
235.0147,378.635
235.2045,378.3467
235.3942,378.4683
235.5839,378.4117
235.7737,378.7233
235.9633,378.9233
236.153,377.9117
236.3427,379.105
236.5323,379.43
236.7219,379.37
236.9115,378.5583
237.1011,378.7617
237.2907,378.2933
237.4803,379.1183
237.6698,378.6617
237.8593,378.7033
238.0488,379.0633
238.2383,378.8033
238.4278,378.8717
238.6172,378.2333
238.8066,378.875
238.9961,378.8833
239.1855,378.4317
239.3748,378.3867
239.5642,378.74
239.7536,378.9833
239.9429,378.6017
240.1322,378.7983
240.3215,378.895
240.5108,378.4567
240.7001,378.5833
240.8893,378.6083
241.0786,378.7533
241.2677,378.635
241.457,379.1767
241.6461,378.5117
241.8353,378.63
242.0244,378.3317
242.2136,379.0317
242.4027,378.5017
242.5918,378.35
242.7809,378.6767
242.9699,378.56
243.159,378.4133
243.348,379.0967
243.537,378.2683
243.726,379.5067
243.915,379.245
244.1039,378.9067
244.2929,378.9733
244.4818,379.1317
244.6707,379.06
244.8596,379.115
245.0485,379.195
245.2373,378.455
245.4262,378.145
245.615,378.31
245.8038,379.0233
245.9926,378.465
246.1814,379.155
246.3701,378.3967
246.5589,378.95
246.7476,378.7083
246.9363,379.3933
247.1249,378.6067
247.3136,378.2067
247.5023,378.405
247.6909,378.655
247.8795,378.5333
248.0681,379.0467
248.2567,378.97
248.4453,378.1633
248.6338,378.9817
248.8224,378.8583
249.0109,379.01
249.1994,378.7533
249.3878,379.005
249.5763,378.445
249.7648,378.69
249.9532,379.47
250.1416,378.895
250.33,378.5633
250.5183,379.135
250.7067,378.9517
250.8951,378.6717
251.0834,378.7933
251.2717,378.4267
251.46,378.9567
251.6483,378.255
251.8365,378.8583
252.0247,378.7517
252.213,379.0033
252.4012,378.8333
252.5894,379.7233
252.7775,379.15
252.9657,378.9017
253.1538,378.7733
253.3419,378.8517
253.53,378.91
253.7181,379.1183
253.9062,378.965
254.0942,379.395
254.2823,379.1267
254.4703,378.87
254.6583,378.46
254.8463,378.8
255.0342,378.295
255.2222,379.725
255.4101,378.6067
255.598,379.3067
255.7859,379.1333
255.9738,379.54
256.1616,378.4233
256.3495,378.7633
256.5373,379.1783
256.7251,379.28
256.9129,379.1067
257.1006,378.97
257.2884,378.9767
257.4761,379.27
257.6638,378.8183
257.8515,378.8183
258.0392,378.8017
258.2269,379.025
258.4146,378.7983
258.6022,379.0667
258.7898,378.95
258.9774,379.525
259.165,379.015
259.3525,379.8567
259.5401,378.565
259.7276,379.215
259.9151,378.8917
260.1026,379.1333
260.2901,378.7567
260.4776,379.2567
260.665,379.38
260.8524,378.94
261.0398,378.7783
261.2272,378.9017
261.4146,379.4167
261.6019,379.215
261.7893,379.1067
261.9766,379.67
262.1639,379.2917
262.3512,378.9933
262.5384,379.0833
262.7257,379.3783
262.9129,379.5183
263.1001,378.9217
263.2873,379.4
263.4745,379.7
263.6617,378.765
263.8488,379.3217
264.0359,379.04
264.2231,378.9183
264.4101,379.0917
264.5972,378.9633
264.7842,379.3333
264.9713,380.31
265.1583,379.3083
265.3453,379.375
265.5323,379.6517
265.7193,379.2083
265.9062,379.905
266.0931,379.5317
266.2801,379.3217
266.4669,379.6917
266.6538,379.38
266.8407,379.36
267.0276,378.9633
267.2143,379.1767
267.4012,379.4
267.588,378.4867
267.7747,379.3333
267.9615,379.6833
268.1482,378.9717
268.3349,379.2183
268.5217,379.0033
268.7083,379.3867
268.895,380.09
269.0817,379.7783
269.2682,379.275
269.4549,379.1733
269.6415,379.4083
269.8281,379.52
270.0146,378.73
270.2012,379.3833
270.3877,379.2217
270.5742,378.9617
270.7607,379.2167
270.9472,379.2417
271.1336,379.2467
271.32,379.3333
271.5065,379.1
271.6929,379.4117
271.8792,379.0483
272.0656,379.3467
272.252,379.2117
272.4383,379.0483
272.6246,379.7567
272.8109,379.6417
272.9972,379.165
273.1835,379.3333
273.3697,379.025
273.5559,379.5317
273.7421,378.8583
273.9283,378.7617
274.1145,378.295
274.3007,378.9133
274.4868,379.02
274.6729,379.2483
274.859,379.5233
275.0451,379.4217
275.2311,379.025
275.4172,378.6483
275.6032,379.0317
275.7892,378.945
275.9752,379.125
276.1612,379.0033
276.3472,379.7267
276.5331,379.2283
276.719,379.455
276.9049,379.1933
277.0908,379.205
277.2767,378.7617
277.4625,379.14
277.6484,378.7433
277.8342,378.89
278.02,379.0583
278.2057,379.6267
278.3915,378.7333
278.5772,378.7633
278.763,379.4667
278.9487,378.9117
279.1343,379.4033
279.32,379.0983
279.5057,378.8883
279.6913,378.95
279.877,379.0167
280.0625,378.95
280.2481,379.5067
280.4337,379.5133
280.6192,379.0083
280.8048,379.4633
280.9903,379.5117
281.1758,379.6467
281.3612,379.3983
281.5467,379.42
281.7321,379.2983
281.9175,379.1867
282.1029,379.295
282.2884,379.3767
282.4737,378.875
282.6591,379.3983
282.8444,378.97
283.0297,379.7233
283.215,379.0383
283.4002,379.2033
283.5855,379.3083
283.7707,379.215
283.956,378.9133
284.1412,379.53
284.3264,379.32
284.5115,379.5417
284.6967,379.09
284.8818,379.1833
285.0669,379.5683
285.252,379.0367
285.4371,379.3433
285.6222,379.4867
285.8072,379.6717
285.9922,379.3183
286.1772,379.3067
286.3622,379.51
286.5472,379.5683
286.7321,379.3183
286.9171,379.1183
287.102,379.0567
287.2869,379.1983
287.4717,379.8933
287.6566,379.5067
287.8415,379.3683
288.0263,379.5583
288.2111,379.3933
288.3959,379.2433
288.5806,379.6383
288.7654,379.745
288.9501,379.1667
289.1348,379.7283
289.3195,379.2517
289.5042,379.8033
289.6889,379.6317
289.8735,379.6683
290.0581,379.46
290.2428,379.3967
290.4273,379.51
290.6119,379.4117
290.7965,379.4017
290.981,379.5033
291.1655,380.0033
291.35,380.055
291.5345,379.5533
291.719,379.5733
291.9034,378.81
292.0878,379.6283
292.2722,379.4383
292.4566,379.4567
292.641,379.4067
292.8253,379.5133
293.0096,379.0533
293.194,379.75
293.3783,379.4333
293.5626,379.73
293.7468,379.4433
293.9311,379.7417
294.1153,379.345
294.2995,380.2267
294.4837,379.2383
294.6678,380.175
294.852,379.055
295.0361,380.03
295.2202,379.275
295.4043,379.0967
295.5884,379.9483
295.7725,379.5667
295.9565,379.2433
296.1405,379.6533
296.3246,379.2067
296.5085,379.21
296.6925,379.6417
296.8764,379.7467
297.0603,379.13
297.2443,379.0817
297.4282,379.5117
297.612,379.8917
297.7959,379.2467
297.9797,379.4267
298.1635,379.3133
298.3474,379.115
298.5311,379.3133
298.7149,379.385
298.8987,379.4283
299.0823,379.3467
299.2661,379.3517
299.4498,379.2117
299.6334,379.0083
299.8171,379.195
300.0007,379.415
300.1843,379.9
300.368,379.3517
300.5515,379.5667
300.7351,379.4267
300.9186,379.5117
301.1021,379.595
301.2857,379.1833
301.4691,379.0517
301.6526,379.3983
301.8361,379.1583
302.0195,379.3833
302.2029,380.1283
302.3863,379.6967
302.5697,379.685
302.753,379.2783
302.9364,379.4167
303.1197,379.2517
303.303,379.4933
303.4863,379.565
303.6696,379.4983
303.8528,379.68
304.036,379.6417
304.2192,379.475
304.4024,379.515
304.5856,378.995
304.7688,379.0067
304.9519,379.4283
305.135,379.5633
305.3181,379.89
305.5012,379.21
305.6842,379.425
305.8673,379.5967
306.0504,379.8033
306.2333,379.15
306.4163,379.3667
306.5993,379.7817
306.7822,379.5483
306.9652,379.75
307.1481,379.9717
307.331,379.5383
307.5139,378.955
307.6967,379.35
307.8796,380.1633
308.0624,379.4883
308.2452,379.6933
308.428,379.2883
308.6107,379.23
308.7935,379.4133
308.9762,380.02
309.1589,379.4683
309.3416,379.49
309.5243,379.905
309.7069,379.8633
309.8896,379.6083
310.0721,379.5333
310.2548,379.1117
310.4373,379.4667
310.6199,379.6033
310.8024,379.7717
310.985,379.3383
311.1674,379.405
311.3499,380.18
311.5324,379.235
311.7148,380.08
311.8973,379.515
312.0797,380.6133
312.2621,379.74
312.4445,380.2617
312.6268,379.8033
312.8091,380.04
312.9915,380.665
313.1738,380.4817
313.356,379.3583
313.5383,379.5817
313.7206,379.5867
313.9027,379.2833
314.085,379.7433
314.2672,379.6617
314.4493,380.305
314.6314,379.7867
314.8136,379.6983
314.9957,379.4967
315.1778,379.7367
315.3598,379.7817
315.5419,379.9783
315.724,379.6417
315.9059,380.0483
316.088,380.1233
316.2699,380.355
316.4519,379.795
316.6338,379.8783
316.8157,379.9167
316.9977,379.2883
317.1795,380.045
317.3614,379.7467
317.5432,380.1317
317.7251,379.6767
317.9069,379.565
318.0887,379.8217
318.2704,379.9617
318.4522,380.265
318.6339,380.1833
318.8156,380.1567
318.9973,379.795
319.179,380.2783
319.3607,379.9767
319.5423,380.29
319.7239,380.14
319.9055,380.34
320.0871,379.935
320.2687,379.6317
320.4502,380.2417
320.6317,379.3783
320.8132,379.8733
320.9947,380.47
321.1761,379.97
321.3576,380.0117
321.5391,380.3017
321.7205,380.2983
321.9019,380.1017
322.0832,380.4483
322.2646,380.045
322.4459,380.56
322.6272,380.2067
322.8085,380.6117
322.9898,380.38
323.1711,380.3233
323.3523,379.99
323.5335,380.55
323.7147,380.1983
323.8959,380.3317
324.0771,380.1483
324.2582,379.97
324.4393,380.0117
324.6204,379.8183
324.8015,380.835
324.9826,380.3833
325.1637,380.3333
325.3447,380.3067
325.5257,380.235
325.7067,380.6
325.8877,380.4883
326.0686,380.7467
326.2496,380.845
326.4305,380.6467
326.6114,381.115
326.7922,380.4817
326.9731,380.6133
327.1539,380.4667
327.3347,380.4633
327.5155,380.2233
327.6963,380.0633
327.8771,380.68
328.0578,380.2033
328.2385,380.92
328.4193,381.0933
328.5999,380.1233
328.7806,379.9683
328.9613,380.8783
329.1419,379.8133
329.3225,379.9967
329.5031,380.4883
329.6837,380.1533
329.8642,380.03
330.0447,380.11
330.2252,380.215
330.4057,380.2417
330.5862,381.0367
330.7667,380.7083
330.9471,380.7333
331.1275,380.3633
331.3079,380.3233
331.4883,380.2867
331.6687,380.7667
331.849,380.9717
332.0293,380.505
332.2096,379.9983
332.3899,380.785
332.5702,380.2433
332.7504,381.2117
332.9306,380.7283
333.1108,380.8517
333.291,380.3417
333.4712,381.0617
333.6514,380.63
333.8315,380.6383
334.0116,380.685
334.1917,380.9167
334.3717,380.5533
334.5518,380.5383
334.7318,381.385
334.9119,380.01
335.0918,380.4383
335.2718,380.415
335.4518,381.43
335.6317,380.6433
335.8116,380.5317
335.9915,380.56
336.1714,380.315
336.3513,381.2533
336.5311,380.6183
336.7109,380.4583
336.8907,381.245
337.0705,381.205
337.2502,380.6133
337.43,381.2733
337.6097,381.2733
337.7894,380.9917
337.9691,380.3917
338.1488,381.28
338.3284,381.4033
338.508,380.8633
338.6877,380.635
338.8672,381.5833
339.0468,381.1133
339.2263,380.6733
339.4059,381.1567
339.5854,380.93
339.7649,380.3467
339.9443,380.5783
340.1238,380.5883
340.3032,381.6783
340.4826,380.7217
340.662,380.4967
340.8414,380.7083
341.0207,379.9
341.2001,380.9267
341.3794,380.84
341.5587,380.665
341.738,380.73
341.9172,380.7117
342.0965,380.7833
342.2757,380.6383
342.4549,380.1767
342.6341,380.6233
342.8132,380.4417
342.9923,380.6583
343.1715,380.7683
343.3506,380.9683
343.5296,380.8333
343.7087,380.5433
343.8878,380.4583
344.0668,380.65
344.2458,380.3333
344.4248,380.3017
344.6037,380.4933
344.7827,380.2367
344.9616,379.9433
345.1405,380.6233
345.3194,380.96
345.4982,380.4583
345.6771,380.3133
345.8559,380.9767
346.0347,380.7633
346.2135,380.335
346.3923,381.0167
346.571,381.1317
346.7498,381.24
346.9285,380.385
347.1071,381.1433
347.2859,380.64
347.4645,380.28
347.6431,380.2167
347.8217,380.8917
348.0003,380.2733
348.1789,380.415
348.3574,380.6283
348.5359,380.625
348.7145,380.9317
348.893,380.5917
349.0714,380.6983
349.2499,381.5067
349.4283,380.4683
349.6068,380.9983
349.7852,380.7583
349.9635,380.5217
350.1419,380.0617
350.3202,380.5183
350.4985,380.8317
350.6768,381.1383
350.8551,380.9167
351.0334,380.9583
351.2116,380.7483
351.3898,380.2183
351.568,380.435
351.7462,381.0233
351.9243,380.6083
352.1025,380.1383
352.2806,380.765
352.4587,380.4983
352.6368,380.4533
352.8148,380.5317
352.9929,380.69
353.1709,380.3483
353.3489,380.2483
353.5268,380.2767
353.7048,380.1717
353.8828,380.9783
354.0607,380.2867
354.2386,380.75
354.4165,380.94
354.5943,379.9667
354.7722,380.2683
354.95,380.935
355.1278,380.575
355.3056,380.26
355.4833,380.8283
355.6611,380.4983
355.8388,380.82
356.0165,381.2717
356.1942,380.77
356.3719,381.005
356.5495,380.1133
356.7271,381.05
356.9047,380.6917
357.0823,380.9867
357.2599,380.4867
357.4374,380.3183
357.6149,381.1583
357.7924,380.5833
357.9699,380.6633
358.1474,380.735
358.3248,380.7633
358.5023,381.125
358.6797,380.995
358.8571,381.4067
359.0344,380.4367
359.2118,380.45
359.3891,380.8517
359.5664,381.0833
359.7437,380.9333
359.9209,380.76
360.0982,380.8717
360.2754,381.1417
360.4526,380.9467
360.6298,380.9867
360.807,380.48
360.9841,380.5367
361.1613,380.615
361.3383,380.8817
361.5154,380.6683
361.6925,381.1133
361.8695,380.8867
362.0466,380.7617
362.2236,380.2333
362.4005,380.345
362.5775,381.01
362.7545,380.1783
362.9314,380.8283
363.1083,380.4367
363.2852,380.4417
363.462,380.26
363.6389,380.3
363.8157,380.6283
363.9925,383.705
364.1693,379.6867
364.346,380.3883
364.5228,379.9333
364.6996,379.8383
364.8762,380.585
365.0529,380.9867
365.2296,380.0833
365.4062,380.0683
365.5829,380.1383
365.7595,379.4183
365.9361,380.0417
366.1126,380.7683
366.2892,380.3983
366.4657,379.6117
366.6422,380.3717
366.8186,380.3917
366.9951,380.4767
367.1716,380.3817
367.348,380.13
367.5244,379.7083
367.7008,379.385
367.8772,380.3667
368.0535,380.6283
368.2298,380.5483
368.4061,379.6217
368.5824,379.9433
368.7586,380.5867
368.9349,380.0467
369.1111,379.7917
369.2873,379.7533
369.4635,380.285
369.6396,379.8683
369.8158,380.055
369.9919,380.11
370.168,379.4767
370.3441,380.1167
370.5202,380.36
370.6962,380.26
370.8722,380.0483
371.0482,379.6833
371.2242,379.7517
371.4002,379.9017
371.5761,379.8217
371.752,379.8817
371.9279,379.995
372.1038,380.065
372.2796,379.4133
372.4555,380.0633
372.6313,380.2067
372.8071,379.7633
372.9829,379.8217
373.1586,380.2417
373.3344,380.0733
373.5101,379.5933
373.6858,379.8633
373.8615,380.5133
374.0371,380.015
374.2127,379.6383
374.3884,379.8667
374.564,379.685
374.7395,379.9917
374.9151,379.6417
375.0906,379.8833
375.2661,379.56
375.4416,379.8167
375.6171,380.0167
375.7925,380.1917
375.968,379.8517
376.1434,380.1383
376.3188,379.4183
376.4941,379.7683
376.6695,380.2067
376.8448,379.7633
377.0201,380.1267
377.1954,379.9317
377.3707,379.5117
377.5459,379.8283
377.7212,379.6767
377.8964,379.5983
378.0715,379.5633
378.2467,379.6517
378.4218,379.765
378.597,379.5833
378.7721,380.1633
378.9472,379.6383
379.1222,379.3817
379.2973,379.9317
379.4723,380.1883
379.6473,379.9967
379.8223,379.3783
379.9972,379.5267
380.1722,380.19
380.3471,379.45
380.522,379.565
380.6969,379.765
380.8717,379.6983
381.0466,379.5133
381.2214,380.1283
381.3962,379.8383
381.571,379.4083
381.7457,379.4417
381.9204,379.97
382.0952,380.065
382.2699,379.8667
382.4445,380.23
382.6192,379.3017
382.7938,379.435
382.9685,380.16
383.1431,381.7583
383.3176,380.0517
383.4922,379.5233
383.6667,380.29
383.8412,379.225
384.0157,379.6
384.1902,379.695
384.3646,380.0367
384.5391,379.5283
384.7134,380.1967
384.8878,379.525
385.0622,379.66
385.2365,379.8733
385.4109,379.9467
385.5852,379.95
385.7594,379.3133
385.9337,379.755
386.1079,379.9517
386.2822,379.2967
386.4564,379.765
386.6306,379.595
386.8047,379.7217
386.9789,379.7967
387.153,379.7567
387.3271,379.8367
387.5012,379.9517
387.6752,379.2883
387.8492,379.8483
388.0233,379.5567
388.1972,379.72
388.3712,379.3717
388.5452,379.8433
388.7191,379.8217
388.893,379.5067
389.0669,379.77
389.2408,380.1283
389.4146,379.4183
389.5884,380.405
389.7623,379.6033
389.9361,380.0767
390.1098,379.73
390.2835,379.3033
390.4573,379.485
390.631,379.9217
390.8047,379.6233
390.9784,379.7967
391.152,379.245
391.3256,379.9967
391.4992,379.54
391.6728,379.545
391.8464,379.3333
392.0199,379.1967
392.1934,379.3883
392.3669,379.935
392.5403,379.395
392.7138,379.7233
392.8873,379.0617
393.0607,380.3433
393.2341,379.6033
393.4074,380.2683
393.5808,379.745
393.7542,379.3783
393.9274,379.4333
394.1007,379.775
394.274,379.52
394.4472,379.9617
394.6205,380.2917
394.7937,379.3667
394.9668,379.62
395.14,379.5283
395.3131,379.45
395.4863,379.3733
395.6594,379.8333
395.8325,379.9033
396.0055,379.765
396.1786,379.6217
396.3516,379.345
396.5246,379.3717
396.6975,380.0
396.8705,379.3933
397.0434,379.1067
397.2163,380.0483
397.3892,379.2517
397.5621,379.2867
397.735,379.8283
397.9077,379.37
398.0806,379.3617
398.2534,379.3817
398.4261,379.5367
398.5989,379.2
398.7716,379.505
398.9443,379.7533
399.117,379.6733
399.2896,379.71
399.4623,379.4083
399.6349,379.71
399.8075,379.2767
399.9801,379.695
400.1526,379.2917
400.3252,379.8617
400.4977,379.3367
400.6702,379.3217
400.8427,379.1983
401.0151,379.6667
401.1875,380.12
401.36,379.2917
401.5323,379.62
401.7047,379.61
401.877,379.23
402.0494,379.525
402.2216,379.275
402.394,380.1583
402.5662,379.07
402.7385,379.4767
402.9107,378.9933
403.0829,378.8217
403.2551,378.8317
403.4272,378.7033
403.5994,379.7133
403.7715,379.3217
403.9436,379.435
404.1156,378.7833
