Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-24 18:22:29.549949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1817
218.2508,377.175
218.442,377.8283
218.6332,378.445
218.8244,378.07
219.0156,378.3867
219.2067,378.085
219.3979,378.42
219.589,378.5283
219.7801,378.7267
219.9712,378.7883
220.1623,378.12
220.3533,378.8133
220.5444,378.6383
220.7354,379.0733
220.9264,378.85
221.1174,378.605
221.3083,379.1233
221.4993,378.515
221.6902,378.7267
221.8812,378.6517
222.0721,378.57
222.263,378.955
222.4538,378.8683
222.6447,378.8267
222.8355,379.2467
223.0264,378.5233
223.2172,378.7967
223.408,379.225
223.5987,379.1183
223.7895,378.5983
223.9802,378.855
224.1709,379.3983
224.3616,378.97
224.5524,378.8233
224.743,379.8267
224.9337,378.5483
225.1243,379.25
225.315,379.2467
225.5056,379.0983
225.6962,379.165
225.8867,379.2233
226.0773,379.9483
226.2678,378.8067
226.4584,378.9333
226.6489,379.495
226.8394,379.175
227.0298,379.1883
227.2203,378.8983
227.4108,379.285
227.6012,379.0717
227.7916,378.1767
227.982,379.4067
228.1723,379.4767
228.3627,379.6
228.5531,379.6567
228.7434,379.0367
228.9337,379.3283
229.124,379.535
229.3143,379.0967
229.5045,380.1983
229.6948,379.1467
229.885,379.4717
230.0752,379.2583
230.2654,378.7667
230.4556,379.6967
230.6457,379.585
230.8358,379.7683
231.026,379.375
231.2161,379.1567
231.4062,379.36
231.5963,379.1233
231.7863,379.2667
231.9764,379.215
232.1664,378.6383
232.3564,379.0217
232.5464,378.495
232.7364,379.605
232.9263,378.7983
233.1163,379.2733
233.3062,379.5667
233.4961,379.8967
233.686,378.89
233.8758,379.4517
234.0657,379.0917
234.2555,379.4467
234.4454,378.825
234.6352,379.2
234.825,379.8733
235.0147,379.1817
235.2045,379.1467
235.3942,379.1
235.5839,379.1033
235.7737,379.8083
235.9633,379.4817
236.153,378.7417
236.3427,379.8533
236.5323,380.1083
236.7219,380.2783
236.9115,379.12
237.1011,379.3167
237.2907,379.0567
237.4803,379.5383
237.6698,379.7217
237.8593,379.3933
238.0488,379.7583
238.2383,379.5517
238.4278,379.38
238.6172,379.5067
238.8066,379.5083
238.9961,379.5433
239.1855,379.2683
239.3748,379.0667
239.5642,379.9383
239.7536,379.5017
239.9429,379.3233
240.1322,379.6017
240.3215,379.4917
240.5108,379.4067
240.7001,379.2883
240.8893,379.2433
241.0786,379.655
241.2677,379.1433
241.457,380.085
241.6461,379.4317
241.8353,379.125
242.0244,379.5833
242.2136,379.605
242.4027,379.6567
242.5918,379.2683
242.7809,379.1267
242.9699,379.7517
243.159,379.02
243.348,379.88
243.537,379.1517
243.726,380.1283
243.915,380.4283
244.1039,379.4983
244.2929,379.8733
244.4818,380.1733
244.6707,379.6933
244.8596,380.3767
245.0485,380.06
245.2373,379.4267
245.4262,379.2633
245.615,379.21
245.8038,380.5117
245.9926,379.3117
246.1814,380.16
246.3701,379.8867
246.5589,379.6583
246.7476,379.8617
246.9363,380.2533
247.1249,379.515
247.3136,379.4717
247.5023,379.2117
247.6909,379.88
247.8795,379.695
248.0681,379.9733
248.2567,380.2467
248.4453,378.9667
248.6338,380.1333
248.8224,379.9883
249.0109,379.745
249.1994,380.075
249.3878,379.9217
249.5763,379.6233
249.7648,379.965
249.9532,380.1583
250.1416,380.1133
250.33,379.5417
250.5183,380.1
250.7067,380.16
250.8951,379.3117
251.0834,380.2467
251.2717,379.4183
251.46,379.8683
251.6483,379.4717
251.8365,379.7133
252.0247,380.175
252.213,380.2433
252.4012,379.81
252.5894,381.0033
252.7775,379.9567
252.9657,380.2983
253.1538,379.9467
253.3419,379.7267
253.53,380.2367
253.7181,380.1983
253.9062,380.2267
254.0942,380.5683
254.2823,380.1417
254.4703,380.0717
254.6583,379.5117
254.8463,380.0317
255.0342,379.4433
255.2222,380.7367
255.4101,379.8767
255.598,380.3983
255.7859,380.4083
255.9738,380.645
256.1616,379.3867
256.3495,380.2267
256.5373,380.26
256.7251,380.54
256.9129,380.1933
257.1006,380.0167
257.2884,380.305
257.4761,380.3983
257.6638,379.9617
257.8515,379.9983
258.0392,379.8733
258.2269,380.235
258.4146,379.8017
258.6022,380.1533
258.7898,380.0983
258.9774,380.6117
259.165,380.1317
259.3525,381.02
259.5401,379.865
259.7276,380.4467
259.9151,379.9917
260.1026,380.44
260.2901,379.885
260.4776,380.4883
260.665,380.74
260.8524,380.065
261.0398,380.23
261.2272,379.9033
261.4146,380.7933
261.6019,380.4267
261.7893,380.2633
261.9766,381.1133
262.1639,380.3383
262.3512,380.2533
262.5384,380.3133
262.7257,380.5567
262.9129,380.9267
263.1001,380.05
263.2873,380.7683
263.4745,380.9783
263.6617,379.9567
263.8488,380.73
264.0359,380.2567
264.2231,380.29
264.4101,380.465
264.5972,379.9383
264.7842,380.7083
264.9713,381.4117
265.1583,380.4867
265.3453,380.78
265.5323,380.565
265.7193,380.71
265.9062,381.02
266.0931,380.5883
266.2801,380.9583
266.4669,380.78
266.6538,380.8883
266.8407,380.6283
267.0276,380.0583
267.2143,380.565
267.4012,380.5817
267.588,380.0467
267.7747,380.6683
267.9615,380.7567
268.1482,380.56
268.3349,380.2467
268.5217,380.3317
268.7083,380.7233
268.895,381.3017
269.0817,381.2617
269.2682,380.3717
269.4549,380.6417
269.6415,380.91
269.8281,380.5283
270.0146,380.435
270.2012,380.4833
270.3877,380.71
270.5742,380.6333
270.7607,380.4817
270.9472,381.0417
271.1336,380.4183
271.32,380.5217
271.5065,380.6233
271.6929,380.5617
271.8792,380.4633
272.0656,380.6083
272.252,380.435
272.4383,380.6317
272.6246,380.8733
272.8109,381.2317
272.9972,380.6083
273.1835,380.5667
273.3697,380.7067
273.5559,380.7733
273.7421,380.6133
273.9283,380.285
274.1145,379.5833
274.3007,380.53
274.4868,380.28
274.6729,380.8
274.859,381.0017
275.0451,380.59
275.2311,380.715
275.4172,379.9883
275.6032,380.475
275.7892,380.5133
275.9752,380.3133
276.1612,380.66
276.3472,381.2567
276.5331,380.7683
276.719,381.2467
276.9049,380.4783
277.0908,380.925
277.2767,380.0883
277.4625,380.6967
277.6484,380.48
277.8342,380.2117
278.02,380.685
278.2057,381.1917
278.3915,380.0333
278.5772,380.4417
278.763,380.6933
278.9487,380.495
279.1343,381.0717
279.32,380.4717
279.5057,380.575
279.6913,380.505
279.877,380.8033
280.0625,380.85
280.2481,381.065
280.4337,381.34
280.6192,380.5883
280.8048,381.1033
280.9903,380.9817
281.1758,380.965
281.3612,381.2033
281.5467,380.8583
281.7321,381.095
281.9175,381.0167
282.1029,380.645
282.2884,381.2067
282.4737,380.4617
282.6591,381.0233
282.8444,380.785
283.0297,381.3
283.215,381.1067
283.4002,380.8317
283.5855,380.9717
283.7707,380.9217
283.956,380.545
284.1412,381.3817
284.3264,380.93
284.5115,381.2417
284.6967,380.7283
284.8818,380.67
285.0669,381.435
285.252,380.6583
285.4371,381.095
285.6222,381.2733
285.8072,381.51
285.9922,381.315
286.1772,381.2933
286.3622,381.3783
286.5472,381.4833
286.7321,381.075
286.9171,381.0717
287.102,380.935
287.2869,380.9333
287.4717,381.755
287.6566,381.3017
287.8415,381.3017
288.0263,381.3183
288.2111,381.2117
288.3959,381.3117
288.5806,381.3633
288.7654,381.7867
288.9501,381.0967
289.1348,381.6633
289.3195,381.235
289.5042,381.815
289.6889,381.8317
289.8735,381.6117
290.0581,381.4733
290.2428,381.6667
290.4273,381.3433
290.6119,381.66
290.7965,381.3617
290.981,381.4917
291.1655,382.21
291.35,382.0333
291.5345,381.8683
291.719,381.8183
291.9034,380.9717
292.0878,382.3033
292.2722,381.5917
292.4566,381.9783
292.641,381.905
292.8253,381.7183
293.0096,381.7017
293.194,381.9783
293.3783,382.0417
293.5626,381.9983
293.7468,381.7767
293.9311,382.4533
294.1153,381.82
294.2995,382.7617
294.4837,381.9933
294.6678,382.5333
294.852,381.8483
295.0361,382.6883
295.2202,382.1183
295.4043,382.065
295.5884,382.72
295.7725,382.895
295.9565,382.4183
296.1405,382.6667
296.3246,382.5517
296.5085,382.4267
296.6925,383.15
296.8764,383.16
297.0603,382.72
297.2443,383.0733
297.4282,383.2617
297.612,384.1217
297.7959,383.5417
297.9797,383.8967
298.1635,384.385
298.3474,384.2483
298.5311,384.815
298.7149,385.0283
298.8987,384.9533
299.0823,385.19
299.2661,384.6633
299.4498,384.8733
299.6334,384.5583
299.8171,384.1733
300.0007,384.9983
300.1843,385.145
300.368,384.7117
300.5515,384.845
300.7351,384.66
300.9186,384.9567
301.1021,384.7333
301.2857,384.375
301.4691,384.3717
301.6526,384.6567
301.8361,384.645
302.0195,384.4717
302.2029,385.3833
302.3863,385.1117
302.5697,384.8767
302.753,385.02
302.9364,384.92
303.1197,384.735
303.303,385.09
303.4863,384.85
303.6696,385.195
303.8528,385.17
304.036,385.1117
304.2192,385.305
304.4024,385.1017
304.5856,384.9783
304.7688,384.7783
304.9519,385.355
305.135,385.45
305.3181,385.3733
305.5012,384.975
305.6842,384.9667
305.8673,384.9617
306.0504,385.5617
306.2333,384.63
306.4163,385.0
306.5993,385.2783
306.7822,384.895
306.9652,385.2867
307.1481,385.2483
307.331,385.1183
307.5139,384.645
307.6967,384.8883
307.8796,386.0817
308.0624,385.245
308.2452,385.675
308.428,385.1867
308.6107,384.9767
308.7935,385.43
308.9762,385.72
309.1589,385.2083
309.3416,385.455
309.5243,385.67
309.7069,386.0183
309.8896,385.6683
310.0721,385.505
310.2548,385.4083
310.4373,385.595
310.6199,386.335
310.8024,386.3883
310.985,386.1117
311.1674,386.37
311.3499,386.86
311.5324,386.6017
311.7148,386.9167
311.8973,386.595
312.0797,387.7433
312.2621,387.05
312.4445,388.16
312.6268,387.67
312.8091,387.97
312.9915,388.5433
313.1738,388.2633
313.356,387.4583
313.5383,387.2233
313.7206,387.3083
313.9027,387.5483
314.085,387.9133
314.2672,387.7533
314.4493,388.115
314.6314,387.3967
314.8136,388.0083
314.9957,387.8283
315.1778,388.215
315.3598,387.8367
315.5419,387.6433
315.724,387.2
315.9059,387.02
316.088,387.71
316.2699,388.31
316.4519,388.2117
316.6338,389.08
316.8157,389.055
316.9977,388.75
317.1795,389.9033
317.3614,389.5933
317.5432,390.1617
317.7251,389.3567
317.9069,388.8433
318.0887,388.9217
318.2704,389.1117
318.4522,390.505
318.6339,390.7733
318.8156,391.7817
318.9973,392.115
319.179,391.29
319.3607,390.5017
319.5423,390.6917
319.7239,391.1233
319.9055,391.795
320.0871,391.0667
320.2687,391.825
320.4502,393.3133
320.6317,393.265
320.8132,394.1233
320.9947,394.05
321.1761,393.0917
321.3576,392.6867
321.5391,393.6317
321.7205,394.1817
321.9019,393.9
322.0832,394.2367
322.2646,393.04
322.4459,393.8833
322.6272,393.3133
322.8085,393.14
322.9898,393.625
323.1711,394.88
323.3523,395.25
323.5335,396.4333
323.7147,396.8317
323.8959,398.215
324.0771,398.57
324.2582,398.3283
324.4393,398.735
324.6204,398.1367
324.8015,397.72
324.9826,396.7233
325.1637,396.9117
325.3447,397.9567
325.5257,398.9067
325.7067,400.615
325.8877,401.6533
326.0686,402.5917
326.2496,403.3533
326.4305,402.6333
326.6114,403.32
326.7922,404.1783
326.9731,403.73
327.1539,402.7283
327.3347,402.6083
327.5155,402.7483
327.6963,401.6633
327.8771,400.625
328.0578,399.845
328.2385,400.5233
328.4193,401.5683
328.5999,400.775
328.7806,400.6967
328.9613,404.4083
329.1419,405.87
329.3225,407.3517
329.5031,408.6433
329.6837,408.1267
329.8642,408.4017
330.0447,408.5883
330.2252,406.8317
330.4057,405.29
330.5862,404.045
330.7667,404.1
330.9471,404.6033
331.1275,403.8733
331.3079,403.1767
331.4883,402.49
331.6687,404.3367
331.849,405.9267
332.0293,405.465
332.2096,404.2867
332.3899,404.5
332.5702,406.225
332.7504,406.905
332.9306,405.4783
333.1108,405.8767
333.291,405.715
333.4712,405.0883
333.6514,402.185
333.8315,402.63
334.0116,403.5517
334.1917,404.135
334.3717,405.4633
334.5518,406.3667
334.7318,406.9267
334.9119,403.845
335.0918,404.8783
335.2718,406.905
335.4518,408.575
335.6317,408.1667
335.8116,405.9983
335.9915,401.17
336.1714,399.2
336.3513,403.2933
336.5311,405.1383
336.7109,404.0467
336.8907,402.1733
337.0705,400.9083
337.2502,400.2117
337.43,402.76
337.6097,406.205
337.7894,406.34
337.9691,403.2967
338.1488,403.9417
338.3284,405.3983
338.508,406.605
338.6877,407.2317
338.8672,407.7067
339.0468,407.7417
339.2263,404.8883
339.4059,404.7833
339.5854,406.3417
339.7649,407.7617
339.9443,409.5117
340.1238,409.4517
340.3032,409.49
340.4826,407.5483
340.662,406.5417
340.8414,406.4267
341.0207,405.88
341.2001,407.7717
341.3794,405.1433
341.5587,404.4267
341.738,406.665
341.9172,408.4267
342.0965,409.8017
342.2757,407.6133
342.4549,406.4717
342.6341,407.5533
342.8132,407.6133
342.9923,410.135
343.1715,409.4417
343.3506,407.4417
343.5296,408.59
343.7087,407.315
343.8878,405.1033
344.0668,401.575
344.2458,399.4817
344.4248,400.8417
344.6037,402.8033
344.7827,404.625
344.9616,406.83
345.1405,408.4667
345.3194,408.0517
345.4982,408.4717
345.6771,407.845
345.8559,406.6783
346.0347,404.38
346.2135,404.7733
346.3923,407.7167
346.571,407.8367
346.7498,408.7917
346.9285,408.9417
347.1071,410.275
347.2859,407.6933
347.4645,404.7817
347.6431,403.3317
347.8217,405.8433
348.0003,407.835
348.1789,408.0333
348.3574,406.645
348.5359,407.2317
348.7145,408.7933
348.893,407.7417
349.0714,405.235
349.2499,405.8917
349.4283,406.1483
349.6068,405.9783
349.7852,405.94
349.9635,409.33
350.1419,410.6133
350.3202,412.755
350.4985,412.2683
350.6768,411.3567
350.8551,411.46
351.0334,409.7583
351.2116,408.8083
351.3898,406.27
351.568,407.27
351.7462,411.61
351.9243,411.4117
352.1025,409.2733
352.2806,407.5067
352.4587,404.7667
352.6368,403.87
352.8148,407.21
352.9929,410.1917
353.1709,409.8183
353.3489,409.7867
353.5268,411.6067
353.7048,411.125
353.8828,413.1433
354.0607,412.7383
354.2386,411.905
354.4165,413.5067
354.5943,412.8567
354.7722,412.8083
354.95,413.61
355.1278,413.1583
355.3056,411.2217
355.4833,410.315
355.6611,410.94
355.8388,410.7517
356.0165,411.165
356.1942,412.1467
356.3719,412.6267
356.5495,406.625
356.7271,406.165
356.9047,405.19
357.0823,404.0133
357.2599,405.3433
357.4374,407.0167
357.6149,409.2017
357.7924,408.2083
357.9699,405.2333
358.1474,401.5733
358.3248,401.9667
358.5023,401.725
358.6797,401.0
358.8571,403.79
359.0344,406.355
359.2118,410.0083
359.3891,410.58
359.5664,412.5717
359.7437,414.2167
359.9209,414.1983
360.0982,414.8667
360.2754,412.0483
360.4526,409.5417
360.6298,408.875
360.807,406.8633
360.9841,405.38
361.1613,407.7533
361.3383,408.6533
361.5154,410.7567
361.6925,410.7067
361.8695,405.6033
362.0466,405.4467
362.2236,408.42
362.4005,411.0383
362.5775,414.295
362.7545,415.8467
362.9314,415.6517
363.1083,409.17
363.2852,407.5133
363.462,408.0517
363.6389,410.0217
363.8157,412.8767
363.9925,417.4533
364.1693,414.3517
364.346,412.9783
364.5228,410.3633
364.6996,409.3233
364.8762,408.5033
365.0529,411.36
365.2296,413.4817
365.4062,415.88
365.5829,416.8883
365.7595,417.2933
365.9361,419.0533
366.1126,419.8083
366.2892,418.2133
366.4657,416.7933
366.6422,417.4783
366.8186,416.9567
366.9951,415.88
367.1716,417.6533
367.348,418.9067
367.5244,418.2417
367.7008,416.4433
367.8772,414.8433
368.0535,413.8917
368.2298,415.4517
368.4061,415.41
368.5824,414.72
368.7586,413.225
368.9349,413.6867
369.1111,418.4167
369.2873,419.53
369.4635,418.4483
369.6396,418.6817
369.8158,419.7067
369.9919,422.435
370.168,421.2617
370.3441,419.0883
370.5202,414.61
370.6962,412.03
370.8722,412.3583
371.0482,414.435
371.2242,419.255
371.4002,423.7517
371.5761,423.5217
371.752,421.8017
371.9279,415.1817
372.1038,408.6667
372.2796,409.2383
372.4555,415.0483
372.6313,418.7217
372.8071,416.73
372.9829,418.005
373.1586,417.17
373.3344,411.2383
373.5101,405.315
373.6858,404.89
373.8615,409.605
374.0371,416.14
374.2127,417.44
374.3884,414.0267
374.564,410.1417
374.7395,408.1667
374.9151,405.7633
375.0906,408.83
375.2661,415.7317
375.4416,421.19
375.6171,423.83
375.7925,417.92
375.968,414.37
376.1434,417.0517
376.3188,417.1033
376.4941,417.29
376.6695,417.9917
376.8448,417.45
377.0201,418.8883
377.1954,420.855
377.3707,423.7967
377.5459,425.5317
377.7212,426.33
377.8964,426.7367
378.0715,429.2333
378.2467,430.1117
378.4218,431.365
378.597,427.845
378.7721,423.085
378.9472,420.5133
379.1222,420.65
379.2973,421.8767
379.4723,419.84
379.6473,418.21
379.8223,415.235
379.9972,416.2167
380.1722,422.17
380.3471,425.9067
380.522,427.685
380.6969,425.8167
380.8717,425.63
381.0466,428.325
381.2214,427.9867
381.3962,422.7733
381.571,417.5733
381.7457,417.8133
381.9204,418.415
382.0952,414.0033
382.2699,416.22
382.4445,415.2533
382.6192,409.5383
382.7938,409.0267
382.9685,410.735
383.1431,413.0783
383.3176,408.945
383.4922,408.5533
383.6667,411.2717
383.8412,409.055
384.0157,408.825
384.1902,413.0033
384.3646,420.215
384.5391,422.89
384.7134,425.2333
384.8878,425.1867
385.0622,423.085
385.2365,425.1083
385.4109,424.4917
385.5852,422.5833
385.7594,420.05
385.9337,416.54
386.1079,415.58
386.2822,422.93
386.4564,427.67
386.6306,426.9933
386.8047,426.8
386.9789,423.95
387.153,419.3
387.3271,419.535
387.5012,426.2767
387.6752,428.3917
387.8492,424.63
388.0233,423.7133
388.1972,423.225
388.3712,423.415
388.5452,426.16
388.7191,422.2667
388.893,421.9933
389.0669,425.8
389.2408,432.31
389.4146,434.35
389.5884,435.4917
389.7623,437.6917
389.9361,437.8667
390.1098,437.7133
390.2835,437.055
390.4573,434.2583
390.631,432.7217
390.8047,437.3533
390.9784,442.0433
391.152,444.1733
391.3256,447.3017
391.4992,446.0117
391.6728,445.3483
391.8464,442.86
392.0199,438.88
392.1934,434.8183
392.3669,435.8533
392.5403,436.175
392.7138,431.0783
392.8873,422.7917
393.0607,416.85
393.2341,409.515
393.4074,405.6633
393.5808,405.5483
393.7542,410.4267
393.9274,418.7267
394.1007,425.8583
394.274,429.6433
394.4472,430.435
394.6205,436.27
394.7937,440.8733
394.9668,443.36
395.14,448.2717
395.3131,447.1333
395.4863,448.7133
395.6594,448.525
395.8325,447.4883
396.0055,448.365
396.1786,438.7017
396.3516,430.3983
396.5246,426.1017
396.6975,417.9467
396.8705,409.8967
397.0434,408.66
397.2163,415.8067
397.3892,424.0683
397.5621,432.8733
397.735,442.04
397.9077,450.1183
398.0806,456.7667
398.2534,458.9983
398.4261,457.9283
398.5989,458.6017
398.7716,460.81
398.9443,465.2567
399.117,467.035
399.2896,469.6283
399.4623,469.4983
399.6349,468.1433
399.8075,464.91
399.9801,468.8367
400.1526,471.6117
400.3252,474.2767
400.4977,470.9533
400.6702,463.07
400.8427,468.1983
401.0151,472.4283
401.1875,475.36
401.36,476.775
401.5323,477.0117
401.7047,477.2133
401.877,475.99
402.0494,479.755
402.2216,479.91
402.394,481.4017
402.5662,479.505
402.7385,482.5817
402.9107,483.73
403.0829,477.7633
403.2551,470.86
403.4272,469.815
403.5994,474.5183
403.7715,482.2183
403.9436,487.6133
404.1156,484.8733
