Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-24 15:29:33.110087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.7017
218.2508,379.0717
218.442,379.5033
218.6332,380.0483
218.8244,380.045
219.0156,379.925
219.2067,379.715
219.3979,380.0817
219.589,380.2767
219.7801,380.3633
219.9712,380.49
220.1623,379.8117
220.3533,380.465
220.5444,380.3617
220.7354,380.9617
220.9264,380.8483
221.1174,380.2133
221.3083,381.0117
221.4993,380.465
221.6902,380.5883
221.8812,380.5
222.0721,380.2817
222.263,380.8617
222.4538,380.705
222.6447,380.7567
222.8355,380.8883
223.0264,380.16
223.2172,380.7883
223.408,381.1333
223.5987,381.1
223.7895,380.5467
223.9802,380.7967
224.1709,381.3117
224.3616,381.175
224.5524,380.835
224.743,381.6583
224.9337,380.4617
225.1243,381.2917
225.315,381.2667
225.5056,380.985
225.6962,381.1417
225.8867,381.245
226.0773,381.9083
226.2678,380.8717
226.4584,381.0117
226.6489,381.5433
226.8394,381.3867
227.0298,381.225
227.2203,381.0367
227.4108,381.2833
227.6012,381.0667
227.7916,380.26
227.982,381.56
228.1723,381.64
228.3627,381.7517
228.5531,381.6583
228.7434,381.3
228.9337,381.11
229.124,381.61
229.3143,381.105
229.5045,382.1783
229.6948,381.49
229.885,381.4617
230.0752,381.4683
230.2654,380.9917
230.4556,381.6
230.6457,381.8483
230.8358,381.9183
231.026,381.805
231.2161,381.695
231.4062,381.4233
231.5963,381.535
231.7863,381.455
231.9764,381.3533
232.1664,380.9317
232.3564,381.1033
232.5464,380.925
232.7364,381.7433
232.9263,380.9067
233.1163,381.7217
233.3062,381.4083
233.4961,382.2467
233.686,381.0467
233.8758,381.575
234.0657,381.5767
234.2555,381.615
234.4454,381.255
234.6352,381.465
234.825,381.91
235.0147,381.775
235.2045,381.22
235.3942,381.49
235.5839,381.2483
235.7737,381.6517
235.9633,381.9467
236.153,380.68
236.3427,382.2467
236.5323,382.4367
236.7219,382.2983
236.9115,381.5783
237.1011,381.57
237.2907,381.525
237.4803,382.0433
237.6698,381.6083
237.8593,381.7717
238.0488,382.0067
238.2383,381.9417
238.4278,381.8917
238.6172,381.3733
238.8066,382.1217
238.9961,381.8867
239.1855,381.5983
239.3748,381.6333
239.5642,381.75
239.7536,382.27
239.9429,381.54
240.1322,382.0683
240.3215,382.0333
240.5108,381.4367
240.7001,381.835
240.8893,381.575
241.0786,381.9033
241.2677,381.895
241.457,382.1817
241.6461,381.9917
241.8353,381.7117
242.0244,381.7
242.2136,382.405
242.4027,381.6467
242.5918,381.8717
242.7809,381.805
242.9699,381.9117
243.159,381.7767
243.348,382.17
243.537,381.6467
243.726,382.885
243.915,382.555
244.1039,382.4283
244.2929,382.275
244.4818,382.74
244.6707,382.5317
244.8596,382.6667
245.0485,382.985
245.2373,382.1017
245.4262,381.9333
245.615,382.1067
245.8038,382.7317
245.9926,382.475
246.1814,382.9733
246.3701,382.47
246.5589,382.83
246.7476,382.2917
246.9363,383.3667
247.1249,382.3833
247.3136,382.1317
247.5023,382.4417
247.6909,382.4183
247.8795,382.6533
248.0681,382.8217
248.2567,382.8767
248.4453,382.21
248.6338,382.85
248.8224,383.025
249.0109,382.9117
249.1994,382.6233
249.3878,383.2283
249.5763,382.2167
249.7648,382.86
249.9532,383.415
250.1416,382.67
250.33,382.9133
250.5183,383.04
250.7067,383.1383
250.8951,382.6367
251.0834,382.7783
251.2717,382.79
251.46,382.9383
251.6483,382.2933
251.8365,383.1
252.0247,382.715
252.213,383.4417
252.4012,382.8
252.5894,383.7
252.7775,383.4167
252.9657,382.8433
253.1538,383.3633
253.3419,382.9083
253.53,382.9217
253.7181,383.6483
253.9062,382.9133
254.0942,383.85
254.2823,383.3133
254.4703,382.8667
254.6583,383.1167
254.8463,382.9167
255.0342,382.7017
255.2222,384.115
255.4101,382.6883
255.598,383.9567
255.7859,383.3867
255.9738,383.755
256.1616,382.8617
256.3495,382.955
256.5373,383.8467
256.7251,383.5617
256.9129,383.33
257.1006,383.5683
257.2884,383.0817
257.4761,383.9017
257.6638,383.0933
257.8515,383.105
258.0392,383.385
258.2269,382.945
258.4146,383.2683
258.6022,383.3383
258.7898,383.0233
258.9774,384.3283
259.165,382.965
259.3525,384.2667
259.5401,383.1083
259.7276,383.28
259.9151,383.5933
260.1026,383.4733
260.2901,383.115
260.4776,383.82
260.665,383.6233
260.8524,383.645
261.0398,383.17
261.2272,383.0817
261.4146,384.2917
261.6019,383.47
261.7893,383.7133
261.9766,384.23
262.1639,383.4767
262.3512,383.6367
262.5384,383.3567
262.7257,384.1117
262.9129,384.15
263.1001,383.5017
263.2873,384.385
263.4745,383.9617
263.6617,383.43
263.8488,384.1783
264.0359,383.2433
264.2231,383.9917
264.4101,383.6117
264.5972,383.3967
264.7842,384.155
264.9713,384.7567
265.1583,384.06
265.3453,383.88
265.5323,383.9167
265.7193,384.1133
265.9062,384.2683
266.0931,384.3383
266.2801,384.045
266.4669,384.165
266.6538,384.2117
266.8407,383.795
267.0276,383.7617
267.2143,383.8933
267.4012,384.0533
267.588,383.4517
267.7747,383.8733
267.9615,384.3833
268.1482,383.9267
268.3349,383.6017
268.5217,383.9133
268.7083,383.9683
268.895,384.8933
269.0817,384.66
269.2682,383.7717
269.4549,384.3467
269.6415,384.1917
269.8281,384.0733
270.0146,383.9317
270.2012,384.0033
270.3877,384.3517
270.5742,383.8767
270.7607,383.9633
270.9472,384.6367
271.1336,383.7833
271.32,384.3483
271.5065,384.0983
271.6929,384.1133
271.8792,384.0833
272.0656,384.065
272.252,384.1283
272.4383,384.2917
272.6246,384.4983
272.8109,384.9233
272.9972,384.06
273.1835,384.3967
273.3697,384.295
273.5559,384.3183
273.7421,384.3767
273.9283,383.9383
274.1145,383.32
274.3007,384.365
274.4868,383.8917
274.6729,384.455
274.859,384.4767
275.0451,384.49
275.2311,384.37
275.4172,383.55
275.6032,384.3167
275.7892,384.3633
275.9752,384.225
276.1612,384.3917
276.3472,385.06
276.5331,384.4883
276.719,384.895
276.9049,384.2267
277.0908,384.71
277.2767,384.0167
277.4625,384.6283
277.6484,384.4017
277.8342,384.0583
278.02,384.6133
278.2057,384.87
278.3915,383.9617
278.5772,384.3517
278.763,384.585
278.9487,384.38
279.1343,384.9667
279.32,384.3817
279.5057,384.6417
279.6913,384.46
279.877,384.855
280.0625,384.7583
280.2481,385.0783
280.4337,385.3483
280.6192,384.485
280.8048,385.0467
280.9903,385.1417
281.1758,385.2317
281.3612,385.175
281.5467,384.8683
281.7321,384.9967
281.9175,385.215
282.1029,384.9767
282.2884,385.35
282.4737,384.635
282.6591,385.09
282.8444,385.025
283.0297,385.37
283.215,385.2133
283.4002,385.0917
283.5855,385.0467
283.7707,385.235
283.956,384.6667
284.1412,385.5783
284.3264,385.2267
284.5115,385.4383
284.6967,385.205
284.8818,384.9617
285.0669,385.6267
285.252,385.0817
285.4371,385.2833
285.6222,385.6633
285.8072,385.8867
285.9922,385.5183
286.1772,385.7
286.3622,385.5867
286.5472,386.025
286.7321,385.36
286.9171,385.495
287.102,385.5333
287.2869,385.3633
287.4717,386.3867
287.6566,385.8667
287.8415,385.64
288.0263,386.1283
288.2111,385.705
288.3959,386.0517
288.5806,386.1217
288.7654,386.2683
288.9501,385.8217
289.1348,386.3
289.3195,385.9883
289.5042,386.5283
289.6889,386.365
289.8735,386.75
290.0581,386.2833
290.2428,386.4917
290.4273,386.385
290.6119,386.35
290.7965,386.5483
290.981,386.4633
291.1655,387.2767
291.35,387.3017
291.5345,386.8583
291.719,387.195
291.9034,386.2167
292.0878,387.27
292.2722,386.9133
292.4566,386.7933
292.641,387.4917
292.8253,386.9533
293.0096,386.9517
293.194,387.7467
293.3783,387.25
293.5626,387.7967
293.7468,387.425
293.9311,387.8617
294.1153,387.8283
294.2995,388.3267
294.4837,387.7333
294.6678,388.5833
294.852,387.6733
295.0361,388.8767
295.2202,388.1283
295.4043,388.345
295.5884,389.2467
295.7725,389.085
295.9565,389.2467
296.1405,389.2333
296.3246,389.4
296.5085,389.7867
296.6925,390.15
296.8764,390.8483
297.0603,390.4033
297.2443,391.0
297.4282,391.9017
297.612,392.625
297.7959,392.79
297.9797,393.2783
298.1635,394.09
298.3474,394.6183
298.5311,395.01
298.7149,395.92
298.8987,395.92
299.0823,395.8733
299.2661,395.96
299.4498,395.335
299.6334,395.3333
299.8171,395.055
300.0007,395.4533
300.1843,396.13
300.368,395.27
300.5515,395.8333
300.7351,395.5167
300.9186,395.3667
301.1021,395.74
301.2857,394.9083
301.4691,395.065
301.6526,395.6517
301.8361,395.0217
302.0195,395.68
302.2029,396.07
302.3863,396.41
302.5697,396.8033
302.753,396.6017
302.9364,397.3183
303.1197,397.005
303.303,397.6133
303.4863,397.9933
303.6696,397.7083
303.8528,398.1017
304.036,398.03
304.2192,398.1167
304.4024,399.0433
304.5856,398.68
304.7688,398.7233
304.9519,399.4983
305.135,400.1217
305.3181,401.17
305.5012,399.6983
305.6842,399.85
305.8673,399.125
306.0504,399.7683
306.2333,400.445
306.4163,400.11
306.5993,400.5583
306.7822,400.375
306.9652,401.6983
307.1481,403.195
307.331,402.9633
307.5139,402.8467
307.6967,403.7667
307.8796,404.81
308.0624,404.7317
308.2452,404.2133
308.428,404.765
308.6107,406.075
308.7935,404.9233
308.9762,405.5367
309.1589,404.0
309.3416,403.7833
309.5243,406.4467
309.7069,406.5567
309.8896,406.5533
310.0721,405.0017
310.2548,406.26
310.4373,410.3983
310.6199,412.5483
310.8024,415.135
310.985,415.4317
311.1674,415.2667
311.3499,416.57
311.5324,415.565
311.7148,415.78
311.8973,414.79
312.0797,415.7933
312.2621,417.0383
312.4445,419.6783
312.6268,419.3867
312.8091,420.94
312.9915,421.85
313.1738,421.8267
313.356,419.3767
313.5383,419.5517
313.7206,421.69
313.9027,424.0217
314.085,425.6633
314.2672,423.215
314.4493,418.265
314.6314,419.735
314.8136,423.3133
314.9957,426.3933
315.1778,426.8833
315.3598,425.7983
315.5419,423.8083
315.724,419.065
315.9059,416.7717
316.088,417.8017
316.2699,422.0167
316.4519,425.9
316.6338,427.9833
316.8157,430.085
316.9977,431.7717
317.1795,436.9167
317.3614,437.84
317.5432,436.775
317.7251,435.2133
317.9069,428.7667
318.0887,424.9367
318.2704,426.2967
318.4522,430.685
318.6339,434.7883
318.8156,439.7883
318.9973,442.4983
319.179,436.5883
319.3607,431.3767
319.5423,433.4833
319.7239,437.0767
319.9055,441.2867
320.0871,440.9367
320.2687,443.815
320.4502,448.745
320.6317,450.7117
320.8132,449.7617
320.9947,445.1317
321.1761,439.395
321.3576,437.4983
321.5391,441.1717
321.7205,445.0967
321.9019,448.7367
322.0832,448.6617
322.2646,444.19
322.4459,445.2217
322.6272,441.1167
322.8085,438.2417
322.9898,439.0383
323.1711,445.4317
323.3523,447.9933
323.5335,448.0817
323.7147,450.675
323.8959,455.3333
324.0771,458.7467
324.2582,460.2317
324.4393,460.705
324.6204,461.3867
324.8015,456.4817
324.9826,453.8833
325.1637,456.3883
325.3447,460.0783
325.5257,466.305
325.7067,472.9017
325.8877,476.5283
326.0686,479.14
326.2496,478.7783
326.4305,475.0017
326.6114,476.5883
326.7922,481.2517
326.9731,480.6667
327.1539,475.7633
327.3347,476.7117
327.5155,478.5933
327.6963,475.3033
327.8771,471.5333
328.0578,469.425
328.2385,470.2033
328.4193,472.7967
328.5999,469.115
328.7806,467.7233
328.9613,480.0467
329.1419,487.5867
329.3225,493.39
329.5031,496.455
329.6837,496.1617
329.8642,496.3683
330.0447,499.8533
330.2252,493.15
330.4057,485.485
330.5862,478.855
330.7667,478.2133
330.9471,482.9883
331.1275,483.2833
331.3079,480.0
331.4883,476.2383
331.6687,481.065
331.849,485.8867
332.0293,484.965
332.2096,479.6333
332.3899,477.4817
332.5702,485.395
332.7504,486.2617
332.9306,481.495
333.1108,483.235
333.291,484.6217
333.4712,480.0233
333.6514,470.595
333.8315,473.88
334.0116,477.9733
334.1917,479.36
334.3717,484.37
334.5518,488.82
334.7318,487.83
334.9119,477.1783
335.0918,480.1233
335.2718,488.8533
335.4518,492.62
335.6317,494.125
335.8116,483.5883
335.9915,461.7017
336.1714,454.7833
336.3513,471.4
336.5311,481.8633
336.7109,476.665
336.8907,467.1117
337.0705,462.195
337.2502,461.5817
337.43,471.3783
337.6097,485.3367
337.7894,486.79
337.9691,473.9517
338.1488,472.845
338.3284,479.5717
338.508,485.38
338.6877,489.22
338.8672,488.0383
339.0468,489.1883
339.2263,477.9683
339.4059,475.6933
339.5854,483.8967
339.7649,491.8
339.9443,498.9183
340.1238,500.92
340.3032,496.27
340.4826,490.8317
340.662,486.7133
340.8414,484.14
341.0207,485.14
341.2001,488.425
341.3794,478.0183
341.5587,475.975
341.738,484.79
341.9172,493.6983
342.0965,497.8367
342.2757,489.7133
342.4549,485.6267
342.6341,488.5667
342.8132,490.13
342.9923,499.645
343.1715,497.185
343.3506,488.3417
343.5296,493.0217
343.7087,489.22
343.8878,480.5817
344.0668,463.9367
344.2458,456.32
344.4248,460.835
344.6037,469.2483
344.7827,477.9383
344.9616,488.0683
345.1405,493.04
345.3194,488.2817
345.4982,493.7917
345.6771,491.13
345.8559,483.5267
346.0347,475.575
346.2135,476.1333
346.3923,488.27
346.571,487.35
346.7498,490.5617
346.9285,495.4567
347.1071,497.775
347.2859,488.8
347.4645,477.7167
347.6431,470.8067
347.8217,480.7317
348.0003,488.85
348.1789,490.35
348.3574,484.5783
348.5359,485.0033
348.7145,493.9283
348.893,487.5583
349.0714,477.6483
349.2499,478.0067
349.4283,481.4533
349.6068,480.5717
349.7852,479.3767
349.9635,495.465
350.1419,502.7367
350.3202,508.7767
350.4985,506.8767
350.6768,501.4717
350.8551,502.7983
351.0334,495.5817
351.2116,491.07
351.3898,483.2367
351.568,486.7783
351.7462,502.705
351.9243,504.69
352.1025,494.68
352.2806,487.0733
352.4587,475.165
352.6368,472.01
352.8148,485.4667
352.9929,496.8567
353.1709,497.785
353.3489,497.5417
353.5268,504.0933
353.7048,503.295
353.8828,508.4283
354.0607,508.4883
354.2386,504.3783
354.4165,509.88
354.5943,510.5467
354.7722,508.5633
354.95,511.8167
355.1278,510.59
355.3056,502.3917
355.4833,496.845
355.6611,500.22
355.8388,498.5733
356.0165,499.6467
356.1942,505.0383
356.3719,506.315
356.5495,483.2567
356.7271,479.6833
356.9047,476.2067
357.0823,469.1733
357.2599,478.6583
357.4374,485.0517
357.6149,491.66
357.7924,489.09
357.9699,475.3383
358.1474,460.9267
358.3248,462.4967
358.5023,460.485
358.6797,458.5083
358.8571,467.355
359.0344,481.7567
359.2118,496.6233
359.3891,498.185
359.5664,506.1567
359.7437,511.9183
359.9209,513.9617
360.0982,515.52
360.2754,502.735
360.4526,493.0167
360.6298,489.3417
360.807,484.095
360.9841,475.9333
361.1613,485.95
361.3383,491.035
361.5154,497.4083
361.6925,496.4317
361.8695,476.215
362.0466,475.9983
362.2236,490.8617
362.4005,499.4517
362.5775,512.0317
362.7545,521.2317
362.9314,516.3483
363.1083,492.0567
363.2852,483.6217
363.462,488.135
363.6389,496.1383
363.8157,504.82
363.9925,518.3283
364.1693,513.925
364.346,506.875
364.5228,498.5533
364.6996,492.38
364.8762,488.8367
365.0529,497.2367
365.2296,509.21
365.4062,519.995
365.5829,522.4233
365.7595,527.3467
365.9361,531.8633
366.1126,532.6183
366.2892,528.1617
366.4657,522.6583
366.6422,524.8267
366.8186,521.8283
366.9951,516.5617
367.1716,525.3517
367.348,529.3417
367.5244,529.5933
367.7008,522.45
367.8772,513.2967
368.0535,509.3283
368.2298,513.675
368.4061,517.9133
368.5824,512.8717
368.7586,505.0067
368.9349,510.3517
369.1111,527.9167
369.2873,533.4467
369.4635,528.2883
369.6396,528.68
369.8158,533.6233
369.9919,542.755
370.168,540.7333
370.3441,529.9633
370.5202,509.6317
370.6962,501.6083
370.8722,501.7917
371.0482,512.1367
371.2242,531.6917
371.4002,547.6283
371.5761,548.77
371.752,540.3117
371.9279,512.9317
372.1038,488.6683
372.2796,491.3583
372.4555,514.265
372.6313,527.625
372.8071,520.6917
372.9829,527.2867
373.1586,519.2533
373.3344,498.24
373.5101,475.5967
373.6858,472.985
373.8615,491.8117
374.0371,516.895
374.2127,524.0383
374.3884,509.8583
374.564,494.205
374.7395,486.0667
374.9151,475.9167
375.0906,489.1183
375.2661,516.86
375.4416,537.7833
375.6171,547.88
375.7925,522.43
375.968,510.5233
376.1434,520.7483
376.3188,520.4217
376.4941,522.65
376.6695,522.37
376.8448,521.52
377.0201,527.26
377.1954,533.925
377.3707,547.8133
377.5459,552.4267
377.7212,555.4433
377.8964,559.2633
378.0715,568.1
378.2467,571.7383
378.4218,575.44
378.597,561.735
378.7721,542.7817
378.9472,532.92
379.1222,534.6533
379.2973,537.2333
379.4723,528.06
379.6473,523.5
379.8223,512.6633
379.9972,517.355
380.1722,538.2417
380.3471,554.4233
380.522,561.665
380.6969,552.3967
380.8717,553.0133
381.0466,564.1133
381.2214,560.5383
381.3962,540.4533
381.571,520.915
381.7457,522.6083
381.9204,523.6883
382.0952,505.715
382.2699,515.0883
382.4445,508.7767
382.6192,490.6367
382.7938,488.275
382.9685,492.0133
383.1431,496.7117
383.3176,485.2567
383.4922,485.31
383.6667,493.74
383.8412,487.0
384.0157,485.85
384.1902,502.1983
384.3646,528.3867
384.5391,540.195
384.7134,547.2833
384.8878,549.1317
385.0622,538.7633
385.2365,546.7483
385.4109,544.4533
385.5852,535.8467
385.7594,528.71
385.9337,513.58
386.1079,510.1217
386.2822,539.7217
386.4564,555.4717
386.6306,553.8517
386.8047,552.14
386.9789,541.225
387.153,523.5917
387.3271,524.4533
387.5012,549.9167
387.6752,559.0183
387.8492,542.6783
388.0233,540.8767
388.1972,537.3733
388.3712,539.0017
388.5452,547.1117
388.7191,533.0983
388.893,533.185
389.0669,546.735
389.2408,570.73
389.4146,578.79
389.5884,581.5867
389.7623,591.01
389.9361,589.4233
390.1098,590.5483
390.2835,587.8033
390.4573,577.4717
390.631,570.4817
390.8047,588.365
390.9784,605.565
391.152,613.78
391.3256,623.78
391.4992,619.9033
391.6728,616.415
391.8464,609.5067
392.0199,594.0383
392.1934,579.1633
392.3669,581.5433
392.5403,582.1733
392.7138,564.3517
392.8873,534.6483
393.0607,508.6883
393.2341,484.1017
393.4074,467.1233
393.5808,469.1183
393.7542,488.665
393.9274,518.0167
394.1007,544.9533
394.274,557.2867
394.4472,559.7717
394.6205,581.4817
394.7937,598.365
394.9668,608.3
395.14,625.0983
395.3131,621.2167
395.4863,627.7917
395.6594,624.1717
395.8325,622.1
396.0055,623.6733
396.1786,589.3833
396.3516,560.7483
396.5246,543.5483
396.6975,512.3717
396.8705,483.7217
397.0434,481.0483
397.2163,505.185
397.3892,535.5967
397.5621,568.6083
397.735,599.565
397.9077,629.6567
398.0806,654.5267
398.2534,660.115
398.4261,657.9167
398.5989,660.085
398.7716,666.0867
398.9443,682.3517
399.117,686.1267
399.2896,696.955
399.4623,696.845
399.6349,689.6483
399.8075,679.8567
399.9801,692.435
400.1526,704.1233
400.3252,711.3567
400.4977,698.8333
400.6702,672.5333
400.8427,690.5533
401.0151,704.4267
401.1875,713.5333
401.36,719.5617
401.5323,720.7717
401.7047,720.2117
401.877,716.7583
402.0494,729.1383
402.2216,729.5533
402.394,733.2467
402.5662,727.5117
402.7385,737.5417
402.9107,742.605
403.0829,720.0283
403.2551,697.895
403.4272,692.4117
403.5994,706.76
403.7715,736.0983
403.9436,752.5683
404.1156,745.995
