Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-24 04:53:03.156265
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1
218.2508,377.3133
218.442,377.2967
218.6332,378.7183
218.8244,377.7133
219.0156,378.2533
219.2067,378.1517
219.3979,377.7483
219.589,378.7317
219.7801,378.2783
219.9712,378.4283
220.1623,378.365
220.3533,378.1533
220.5444,378.7317
220.7354,378.8233
220.9264,378.4517
221.1174,378.785
221.3083,378.5417
221.4993,378.6033
221.6902,378.6817
221.8812,378.115
222.0721,378.7083
222.263,378.305
222.4538,378.6967
222.6447,378.81
222.8355,378.315
223.0264,378.5133
223.2172,378.3217
223.408,378.8917
223.5987,379.13
223.7895,377.8367
223.9802,378.88
224.1709,378.955
224.3616,378.5483
224.5524,378.9317
224.743,379.035
224.9337,378.4417
225.1243,378.9433
225.315,378.665
225.5056,379.1583
225.6962,378.27
225.8867,378.885
226.0773,379.8517
226.2678,378.26
226.4584,379.0233
226.6489,378.9
226.8394,378.9433
227.0298,379.2483
227.2203,378.19
227.4108,379.2167
227.6012,378.5417
227.7916,377.74
227.982,379.3083
228.1723,378.825
228.3627,379.4033
228.5531,379.2283
228.7434,378.42
228.9337,379.0683
229.124,378.8217
229.3143,378.625
229.5045,379.8183
229.6948,378.6083
229.885,379.0983
230.0752,378.775
230.2654,378.1317
230.4556,379.375
230.6457,378.975
230.8358,379.44
231.026,379.09
231.2161,378.8817
231.4062,379.1033
231.5963,378.4717
231.7863,378.9017
231.9764,378.7667
232.1664,378.0717
232.3564,378.5917
232.5464,378.0783
232.7364,379.0817
232.9263,378.3683
233.1163,378.7433
233.3062,378.9667
233.4961,379.33
233.686,378.2667
233.8758,379.0617
234.0657,378.6
234.2555,378.87
234.4454,378.4633
234.6352,378.695
234.825,379.3783
235.0147,378.7683
235.2045,378.5183
235.3942,378.7383
235.5839,378.4733
235.7737,379.0017
235.9633,379.1317
236.153,377.99
236.3427,379.625
236.5323,379.425
236.7219,379.5517
236.9115,378.9967
237.1011,378.565
237.2907,378.8483
237.4803,378.9983
237.6698,378.74
237.8593,379.2367
238.0488,378.9267
238.2383,379.1083
238.4278,378.9233
238.6172,378.56
238.8066,379.2733
238.9961,378.975
239.1855,378.7
239.3748,378.6767
239.5642,378.9183
239.7536,379.3683
239.9429,378.61
240.1322,378.9383
240.3215,379.1883
240.5108,378.4367
240.7001,378.88
240.8893,378.6767
241.0786,378.8367
241.2677,379.09
241.457,379.1633
241.6461,378.8567
241.8353,378.805
242.0244,378.6317
242.2136,379.565
242.4027,378.615
242.5918,378.5133
242.7809,379.0783
242.9699,378.76
243.159,378.655
243.348,379.1517
243.537,378.4617
243.726,379.9667
243.915,379.3083
244.1039,379.23
244.2929,379.21
244.4818,379.3033
244.6707,379.4717
244.8596,379.3133
245.0485,379.4683
245.2373,378.795
245.4262,378.28
245.615,378.8567
245.8038,379.2233
245.9926,378.42
246.1814,379.57
246.3701,378.6483
246.5589,379.1733
246.7476,378.9733
246.9363,379.465
247.1249,379.11
247.3136,378.3433
247.5023,378.5567
247.6909,378.9683
247.8795,378.695
248.0681,379.57
248.2567,379.0917
248.4453,378.375
248.6338,379.4617
248.8224,378.9067
249.0109,379.415
249.1994,379.0583
249.3878,379.095
249.5763,378.9733
249.7648,378.885
249.9532,379.635
250.1416,379.055
250.33,378.7067
250.5183,379.5467
250.7067,379.0883
250.8951,378.7
251.0834,379.1917
251.2717,378.42
251.46,379.305
251.6483,378.3333
251.8365,378.9317
252.0247,379.2017
252.213,379.1617
252.4012,378.985
252.5894,380.045
252.7775,379.1583
252.9657,379.2567
253.1538,379.025
253.3419,378.9617
253.53,379.2333
253.7181,379.215
253.9062,379.4133
254.0942,379.445
254.2823,379.2033
254.4703,379.3017
254.6583,378.615
254.8463,379.16
255.0342,378.5217
255.2222,379.6417
255.4101,379.0083
255.598,379.3383
255.7859,379.3217
255.9738,379.6933
256.1616,378.3983
256.3495,379.2317
256.5373,379.4233
256.7251,379.3617
256.9129,379.3517
257.1006,379.04
257.2884,379.2333
257.4761,379.3933
257.6638,378.8217
257.8515,379.3133
258.0392,378.7933
258.2269,379.2783
258.4146,378.9817
258.6022,379.015
258.7898,379.28
258.9774,379.7617
259.165,378.9533
259.3525,380.1333
259.5401,378.635
259.7276,379.695
259.9151,378.8183
260.1026,379.16
260.2901,379.2417
260.4776,379.3083
260.665,380.0167
260.8524,378.9983
261.0398,379.0033
261.2272,379.3133
261.4146,379.505
261.6019,379.575
261.7893,379.4633
261.9766,379.6
262.1639,379.7317
262.3512,379.0117
262.5384,379.1317
262.7257,379.8967
262.9129,379.4067
263.1001,379.3233
263.2873,379.7033
263.4745,379.6267
263.6617,379.32
263.8488,379.3717
264.0359,379.2967
264.2231,379.29
264.4101,379.2117
264.5972,379.5283
264.7842,379.3133
264.9713,380.5083
265.1583,379.6133
265.3453,379.2967
265.5323,380.1333
265.7193,379.2883
265.9062,379.8317
266.0931,379.9533
266.2801,379.3217
266.4669,379.9467
266.6538,379.4633
266.8407,379.3717
267.0276,379.3883
267.2143,379.1467
267.4012,379.5533
267.588,378.885
267.7747,379.2967
267.9615,380.1633
268.1482,378.9667
268.3349,379.2533
268.5217,379.3117
268.7083,379.2217
268.895,380.53
269.0817,379.7317
269.2682,379.32
269.4549,379.625
269.6415,379.4633
269.8281,379.7083
270.0146,379.1283
270.2012,379.3683
270.3877,379.8767
270.5742,379.1667
270.7607,379.5133
270.9472,379.69
271.1336,379.17
271.32,379.6967
271.5065,379.05
271.6929,379.43
271.8792,379.3317
272.0656,379.39
272.252,379.4817
272.4383,379.2833
272.6246,379.7433
272.8109,380.015
272.9972,379.16
273.1835,379.5567
273.3697,379.3683
273.5559,379.5117
273.7421,379.555
273.9283,378.9017
274.1145,378.5083
274.3007,379.235
274.4868,378.925
274.6729,379.6017
274.859,379.4617
275.0451,379.3783
275.2311,379.4167
275.4172,378.5317
275.6032,379.3567
275.7892,379.1283
275.9752,379.06
276.1612,379.5667
276.3472,379.8517
276.5331,379.485
276.719,380.1083
276.9049,379.1633
277.0908,379.7217
277.2767,378.7333
277.4625,379.2483
277.6484,379.325
277.8342,378.865
278.02,379.3417
278.2057,379.705
278.3915,378.5667
278.5772,379.2017
278.763,379.2833
278.9487,379.0517
279.1343,379.7583
279.32,378.8633
279.5057,379.3483
279.6913,379.0517
279.877,379.0833
280.0625,379.6083
280.2481,379.4683
280.4337,379.9567
280.6192,379.2817
280.8048,379.4367
280.9903,379.9483
281.1758,379.605
281.3612,379.6217
281.5467,379.505
281.7321,379.2217
281.9175,379.7383
282.1029,379.36
282.2884,379.6233
282.4737,379.3067
282.6591,379.29
282.8444,379.45
283.0297,379.8883
283.215,379.25
283.4002,379.8
283.5855,379.2433
283.7707,379.6283
283.956,379.2983
284.1412,379.385
284.3264,379.665
284.5115,379.32
284.6967,379.1967
284.8818,379.455
285.0669,379.445
285.252,379.565
285.4371,379.265
285.6222,379.535
285.8072,380.2283
285.9922,379.2283
286.1772,379.96
286.3622,379.7333
286.5472,379.7467
286.7321,379.725
286.9171,379.0533
287.102,379.2433
287.2869,379.4467
287.4717,379.7617
287.6566,380.0717
287.8415,379.1783
288.0263,379.5967
288.2111,379.8517
288.3959,379.255
288.5806,380.085
288.7654,379.6283
288.9501,379.1883
289.1348,380.2217
289.3195,378.955
289.5042,380.32
289.6889,379.7583
289.8735,379.6833
290.0581,379.9467
290.2428,379.49
290.4273,379.5767
290.6119,379.8233
290.7965,379.2783
290.981,379.9117
291.1655,379.9667
291.35,380.095
291.5345,379.935
291.719,379.595
291.9034,379.31
292.0878,379.9133
292.2722,379.385
292.4566,380.0233
292.641,379.4783
292.8253,379.775
293.0096,379.5233
293.194,379.685
293.3783,379.9983
293.5626,379.645
293.7468,379.6417
293.9311,380.105
294.1153,379.46
294.2995,380.5267
294.4837,379.2517
294.6678,380.2533
294.852,379.4817
295.0361,380.0717
295.2202,379.69
295.4043,379.2333
295.5884,379.93
295.7725,380.1283
295.9565,379.335
296.1405,379.7833
296.3246,379.5417
296.5085,379.23
296.6925,380.0383
296.8764,379.635
297.0603,379.3567
297.2443,379.5383
297.4282,379.43
297.612,380.25
297.7959,379.3367
297.9797,379.6383
298.1635,379.7567
298.3474,379.3
298.5311,379.6867
298.7149,379.7217
298.8987,379.61
299.0823,379.7417
299.2661,379.3767
299.4498,379.4117
299.6334,379.4217
299.8171,379.0133
300.0007,379.755
300.1843,379.9267
300.368,379.42
300.5515,379.8883
300.7351,379.5333
300.9186,379.7233
301.1021,379.6817
301.2857,379.34
301.4691,379.6183
301.6526,379.6367
301.8361,379.4267
302.0195,379.62
302.2029,380.0967
302.3863,380.0883
302.5697,379.7733
302.753,379.455
302.9364,379.83
303.1197,379.3517
303.303,379.765
303.4863,379.68
303.6696,379.59
303.8528,380.1167
304.036,379.7133
304.2192,379.7983
304.4024,379.9917
304.5856,379.3067
304.7688,379.4917
304.9519,379.6467
305.135,379.8
305.3181,380.1533
305.5012,379.2083
305.6842,379.895
305.8673,379.6567
306.0504,379.955
306.2333,379.5533
306.4163,379.4083
306.5993,379.9083
306.7822,379.515
306.9652,379.825
307.1481,380.3983
307.331,379.5283
307.5139,379.2733
307.6967,379.57
307.8796,380.32
308.0624,380.0767
308.2452,379.87
308.428,379.3967
308.6107,379.6967
308.7935,379.4767
308.9762,380.3033
309.1589,379.615
309.3416,379.455
309.5243,380.26
309.7069,379.92
309.8896,379.85
310.0721,379.72
310.2548,379.1917
310.4373,379.875
310.6199,379.535
310.8024,380.0267
310.985,379.6333
311.1674,379.5367
311.3499,380.55
311.5324,379.47
311.7148,380.0783
311.8973,379.9567
312.0797,380.5683
312.2621,380.0467
312.4445,380.5417
312.6268,379.8967
312.8091,380.5383
312.9915,380.67
313.1738,380.645
313.356,379.675
313.5383,379.5433
313.7206,380.0333
313.9027,379.4683
314.085,380.0683
314.2672,380.1067
314.4493,380.3717
314.6314,380.08
314.8136,379.8233
314.9957,379.535
315.1778,380.2833
315.3598,379.675
315.5419,380.2833
315.724,379.9583
315.9059,380.1283
316.088,380.5117
316.2699,380.2883
316.4519,380.11
316.6338,380.1817
316.8157,380.0217
316.9977,379.7333
317.1795,380.0933
317.3614,379.925
317.5432,380.6817
317.7251,379.7767
317.9069,379.75
318.0887,380.0967
318.2704,379.9767
318.4522,380.625
318.6339,380.0217
318.8156,380.4533
318.9973,379.8667
319.179,380.2567
319.3607,380.34
319.5423,380.4583
319.7239,380.2933
319.9055,380.755
320.0871,379.98
320.2687,380.0667
320.4502,380.335
320.6317,379.5133
320.8132,380.3167
320.9947,380.605
321.1761,380.1133
321.3576,380.0967
321.5391,380.5233
321.7205,380.6733
321.9019,379.9733
322.0832,380.6833
322.2646,380.2
322.4459,380.63
322.6272,380.5617
322.8085,380.7267
322.9898,380.5483
323.1711,380.5683
323.3523,380.0167
323.5335,380.745
323.7147,380.5617
323.8959,380.3733
324.0771,380.5367
324.2582,380.1183
324.4393,380.3633
324.6204,380.0933
324.8015,380.755
324.9826,380.8267
325.1637,380.4083
325.3447,380.4367
325.5257,380.3517
325.7067,380.6983
325.8877,380.7717
326.0686,380.7767
326.2496,380.8983
326.4305,381.195
326.6114,380.96
326.7922,380.745
326.9731,380.7517
327.1539,380.6367
327.3347,380.75
327.5155,380.2917
327.6963,380.1533
327.8771,380.995
328.0578,380.3433
328.2385,381.2517
328.4193,381.165
328.5999,380.18
328.7806,380.4217
328.9613,380.8133
329.1419,380.2083
329.3225,380.335
329.5031,380.5817
329.6837,380.6033
329.8642,380.165
330.0447,380.375
330.2252,380.47
330.4057,380.2667
330.5862,381.375
330.7667,380.7917
330.9471,380.805
331.1275,380.72
331.3079,380.3817
331.4883,380.52
331.6687,380.935
331.849,381.265
332.0293,380.91
332.2096,379.9783
332.3899,381.1183
332.5702,380.6317
332.7504,381.2333
332.9306,381.2283
333.1108,380.8833
333.291,380.515
333.4712,381.3183
333.6514,380.79
333.8315,380.9867
334.0116,380.715
334.1917,380.95
334.3717,380.9533
334.5518,380.5617
334.7318,381.5483
334.9119,380.205
335.0918,380.5117
335.2718,380.9417
335.4518,381.4383
335.6317,380.945
335.8116,380.71
335.9915,380.7383
336.1714,380.6917
336.3513,381.3633
336.5311,380.765
336.7109,380.6917
336.8907,381.2517
337.0705,381.3
337.2502,380.8783
337.43,381.3483
337.6097,381.79
337.7894,381.0833
337.9691,380.6983
338.1488,381.5167
338.3284,381.3217
338.508,381.3583
338.6877,380.605
338.8672,381.8217
339.0468,381.3967
339.2263,380.75
339.4059,381.5017
339.5854,381.0183
339.7649,380.5417
339.9443,380.9
340.1238,380.645
340.3032,381.86
340.4826,380.935
340.662,380.6833
340.8414,381.1083
341.0207,379.9983
341.2001,381.165
341.3794,381.1083
341.5587,380.85
341.738,381.1333
341.9172,380.595
342.0965,380.9467
342.2757,380.9333
342.4549,380.3983
342.6341,380.8667
342.8132,380.6517
342.9923,380.7567
343.1715,381.1467
343.3506,381.0983
343.5296,381.0
343.7087,380.89
343.8878,380.6317
344.0668,380.9583
344.2458,380.4017
344.4248,380.6883
344.6037,380.8217
344.7827,380.28
344.9616,380.4433
345.1405,380.7717
345.3194,381.215
345.4982,380.7083
345.6771,380.5083
345.8559,381.2533
346.0347,380.7817
346.2135,380.4167
346.3923,381.4017
346.571,381.34
346.7498,381.4283
346.9285,380.705
347.1071,381.14
347.2859,380.9617
347.4645,380.455
347.6431,380.4183
347.8217,381.2333
348.0003,380.225
348.1789,380.7767
348.3574,380.7133
348.5359,380.665
348.7145,381.3517
348.893,380.6733
349.0714,380.9583
349.2499,381.715
349.4283,380.63
349.6068,381.205
349.7852,380.8267
349.9635,380.6567
350.1419,380.3717
350.3202,380.7
350.4985,381.2533
350.6768,381.2417
350.8551,381.1417
351.0334,381.2917
351.2116,380.7583
351.3898,380.4867
351.568,380.7417
351.7462,381.4017
351.9243,380.76
352.1025,380.2167
352.2806,380.91
352.4587,380.745
352.6368,380.6483
352.8148,380.8317
352.9929,380.705
353.1709,380.4983
353.3489,380.7233
353.5268,380.3967
353.7048,380.5483
353.8828,380.99
354.0607,380.4583
354.2386,381.1717
354.4165,380.9633
354.5943,380.3667
354.7722,380.3283
354.95,380.92
355.1278,380.7283
355.3056,380.2067
355.4833,380.9833
355.6611,380.8083
355.8388,381.0067
356.0165,381.5667
356.1942,381.085
356.3719,381.0817
356.5495,380.38
356.7271,381.01
356.9047,381.1383
357.0823,381.0683
357.2599,380.6333
357.4374,380.6383
357.6149,381.3067
357.7924,380.745
357.9699,380.8783
358.1474,381.1217
358.3248,381.045
358.5023,381.2167
358.6797,381.1667
358.8571,381.5783
359.0344,380.62
359.2118,380.765
359.3891,380.9733
359.5664,381.295
359.7437,381.3483
359.9209,380.905
360.0982,381.0117
360.2754,381.2917
360.4526,381.215
360.6298,381.2217
360.807,380.4217
360.9841,380.78
361.1613,381.045
361.3383,380.9233
361.5154,381.0633
361.6925,381.3117
361.8695,381.0767
362.0466,381.2183
362.2236,380.4817
362.4005,380.61
362.5775,381.16
362.7545,380.39
362.9314,381.1517
363.1083,380.4833
363.2852,380.6783
363.462,380.4883
363.6389,380.5333
363.8157,381.0017
363.9925,384.1233
364.1693,380.025
364.346,380.7983
364.5228,380.1067
364.6996,380.1317
364.8762,380.85
365.0529,381.3
365.2296,380.4583
365.4062,380.3383
365.5829,380.2167
365.7595,379.57
365.9361,380.1817
366.1126,381.0617
366.2892,380.48
366.4657,379.76
366.6422,380.5683
366.8186,380.5417
366.9951,380.7533
367.1716,380.6333
367.348,380.3867
367.5244,380.1
367.7008,379.5983
367.8772,380.5667
368.0535,380.8717
368.2298,380.7767
368.4061,379.8167
368.5824,380.1133
368.7586,380.8183
368.9349,380.3517
369.1111,380.0283
369.2873,380.0233
369.4635,380.2633
369.6396,380.1017
369.8158,380.4033
369.9919,380.455
370.168,379.7
370.3441,380.3367
370.5202,380.81
370.6962,380.67
370.8722,380.18
371.0482,379.8783
371.2242,380.04
371.4002,380.0533
371.5761,380.12
371.752,380.1967
371.9279,380.2467
372.1038,380.4933
372.2796,379.4867
372.4555,380.3367
372.6313,380.33
372.8071,380.03
372.9829,380.235
373.1586,380.3883
373.3344,380.2383
373.5101,379.7933
373.6858,380.2433
373.8615,380.6483
374.0371,380.0433
374.2127,379.7583
374.3884,380.1833
374.564,379.8417
374.7395,380.14
374.9151,379.93
375.0906,379.9817
375.2661,379.8833
375.4416,379.92
375.6171,380.2333
375.7925,380.45
375.968,380.0633
376.1434,380.4383
376.3188,379.7283
376.4941,379.995
376.6695,380.4783
376.8448,380.0933
377.0201,380.4233
377.1954,380.1833
377.3707,379.5567
377.5459,379.9967
377.7212,379.8733
377.8964,379.8067
378.0715,379.5833
378.2467,379.89
378.4218,380.0333
378.597,379.8133
378.7721,380.2433
378.9472,379.705
379.1222,379.6217
379.2973,380.1367
379.4723,380.375
379.6473,380.3367
379.8223,379.6733
379.9972,379.7867
380.1722,380.3517
380.3471,379.6517
380.522,379.7867
380.6969,380.1283
380.8717,379.885
381.0466,379.73
381.2214,380.2667
381.3962,380.0983
381.571,379.6933
381.7457,379.6667
381.9204,380.1633
382.0952,380.37
382.2699,380.0233
382.4445,380.455
382.6192,379.4417
382.7938,379.545
382.9685,380.555
383.1431,381.86
383.3176,380.1417
383.4922,379.6967
383.6667,380.57
383.8412,379.6967
384.0157,379.8133
384.1902,379.7433
384.3646,380.4067
384.5391,379.565
384.7134,380.4333
384.8878,379.675
385.0622,379.755
385.2365,380.2033
385.4109,380.0767
385.5852,380.245
385.7594,379.7583
385.9337,379.7917
386.1079,380.3117
386.2822,379.6683
386.4564,379.8117
386.6306,379.72
386.8047,379.8167
386.9789,380.1683
387.153,379.9683
387.3271,379.955
387.5012,380.17
387.6752,379.4517
387.8492,380.0833
388.0233,379.72
388.1972,379.875
388.3712,379.8133
388.5452,379.885
388.7191,380.27
388.893,379.875
389.0669,379.9683
389.2408,380.4933
389.4146,379.5183
389.5884,380.4133
389.7623,379.8917
389.9361,380.1817
390.1098,379.86
390.2835,379.6133
390.4573,379.5633
390.631,380.2917
390.8047,379.8517
390.9784,379.9933
391.152,379.5433
391.3256,380.1733
391.4992,380.0667
391.6728,379.6867
391.8464,379.5033
392.0199,379.41
392.1934,379.48
392.3669,380.3583
392.5403,379.5667
392.7138,379.6783
392.8873,379.455
393.0607,380.3917
393.2341,379.825
393.4074,380.4117
393.5808,379.9717
393.7542,379.7917
393.9274,379.535
394.1007,379.9167
394.274,379.8283
394.4472,380.0233
394.6205,380.47
394.7937,379.63
394.9668,379.9233
395.14,379.8217
395.3131,379.445
395.4863,379.61
395.6594,380.1267
395.8325,379.9067
396.0055,380.11
396.1786,379.6933
396.3516,379.555
396.5246,379.5883
396.6975,380.0533
396.8705,379.945
397.0434,379.2283
397.2163,380.22
397.3892,379.5367
397.5621,379.3583
397.735,380.1867
397.9077,379.5517
398.0806,379.4767
398.2534,379.8733
398.4261,379.61
398.5989,379.32
398.7716,379.7617
398.9443,379.9833
399.117,380.0517
399.2896,379.7433
399.4623,379.7067
399.6349,379.9467
399.8075,379.37
399.9801,380.17
400.1526,379.5167
400.3252,379.97
400.4977,379.7583
400.6702,379.4783
400.8427,379.4333
401.0151,379.8683
401.1875,380.2433
401.36,379.7533
401.5323,379.6517
401.7047,379.695
401.877,379.25
402.0494,379.5483
402.2216,379.7267
402.394,380.1467
402.5662,379.24
402.7385,379.885
402.9107,379.2883
403.0829,379.1817
403.2551,378.9367
403.4272,379.0133
403.5994,380.1817
403.7715,379.51
403.9436,379.725
404.1156,379.035
