Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-03-24 12:11:27.842225
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.635
218.2508,381.4033
218.442,381.5467
218.6332,382.5217
218.8244,382.245
219.0156,381.9883
219.2067,382.3217
219.3979,382.1117
219.589,382.4817
219.7801,382.8917
219.9712,382.4717
220.1623,382.4917
220.3533,382.62
220.5444,382.63
220.7354,383.4067
220.9264,382.855
221.1174,382.8617
221.3083,383.1833
221.4993,382.7567
221.6902,383.2617
221.8812,382.6933
222.0721,382.6267
222.263,383.2317
222.4538,383.0817
222.6447,383.2617
222.8355,383.4683
223.0264,382.8083
223.2172,383.14
223.408,383.6367
223.5987,383.49
223.7895,383.0633
223.9802,383.1883
224.1709,384.1483
224.3616,383.6067
224.5524,383.38
224.743,384.2567
224.9337,382.9517
225.1243,383.7367
225.315,383.995
225.5056,383.62
225.6962,383.865
225.8867,383.96
226.0773,384.395
226.2678,383.6617
226.4584,383.5183
226.6489,384.215
226.8394,384.2733
227.0298,383.86
227.2203,383.9167
227.4108,384.28
227.6012,383.53
227.7916,383.3717
227.982,383.9817
228.1723,384.47
228.3627,384.6483
228.5531,384.245
228.7434,384.315
228.9337,383.865
229.124,384.2867
229.3143,384.315
229.5045,384.7283
229.6948,384.4633
229.885,384.4333
230.0752,383.9267
230.2654,384.085
230.4556,384.2583
230.6457,384.75
230.8358,384.9733
231.026,384.1783
231.2161,384.7567
231.4062,384.03
231.5963,384.0883
231.7863,384.64
231.9764,383.8767
232.1664,384.1417
232.3564,384.1733
232.5464,383.6467
232.7364,385.06
232.9263,383.4067
233.1163,384.6683
233.3062,384.725
233.4961,384.86
233.686,384.3367
233.8758,384.2483
234.0657,384.26
234.2555,384.9033
234.4454,383.7767
234.6352,384.8267
234.825,384.7333
235.0147,384.345
235.2045,384.6433
235.3942,383.9883
235.5839,384.49
235.7737,384.8283
235.9633,384.7617
236.153,384.08
236.3427,384.9217
236.5323,385.315
236.7219,385.6217
236.9115,384.3183
237.1011,384.77
237.2907,384.3433
237.4803,384.8117
237.6698,384.8933
237.8593,384.55
238.0488,385.0633
238.2383,384.9533
238.4278,384.5683
238.6172,384.9
238.8066,384.845
238.9961,384.92
239.1855,384.59
239.3748,384.27
239.5642,385.14
239.7536,385.02
239.9429,384.6383
240.1322,385.1117
240.3215,384.9483
240.5108,384.545
240.7001,384.91
240.8893,384.4483
241.0786,385.3133
241.2677,384.8433
241.457,385.3
241.6461,385.1883
241.8353,384.69
242.0244,385.025
242.2136,385.3517
242.4027,384.7217
242.5918,384.955
242.7809,384.855
242.9699,385.0033
243.159,384.9767
243.348,385.3167
243.537,384.9383
243.726,385.935
243.915,385.835
244.1039,385.6967
244.2929,385.68
244.4818,386.0017
244.6707,385.995
244.8596,386.105
245.0485,386.4
245.2373,385.6233
245.4262,385.365
245.615,385.7417
245.8038,386.1417
245.9926,385.7933
246.1814,386.5367
246.3701,385.8817
246.5589,386.3083
246.7476,386.1133
246.9363,386.6967
247.1249,386.3433
247.3136,385.65
247.5023,386.1267
247.6909,386.3783
247.8795,386.0383
248.0681,386.88
248.2567,386.445
248.4453,385.8083
248.6338,386.83
248.8224,386.4517
249.0109,386.7317
249.1994,386.4517
249.3878,386.4933
249.5763,386.2317
249.7648,386.22
249.9532,387.1383
250.1416,386.5933
250.33,386.34
250.5183,387.0033
250.7067,386.68
250.8951,386.19
251.0834,386.7717
251.2717,386.05
251.46,386.9067
251.6483,386.325
251.8365,386.59
252.0247,386.7883
252.213,386.875
252.4012,386.6617
252.5894,387.8533
252.7775,386.8267
252.9657,387.0583
253.1538,386.9783
253.3419,386.62
253.53,387.2217
253.7181,387.0033
253.9062,387.2317
254.0942,387.6283
254.2823,387.015
254.4703,387.2883
254.6583,386.5767
254.8463,387.075
255.0342,386.7183
255.2222,387.5817
255.4101,386.8533
255.598,387.6033
255.7859,387.2
255.9738,388.0183
256.1616,386.2983
256.3495,387.2583
256.5373,387.61
256.7251,387.2717
256.9129,387.5767
257.1006,387.3
257.2884,387.2367
257.4761,387.83
257.6638,387.005
257.8515,387.4217
258.0392,387.2267
258.2269,387.0467
258.4146,387.3267
258.6022,387.125
258.7898,387.365
258.9774,388.1067
259.165,386.9917
259.3525,388.4067
259.5401,386.8483
259.7276,387.465
259.9151,387.655
260.1026,387.35
260.2901,387.4883
260.4776,387.7817
260.665,387.87
260.8524,387.6117
261.0398,387.125
261.2272,387.3517
261.4146,388.2133
261.6019,387.4967
261.7893,387.9267
261.9766,388.1833
262.1639,387.5867
262.3512,387.7017
262.5384,387.235
262.7257,388.2517
262.9129,388.0617
263.1001,387.3233
263.2873,388.635
263.4745,388.16
263.6617,387.5267
263.8488,388.27
264.0359,387.385
264.2231,388.0633
264.4101,387.84
264.5972,387.4467
264.7842,388.285
264.9713,388.8067
265.1583,388.1083
265.3453,388.175
265.5323,388.155
265.7193,388.2333
265.9062,388.4633
266.0931,388.3167
266.2801,388.585
266.4669,388.2933
266.6538,388.51
266.8407,388.3117
267.0276,387.77
267.2143,388.4283
267.4012,388.28
267.588,387.7517
267.7747,388.5333
267.9615,388.1517
268.1482,388.2567
268.3349,388.135
268.5217,387.8667
268.7083,388.5383
268.895,388.8483
269.0817,388.9817
269.2682,388.3183
269.4549,388.2467
269.6415,388.8417
269.8281,388.445
270.0146,388.13
270.2012,388.7467
270.3877,388.28
270.5742,388.735
270.7607,388.415
270.9472,388.5133
271.1336,388.6333
271.32,388.2783
271.5065,388.4983
271.6929,388.7433
271.8792,388.195
272.0656,388.8917
272.252,388.3333
272.4383,388.5433
272.6246,389.4317
272.8109,388.895
272.9972,389.0533
273.1835,388.8833
273.3697,388.645
273.5559,389.1933
273.7421,388.3317
273.9283,388.4833
274.1145,387.9517
274.3007,388.42
274.4868,388.8417
274.6729,388.68
274.859,389.0983
275.0451,389.08
275.2311,388.39
275.4172,388.6467
275.6032,388.7967
275.7892,388.725
275.9752,389.19
276.1612,388.87
276.3472,389.7867
276.5331,389.25
276.719,389.3583
276.9049,389.3633
277.0908,389.295
277.2767,388.59
277.4625,389.5767
277.6484,388.5883
277.8342,389.0417
278.02,389.1383
278.2057,389.6267
278.3915,388.95
278.5772,388.895
278.763,389.62
278.9487,389.195
279.1343,389.565
279.32,389.385
279.5057,389.2517
279.6913,389.3
279.877,389.5717
280.0625,389.4067
280.2481,389.9533
280.4337,390.26
280.6192,389.3717
280.8048,390.065
280.9903,389.8717
281.1758,390.0333
281.3612,390.2767
281.5467,389.62
281.7321,390.0767
281.9175,389.9583
282.1029,389.8683
282.2884,390.415
282.4737,389.5967
282.6591,390.2367
282.8444,390.135
283.0297,390.44
283.215,390.2167
283.4002,390.2483
283.5855,389.9433
283.7707,390.4617
283.956,389.6917
284.1412,390.6433
284.3264,390.5783
284.5115,390.3033
284.6967,390.3733
284.8818,390.26
285.0669,390.6233
285.252,390.505
285.4371,390.41
285.6222,391.0183
285.8072,391.2017
285.9922,390.5933
286.1772,391.215
286.3622,390.975
286.5472,391.2567
286.7321,391.04
286.9171,390.4983
287.102,391.04
287.2869,390.8867
287.4717,391.4417
287.6566,391.805
287.8415,390.9567
288.0263,391.7767
288.2111,391.57
288.3959,391.3117
288.5806,392.11
288.7654,391.8967
288.9501,391.5083
289.1348,392.3533
289.3195,391.2917
289.5042,392.87
289.6889,392.3617
289.8735,392.2467
290.0581,392.6983
290.2428,391.93
290.4273,392.4633
290.6119,392.74
290.7965,392.3467
290.981,393.0117
291.1655,393.1017
291.35,393.6183
291.5345,393.4067
291.719,392.9983
291.9034,392.9933
292.0878,393.7217
292.2722,393.31
292.4566,394.0467
292.641,393.7217
292.8253,394.1167
293.0096,393.9
293.194,394.0467
293.3783,394.72
293.5626,394.59
293.7468,394.5733
293.9311,395.66
294.1153,394.7867
294.2995,396.285
294.4837,395.245
294.6678,396.0933
294.852,395.79
295.0361,396.525
295.2202,396.3567
295.4043,396.6283
295.5884,397.2533
295.7725,397.995
295.9565,397.9317
296.1405,398.4067
296.3246,398.965
296.5085,398.7617
296.6925,400.2067
296.8764,400.9633
297.0603,400.83
297.2443,402.075
297.4282,403.2283
297.612,404.5933
297.7959,405.3933
297.9797,406.4967
298.1635,408.2733
298.3474,408.915
298.5311,410.2983
298.7149,411.305
298.8987,411.4917
299.0823,411.785
299.2661,411.615
299.4498,410.545
299.6334,410.535
299.8171,410.1933
300.0007,410.4867
300.1843,411.3933
300.368,410.5517
300.5515,411.2167
300.7351,410.855
300.9186,410.3267
301.1021,410.7033
301.2857,409.9083
301.4691,410.0817
301.6526,410.6933
301.8361,409.9783
302.0195,410.8483
302.2029,411.8167
302.3863,412.1033
302.5697,413.115
302.753,413.1033
302.9364,414.0517
303.1197,414.2483
303.303,414.88
303.4863,415.785
303.6696,415.3717
303.8528,415.3083
304.036,415.9367
304.2192,415.695
304.4024,417.4483
304.5856,417.595
304.7688,416.7217
304.9519,418.5983
305.135,419.795
305.3181,421.0483
305.5012,419.5433
305.6842,418.3067
305.8673,417.3783
306.0504,418.6783
306.2333,419.9283
306.4163,420.105
306.5993,419.6917
306.7822,419.9017
306.9652,422.7317
307.1481,424.21
307.331,425.0833
307.5139,424.7183
307.6967,426.0717
307.8796,428.005
308.0624,427.5117
308.2452,427.1133
308.428,428.47
308.6107,430.38
308.7935,429.19
308.9762,428.6917
309.1589,426.63
309.3416,426.2033
309.5243,429.965
309.7069,431.2433
309.8896,431.0367
310.0721,428.15
310.2548,431.5683
310.4373,438.3817
310.6199,443.1333
310.8024,447.2183
310.985,447.9417
311.1674,448.44
311.3499,449.3167
311.5324,448.5217
311.7148,448.125
311.8973,446.1217
312.0797,448.14
312.2621,450.375
312.4445,455.0283
312.6268,454.9533
312.8091,457.1
312.9915,458.8383
313.1738,458.03
313.356,454.6483
313.5383,455.3533
313.7206,458.4083
313.9027,462.8633
314.085,464.7833
314.2672,459.465
314.4493,450.6367
314.6314,453.1083
314.8136,459.5817
314.9957,465.2083
315.1778,465.37
315.3598,463.8183
315.5419,459.7217
315.724,451.655
315.9059,447.0567
316.088,448.7633
316.2699,456.4883
316.4519,463.1433
316.6338,466.62
316.8157,470.0783
316.9977,473.665
317.1795,482.5383
317.3614,484.175
317.5432,481.575
317.7251,479.5783
317.9069,468.0383
318.0887,461.0333
318.2704,463.5417
318.4522,470.7133
318.6339,478.0033
318.8156,485.99
318.9973,491.0867
319.179,479.5133
319.3607,471.8183
319.5423,475.255
319.7239,481.5583
319.9055,489.2483
320.0871,488.1883
320.2687,493.8833
320.4502,501.5333
320.6317,505.2683
320.8132,503.055
320.9947,493.1333
321.1761,484.55
321.3576,481.1633
321.5391,487.2733
321.7205,494.1467
321.9019,501.0533
322.0832,500.6117
322.2646,493.2517
322.4459,494.4083
322.6272,487.47
322.8085,482.3933
322.9898,483.765
323.1711,495.2067
323.3523,498.2083
323.5335,498.205
323.7147,502.9733
323.8959,510.7883
324.0771,518.1567
324.2582,519.3033
324.4393,521.09
324.6204,522.2817
324.8015,512.86
324.9826,510.4167
325.1637,513.5517
325.3447,520.29
325.5257,531.57
325.7067,540.99
325.8877,548.095
326.0686,551.3417
326.2496,550.3833
326.4305,544.33
326.6114,546.3267
326.7922,554.8167
326.9731,552.6383
327.1539,544.6267
327.3347,548.0133
327.5155,549.965
327.6963,544.9767
327.8771,539.06
328.0578,535.3567
328.2385,536.72
328.4193,539.5367
328.5999,533.3383
328.7806,531.495
328.9613,550.9467
329.1419,564.6817
329.3225,573.8133
329.5031,579.0717
329.6837,579.5233
329.8642,579.3983
330.0447,586.0617
330.2252,573.565
330.4057,561.1683
330.5862,549.9967
330.7667,548.96
330.9471,558.0683
331.1275,558.85
331.3079,551.9217
331.4883,546.7117
331.6687,554.03
331.849,560.89
332.0293,559.5433
332.2096,549.47
332.3899,546.915
332.5702,560.3817
332.7504,560.4883
332.9306,553.2883
333.1108,556.3517
333.291,559.4367
333.4712,550.7333
333.6514,535.4417
333.8315,542.0667
334.0116,548.3733
334.1917,550.7417
334.3717,559.6033
334.5518,566.3283
334.7318,563.5933
334.9119,545.64
335.0918,551.9933
335.2718,566.0317
335.4518,571.3
335.6317,574.3767
335.8116,555.3
335.9915,518.1583
336.1714,508.8267
336.3513,536.6867
336.5311,553.665
336.7109,544.1983
336.8907,528.08
337.0705,520.1583
337.2502,519.83
337.43,536.46
337.6097,560.1567
337.7894,561.49
337.9691,539.5517
338.1488,538.9567
338.3284,549.5333
338.508,559.3
338.6877,565.7733
338.8672,563.3817
339.0468,565.4517
339.2263,546.2883
339.4059,543.3317
339.5854,558.07
339.7649,571.2367
339.9443,583.1417
340.1238,586.015
340.3032,576.9667
340.4826,569.3283
340.662,562.455
340.8414,557.0617
341.0207,560.52
341.2001,564.1117
341.3794,545.9267
341.5587,544.4583
341.738,558.1917
341.9172,574.645
342.0965,579.8383
342.2757,565.7233
342.4549,560.9317
342.6341,564.4533
342.8132,568.215
342.9923,584.75
343.1715,578.385
343.3506,565.1533
343.5296,572.7567
343.7087,565.5517
343.8878,551.2933
344.0668,521.6533
344.2458,511.295
344.4248,518.55
344.6037,532.5933
344.7827,548.0567
344.9616,564.52
345.1405,572.6533
345.3194,564.36
345.4982,574.0917
345.6771,569.505
345.8559,555.045
346.0347,542.8717
346.2135,544.945
346.3923,564.2267
346.571,562.5917
346.7498,567.7233
346.9285,577.1933
347.1071,579.965
347.2859,563.5683
347.4645,546.735
347.6431,534.8967
347.8217,552.345
348.0003,566.2833
348.1789,566.94
348.3574,557.9967
348.5359,559.945
348.7145,573.9133
348.893,562.695
349.0714,545.515
349.2499,546.9467
349.4283,553.5433
349.6068,549.4483
349.7852,550.2183
349.9635,577.795
350.1419,588.9533
350.3202,599.765
350.4985,594.355
350.6768,586.6367
350.8551,588.4367
351.0334,575.2367
351.2116,569.035
351.3898,555.2833
351.568,563.34
351.7462,589.495
351.9243,591.295
352.1025,575.0817
352.2806,561.6867
352.4587,541.385
352.6368,537.0383
352.8148,561.1483
352.9929,579.5017
353.1709,579.61
353.3489,580.795
353.5268,591.7233
353.7048,589.4617
353.8828,598.755
354.0607,597.6333
354.2386,591.16
354.4165,601.165
354.5943,601.93
354.7722,598.8617
354.95,604.0933
355.1278,601.7083
355.3056,587.8283
355.4833,578.7517
355.6611,584.76
355.8388,580.95
356.0165,583.3517
356.1942,593.08
356.3719,593.3883
356.5495,554.105
356.7271,550.1867
356.9047,542.65
357.0823,531.5667
357.2599,548.8433
357.4374,559.3567
357.6149,569.3983
357.7924,564.95
357.9699,541.3933
358.1474,516.7983
358.3248,521.4217
358.5023,515.665
358.6797,513.4183
358.8571,529.25
359.0344,553.81
359.2118,578.8733
359.3891,579.9133
359.5664,595.3467
359.7437,604.5033
359.9209,607.1817
360.0982,610.3967
360.2754,586.9
360.4526,571.67
360.6298,566.4267
360.807,555.9433
360.9841,543.9067
361.1613,561.92
361.3383,568.1417
361.5154,580.185
361.6925,575.855
361.8695,542.5583
362.0466,545.1
362.2236,569.1917
362.4005,583.3733
362.5775,604.69
362.7545,620.1533
362.9314,610.5183
363.1083,567.63
363.2852,557.4183
363.462,565.0033
363.6389,577.1083
363.8157,593.3167
363.9925,611.975
364.1693,607.8017
364.346,595.1783
364.5228,580.74
364.6996,571.3333
364.8762,564.54
365.0529,579.5333
365.2296,601.1867
365.4062,616.585
365.5829,622.1
365.7595,630.5167
365.9361,637.715
366.1126,638.795
366.2892,629.8383
366.4657,623.03
366.6422,625.5067
366.8186,620.0567
366.9951,612.2367
367.1716,627.13
367.348,633.1583
367.5244,633.5083
367.7008,620.79
367.8772,605.745
368.0535,598.93
368.2298,607.21
368.4061,614.45
368.5824,603.805
368.7586,591.5133
368.9349,602.665
369.1111,632.0017
369.2873,639.7967
369.4635,630.905
369.6396,633.1483
369.8158,641.69
369.9919,656.4167
370.168,652.8117
370.3441,632.83
370.5202,599.0483
370.6962,587.295
370.8722,586.4833
371.0482,605.9067
371.2242,638.43
371.4002,664.6967
371.5761,665.9667
371.752,650.6117
371.9279,602.8783
372.1038,563.8867
372.2796,571.71
372.4555,609.8467
372.6313,628.88
372.8071,618.2133
372.9829,630.9367
373.1586,615.2567
373.3344,578.5767
373.5101,541.8517
373.6858,539.1483
373.8615,571.5683
374.0371,613.5983
374.2127,622.92
374.3884,598.7433
374.564,573.0367
374.7395,559.8733
374.9151,542.225
375.0906,567.1433
375.2661,613.7117
375.4416,648.2933
375.6171,663.0983
375.7925,618.5133
375.968,602.3217
376.1434,619.615
376.3188,617.6617
376.4941,621.9633
376.6695,620.005
376.8448,620.275
377.0201,628.8283
377.1954,642.0167
377.3707,664.99
377.5459,671.2433
377.7212,677.4883
377.8964,682.975
378.0715,699.445
378.2467,704.3017
378.4218,710.5383
378.597,685.7133
378.7721,654.3383
378.9472,639.7083
379.1222,642.835
379.2973,644.8767
379.4723,629.7017
379.6473,622.1983
379.8223,603.5517
379.9972,614.645
380.1722,647.865
380.3471,676.3233
380.522,686.3483
380.6969,670.0417
380.8717,674.545
381.0466,691.755
381.2214,683.6317
381.3962,649.4733
381.571,617.5583
381.7457,623.665
381.9204,620.28
382.0952,591.7533
382.2699,609.985
382.4445,594.6733
382.6192,567.025
382.7938,563.4983
382.9685,570.0333
383.1431,575.37
383.3176,556.14
383.4922,559.2017
383.6667,571.6867
383.8412,559.5833
384.0157,559.515
384.1902,588.2183
384.3646,631.24
384.5391,650.35
384.7134,661.8867
384.8878,665.005
385.0622,646.85
385.2365,662.2517
385.4109,656.5517
385.5852,640.9267
385.7594,630.8867
385.9337,602.61
386.1079,600.615
386.2822,651.8983
386.4564,673.5867
386.6306,671.9033
386.8047,668.6617
386.9789,649.79
387.153,620.5167
387.3271,624.8633
387.5012,667.6667
387.6752,679.3117
387.8492,650.9117
388.0233,651.7833
388.1972,643.4
388.3712,648.6083
388.5452,659.6633
388.7191,635.6317
388.893,637.6783
389.0669,662.28
389.2408,700.5833
389.4146,713.445
389.5884,717.2033
389.7623,734.0983
389.9361,730.0783
390.1098,733.5333
390.2835,727.9
390.4573,710.07
390.631,698.735
390.8047,731.435
390.9784,757.7533
391.152,772.5083
391.3256,787.4583
391.4992,781.6633
391.6728,775.1817
391.8464,764.755
392.0199,736.115
392.1934,713.3767
392.3669,718.3583
392.5403,716.775
392.7138,685.9233
392.8873,636.6667
393.0607,594.005
393.2341,553.145
393.4074,524.48
393.5808,530.4483
393.7542,563.7817
393.9274,612.4567
394.1007,655.9783
394.274,675.5167
394.4472,679.8733
394.6205,718.65
394.7937,743.8383
394.9668,761.54
395.14,788.665
395.3131,781.495
395.4863,795.0933
395.6594,785.1117
395.8325,784.335
396.0055,785.4517
396.1786,724.2167
396.3516,681.585
396.5246,651.4467
396.6975,598.1083
396.8705,551.9733
397.0434,550.515
397.2163,591.7617
397.3892,640.0867
397.5621,695.795
397.735,746.38
397.9077,795.5383
398.0806,837.3633
398.2534,844.29
398.4261,841.1983
398.5989,846.7783
398.7716,855.9167
398.9443,882.4917
399.117,888.87
399.2896,905.7317
399.4623,905.6167
399.6349,892.8
399.8075,878.1017
399.9801,900.54
400.1526,916.6633
400.3252,929.8383
400.4977,904.4617
400.6702,865.8533
400.8427,898.2183
401.0151,917.4167
401.1875,932.4533
401.36,942.3333
401.5323,944.4233
401.7047,942.6583
401.877,938.2383
402.0494,958.6533
402.2216,958.62
402.394,963.045
402.5662,956.1233
402.7385,972.5817
402.9107,980.0817
403.0829,939.8867
403.2551,905.995
403.4272,899.5483
403.5994,921.7067
403.7715,969.8333
403.9436,994.825
404.1156,982.9533
