Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 01:12:50.825992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7383
218.2508,376.76
218.442,377.5883
218.6332,377.9433
218.8244,377.92
219.0156,378.0467
219.2067,377.3033
219.3979,378.0667
219.589,377.965
219.7801,378.0067
219.9712,378.4067
220.1623,377.3983
220.3533,378.4033
220.5444,378.0533
220.7354,378.4933
220.9264,378.6383
221.1174,377.9317
221.3083,378.6933
221.4993,378.3033
221.6902,377.9983
221.8812,378.44
222.0721,377.8783
222.263,378.345
222.4538,378.47
222.6447,378.1167
222.8355,378.5517
223.0264,377.8983
223.2172,377.9
223.408,378.9367
223.5987,378.3133
223.7895,378.0617
223.9802,378.5483
224.1709,378.5067
224.3616,378.8733
224.5524,378.0883
224.743,379.1383
224.9337,378.1533
225.1243,378.305
225.315,379.06
225.5056,378.3967
225.6962,378.22
225.8867,378.8633
226.0773,378.8717
226.2678,378.4733
226.4584,378.335
226.6489,378.4883
226.8394,379.075
227.0298,378.2167
227.2203,378.465
227.4108,378.8217
227.6012,377.9267
227.7916,377.9033
227.982,378.485
228.1723,378.9767
228.3627,379.3117
228.5531,378.515
228.7434,378.7967
228.9337,378.2983
229.124,378.7867
229.3143,378.72
229.5045,378.915
229.6948,378.81
229.885,378.7267
230.0752,378.3017
230.2654,378.3883
230.4556,378.4033
230.6457,379.0783
230.8358,379.1267
231.026,378.445
231.2161,379.1283
231.4062,378.0683
231.5963,378.595
231.7863,378.925
231.9764,378.0483
232.1664,378.43
232.3564,377.9383
232.5464,377.6967
232.7364,379.1567
232.9263,377.4733
233.1163,378.8683
233.3062,378.6883
233.4961,378.8783
233.686,378.5583
233.8758,378.0467
234.0657,378.7467
234.2555,378.7717
234.4454,377.7683
234.6352,379.0583
234.825,378.6517
235.0147,378.7183
235.2045,378.605
235.3942,377.9483
235.5839,378.8467
235.7737,378.55
235.9633,378.7467
236.153,378.0283
236.3427,378.6683
236.5323,379.6967
236.7219,379.105
236.9115,378.2983
237.1011,379.01
237.2907,377.7567
237.4803,379.1917
237.6698,378.7917
237.8593,378.3
238.0488,379.4217
238.2383,378.3733
238.4278,378.845
238.6172,378.6217
238.8066,378.33
238.9961,379.3483
239.1855,378.1583
239.3748,378.3533
239.5642,379.045
239.7536,378.2917
239.9429,378.78
240.1322,378.6433
240.3215,378.7267
240.5108,378.7433
240.7001,378.1067
240.8893,378.8483
241.0786,378.7817
241.2677,378.3067
241.457,379.5783
241.6461,378.2333
241.8353,378.5933
242.0244,378.72
242.2136,378.6283
242.4027,378.7733
242.5918,378.1717
242.7809,378.425
242.9699,378.8833
243.159,377.8017
243.348,379.2867
243.537,378.2133
243.726,379.3017
243.915,379.61
244.1039,378.3567
244.2929,379.1683
244.4818,379.2033
244.6707,378.665
244.8596,379.8017
245.0485,378.945
245.2373,378.5017
245.4262,378.3667
245.615,377.9183
245.8038,379.475
245.9926,378.075
246.1814,379.05
246.3701,378.8883
246.5589,378.3
246.7476,378.8783
246.9363,379.3617
247.1249,378.335
247.3136,378.715
247.5023,378.0067
247.6909,379.0433
247.8795,378.8433
248.0681,378.6883
248.2567,379.3933
248.4453,377.675
248.6338,379.095
248.8224,379.04
249.0109,378.4433
249.1994,379.1083
249.3878,378.7283
249.5763,378.2983
249.7648,379.0267
249.9532,378.9333
250.1416,379.1167
250.33,378.6383
250.5183,379.0383
250.7067,379.3183
250.8951,378.0717
251.0834,378.8833
251.2717,378.475
251.46,378.49
251.6483,378.72
251.8365,378.4683
252.0247,378.8217
252.213,379.3633
252.4012,378.3067
252.5894,380.14
252.7775,378.92
252.9657,378.67
253.1538,379.2533
253.3419,378.18
253.53,379.2467
253.7181,379.075
253.9062,378.7383
254.0942,379.9133
254.2823,378.7867
254.4703,378.9283
254.6583,378.52
254.8463,378.4933
255.0342,378.7667
255.2222,379.31
255.4101,378.5233
255.598,379.595
255.7859,378.4417
255.9738,379.775
256.1616,378.33
256.3495,378.7267
256.5373,379.5433
256.7251,378.86
256.9129,379.355
257.1006,379.0783
257.2884,378.6333
257.4761,379.5567
257.6638,378.365
257.8515,378.9333
258.0392,378.7633
258.2269,378.5233
258.4146,379.1617
258.6022,378.5433
258.7898,378.7483
258.9774,379.7817
259.165,378.2667
259.3525,380.0783
259.5401,378.465
259.7276,379.06
259.9151,379.0983
260.1026,378.7033
260.2901,379.0933
260.4776,379.3983
260.665,379.265
260.8524,379.1733
261.0398,378.4067
261.2272,378.9533
261.4146,379.5667
261.6019,378.7717
261.7893,379.315
261.9766,379.4883
262.1639,379.11
262.3512,379.09
262.5384,378.4217
262.7257,379.695
262.9129,379.3683
263.1001,378.7133
263.2873,379.8867
263.4745,379.1317
263.6617,378.995
263.8488,379.475
264.0359,378.6867
264.2231,379.305
264.4101,378.79
264.5972,378.895
264.7842,379.4817
264.9713,379.8283
265.1583,379.5467
265.3453,379.1467
265.5323,379.4267
265.7193,379.4383
265.9062,379.2667
266.0931,379.7217
266.2801,379.3667
266.4669,379.32
266.6538,379.675
266.8407,379.0133
267.0276,379.055
267.2143,379.2133
267.4012,379.1117
267.588,378.85
267.7747,378.9633
267.9615,379.6067
268.1482,379.1017
268.3349,378.645
268.5217,379.1017
268.7083,378.96
268.895,379.9083
269.0817,379.9233
269.2682,378.8417
269.4549,379.365
269.6415,379.4
269.8281,379.2367
270.0146,379.25
270.2012,379.0217
270.3877,379.4567
270.5742,379.02
270.7607,378.9933
270.9472,379.6867
271.1336,378.76
271.32,379.2683
271.5065,379.1767
271.6929,378.8567
271.8792,379.2017
272.0656,378.9633
272.252,379.0533
272.4383,379.46
272.6246,379.3933
272.8109,379.895
272.9972,379.085
273.1835,379.2
273.3697,379.575
273.5559,379.11
273.7421,379.24
273.9283,378.9683
274.1145,377.995
274.3007,379.135
274.4868,378.5283
274.6729,379.2633
274.859,379.695
275.0451,378.8567
275.2311,379.2567
275.4172,378.4567
275.6032,378.975
275.7892,379.09
275.9752,378.7383
276.1612,379.2817
276.3472,379.915
276.5331,378.9133
276.719,379.955
276.9049,378.795
277.0908,379.2483
277.2767,378.7933
277.4625,378.765
277.6484,379.1867
277.8342,378.495
278.02,379.0233
278.2057,379.7433
278.3915,378.0867
278.5772,378.9633
278.763,379.005
278.9487,378.8067
279.1343,379.8033
279.32,378.48
279.5057,379.1767
279.6913,379.0383
279.877,378.865
280.0625,379.4417
280.2481,379.13
280.4337,379.7883
280.6192,378.9767
280.8048,378.9583
280.9903,379.7367
281.1758,379.2933
281.3612,379.3867
281.5467,379.49
281.7321,378.865
281.9175,379.63
282.1029,379.1933
282.2884,379.3633
282.4737,379.215
282.6591,379.025
282.8444,379.34
283.0297,379.765
283.215,378.9067
283.4002,379.5883
283.5855,378.8583
283.7707,379.3967
283.956,379.03
284.1412,379.0933
284.3264,379.5817
284.5115,379.0933
284.6967,379.0017
284.8818,379.2767
285.0669,379.1
285.252,379.265
285.4371,379.045
285.6222,379.2433
285.8072,380.0267
285.9922,378.95
286.1772,379.7433
286.3622,379.5483
286.5472,379.3867
286.7321,379.63
286.9171,378.6883
287.102,379.1367
287.2869,379.1617
287.4717,379.4183
287.6566,379.8133
287.8415,378.9567
288.0263,379.52
288.2111,379.6667
288.3959,378.8917
288.5806,379.92
288.7654,379.5817
288.9501,379.025
289.1348,380.0183
289.3195,378.6667
289.5042,380.0233
289.6889,379.71
289.8735,379.4183
290.0581,379.8333
290.2428,379.0517
290.4273,379.445
290.6119,379.4333
290.7965,378.92
290.981,379.73
291.1655,379.57
291.35,380.08
291.5345,379.6967
291.719,379.19
291.9034,379.04
292.0878,379.6717
292.2722,379.1933
292.4566,379.7417
292.641,379.1917
292.8253,379.6867
293.0096,379.16
293.194,379.3333
293.3783,379.8
293.5626,379.3117
293.7468,379.5233
293.9311,379.775
294.1153,378.9917
294.2995,380.4417
294.4837,378.9667
294.6678,380.0517
294.852,379.1833
295.0361,379.5917
295.2202,379.675
295.4043,379.1083
295.5884,379.8083
295.7725,379.95
295.9565,378.98
296.1405,379.63
296.3246,379.1983
296.5085,378.9483
296.6925,379.775
296.8764,379.3083
297.0603,379.1733
297.2443,379.1533
297.4282,379.1567
297.612,380.3367
297.7959,378.9783
297.9797,379.4517
298.1635,379.4617
298.3474,378.84
298.5311,379.5733
298.7149,379.2783
298.8987,379.2817
299.0823,379.54
299.2661,378.8617
299.4498,379.365
299.6334,378.9967
299.8171,378.7883
300.0007,379.785
300.1843,379.5167
300.368,379.4283
300.5515,379.66
300.7351,379.0517
300.9186,379.9633
301.1021,379.2433
301.2857,379.2067
301.4691,379.3083
301.6526,379.1117
301.8361,379.2667
302.0195,379.2833
302.2029,379.83
302.3863,379.9533
302.5697,379.335
302.753,379.4367
302.9364,379.3817
303.1197,378.9517
303.303,379.665
303.4863,379.18
303.6696,379.5117
303.8528,379.8867
304.036,379.425
304.2192,379.705
304.4024,379.38
304.5856,379.145
304.7688,379.065
304.9519,379.215
305.135,379.7617
305.3181,379.61
305.5012,379.1017
305.6842,379.6483
305.8673,379.1717
306.0504,379.9567
306.2333,379.095
306.4163,378.97
306.5993,379.9217
306.7822,379.0417
306.9652,379.805
307.1481,380.0533
307.331,379.2033
307.5139,379.5067
307.6967,379.1483
307.8796,380.0533
308.0624,379.6467
308.2452,379.4233
308.428,379.3867
308.6107,379.225
308.7935,379.1
308.9762,380.2217
309.1589,379.2
309.3416,379.6617
309.5243,379.77
309.7069,379.5867
309.8896,379.8267
310.0721,379.0433
310.2548,379.2867
310.4373,379.4717
310.6199,379.2083
310.8024,379.9733
310.985,378.9783
311.1674,379.47
311.3499,380.3217
311.5324,379.0767
311.7148,380.045
311.8973,379.385
312.0797,380.3733
312.2621,380.025
312.4445,379.9333
312.6268,379.9483
312.8091,380.0167
312.9915,380.3667
313.1738,380.6517
313.356,379.0717
313.5383,379.565
313.7206,379.6833
313.9027,378.9683
314.085,380.0833
314.2672,379.3483
314.4493,380.1583
314.6314,379.9167
314.8136,379.46
314.9957,379.7233
315.1778,379.5433
315.3598,379.5
315.5419,380.245
315.724,379.2167
315.9059,380.05
316.088,380.0633
316.2699,380.0817
316.4519,380.2033
316.6338,379.5867
316.8157,379.9917
316.9977,379.4283
317.1795,379.615
317.3614,379.9367
317.5432,380.0467
317.7251,379.575
317.9069,379.8383
318.0887,379.595
318.2704,380.1267
318.4522,380.0217
318.6339,379.7983
318.8156,380.4683
318.9973,379.185
319.179,380.3233
319.3607,380.045
319.5423,380.09
319.7239,380.5417
319.9055,380.005
320.0871,379.9067
320.2687,379.7633
320.4502,379.7383
320.6317,379.6783
320.8132,379.6467
320.9947,380.3617
321.1761,380.1183
321.3576,379.475
321.5391,380.4517
321.7205,380.2
321.9019,379.8683
322.0832,380.6417
322.2646,379.6817
322.4459,380.6517
322.6272,380.3717
322.8085,380.4383
322.9898,380.775
323.1711,379.9917
323.3523,379.96
323.5335,380.6567
323.7147,379.8417
323.8959,380.5017
324.0771,379.7767
324.2582,379.91
324.4393,380.28
324.6204,379.3867
324.8015,380.8717
324.9826,380.4483
325.1637,380.1233
325.3447,380.4783
325.5257,379.7583
325.7067,380.7017
325.8877,380.46
326.0686,380.29
326.2496,381.1933
326.4305,380.56
326.6114,380.9867
326.7922,380.6083
326.9731,380.2933
327.1539,380.6617
327.3347,380.05
327.5155,380.2
327.6963,380.315
327.8771,380.2667
328.0578,380.3567
328.2385,380.8033
328.4193,380.8333
328.5999,380.455
328.7806,379.6017
328.9613,380.9033
329.1419,379.9867
329.3225,379.5233
329.5031,380.6583
329.6837,379.9533
329.8642,380.0517
330.0447,380.16
330.2252,379.77
330.4057,380.3833
330.5862,380.695
330.7667,380.525
330.9471,380.8567
331.1275,379.99
331.3079,380.3833
331.4883,380.2083
331.6687,380.5783
331.849,381.3583
332.0293,380.2033
332.2096,379.895
332.3899,380.9
332.5702,380.0467
332.7504,381.4267
332.9306,380.625
333.1108,380.61
333.291,380.5367
333.4712,380.6383
333.6514,380.7717
333.8315,380.5467
334.0116,380.3167
334.1917,381.1467
334.3717,380.2433
334.5518,380.5367
334.7318,381.325
334.9119,379.8867
335.0918,380.8633
335.2718,380.22
335.4518,381.4617
335.6317,380.7817
335.8116,380.1383
335.9915,380.935
336.1714,380.025
336.3513,381.1
336.5311,380.7583
336.7109,380.0633
336.8907,381.315
337.0705,380.9483
337.2502,380.5083
337.43,381.3917
337.6097,381.0967
337.7894,381.0867
337.9691,380.3183
338.1488,381.01
338.3284,381.6583
338.508,380.5417
338.6877,380.7283
338.8672,381.635
339.0468,380.6583
339.2263,380.9517
339.4059,380.7967
339.5854,380.745
339.7649,380.47
339.9443,380.225
340.1238,380.7283
340.3032,381.5417
340.4826,380.5167
340.662,380.7517
340.8414,380.5917
341.0207,380.0383
341.2001,380.905
341.3794,380.7033
341.5587,380.8867
341.738,380.4233
341.9172,380.6283
342.0965,380.8083
342.2757,380.32
342.4549,380.4433
342.6341,380.275
342.8132,380.4233
342.9923,380.8333
343.1715,380.4417
343.3506,381.14
343.5296,380.7017
343.7087,380.4467
343.8878,380.62
344.0668,380.3667
344.2458,380.4683
344.4248,380.3983
344.6037,380.2733
344.7827,380.46
344.9616,379.7017
345.1405,380.5783
345.3194,381.1433
345.4982,380.045
345.6771,380.5567
345.8559,380.6617
346.0347,380.6483
346.2135,380.3233
346.3923,380.7867
346.571,381.2883
346.7498,381.2067
346.9285,380.3267
347.1071,381.28
347.2859,380.405
347.4645,380.5283
347.6431,380.2717
347.8217,380.6383
348.0003,380.48
348.1789,380.3383
348.3574,380.57
348.5359,380.5683
348.7145,380.4017
348.893,380.7433
349.0714,380.4267
349.2499,381.3733
349.4283,380.6633
349.6068,380.6317
349.7852,380.9183
349.9635,380.3733
350.1419,379.995
350.3202,380.5417
350.4985,380.6
350.6768,381.165
350.8551,380.8583
351.0334,380.8183
351.2116,380.885
351.3898,380.0333
351.568,380.3817
351.7462,381.225
351.9243,380.025
352.1025,380.4917
352.2806,380.6083
352.4587,380.415
352.6368,380.5383
352.8148,380.18
352.9929,380.6917
353.1709,380.19
353.3489,380.25
353.5268,380.445
353.7048,379.8983
353.8828,381.0167
354.0607,380.2783
354.2386,380.6767
354.4165,381.1667
354.5943,379.7717
354.7722,380.1483
354.95,380.8
355.1278,380.115
355.3056,380.3183
355.4833,380.715
355.6611,380.4483
355.8388,380.965
356.0165,381.03
356.1942,380.8083
356.3719,380.8083
356.5495,379.8917
356.7271,381.1933
356.9047,380.4583
357.0823,381.0317
357.2599,380.4633
357.4374,380.0133
357.6149,381.4533
357.7924,380.3017
357.9699,380.5717
358.1474,380.7867
358.3248,380.4733
358.5023,381.17
358.6797,380.6967
358.8571,381.1933
359.0344,380.5617
359.2118,380.2733
359.3891,381.0433
359.5664,381.12
359.7437,380.7383
359.9209,381.0283
360.0982,380.5017
360.2754,381.1983
360.4526,380.815
360.6298,380.6733
360.807,380.6683
360.9841,380.3483
361.1613,380.7233
361.3383,380.905
361.5154,380.405
361.6925,381.4017
361.8695,380.6133
362.0466,380.6483
362.2236,380.4317
362.4005,380.1417
362.5775,381.1917
362.7545,380.1117
362.9314,380.6733
363.1083,380.64
363.2852,380.0383
363.462,380.1483
363.6389,380.3583
363.8157,380.405
363.9925,384.05
364.1693,379.55
364.346,380.31
364.5228,380.0
364.6996,379.56
364.8762,380.89
365.0529,380.8267
365.2296,380.0333
365.4062,380.405
365.5829,379.69
365.7595,379.6483
365.9361,379.9233
366.1126,380.5883
366.2892,380.5517
366.4657,379.375
366.6422,380.4817
366.8186,380.505
366.9951,380.245
367.1716,380.715
367.348,379.8333
367.5244,379.5933
367.7008,379.5583
367.8772,379.8017
368.0535,381.0333
368.2298,380.3917
368.4061,379.5733
368.5824,380.4033
368.7586,380.34
368.9349,380.2467
369.1111,379.77
369.2873,379.4917
369.4635,380.2533
369.6396,379.5283
369.8158,380.1283
369.9919,380.2717
370.168,379.1883
370.3441,380.3567
370.5202,380.1067
370.6962,380.205
370.8722,380.195
371.0482,379.375
371.2242,380.18
371.4002,379.8367
371.5761,379.7533
371.752,380.0583
371.9279,379.6767
372.1038,380.3783
372.2796,379.3667
372.4555,379.84
372.6313,380.4
372.8071,379.5217
372.9829,379.8667
373.1586,380.285
373.3344,379.7817
373.5101,379.7133
373.6858,379.6867
373.8615,380.4017
374.0371,380.0717
374.2127,379.14
374.3884,380.0883
374.564,379.4767
374.7395,379.8117
374.9151,379.9567
375.0906,379.4633
375.2661,379.785
375.4416,379.51
375.6171,379.7867
375.7925,380.2567
375.968,379.5783
376.1434,380.1817
376.3188,379.5667
376.4941,379.5317
376.6695,380.4383
376.8448,379.67
377.0201,380.1433
377.1954,380.1417
377.3707,379.18
377.5459,380.1883
377.7212,379.5817
377.8964,379.4817
378.0715,379.7583
378.2467,379.21
378.4218,379.8983
378.597,379.4267
378.7721,379.7933
378.9472,379.815
379.1222,378.9667
379.2973,379.9283
379.4723,380.2883
379.6473,379.6767
379.8223,379.6233
379.9972,379.3267
380.1722,380.1783
380.3471,379.495
380.522,379.2883
380.6969,380.075
380.8717,379.3817
381.0466,379.5067
381.2214,380.2567
381.3962,379.455
381.571,379.4933
381.7457,379.4383
381.9204,379.7
382.0952,380.2017
382.2699,379.54
382.4445,380.3683
382.6192,379.3383
382.7938,379.275
382.9685,380.375
383.1431,381.6417
383.3176,379.9283
383.4922,379.65
383.6667,379.915
383.8412,379.5483
384.0157,379.4767
384.1902,379.4867
384.3646,380.22
384.5391,379.2533
384.7134,380.3767
384.8878,379.5017
385.0622,379.265
385.2365,380.0983
385.4109,379.6483
385.5852,379.995
385.7594,379.615
385.9337,379.3183
386.1079,380.12
386.2822,379.2883
386.4564,379.635
386.6306,379.8367
386.8047,379.3933
386.9789,379.905
387.153,379.5917
387.3271,379.5433
387.5012,380.1867
387.6752,378.8867
387.8492,379.9167
388.0233,379.5567
388.1972,379.3833
388.3712,379.6717
388.5452,379.6883
388.7191,379.8733
388.893,379.675
389.0669,379.4767
389.2408,380.3583
389.4146,379.2583
389.5884,380.265
389.7623,379.9267
389.9361,379.7283
390.1098,379.73
390.2835,379.225
390.4573,379.25
390.631,380.125
390.8047,379.3183
390.9784,379.9283
391.152,379.2867
391.3256,379.735
391.4992,379.88
391.6728,379.195
391.8464,379.2683
392.0199,379.4217
392.1934,379.0117
392.3669,380.1883
392.5403,379.2867
392.7138,379.5083
392.8873,379.17
393.0607,379.875
393.2341,379.7783
393.4074,380.1
393.5808,379.5967
393.7542,379.415
393.9274,379.1333
394.1007,379.8733
394.274,379.53
394.4472,379.7267
394.6205,380.4517
394.7937,379.07
394.9668,379.62
395.14,379.7783
395.3131,379.0167
395.4863,379.6983
395.6594,379.52
395.8325,379.7483
396.0055,380.0167
396.1786,379.3067
396.3516,379.5633
396.5246,379.18
396.6975,379.7433
396.8705,379.7567
397.0434,378.7783
397.2163,380.185
397.3892,379.255
397.5621,378.9817
397.735,379.9467
397.9077,379.1683
398.0806,379.225
398.2534,379.65
398.4261,379.0483
398.5989,379.3783
398.7716,379.18
398.9443,379.6183
399.117,379.925
399.2896,379.3583
399.4623,379.6233
399.6349,379.5733
399.8075,379.095
399.9801,379.9083
400.1526,379.0083
400.3252,380.0017
400.4977,379.525
400.6702,379.1333
400.8427,379.4867
401.0151,379.38
401.1875,380.1917
401.36,379.4733
401.5323,379.2983
401.7047,379.65
401.877,378.8333
402.0494,379.585
402.2216,379.46
402.394,379.575
402.5662,379.27
402.7385,379.49
402.9107,378.9467
403.0829,379.0383
403.2551,378.4933
403.4272,378.8967
403.5994,379.8617
403.7715,379.1783
403.9436,379.705
404.1156,378.56
