Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-24 10:38:58.519824
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1083
218.2508,380.1067
218.442,379.7717
218.6332,380.9333
218.8244,380.74
219.0156,380.3883
219.2067,380.88
219.3979,380.7417
219.589,380.8917
219.7801,381.315
219.9712,380.795
220.1623,380.9567
220.3533,381.1417
220.5444,380.8767
220.7354,381.8767
220.9264,381.21
221.1174,381.2067
221.3083,381.64
221.4993,380.985
221.6902,381.585
221.8812,381.09
222.0721,380.8983
222.263,381.68
222.4538,381.315
222.6447,381.5333
222.8355,381.6583
223.0264,380.82
223.2172,381.4967
223.408,381.8617
223.5987,381.7983
223.7895,381.225
223.9802,381.425
224.1709,382.1183
224.3616,382.0617
224.5524,381.235
224.743,382.4833
224.9337,381.1967
225.1243,381.8267
225.315,382.21
225.5056,381.795
225.6962,381.905
225.8867,382.185
226.0773,382.62
226.2678,381.905
226.4584,381.7183
226.6489,382.0867
226.8394,382.5867
227.0298,381.765
227.2203,381.895
227.4108,382.1667
227.6012,381.5283
227.7916,381.4083
227.982,381.9783
228.1723,382.3317
228.3627,382.9367
228.5531,382.0683
228.7434,382.3233
228.9337,382.0217
229.124,382.18
229.3143,382.425
229.5045,382.665
229.6948,382.3967
229.885,382.4133
230.0752,381.7867
230.2654,381.995
230.4556,382.2517
230.6457,382.445
230.8358,383.0717
231.026,381.89
231.2161,382.745
231.4062,382.2183
231.5963,381.9367
231.7863,382.74
231.9764,381.7317
232.1664,381.975
232.3564,382.0633
232.5464,381.2817
232.7364,383.0717
232.9263,381.39
233.1163,382.4783
233.3062,382.7883
233.4961,382.5033
233.686,382.0533
233.8758,382.2817
234.0657,382.0533
234.2555,382.7883
234.4454,381.6017
234.6352,382.3167
234.825,382.9183
235.0147,382.17
235.2045,382.4217
235.3942,382.0217
235.5839,382.1733
235.7737,382.8533
235.9633,382.2933
236.153,381.8767
236.3427,383.06
236.5323,382.94
236.7219,383.3133
236.9115,382.095
237.1011,382.4667
237.2907,382.1517
237.4803,382.4933
237.6698,382.7083
237.8593,382.69
238.0488,382.7517
238.2383,382.9283
238.4278,382.4833
238.6172,382.3883
238.8066,382.9383
238.9961,382.625
239.1855,382.3867
239.3748,382.2883
239.5642,382.545
239.7536,382.9567
239.9429,382.1633
240.1322,382.7233
240.3215,382.7817
240.5108,382.2067
240.7001,382.7283
240.8893,382.3783
241.0786,382.525
241.2677,382.7783
241.457,382.8867
241.6461,382.7983
241.8353,382.59
242.0244,382.4567
242.2136,383.375
242.4027,382.4383
242.5918,382.25
242.7809,382.9283
242.9699,382.4083
243.159,382.455
243.348,383.085
243.537,382.2533
243.726,383.93
243.915,383.185
244.1039,383.215
244.2929,383.255
244.4818,383.27
244.6707,383.535
244.8596,383.5817
245.0485,383.64
245.2373,383.2717
245.4262,382.35
245.615,383.02
245.8038,383.735
245.9926,382.6983
246.1814,383.9983
246.3701,383.14
246.5589,383.3167
246.7476,383.5983
246.9363,383.725
247.1249,383.5383
247.3136,383.1283
247.5023,382.9583
247.6909,383.8067
247.8795,383.285
248.0681,383.9183
248.2567,383.9583
248.4453,382.5883
248.6338,384.0633
248.8224,383.6717
249.0109,383.6767
249.1994,383.9467
249.3878,383.6417
249.5763,383.2317
249.7648,383.6183
249.9532,383.8967
250.1416,383.915
250.33,383.3183
250.5183,383.7783
250.7067,384.1833
250.8951,383.0
251.0834,383.7983
251.2717,383.4217
251.46,383.5567
251.6483,383.65
251.8365,383.3667
252.0247,383.8033
252.213,384.335
252.4012,383.1667
252.5894,385.0333
252.7775,383.8233
252.9657,383.7033
253.1538,384.2833
253.3419,383.5
253.53,384.2833
253.7181,384.385
253.9062,383.7533
254.0942,384.9367
254.2823,383.97
254.4703,383.9267
254.6583,383.9517
254.8463,383.7483
255.0342,383.8183
255.2222,384.6733
255.4101,383.3883
255.598,384.875
255.7859,383.9483
255.9738,384.7733
256.1616,383.56
256.3495,383.71
256.5373,384.9767
256.7251,384.1833
256.9129,384.245
257.1006,384.41
257.2884,383.8617
257.4761,384.9167
257.6638,383.95
257.8515,383.8717
258.0392,384.2967
258.2269,384.0383
258.4146,384.0933
258.6022,384.295
258.7898,383.71
258.9774,385.1117
259.165,383.8283
259.3525,384.8317
259.5401,384.0217
259.7276,384.0017
259.9151,384.3817
260.1026,384.5933
260.2901,383.88
260.4776,384.9983
260.665,384.635
260.8524,384.1717
261.0398,384.2867
261.2272,383.9567
261.4146,384.9767
261.6019,384.4767
261.7893,384.26
261.9766,385.25
262.1639,384.4017
262.3512,384.33
262.5384,384.4117
262.7257,384.5133
262.9129,384.9817
263.1001,384.2783
263.2873,384.845
263.4745,385.3233
263.6617,384.1033
263.8488,384.915
264.0359,384.5733
264.2231,384.3483
264.4101,384.9717
264.5972,384.1633
264.7842,384.7483
264.9713,386.0
265.1583,384.3883
265.3453,384.955
265.5323,385.1417
265.7193,384.645
265.9062,385.4417
266.0931,384.8883
266.2801,384.83
266.4669,385.2767
266.6538,384.7267
266.8407,385.1083
267.0276,384.6117
267.2143,384.67
267.4012,385.41
267.588,383.9133
267.7747,385.02
267.9615,385.2133
268.1482,384.33
268.3349,385.0083
268.5217,384.35
268.7083,384.8967
268.895,385.9633
269.0817,385.1683
269.2682,384.995
269.4549,384.9633
269.6415,384.9583
269.8281,385.425
270.0146,384.5333
270.2012,385.0583
270.3877,385.3333
270.5742,384.525
270.7607,385.2083
270.9472,385.18
271.1336,384.6767
271.32,385.2117
271.5065,384.595
271.6929,385.035
271.8792,384.8517
272.0656,384.91
272.252,385.1783
272.4383,384.7983
272.6246,385.4883
272.8109,385.8867
272.9972,384.8517
273.1835,385.515
273.3697,385.245
273.5559,385.2483
273.7421,385.1967
273.9283,384.84
274.1145,384.2267
274.3007,385.2767
274.4868,384.6183
274.6729,385.4717
274.859,385.5633
275.0451,385.0133
275.2311,385.51
275.4172,384.4683
275.6032,385.1833
275.7892,385.2617
275.9752,384.9783
276.1612,385.5417
276.3472,385.9767
276.5331,385.3217
276.719,386.1533
276.9049,385.1267
277.0908,385.695
277.2767,384.9817
277.4625,384.9983
277.6484,385.3433
277.8342,385.0283
278.02,385.1083
278.2057,386.3183
278.3915,384.65
278.5772,385.23
278.763,385.74
278.9487,385.0833
279.1343,386.31
279.32,385.2
279.5057,385.4367
279.6913,385.6167
279.877,385.1783
280.0625,385.9517
280.2481,386.005
280.4337,385.93
280.6192,385.915
280.8048,385.4617
280.9903,386.14
281.1758,386.1833
281.3612,385.7683
281.5467,386.0367
281.7321,385.7817
281.9175,385.8617
282.1029,386.305
282.2884,386.0133
282.4737,385.825
282.6591,386.1383
282.8444,385.69
283.0297,386.7433
283.215,385.695
283.4002,386.26
283.5855,386.1067
283.7707,385.7117
283.956,386.1917
284.1412,386.2467
284.3264,386.035
284.5115,386.5717
284.6967,385.805
284.8818,386.29
285.0669,386.49
285.252,385.8517
285.4371,386.585
285.6222,386.4383
285.8072,386.8333
285.9922,386.7517
286.1772,386.2917
286.3622,387.0217
286.5472,386.78
286.7321,386.3417
286.9171,386.6917
287.102,386.1367
287.2869,386.3867
287.4717,387.3117
287.6566,386.8583
287.8415,386.985
288.0263,386.8317
288.2111,386.7917
288.3959,387.1667
288.5806,386.97
288.7654,387.4817
288.9501,387.01
289.1348,387.2217
289.3195,387.115
289.5042,387.605
289.6889,387.3233
289.8735,387.9017
290.0581,387.1667
290.2428,387.6417
290.4273,387.5817
290.6119,387.1633
290.7965,387.7883
290.981,387.495
291.1655,388.2667
291.35,388.6633
291.5345,387.8667
291.719,388.4333
291.9034,387.4683
292.0878,388.4367
292.2722,388.4683
292.4566,388.1267
292.641,388.56
292.8253,388.5733
293.0096,388.0333
293.194,389.0767
293.3783,388.8133
293.5626,388.8267
293.7468,389.2817
293.9311,389.2083
294.1153,389.2967
294.2995,390.1483
294.4837,389.0267
294.6678,390.51
294.852,389.2133
295.0361,390.25
295.2202,390.2217
295.4043,389.7083
295.5884,391.29
295.7725,390.8033
295.9565,390.8033
296.1405,391.6767
296.3246,390.9667
296.5085,391.7483
296.6925,392.5033
296.8764,392.57
297.0603,393.245
297.2443,393.3067
297.4282,394.2583
297.612,395.8167
297.7959,395.2767
297.9797,396.7483
298.1635,397.3583
298.3474,397.7933
298.5311,399.0667
298.7149,399.4267
298.8987,399.81
299.0823,399.86
299.2661,398.965
299.4498,399.2933
299.6334,398.4517
299.8171,398.185
300.0007,399.265
300.1843,399.0833
300.368,399.0583
300.5515,399.26
300.7351,398.57
300.9186,399.18
301.1021,398.62
301.2857,398.2217
301.4691,398.3217
301.6526,398.405
301.8361,398.6533
302.0195,398.5583
302.2029,399.3783
302.3863,399.815
302.5697,399.5633
302.753,399.805
302.9364,400.34
303.1197,399.855
303.303,400.955
303.4863,400.8517
303.6696,400.7133
303.8528,401.305
304.036,401.1367
304.2192,401.4567
304.4024,401.955
304.5856,401.5133
304.7688,401.73
304.9519,402.095
305.135,403.0767
305.3181,403.94
305.5012,402.325
305.6842,402.6533
305.8673,401.88
306.0504,402.5317
306.2333,403.0183
306.4163,402.55
306.5993,403.19
306.7822,403.0433
306.9652,403.9783
307.1481,405.6933
307.331,405.335
307.5139,405.165
307.6967,406.4883
307.8796,407.1817
308.0624,407.0917
308.2452,406.8283
308.428,407.1717
308.6107,408.6917
308.7935,407.4733
308.9762,407.825
309.1589,406.9867
309.3416,406.3917
309.5243,409.2783
309.7069,409.3933
309.8896,409.3467
310.0721,408.4183
310.2548,409.4567
310.4373,413.5267
310.6199,416.0783
310.8024,417.92
310.985,418.7767
311.1674,418.8133
311.3499,419.615
311.5324,419.3333
311.7148,419.1467
311.8973,418.7233
312.0797,420.15
312.2621,420.9233
312.4445,424.4317
312.6268,423.76
312.8091,425.5133
312.9915,426.8467
313.1738,426.02
313.356,423.9767
313.5383,423.93
313.7206,425.6533
313.9027,428.58
314.085,429.6233
314.2672,427.2067
314.4493,422.7367
314.6314,423.5633
314.8136,427.9733
314.9957,430.4417
315.1778,430.7483
315.3598,430.3
315.5419,427.13
315.724,423.1367
315.9059,420.49
316.088,421.5783
316.2699,426.8717
316.4519,430.0333
316.6338,432.735
316.8157,435.14
316.9977,436.265
317.1795,442.2983
317.3614,442.5833
317.5432,441.4067
317.7251,440.08
317.9069,433.1467
318.0887,430.1483
318.2704,431.7233
318.4522,435.9667
318.6339,441.0433
318.8156,445.6767
318.9973,448.8283
319.179,442.38
319.3607,436.6783
319.5423,439.5033
319.7239,442.7083
319.9055,446.86
320.0871,446.9683
320.2687,449.875
320.4502,455.5533
320.6317,457.7833
320.8132,456.7233
320.9947,451.785
321.1761,446.03
321.3576,444.135
321.5391,448.2583
321.7205,451.9167
321.9019,455.905
322.0832,455.62
322.2646,450.485
322.4459,452.1433
322.6272,447.0933
322.8085,444.54
322.9898,445.8583
323.1711,453.01
323.3523,455.355
323.5335,455.99
323.7147,458.7117
323.8959,464.0733
324.0771,468.23
324.2582,468.9717
324.4393,470.3383
324.6204,470.3333
324.8015,464.82
324.9826,462.7083
325.1637,464.68
325.3447,469.2333
325.5257,476.27
325.7067,482.9183
325.8877,487.8417
326.0686,490.1
326.2496,490.3533
326.4305,486.175
326.6114,487.9517
326.7922,493.34
326.9731,491.6833
327.1539,486.4717
327.3347,488.135
327.5155,489.3667
327.6963,486.265
327.8771,481.75
328.0578,479.2683
328.2385,480.8467
328.4193,482.8817
328.5999,479.3783
328.7806,478.0783
328.9613,491.1917
329.1419,499.8533
329.3225,505.7333
329.5031,509.2867
329.6837,509.8817
329.8642,509.6083
330.0447,513.88
330.2252,505.1317
330.4057,497.4283
330.5862,490.4083
330.7667,489.4867
330.9471,495.2967
331.1275,495.43
331.3079,491.1233
331.4883,488.115
331.6687,492.9017
331.849,498.0233
332.0293,497.2733
332.2096,490.3183
332.3899,489.5967
332.5702,497.8267
332.7504,497.835
332.9306,493.3083
333.1108,495.0783
333.291,496.86
333.4712,491.5133
333.6514,480.7783
333.8315,485.4683
334.0116,489.1567
334.1917,491.1683
334.3717,496.9883
334.5518,501.2017
334.7318,500.3767
334.9119,488.0817
335.0918,492.735
335.2718,501.5983
335.4518,505.095
335.6317,507.225
335.8116,494.7417
335.9915,470.65
336.1714,464.8433
336.3513,482.5467
336.5311,492.8933
336.7109,487.1167
336.8907,476.6633
337.0705,471.85
337.2502,471.3467
337.43,481.825
337.6097,497.5683
337.7894,498.2533
337.9691,484.0633
338.1488,484.4183
338.3284,491.0633
338.508,497.52
338.6877,501.4533
338.8672,500.1367
339.0468,501.7
339.2263,489.0517
339.4059,486.9633
339.5854,496.8317
339.7649,504.7717
339.9443,512.6617
340.1238,514.0717
340.3032,508.6367
340.4826,503.5633
340.662,498.945
340.8414,495.95
341.0207,497.84
341.2001,500.4533
341.3794,488.8967
341.5587,487.8183
341.738,496.6567
341.9172,506.7717
342.0965,510.6267
342.2757,501.4833
342.4549,498.415
342.6341,500.6267
342.8132,503.1517
342.9923,513.6033
343.1715,509.405
343.3506,501.0633
343.5296,505.6717
343.7087,501.2367
343.8878,491.5517
344.0668,472.5967
344.2458,465.945
344.4248,470.4383
344.6037,479.52
344.7827,489.5567
344.9616,499.7633
345.1405,505.4667
345.3194,500.3833
345.4982,506.2917
345.6771,503.4133
345.8559,494.3783
346.0347,487.06
346.2135,487.7683
346.3923,500.1983
346.571,499.3583
346.7498,502.9033
346.9285,508.0167
347.1071,510.415
347.2859,499.57
347.4645,488.7067
347.6431,481.3983
347.8217,492.3517
348.0003,501.02
348.1789,501.845
348.3574,496.0
348.5359,497.435
348.7145,506.18
348.893,498.965
349.0714,488.055
349.2499,489.0917
349.4283,493.555
349.6068,490.725
349.7852,491.3867
349.9635,508.8383
350.1419,515.7017
350.3202,522.8683
350.4985,519.58
350.6768,514.475
350.8551,516.245
351.0334,507.1933
351.2116,503.0917
351.3898,494.3383
351.568,499.0767
351.7462,516.47
351.9243,516.865
352.1025,506.6583
352.2806,498.85
352.4587,485.2267
352.6368,482.8933
352.8148,497.8667
352.9929,509.3833
353.1709,509.705
353.3489,510.4617
353.5268,517.4267
353.7048,516.05
353.8828,522.1383
354.0607,521.4183
354.2386,517.6183
354.4165,523.5017
354.5943,524.475
354.7722,521.7983
354.95,525.8583
355.1278,524.155
355.3056,514.7183
355.4833,509.7617
355.6611,512.89
355.8388,510.37
356.0165,512.3733
356.1942,517.955
356.3719,518.2767
356.5495,493.1167
356.7271,490.5917
356.9047,486.055
357.0823,478.6867
357.2599,489.285
357.4374,496.02
357.6149,502.55
357.7924,499.7433
357.9699,484.65
358.1474,468.965
358.3248,472.29
358.5023,468.2867
358.6797,467.1233
358.8571,477.2283
359.0344,492.235
359.2118,508.3767
359.3891,509.1817
359.5664,518.8733
359.7437,525.0267
359.9209,526.25
360.0982,528.6933
360.2754,513.88
360.4526,503.9117
360.6298,501.0517
360.807,493.54
360.9841,486.385
361.1613,497.625
361.3383,501.2183
361.5154,509.4617
361.6925,506.74
361.8695,485.1117
362.0466,487.2367
362.2236,502.0367
362.4005,511.07
362.5775,525.245
362.7545,534.2833
362.9314,528.8333
363.1083,501.51
363.2852,495.025
363.462,499.7867
363.6389,507.23
363.8157,517.9917
363.9925,531.0817
364.1693,526.3867
364.346,518.9917
364.5228,509.6117
364.6996,503.53
364.8762,499.915
365.0529,508.9783
365.2296,522.5117
365.4062,532.9683
365.5829,536.0117
365.7595,541.4917
365.9361,545.7717
366.1126,547.205
366.2892,541.6083
366.4657,536.6367
366.6422,538.85
366.8186,534.955
366.9951,530.0783
367.1716,539.5817
367.348,542.9
367.5244,543.36
367.7008,535.08
367.8772,525.5833
368.0535,521.4833
368.2298,526.805
368.4061,530.86
368.5824,524.4317
368.7586,516.485
368.9349,523.9983
369.1111,542.1817
369.2873,546.4633
369.4635,541.84
369.6396,542.9283
369.8158,548.205
369.9919,558.1683
370.168,554.81
370.3441,543.155
370.5202,521.51
370.6962,513.57
370.8722,513.5033
371.0482,525.3517
371.2242,545.9033
371.4002,562.58
371.5761,562.9483
371.752,553.875
371.9279,523.5017
372.1038,498.7767
372.2796,503.785
372.4555,527.52
372.6313,539.99
372.8071,532.9033
372.9829,540.7133
373.1586,531.375
373.3344,507.4133
373.5101,484.655
373.6858,483.1983
373.8615,503.0717
374.0371,530.055
374.2127,535.3367
374.3884,519.825
374.564,504.6717
374.7395,495.6517
374.9151,484.9267
375.0906,500.7283
375.2661,529.165
375.4416,552.025
375.6171,561.1767
375.7925,533.1183
375.968,523.28
376.1434,533.395
376.3188,532.575
376.4941,535.32
376.6695,533.7333
376.8448,534.6367
377.0201,539.575
377.1954,548.2467
377.3707,562.585
377.5459,565.91
377.7212,570.8833
377.8964,573.8783
378.0715,583.79
378.2467,587.8967
378.4218,590.9383
378.597,575.8067
378.7721,556.25
378.9472,546.1633
379.1222,548.7517
379.2973,549.6433
379.4723,540.47
379.6473,535.7583
379.8223,523.1317
379.9972,530.6367
380.1722,551.375
380.3471,568.7683
380.522,575.6883
380.6969,564.755
380.8717,568.2617
381.0466,579.1633
381.2214,573.7833
381.3962,552.7233
381.571,532.3167
381.7457,535.765
381.9204,534.06
382.0952,515.535
382.2699,527.7533
382.4445,517.8783
382.6192,499.5367
382.7938,498.03
382.9685,501.8383
383.1431,505.78
383.3176,493.2133
383.4922,494.4717
383.6667,503.4517
383.8412,495.5317
384.0157,495.0867
384.1902,514.0617
384.3646,540.455
384.5391,552.66
384.7134,560.3683
384.8878,561.37
385.0622,551.2967
385.2365,560.3217
385.4109,556.76
385.5852,547.6883
385.7594,540.8067
385.9337,523.35
386.1079,521.98
386.2822,553.835
386.4564,568.29
386.6306,566.7033
386.8047,565.0517
386.9789,553.2367
387.153,534.405
387.3271,537.6433
387.5012,564.535
387.6752,571.0417
387.8492,554.52
388.0233,554.0883
388.1972,549.2417
388.3712,552.6017
388.5452,559.0033
388.7191,544.7267
388.893,545.7917
389.0669,560.8617
389.2408,585.8183
389.4146,593.075
389.5884,596.5017
389.7623,607.3867
389.9361,604.29
390.1098,607.4217
390.2835,602.6933
390.4573,592.1633
390.631,585.7917
390.8047,605.1117
390.9784,622.5017
391.152,631.2267
391.3256,640.8117
391.4992,637.645
391.6728,633.17
391.8464,626.8583
392.0199,608.6267
392.1934,593.6617
392.3669,598.07
392.5403,596.215
392.7138,576.69
392.8873,545.9167
393.0607,518.2533
393.2341,493.2083
393.4074,474.9083
393.5808,478.0317
393.7542,499.5617
393.9274,529.7833
394.1007,557.7883
394.274,570.3467
394.4472,572.7067
394.6205,598.8283
394.7937,613.9783
394.9668,625.2617
395.14,643.2767
395.3131,637.975
395.4863,647.0217
395.6594,641.1083
395.8325,639.98
396.0055,641.6033
396.1786,602.0983
396.3516,575.0633
396.5246,556.0833
396.6975,521.465
396.8705,492.8333
397.0434,491.5917
397.2163,517.265
397.3892,548.64
397.5621,583.28
397.735,616.2017
397.9077,647.9633
398.0806,673.9533
398.2534,679.2883
398.4261,677.2667
398.5989,680.4267
398.7716,687.3367
398.9443,703.4483
399.117,708.7483
399.2896,719.445
399.4623,719.455
399.6349,711.8883
399.8075,701.58
399.9801,716.2367
400.1526,726.8283
400.3252,734.8383
400.4977,719.155
400.6702,694.8333
400.8427,714.95
401.0151,727.945
401.1875,737.145
401.36,743.435
401.5323,745.34
401.7047,743.5883
401.877,741.6233
402.0494,754.4467
402.2216,753.9783
402.394,757.9233
402.5662,752.2567
402.7385,763.9833
402.9107,768.1733
403.0829,741.83
403.2551,721.5167
403.4272,716.5633
403.5994,731.3683
403.7715,762.4683
403.9436,777.16
404.1156,770.355
