Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-24 23:58:21.162142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0567
218.2508,376.9283
218.442,377.3717
218.6332,378.4433
218.8244,377.5967
219.0156,378.2633
219.2067,377.7033
219.3979,377.8483
219.589,378.42
219.7801,377.9817
219.9712,378.325
220.1623,378.0417
220.3533,378.12
220.5444,378.4933
220.7354,378.5
220.9264,378.47
221.1174,378.4217
221.3083,378.3117
221.4993,378.545
221.6902,378.4033
221.8812,378.1733
222.0721,378.4983
222.263,378.1233
222.4538,378.6483
222.6447,378.5167
222.8355,378.465
223.0264,378.365
223.2172,377.975
223.408,378.7833
223.5987,378.7933
223.7895,377.695
223.9802,378.6083
224.1709,378.73
224.3616,378.6917
224.5524,378.7183
224.743,379.0117
224.9337,378.55
225.1243,378.7917
225.315,378.6617
225.5056,379.0317
225.6962,378.17
225.8867,378.7883
226.0773,379.4217
226.2678,378.0567
226.4584,378.86
226.6489,378.4933
226.8394,378.6967
227.0298,378.8333
227.2203,378.16
227.4108,379.1167
227.6012,378.2583
227.7916,377.85
227.982,379.28
228.1723,378.6933
228.3627,379.395
228.5531,379.0133
228.7434,378.5733
228.9337,378.82
229.124,378.4383
229.3143,378.6767
229.5045,379.4483
229.6948,378.455
229.885,378.9933
230.0752,378.28
230.2654,378.2033
230.4556,379.1933
230.6457,378.7883
230.8358,379.4567
231.026,378.8317
231.2161,378.9033
231.4062,378.8967
231.5963,378.4067
231.7863,378.8967
231.9764,378.475
232.1664,378.035
232.3564,378.5833
232.5464,377.7717
232.7364,379.0533
232.9263,378.1333
233.1163,378.42
233.3062,379.0467
233.4961,378.91
233.686,378.3433
233.8758,378.8183
234.0657,378.3367
234.2555,379.0167
234.4454,378.255
234.6352,378.6783
234.825,379.23
235.0147,378.5933
235.2045,378.5117
235.3942,378.635
235.5839,378.3467
235.7737,378.8733
235.9633,378.7933
236.153,378.0467
236.3427,379.4283
236.5323,379.2817
236.7219,379.495
236.9115,378.6117
237.1011,378.7233
237.2907,378.715
237.4803,378.84
237.6698,379.0083
237.8593,378.8783
238.0488,379.0467
238.2383,379.015
238.4278,378.605
238.6172,378.5133
238.8066,379.1083
238.9961,378.84
239.1855,378.695
239.3748,378.3867
239.5642,378.84
239.7536,379.0917
239.9429,378.41
240.1322,379.0383
240.3215,379.1
240.5108,378.4267
240.7001,378.66
240.8893,378.5
241.0786,378.9167
241.2677,378.8183
241.457,379.0567
241.6461,378.9383
241.8353,378.5267
242.0244,378.7217
242.2136,379.2567
242.4027,378.3083
242.5918,378.6467
242.7809,378.5883
242.9699,378.6617
243.159,378.5167
243.348,378.9133
243.537,378.42
243.726,379.67
243.915,379.1583
244.1039,379.1467
244.2929,379.0
244.4818,379.3867
244.6707,379.2467
244.8596,379.1767
245.0485,379.4017
245.2373,378.4733
245.4262,378.14
245.615,378.6833
245.8038,378.9033
245.9926,378.445
246.1814,379.2633
246.3701,378.6083
246.5589,379.0567
246.7476,378.5467
246.9363,379.5417
247.1249,378.875
247.3136,378.2633
247.5023,378.6633
247.6909,378.7667
247.8795,378.8167
248.0681,379.2267
248.2567,378.945
248.4453,378.3067
248.6338,378.9783
248.8224,378.8833
249.0109,379.2367
249.1994,378.7
249.3878,378.9867
249.5763,378.5267
249.7648,378.7483
249.9532,379.63
250.1416,378.9883
250.33,378.8017
250.5183,379.4683
250.7067,378.8983
250.8951,378.7917
251.0834,378.9333
251.2717,378.4417
251.46,379.1083
251.6483,378.1983
251.8365,378.9717
252.0247,378.86
252.213,379.13
252.4012,378.905
252.5894,379.715
252.7775,379.1333
252.9657,379.0567
253.1538,378.945
253.3419,379.1183
253.53,378.94
253.7181,379.1933
253.9062,379.2983
254.0942,379.28
254.2823,379.205
254.4703,378.9433
254.6583,378.4717
254.8463,379.01
255.0342,378.1733
255.2222,379.565
255.4101,378.66
255.598,379.3283
255.7859,379.3817
255.9738,379.5167
256.1616,378.4417
256.3495,379.105
256.5373,379.15
256.7251,379.36
256.9129,379.0833
257.1006,378.7733
257.2884,379.195
257.4761,379.25
257.6638,378.975
257.8515,379.0
258.0392,378.58
258.2269,379.0417
258.4146,378.7083
258.6022,378.9467
258.7898,378.9817
258.9774,379.415
259.165,379.085
259.3525,379.875
259.5401,378.415
259.7276,379.4533
259.9151,378.9067
260.1026,379.275
260.2901,379.01
260.4776,379.265
260.665,379.8117
260.8524,378.9567
261.0398,378.8233
261.2272,379.175
261.4146,379.315
261.6019,379.4717
261.7893,379.0867
261.9766,379.735
262.1639,379.5417
262.3512,378.865
262.5384,379.1683
262.7257,379.5533
262.9129,379.4267
263.1001,379.2667
263.2873,379.7117
263.4745,379.6533
263.6617,378.9967
263.8488,379.2
264.0359,379.2517
264.2231,378.965
264.4101,379.15
264.5972,379.1717
264.7842,379.2367
264.9713,380.48
265.1583,379.2417
265.3453,379.3717
265.5323,379.8817
265.7193,379.1583
265.9062,379.9483
266.0931,379.7117
266.2801,379.3417
266.4669,379.86
266.6538,379.3
266.8407,379.2883
267.0276,379.0767
267.2143,379.02
267.4012,379.7117
267.588,378.425
267.7747,379.305
267.9615,379.7567
268.1482,378.6983
268.3349,379.3317
268.5217,378.8667
268.7083,379.2283
268.895,380.5133
269.0817,379.6
269.2682,379.3417
269.4549,379.4617
269.6415,379.33
269.8281,379.665
270.0146,378.9317
270.2012,379.52
270.3877,379.6017
270.5742,378.9083
270.7607,379.3667
270.9472,379.4567
271.1336,379.0067
271.32,379.5333
271.5065,378.8517
271.6929,379.4567
271.8792,379.1533
272.0656,379.1167
272.252,379.385
272.4383,378.975
272.6246,379.6733
272.8109,379.8433
272.9972,379.09
273.1835,379.5617
273.3697,379.1233
273.5559,379.445
273.7421,379.35
273.9283,378.725
274.1145,378.4217
274.3007,378.9667
274.4868,378.72
274.6729,379.3767
274.859,379.1967
275.0451,379.3667
275.2311,379.2783
275.4172,378.4967
275.6032,379.3283
275.7892,379.015
275.9752,379.185
276.1612,379.3483
276.3472,379.5667
276.5331,379.3717
276.719,379.69
276.9049,379.0717
277.0908,379.525
277.2767,378.5567
277.4625,379.2783
277.6484,378.9217
277.8342,378.725
278.02,379.37
278.2057,379.605
278.3915,378.6767
278.5772,379.0433
278.763,379.2
278.9487,379.015
279.1343,379.5617
279.32,378.875
279.5057,379.08
279.6913,378.8083
279.877,379.1733
280.0625,379.2917
280.2481,379.4217
280.4337,379.8033
280.6192,378.9017
280.8048,379.2233
280.9903,379.5583
281.1758,379.295
281.3612,379.5983
281.5467,379.2883
281.7321,379.27
281.9175,379.7533
282.1029,379.08
282.2884,379.605
282.4737,379.015
282.6591,379.335
282.8444,379.4783
283.0297,379.56
283.215,379.1667
283.4002,379.4883
283.5855,379.0283
283.7707,379.435
283.956,378.8367
284.1412,379.495
284.3264,379.4833
284.5115,379.2067
284.6967,379.31
284.8818,379.2083
285.0669,379.39
285.252,379.35
285.4371,379.1033
285.6222,379.5383
285.8072,379.965
285.9922,379.1083
286.1772,379.825
286.3622,379.5167
286.5472,379.6233
286.7321,379.5817
286.9171,378.7483
287.102,379.355
287.2869,379.125
287.4717,379.72
287.6566,379.9533
287.8415,379.045
288.0263,379.7483
288.2111,379.495
288.3959,379.2433
288.5806,380.0617
288.7654,379.5667
288.9501,379.1467
289.1348,379.93
289.3195,378.9217
289.5042,380.0717
289.6889,379.47
289.8735,379.5217
290.0581,379.7967
290.2428,379.19
290.4273,379.6083
290.6119,379.5
290.7965,379.0783
290.981,379.7683
291.1655,379.6833
291.35,380.1983
291.5345,379.8667
291.719,379.395
291.9034,379.0717
292.0878,379.5883
292.2722,379.4383
292.4566,379.8
292.641,379.3483
292.8253,379.6333
293.0096,379.0933
293.194,379.595
293.3783,379.7783
293.5626,379.4767
293.7468,379.7033
293.9311,379.8083
294.1153,379.2467
294.2995,380.4
294.4837,379.16
294.6678,380.2883
294.852,379.205
295.0361,379.7483
295.2202,379.7217
295.4043,378.9633
295.5884,379.8383
295.7725,379.9317
295.9565,379.2433
296.1405,379.835
296.3246,379.1817
296.5085,379.185
296.6925,379.7833
296.8764,379.515
297.0603,379.2883
297.2443,379.2883
297.4282,379.4567
297.612,380.3167
297.7959,379.0733
297.9797,379.41
298.1635,379.6283
298.3474,378.955
298.5311,379.725
298.7149,379.41
298.8987,379.54
299.0823,379.6767
299.2661,378.97
299.4498,379.205
299.6334,379.2217
299.8171,378.86
300.0007,379.7067
300.1843,379.8633
300.368,379.4467
300.5515,379.7817
300.7351,379.1533
300.9186,379.8133
301.1021,379.5817
301.2857,379.2483
301.4691,379.3917
301.6526,379.3367
301.8361,379.4083
302.0195,379.3867
302.2029,380.0083
302.3863,379.8817
302.5697,379.4717
302.753,379.3767
302.9364,379.6333
303.1197,378.965
303.303,379.8567
303.4863,379.405
303.6696,379.545
303.8528,380.0533
304.036,379.4133
304.2192,379.8767
304.4024,379.585
304.5856,379.0817
304.7688,379.295
304.9519,379.3117
305.135,379.6533
305.3181,379.815
305.5012,379.0167
305.6842,379.7167
305.8673,379.3183
306.0504,379.8767
306.2333,379.4683
306.4163,379.1367
306.5993,380.04
306.7822,379.3983
306.9652,379.81
307.1481,380.2217
307.331,379.415
307.5139,379.2183
307.6967,379.2917
307.8796,380.1017
308.0624,379.785
308.2452,379.4933
308.428,379.445
308.6107,379.4967
308.7935,379.1233
308.9762,380.3217
309.1589,379.3283
309.3416,379.3867
309.5243,380.2683
309.7069,379.7
309.8896,379.8967
310.0721,379.3933
310.2548,379.05
310.4373,379.6967
310.6199,379.3333
310.8024,379.8583
310.985,379.355
311.1674,379.35
311.3499,380.43
311.5324,379.2517
311.7148,379.8417
311.8973,379.6483
312.0797,380.35
312.2621,380.0733
312.4445,380.2133
312.6268,379.8767
312.8091,380.3717
312.9915,380.39
313.1738,380.6633
313.356,379.455
313.5383,379.4433
313.7206,379.7633
313.9027,379.1533
314.085,379.8383
314.2672,379.74
314.4493,380.2583
314.6314,379.9367
314.8136,379.6217
314.9957,379.4867
315.1778,380.1783
315.3598,379.5583
315.5419,380.2133
315.724,379.8217
315.9059,379.8867
316.088,380.4833
316.2699,380.1817
316.4519,379.9317
316.6338,380.04
316.8157,379.7033
316.9977,379.6967
317.1795,379.8867
317.3614,379.65
317.5432,380.34
317.7251,379.5217
317.9069,379.89
318.0887,379.785
318.2704,379.7933
318.4522,380.5483
318.6339,379.8483
318.8156,380.3067
318.9973,379.78
319.179,380.1633
319.3607,380.365
319.5423,380.2233
319.7239,380.2783
319.9055,380.5767
320.0871,379.67
320.2687,380.085
320.4502,380.0517
320.6317,379.4
320.8132,380.21
320.9947,380.2267
321.1761,380.1117
321.3576,379.86
321.5391,380.235
321.7205,380.6417
321.9019,379.925
322.0832,380.57
322.2646,380.115
322.4459,380.4533
322.6272,380.4783
322.8085,380.5783
322.9898,380.43
323.1711,380.4583
323.3523,379.6917
323.5335,380.865
323.7147,380.115
323.8959,380.24
324.0771,380.3683
324.2582,379.9217
324.4393,380.315
324.6204,380.005
324.8015,380.6683
324.9826,380.8167
325.1637,380.2083
325.3447,380.2167
325.5257,380.255
325.7067,380.2783
325.8877,380.88
326.0686,380.5917
326.2496,380.8883
326.4305,381.015
326.6114,380.7783
326.7922,380.79
326.9731,380.5433
327.1539,380.4017
327.3347,380.61
327.5155,380.18
327.6963,380.21
327.8771,380.9017
328.0578,380.0383
328.2385,381.2333
328.4193,380.98
328.5999,380.0317
328.7806,380.285
328.9613,380.5733
329.1419,380.2067
329.3225,380.0017
329.5031,380.3583
329.6837,380.3533
329.8642,379.8683
330.0447,380.155
330.2252,380.105
330.4057,380.22
330.5862,381.2967
330.7667,380.565
330.9471,380.6467
331.1275,380.5017
331.3079,380.125
331.4883,380.5583
331.6687,380.6117
331.849,381.0567
332.0293,380.7983
332.2096,379.7667
332.3899,380.95
332.5702,380.2283
332.7504,381.0317
332.9306,381.22
333.1108,380.575
333.291,380.51
333.4712,381.2817
333.6514,380.405
333.8315,381.0433
334.0116,380.505
334.1917,380.9983
334.3717,380.7683
334.5518,380.2733
334.7318,381.7017
334.9119,379.9867
335.0918,380.4333
335.2718,380.85
335.4518,381.1583
335.6317,380.9967
335.8116,380.5233
335.9915,380.4367
336.1714,380.6167
336.3513,380.9967
336.5311,380.515
336.7109,380.6317
336.8907,380.975
337.0705,381.4083
337.2502,380.6667
337.43,381.205
337.6097,381.6133
337.7894,380.6933
337.9691,380.6467
338.1488,381.2467
338.3284,381.2517
338.508,381.1883
338.6877,380.4217
338.8672,381.6683
339.0468,381.1267
339.2263,380.555
339.4059,381.585
339.5854,380.7517
339.7649,380.415
339.9443,380.8317
340.1238,380.3933
340.3032,381.9583
340.4826,380.6033
340.662,380.5083
340.8414,381.0517
341.0207,379.6583
341.2001,381.145
341.3794,380.955
341.5587,380.505
341.738,381.015
341.9172,380.3317
342.0965,381.035
342.2757,380.845
342.4549,380.13
342.6341,381.0167
342.8132,380.4067
342.9923,380.7233
343.1715,380.95
343.3506,380.8117
343.5296,381.1817
343.7087,380.7467
343.8878,380.2283
344.0668,380.8883
344.2458,380.0883
344.4248,380.5267
344.6037,380.5917
344.7827,379.9283
344.9616,380.3617
345.1405,380.515
345.3194,380.99
345.4982,380.4883
345.6771,380.215
345.8559,381.1633
346.0347,380.645
346.2135,380.285
346.3923,381.275
346.571,381.0067
346.7498,381.5183
346.9285,380.4733
347.1071,380.8317
347.2859,380.925
347.4645,380.1283
347.6431,380.2467
347.8217,381.0183
348.0003,380.0467
348.1789,380.8617
348.3574,380.4067
348.5359,380.7417
348.7145,381.055
348.893,380.4767
349.0714,380.975
349.2499,381.56
349.4283,380.4133
349.6068,381.26
349.7852,380.5583
349.9635,380.4767
350.1419,380.215
350.3202,380.3167
350.4985,381.3133
350.6768,381.0733
350.8551,380.9333
351.0334,381.06
351.2116,380.5017
351.3898,380.52
351.568,380.3867
351.7462,381.175
351.9243,380.75
352.1025,379.9883
352.2806,380.8817
352.4587,380.6783
352.6368,380.3133
352.8148,380.835
352.9929,380.4583
353.1709,380.3
353.3489,380.4867
353.5268,379.9583
353.7048,380.5017
353.8828,380.7367
354.0607,380.3867
354.2386,381.1367
354.4165,380.6967
354.5943,380.3033
354.7722,380.2483
354.95,380.7833
355.1278,380.725
355.3056,380.0417
355.4833,380.9133
355.6611,380.5967
355.8388,380.6817
356.0165,381.5883
356.1942,380.67
356.3719,381.0167
356.5495,380.27
356.7271,380.6817
356.9047,380.9033
357.0823,380.77
357.2599,380.4483
357.4374,380.5967
357.6149,380.9867
357.7924,380.8367
357.9699,380.63
358.1474,380.6667
358.3248,381.1367
358.5023,380.9117
358.6797,381.1117
358.8571,381.4833
359.0344,380.3717
359.2118,380.8533
359.3891,380.6833
359.5664,381.105
359.7437,381.2333
359.9209,380.5767
360.0982,381.06
360.2754,381.0617
360.4526,380.8633
360.6298,381.2383
360.807,380.2083
360.9841,380.8583
361.1613,380.895
361.3383,380.665
361.5154,380.9933
361.6925,381.005
361.8695,380.9217
362.0466,381.01
362.2236,380.015
362.4005,380.605
362.5775,380.99
362.7545,380.105
362.9314,381.0783
363.1083,380.2167
363.2852,380.7067
363.462,380.1633
363.6389,380.11
363.8157,381.1067
363.9925,383.75
364.1693,379.8267
364.346,380.4983
364.5228,379.7867
364.6996,380.1417
364.8762,380.4267
365.0529,380.9483
365.2296,380.4567
365.4062,380.0317
365.5829,380.3267
365.7595,379.5317
365.9361,379.8967
366.1126,380.9283
366.2892,380.2233
366.4657,379.68
366.6422,380.4933
366.8186,380.24
366.9951,380.8083
367.1716,380.395
367.348,380.1367
367.5244,379.895
367.7008,379.3017
367.8772,380.545
368.0535,380.8083
368.2298,380.575
368.4061,379.7883
368.5824,379.8583
368.7586,380.875
368.9349,380.13
369.1111,379.6683
369.2873,380.0583
369.4635,380.0217
369.6396,380.075
369.8158,380.1983
369.9919,380.0133
370.168,379.7933
370.3441,380.02
370.5202,380.4017
370.6962,380.4483
370.8722,379.99
371.0482,379.9233
371.2242,379.96
371.4002,379.8583
371.5761,380.0417
371.752,379.72
371.9279,380.0483
372.1038,380.2967
372.2796,379.2767
372.4555,380.3983
372.6313,380.065
372.8071,379.91
372.9829,379.9367
373.1586,380.1783
373.3344,380.4033
373.5101,379.7
373.6858,379.8833
373.8615,380.6817
374.0371,379.91
374.2127,379.72
374.3884,379.89
374.564,379.555
374.7395,380.1833
374.9151,379.675
375.0906,379.9733
375.2661,379.72
375.4416,379.625
375.6171,380.1417
375.7925,380.1783
375.968,379.795
376.1434,380.28
376.3188,379.405
376.4941,380.165
376.6695,380.265
376.8448,379.6683
377.0201,380.27
377.1954,379.8733
377.3707,379.665
377.5459,379.8983
377.7212,379.5917
377.8964,379.835
378.0715,379.3733
378.2467,379.6517
378.4218,379.935
378.597,379.535
378.7721,380.2567
378.9472,379.6433
379.1222,379.38
379.2973,380.045
379.4723,380.2667
379.6473,380.1467
379.8223,379.5
379.9972,379.4567
380.1722,380.3267
380.3471,379.4133
380.522,379.62
380.6969,379.9983
380.8717,379.435
381.0466,379.7017
381.2214,379.9167
381.3962,379.7983
381.571,379.4783
381.7457,379.4317
381.9204,380.225
382.0952,380.0733
382.2699,379.7783
382.4445,380.43
382.6192,379.2817
382.7938,379.5817
382.9685,380.38
383.1431,381.815
383.3176,380.135
383.4922,379.54
383.6667,380.2833
383.8412,379.4933
384.0157,379.5033
384.1902,379.86
384.3646,379.9533
384.5391,379.5167
384.7134,380.3967
384.8878,379.4433
385.0622,379.7917
385.2365,380.115
385.4109,379.785
385.5852,380.2117
385.7594,379.4783
385.9337,379.615
386.1079,380.1667
386.2822,379.325
386.4564,379.9617
386.6306,379.5467
386.8047,379.5483
386.9789,379.885
387.153,379.63
387.3271,379.9717
387.5012,380.0133
387.6752,379.1983
387.8492,380.0517
388.0233,379.4983
388.1972,379.7417
388.3712,379.5617
388.5452,379.7767
388.7191,380.1767
388.893,379.5483
389.0669,379.7633
389.2408,380.35
389.4146,379.135
389.5884,380.5
389.7623,379.6083
389.9361,379.9583
390.1098,379.9533
390.2835,379.2317
390.4573,379.5417
390.631,380.0583
390.8047,379.4317
390.9784,380.1417
391.152,379.2883
391.3256,379.98
391.4992,379.8183
391.6728,379.4633
391.8464,379.3667
392.0199,379.3383
392.1934,379.2083
392.3669,380.25
392.5403,379.2933
392.7138,379.7583
392.8873,379.2183
393.0607,380.0167
393.2341,379.8933
393.4074,380.1817
393.5808,379.92
393.7542,379.515
393.9274,379.26
394.1007,379.8983
394.274,379.5467
394.4472,379.9833
394.6205,380.36
394.7937,379.435
394.9668,379.945
395.14,379.6583
395.3131,379.0583
395.4863,379.5567
395.6594,379.6683
395.8325,379.9167
396.0055,379.8433
396.1786,379.4867
396.3516,379.5817
396.5246,379.3767
396.6975,380.0333
396.8705,379.75
397.0434,378.965
397.2163,380.17
397.3892,379.3217
397.5621,379.1517
397.735,379.9133
397.9077,379.2717
398.0806,379.2967
398.2534,379.665
398.4261,379.2767
398.5989,379.3183
398.7716,379.4433
398.9443,379.865
399.117,379.965
399.2896,379.515
399.4623,379.6117
399.6349,379.645
399.8075,379.2617
399.9801,380.035
400.1526,379.17
400.3252,379.975
400.4977,379.48
400.6702,379.125
400.8427,379.5017
401.0151,379.4783
401.1875,380.1567
401.36,379.5467
401.5323,379.4317
401.7047,379.8267
401.877,379.115
402.0494,379.3983
402.2216,379.4967
402.394,379.8717
402.5662,379.4133
402.7385,379.6683
402.9107,378.955
403.0829,379.0867
403.2551,378.66
403.4272,378.8267
403.5994,379.9317
403.7715,379.2933
403.9436,379.6483
404.1156,378.785
