Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-24 20:57:21.482897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5717
218.2508,377.54
218.442,376.9583
218.6332,378.4733
218.8244,377.8333
219.0156,377.6367
219.2067,378.0117
219.3979,377.5367
219.589,378.2433
219.7801,378.295
219.9712,377.9233
220.1623,378.24
220.3533,377.975
220.5444,378.1283
220.7354,379.1367
220.9264,378.1167
221.1174,378.7467
221.3083,378.5233
221.4993,378.1967
221.6902,378.7533
221.8812,377.75
222.0721,378.355
222.263,378.43
222.4538,378.1617
222.6447,378.735
222.8355,378.095
223.0264,378.1767
223.2172,378.2417
223.408,378.4433
223.5987,379.12
223.7895,377.7467
223.9802,378.5767
224.1709,379.2317
224.3616,378.365
224.5524,378.69
224.743,379.1183
224.9337,378.075
225.1243,378.9683
225.315,378.3133
225.5056,378.7867
225.6962,378.415
225.8867,378.4567
226.0773,379.6333
226.2678,377.87
226.4584,378.6583
226.6489,378.8933
226.8394,378.555
227.0298,379.065
227.2203,378.1383
227.4108,379.1017
227.6012,378.5033
227.7916,377.475
227.982,379.37
228.1723,378.7617
228.3627,379.165
228.5531,379.135
228.7434,378.2767
228.9337,378.88
229.124,378.5517
229.3143,378.2767
229.5045,379.67
229.6948,378.2233
229.885,379.0567
230.0752,378.5217
230.2654,377.775
230.4556,379.18
230.6457,378.6733
230.8358,379.42
231.026,378.9617
231.2161,378.5917
231.4062,378.7617
231.5963,378.365
231.7863,378.6
231.9764,378.59
232.1664,377.8733
232.3564,378.5417
232.5464,377.69
232.7364,378.8367
232.9263,378.21
233.1163,378.3567
233.3062,378.9967
233.4961,379.12
233.686,378.1533
233.8758,378.9983
234.0657,378.4967
234.2555,378.9533
234.4454,378.3067
234.6352,378.505
234.825,379.2967
235.0147,378.58
235.2045,378.5067
235.3942,378.4533
235.5839,378.2433
235.7737,379.015
235.9633,378.795
236.153,377.905
236.3427,379.1617
236.5323,379.2767
236.7219,379.5783
236.9115,378.655
237.1011,378.5383
237.2907,378.565
237.4803,378.7767
237.6698,378.9683
237.8593,378.7267
238.0488,378.9517
238.2383,379.1583
238.4278,378.565
238.6172,378.6417
238.8066,378.9733
238.9961,378.725
239.1855,378.5217
239.3748,378.23
239.5642,378.8883
239.7536,379.14
239.9429,378.3567
240.1322,379.12
240.3215,378.95
240.5108,378.465
240.7001,378.8633
240.8893,378.3783
241.0786,379.0383
241.2677,378.68
241.457,378.9417
241.6461,378.8383
241.8353,378.3467
242.0244,378.72
242.2136,379.0283
242.4027,378.325
242.5918,378.7117
242.7809,378.475
242.9699,378.9017
243.159,378.5017
243.348,378.755
243.537,378.5433
243.726,379.4283
243.915,379.3383
244.1039,379.2517
244.2929,378.6017
244.4818,379.4883
244.6707,379.0467
244.8596,379.1617
245.0485,379.53
245.2373,378.2083
245.4262,378.49
245.615,378.3467
245.8038,378.87
245.9926,378.675
246.1814,378.865
246.3701,378.7883
246.5589,378.9833
246.7476,378.5017
246.9363,379.615
247.1249,378.4817
247.3136,378.3133
247.5023,378.8683
247.6909,378.675
247.8795,378.94
248.0681,379.02
248.2567,378.9767
248.4453,378.4517
248.6338,378.6567
248.8224,379.1383
249.0109,378.8167
249.1994,378.7667
249.3878,379.2867
249.5763,378.1167
249.7648,379.025
249.9532,379.3767
250.1416,378.7633
250.33,379.1083
250.5183,378.9467
250.7067,379.07
250.8951,378.7833
251.0834,378.6633
251.2717,378.7
251.46,378.765
251.6483,378.3567
251.8365,379.18
252.0247,378.5117
252.213,379.4217
252.4012,378.5683
252.5894,379.5383
252.7775,379.33
252.9657,378.535
253.1538,379.07
253.3419,378.695
253.53,378.675
253.7181,379.53
253.9062,378.61
254.0942,379.7017
254.2823,379.1783
254.4703,378.7033
254.6583,378.9233
254.8463,378.6417
255.0342,378.3883
255.2222,379.8817
255.4101,378.2267
255.598,379.59
255.7859,379.0433
255.9738,379.3183
256.1616,378.7517
256.3495,378.57
256.5373,379.65
256.7251,379.2483
256.9129,378.94
257.1006,379.365
257.2884,378.655
257.4761,379.4683
257.6638,378.78
257.8515,378.745
258.0392,379.08
258.2269,378.6933
258.4146,378.8333
258.6022,379.1067
258.7898,378.5917
258.9774,379.9217
259.165,378.76
259.3525,379.805
259.5401,378.9717
259.7276,379.0033
259.9151,379.1883
260.1026,379.05
260.2901,378.735
260.4776,379.7667
260.665,379.2817
260.8524,379.1567
261.0398,378.7983
261.2272,378.79
261.4146,379.915
261.6019,378.9133
261.7893,379.195
261.9766,379.905
262.1639,378.7333
262.3512,379.215
262.5384,378.8117
262.7257,379.56
262.9129,379.7133
263.1001,378.785
263.2873,380.06
263.4745,379.5967
263.6617,378.735
263.8488,379.8667
264.0359,378.79
264.2231,379.28
264.4101,379.2033
264.5972,378.7217
264.7842,379.6633
264.9713,379.905
265.1583,379.4367
265.3453,379.4833
265.5323,379.2617
265.7193,379.6
265.9062,379.48
266.0931,379.57
266.2801,379.735
266.4669,379.4033
266.6538,379.6883
266.8407,379.2933
267.0276,378.9017
267.2143,379.6067
267.4012,379.04
267.588,378.775
267.7747,379.2767
267.9615,379.4033
268.1482,379.3217
268.3349,378.68
268.5217,378.975
268.7083,379.4067
268.895,379.7517
269.0817,380.0317
269.2682,379.0283
269.4549,379.37
269.6415,379.6967
269.8281,379.14
270.0146,379.2
270.2012,379.245
270.3877,379.3667
270.5742,379.315
270.7607,378.9383
270.9472,379.6733
271.1336,379.125
271.32,379.055
271.5065,379.5817
271.6929,379.0133
271.8792,379.0917
272.0656,379.2367
272.252,378.875
272.4383,379.4617
272.6246,379.4683
272.8109,379.8533
272.9972,379.4333
273.1835,379.2067
273.3697,379.5067
273.5559,379.335
273.7421,379.13
273.9283,379.1817
274.1145,377.97
274.3007,379.1317
274.4868,378.8533
274.6729,379.0717
274.859,379.7633
275.0451,379.0017
275.2311,379.3133
275.4172,378.5967
275.6032,378.78
275.7892,379.3917
275.9752,378.83
276.1612,379.2083
276.3472,379.9633
276.5331,378.9683
276.719,380.1283
276.9049,378.925
277.0908,379.22
277.2767,378.945
277.4625,378.8383
277.6484,379.0217
277.8342,378.7033
278.02,378.8983
278.2057,379.89
278.3915,378.285
278.5772,379.0583
278.763,379.41
278.9487,378.67
279.1343,380.0133
279.32,378.7717
279.5057,379.2517
279.6913,379.0383
279.877,378.8717
280.0625,379.5433
280.2481,379.2717
280.4337,379.7133
280.6192,379.1483
280.8048,378.895
280.9903,379.85
281.1758,379.155
281.3612,379.455
281.5467,379.5417
281.7321,379.1367
281.9175,379.64
282.1029,379.1683
282.2884,379.3867
282.4737,379.375
282.6591,379.0933
282.8444,379.3067
283.0297,379.8383
283.215,378.9783
283.4002,379.6333
283.5855,378.8483
283.7707,379.3417
283.956,378.9967
284.1412,379.24
284.3264,379.6517
284.5115,379.0017
284.6967,379.0983
284.8818,379.2833
285.0669,379.3117
285.252,379.3833
285.4371,379.2367
285.6222,379.3967
285.8072,380.1
285.9922,379.1467
286.1772,379.82
286.3622,379.6317
286.5472,379.5333
286.7321,379.695
286.9171,378.6667
287.102,379.2417
287.2869,379.145
287.4717,379.495
287.6566,379.935
287.8415,378.965
288.0263,379.695
288.2111,379.55
288.3959,379.0567
288.5806,379.97
288.7654,379.59
288.9501,379.2933
289.1348,379.995
289.3195,378.8783
289.5042,380.2883
289.6889,379.6183
289.8735,379.4517
290.0581,379.935
290.2428,379.0833
290.4273,379.7517
290.6119,379.3767
290.7965,379.005
290.981,379.8167
291.1655,379.53
291.35,380.1667
291.5345,379.5517
291.719,379.4633
291.9034,379.26
292.0878,379.6
292.2722,379.6717
292.4566,379.6983
292.641,379.2217
292.8253,379.7767
293.0096,379.2
293.194,379.5
293.3783,379.765
293.5626,379.2717
293.7468,379.6967
293.9311,379.645
294.1153,379.0967
294.2995,380.46
294.4837,378.94
294.6678,380.365
294.852,379.1917
295.0361,379.82
295.2202,379.6367
295.4043,378.9067
295.5884,380.2217
295.7725,379.8083
295.9565,379.22
296.1405,379.8367
296.3246,379.19
296.5085,379.2567
296.6925,379.5833
296.8764,379.31
297.0603,379.32
297.2443,378.9767
297.4282,379.355
297.612,380.2183
297.7959,378.9633
297.9797,379.695
298.1635,379.4083
298.3474,379.27
298.5311,379.755
298.7149,379.3167
298.8987,379.74
299.0823,379.3867
299.2661,379.16
299.4498,379.535
299.6334,378.8633
299.8171,379.0933
300.0007,379.53
300.1843,379.6417
300.368,379.5217
300.5515,379.3967
300.7351,379.425
300.9186,379.7767
301.1021,379.37
301.2857,379.59
301.4691,379.085
301.6526,379.4767
301.8361,379.5733
302.0195,379.08
302.2029,380.31
302.3863,379.7967
302.5697,379.3783
302.753,379.6617
302.9364,379.2867
303.1197,379.2383
303.303,379.5033
303.4863,379.2317
303.6696,379.7017
303.8528,379.57
304.036,379.705
304.2192,379.6833
304.4024,379.2833
304.5856,379.4667
304.7688,378.9867
304.9519,379.5217
305.135,379.815
305.3181,379.6367
305.5012,379.5
305.6842,379.5183
305.8673,379.26
306.0504,380.115
306.2333,378.8333
306.4163,379.4467
306.5993,379.695
306.7822,379.1083
306.9652,380.05
307.1481,379.845
307.331,379.4283
307.5139,379.29
307.6967,379.0883
307.8796,380.5367
308.0624,379.6217
308.2452,379.785
308.428,379.5133
308.6107,379.0617
308.7935,379.67
308.9762,379.8733
309.1589,379.26
309.3416,379.835
309.5243,379.4117
309.7069,380.0583
309.8896,379.5117
310.0721,379.18
310.2548,379.595
310.4373,379.1883
310.6199,379.5617
310.8024,379.85
310.985,379.1683
311.1674,379.7183
311.3499,380.0817
311.5324,379.4633
311.7148,380.1783
311.8973,379.235
312.0797,380.8217
312.2621,379.6267
312.4445,380.13
312.6268,380.0817
312.8091,379.7283
312.9915,380.835
313.1738,380.475
313.356,379.1667
313.5383,379.8817
313.7206,379.3
313.9027,379.6267
314.085,379.9133
314.2672,379.4133
314.4493,380.695
314.6314,379.6117
314.8136,379.8867
314.9957,379.6317
315.1778,379.5683
315.3598,379.9683
315.5419,379.745
315.724,379.51
315.9059,380.29
316.088,379.7667
316.2699,380.52
316.4519,379.77
316.6338,379.8417
316.8157,380.1933
316.9977,379.0933
317.1795,380.2467
317.3614,379.7467
317.5432,380.1417
317.7251,380.0617
317.9069,379.3367
318.0887,380.0833
318.2704,380.0017
318.4522,379.9917
318.6339,380.325
318.8156,379.9983
318.9973,379.7083
319.179,380.4733
319.3607,379.71
319.5423,380.4383
319.7239,380.11
319.9055,380.2683
320.0871,380.2767
320.2687,379.4217
320.4502,380.4567
320.6317,379.55
320.8132,379.8267
320.9947,380.8933
321.1761,379.6183
321.3576,380.2817
321.5391,380.3483
321.7205,379.9933
321.9019,380.23
322.0832,380.1883
322.2646,379.9133
322.4459,380.7017
322.6272,379.95
322.8085,380.9517
322.9898,380.3383
323.1711,380.2983
323.3523,380.2917
323.5335,380.3983
323.7147,380.4633
323.8959,380.3483
324.0771,379.86
324.2582,380.4
324.4393,379.7567
324.6204,380.08
324.8015,380.655
324.9826,380.4017
325.1637,380.6033
325.3447,379.9433
325.5257,380.2783
325.7067,380.6283
325.8877,380.25
326.0686,380.95
326.2496,380.7817
326.4305,380.8983
326.6114,381.2533
326.7922,380.3467
326.9731,380.955
327.1539,380.3
327.3347,380.2633
327.5155,380.4833
327.6963,379.79
327.8771,380.8633
328.0578,380.16
328.2385,380.655
328.4193,381.2467
328.5999,379.8767
328.7806,380.21
328.9613,380.885
329.1419,379.76
329.3225,380.2383
329.5031,380.2333
329.6837,380.2617
329.8642,380.225
330.0447,379.8317
330.2252,380.46
330.4057,380.0967
330.5862,380.9133
330.7667,380.8183
330.9471,380.3517
331.1275,380.6467
331.3079,380.2067
331.4883,380.125
331.6687,380.9717
331.849,380.735
332.0293,380.7933
332.2096,379.9417
332.3899,380.9117
332.5702,380.6067
332.7504,380.8767
332.9306,381.0333
333.1108,380.9
333.291,380.1467
333.4712,381.2833
333.6514,380.3383
333.8315,380.6517
334.0116,380.7517
334.1917,380.5067
334.3717,380.8467
334.5518,380.43
334.7318,381.2517
334.9119,380.355
335.0918,380.2
335.2718,380.7
335.4518,381.3717
335.6317,380.7017
335.8116,380.8117
335.9915,380.3833
336.1714,380.4417
336.3513,381.3317
336.5311,380.4567
336.7109,380.6167
336.8907,380.885
337.0705,381.3167
337.2502,380.9067
337.43,380.9717
337.6097,381.6317
337.7894,380.89
337.9691,380.3967
338.1488,381.5217
338.3284,381.01
338.508,381.2567
338.6877,380.44
338.8672,381.4783
339.0468,381.32
339.2263,380.4133
339.4059,381.2083
339.5854,380.8733
339.7649,380.135
339.9443,380.8033
340.1238,380.355
340.3032,381.735
340.4826,380.865
340.662,380.33
340.8414,381.045
341.0207,379.7533
341.2001,381.06
341.3794,381.1417
341.5587,380.31
341.738,381.255
341.9172,380.475
342.0965,380.8
342.2757,380.7983
342.4549,379.9033
342.6341,380.8
342.8132,380.41
342.9923,380.48
343.1715,381.0267
343.3506,380.7383
343.5296,381.0683
343.7087,380.6983
343.8878,380.2417
344.0668,380.8883
344.2458,380.1933
344.4248,380.5367
344.6037,380.6567
344.7827,379.9033
344.9616,380.335
345.1405,380.4233
345.3194,380.9117
345.4982,380.5867
345.6771,379.9267
345.8559,381.1667
346.0347,380.5433
346.2135,380.1783
346.3923,381.2917
346.571,380.8467
346.7498,381.6333
346.9285,380.5017
347.1071,380.8733
347.2859,381.095
347.4645,379.8933
347.6431,380.435
347.8217,381.045
348.0003,380.09
348.1789,380.8633
348.3574,380.4233
348.5359,380.695
348.7145,380.9867
348.893,380.2467
349.0714,381.0317
349.2499,381.3417
349.4283,380.3233
349.6068,381.295
349.7852,380.38
349.9635,380.8517
350.1419,380.1083
350.3202,380.2833
350.4985,381.24
350.6768,380.8133
350.8551,381.1867
351.0334,381.03
351.2116,380.5817
351.3898,380.5833
351.568,379.9967
351.7462,381.145
351.9243,380.5033
352.1025,379.8233
352.2806,380.9917
352.4587,380.295
352.6368,380.4767
352.8148,380.7883
352.9929,380.25
353.1709,380.6733
353.3489,380.2733
353.5268,380.2617
353.7048,380.5633
353.8828,380.5933
354.0607,380.705
354.2386,380.745
354.4165,380.615
354.5943,380.355
354.7722,379.8333
354.95,380.835
355.1278,380.47
355.3056,379.885
355.4833,381.0883
355.6611,380.2733
355.8388,380.9567
356.0165,381.61
356.1942,380.4933
356.3719,381.4033
356.5495,379.985
356.7271,380.9717
356.9047,381.1133
357.0823,380.4583
357.2599,380.7067
357.4374,380.1317
357.6149,380.98
357.7924,380.8017
357.9699,380.24
358.1474,380.925
358.3248,380.7233
358.5023,380.7767
358.6797,381.32
358.8571,380.9
359.0344,380.6367
359.2118,380.73
359.3891,380.5367
359.5664,381.5317
359.7437,380.74
359.9209,380.695
360.0982,381.12
360.2754,380.6483
360.4526,381.2333
360.6298,380.8367
360.807,380.1667
360.9841,380.935
361.1613,380.325
361.3383,380.8467
361.5154,380.7867
361.6925,380.8817
361.8695,381.2083
362.0466,380.4233
362.2236,380.545
362.4005,380.56
362.5775,380.7183
362.7545,380.6483
362.9314,380.5367
363.1083,380.4833
363.2852,380.8183
363.462,379.8517
363.6389,380.4733
363.8157,380.4383
363.9925,383.5683
364.1693,379.9333
364.346,380.0983
364.5228,380.1767
364.6996,379.7883
364.8762,380.4567
365.0529,381.36
365.2296,379.8633
365.4062,380.465
365.5829,380.2733
365.7595,379.3167
365.9361,380.28
366.1126,380.5683
366.2892,380.435
366.4657,379.81
366.6422,379.965
366.8186,380.5483
366.9951,380.1967
367.1716,380.2833
367.348,380.3383
367.5244,379.37
367.7008,379.645
367.8772,380.24
368.0535,380.6683
368.2298,380.9333
368.4061,379.4983
368.5824,380.3283
368.7586,380.775
368.9349,379.855
369.1111,380.1733
369.2873,379.4667
369.4635,380.3467
369.6396,379.97
369.8158,379.7217
369.9919,380.4117
370.168,379.3267
370.3441,380.0483
370.5202,380.6817
370.6962,379.8083
370.8722,380.3617
371.0482,379.5267
371.2242,379.9133
371.4002,380.3533
371.5761,379.5667
371.752,380.285
371.9279,380.0933
372.1038,380.01
372.2796,379.6967
372.4555,379.68
372.6313,380.1817
372.8071,379.7767
372.9829,379.3483
373.1586,380.4933
373.3344,379.8933
373.5101,379.6433
373.6858,380.035
373.8615,380.0867
374.0371,380.44
374.2127,379.4183
374.3884,379.8817
374.564,380.09
374.7395,379.6183
374.9151,380.145
375.0906,379.8583
375.2661,379.5433
375.4416,380.06
375.6171,379.6583
375.7925,380.1733
375.968,379.86
376.1434,379.8633
376.3188,379.795
376.4941,379.4633
376.6695,380.1983
376.8448,379.9967
377.0201,379.7517
377.1954,380.4167
377.3707,379.34
377.5459,379.8767
377.7212,380.0817
377.8964,379.2267
378.0715,379.85
378.2467,379.5683
378.4218,379.6383
378.597,379.935
378.7721,379.7283
378.9472,379.7317
379.1222,379.4083
379.2973,379.5167
379.4723,380.5183
379.6473,379.7967
379.8223,379.4817
379.9972,379.8433
380.1722,379.92
380.3471,379.8633
380.522,379.51
380.6969,379.9567
380.8717,379.9783
381.0466,379.2367
381.2214,380.3533
381.3962,379.6267
381.571,379.3017
381.7457,379.6883
381.9204,379.5317
382.0952,380.17
382.2699,379.7683
382.4445,380.06
382.6192,379.68
382.7938,379.215
382.9685,380.3683
383.1431,381.9317
383.3176,379.8817
383.4922,380.1083
383.6667,380.08
383.8412,379.5017
384.0157,379.9017
384.1902,379.2383
384.3646,380.2283
384.5391,379.2833
384.7134,380.1283
384.8878,379.7917
385.0622,379.2133
385.2365,380.1567
385.4109,379.7117
385.5852,379.84
385.7594,379.89
385.9337,379.3083
386.1079,380.2617
386.2822,379.7383
386.4564,379.5033
386.6306,379.9417
386.8047,379.4733
386.9789,379.805
387.153,379.9433
387.3271,379.4467
387.5012,380.235
387.6752,379.0
387.8492,379.7533
388.0233,379.6667
388.1972,379.225
388.3712,379.675
388.5452,379.7333
388.7191,379.915
388.893,379.8933
389.0669,379.58
389.2408,380.52
389.4146,379.42
389.5884,380.0717
389.7623,380.1333
389.9361,379.7317
390.1098,379.8783
390.2835,379.365
390.4573,379.195
390.631,380.25
390.8047,379.2733
390.9784,379.79
391.152,379.3817
391.3256,379.6933
391.4992,379.8683
391.6728,379.3633
391.8464,379.27
392.0199,379.625
392.1934,379.1167
392.3669,380.395
392.5403,379.3867
392.7138,379.54
392.8873,379.4917
393.0607,379.97
393.2341,379.86
393.4074,380.1483
393.5808,379.6233
393.7542,379.475
393.9274,379.105
394.1007,379.75
394.274,379.615
394.4472,379.685
394.6205,380.3883
394.7937,379.2983
394.9668,379.6217
395.14,379.88
395.3131,379.2083
395.4863,379.8
395.6594,379.7567
395.8325,379.81
396.0055,379.9217
396.1786,379.4983
396.3516,379.605
396.5246,379.3533
396.6975,379.8183
396.8705,379.6217
397.0434,378.7833
397.2163,380.0367
397.3892,379.4267
397.5621,379.1433
397.735,380.0917
397.9077,379.255
398.0806,379.4883
398.2534,379.785
398.4261,379.3217
398.5989,379.46
398.7716,379.3883
398.9443,379.6883
399.117,379.9833
399.2896,379.3433
399.4623,379.5183
399.6349,379.4217
399.8075,379.0983
399.9801,379.9933
400.1526,378.8583
400.3252,379.955
400.4977,379.2933
400.6702,379.14
400.8427,379.4833
401.0151,379.4867
401.1875,380.33
401.36,379.4417
401.5323,379.4683
401.7047,379.73
401.877,378.93
402.0494,379.4483
402.2216,379.5183
402.394,379.7267
402.5662,379.205
402.7385,379.4733
402.9107,378.885
403.0829,379.015
403.2551,378.4983
403.4272,378.9767
403.5994,379.6683
403.7715,379.47
403.9436,379.82
404.1156,378.5867
