Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-24 21:51:39.247761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.9083
218.2508,377.3017
218.442,377.0883
218.6332,378.52
218.8244,377.5383
219.0156,377.8183
219.2067,377.9333
219.3979,377.465
219.589,378.395
219.7801,378.025
219.9712,378.1517
220.1623,378.2517
220.3533,377.9917
220.5444,378.565
220.7354,378.7083
220.9264,378.32
221.1174,378.7767
221.3083,378.365
221.4993,378.5483
221.6902,378.435
221.8812,377.825
222.0721,378.615
222.263,377.9917
222.4538,378.4233
222.6447,378.6317
222.8355,378.0233
223.0264,378.3383
223.2172,378.01
223.408,378.5783
223.5987,378.9117
223.7895,377.705
223.9802,378.85
224.1709,378.8333
224.3616,378.52
224.5524,378.88
224.743,378.8283
224.9337,378.3167
225.1243,378.7817
225.315,378.375
225.5056,379.1083
225.6962,377.9633
225.8867,378.7617
226.0773,379.4733
226.2678,377.8383
226.4584,378.825
226.6489,378.51
226.8394,378.8883
227.0298,378.9433
227.2203,378.0933
227.4108,379.1683
227.6012,378.335
227.7916,377.48
227.982,379.215
228.1723,378.47
228.3627,379.4167
228.5531,378.7967
228.7434,378.285
228.9337,378.8833
229.124,378.4183
229.3143,378.6583
229.5045,379.4283
229.6948,378.4267
229.885,379.21
230.0752,378.3483
230.2654,378.1967
230.4556,379.175
230.6457,378.7067
230.8358,379.4333
231.026,378.8367
231.2161,378.8717
231.4062,378.7783
231.5963,378.2617
231.7863,378.87
231.9764,378.2933
232.1664,377.8833
232.3564,378.5567
232.5464,377.51
232.7364,379.025
232.9263,377.82
233.1163,378.3417
233.3062,379.0783
233.4961,378.9183
233.686,378.4867
233.8758,378.74
234.0657,378.4267
234.2555,379.12
234.4454,378.0217
234.6352,378.7783
234.825,379.2733
235.0147,378.5033
235.2045,378.7317
235.3942,378.3033
235.5839,378.225
235.7737,378.915
235.9633,378.5733
236.153,377.9483
236.3427,379.1033
236.5323,379.2467
236.7219,379.8
236.9115,378.4217
237.1011,378.9517
237.2907,378.5117
237.4803,378.7817
237.6698,378.9983
237.8593,378.5933
238.0488,379.0633
238.2383,378.9683
238.4278,378.585
238.6172,378.7467
238.8066,378.79
238.9961,378.76
239.1855,378.7383
239.3748,378.06
239.5642,378.79
239.7536,378.9
239.9429,378.425
240.1322,379.23
240.3215,378.745
240.5108,378.7533
240.7001,378.7817
240.8893,378.3683
241.0786,379.1217
241.2677,378.495
241.457,379.1783
241.6461,378.7133
241.8353,378.3483
242.0244,378.8083
242.2136,378.8983
242.4027,378.3917
242.5918,378.6183
242.7809,378.34
242.9699,378.7917
243.159,378.4883
243.348,378.7383
243.537,378.7817
243.726,379.3417
243.915,379.5767
244.1039,379.1667
244.2929,378.6517
244.4818,379.66
244.6707,378.9783
244.8596,379.3083
245.0485,379.5367
245.2373,378.21
245.4262,378.48
245.615,378.265
245.8038,379.0867
245.9926,378.6533
246.1814,378.89
246.3701,379.015
246.5589,378.9567
246.7476,378.5517
246.9363,379.6467
247.1249,378.4233
247.3136,378.6783
247.5023,378.6217
247.6909,378.55
247.8795,379.06
248.0681,378.7867
248.2567,379.04
248.4453,378.2167
248.6338,378.5833
248.8224,379.17
249.0109,378.8133
249.1994,378.7767
249.3878,379.3817
249.5763,378.2433
249.7648,379.1583
249.9532,379.5117
250.1416,378.8083
250.33,379.01
250.5183,378.8133
250.7067,379.3533
250.8951,378.5533
251.0834,378.5933
251.2717,378.835
251.46,378.5967
251.6483,378.575
251.8365,378.8533
252.0247,378.5167
252.213,379.3267
252.4012,378.4617
252.5894,379.7383
252.7775,379.2883
252.9657,378.5383
253.1538,379.3233
253.3419,378.88
253.53,378.8817
253.7181,379.4967
253.9062,378.6917
254.0942,379.6683
254.2823,379.075
254.4703,378.5933
254.6583,379.0217
254.8463,378.4283
255.0342,378.4233
255.2222,379.5817
255.4101,378.2017
255.598,379.7967
255.7859,378.9167
255.9738,379.5217
256.1616,378.535
256.3495,378.62
256.5373,379.7017
256.7251,379.2783
256.9129,378.8783
257.1006,379.355
257.2884,378.7133
257.4761,379.5533
257.6638,378.8317
257.8515,378.6567
258.0392,379.145
258.2269,378.55
258.4146,378.835
258.6022,378.9117
258.7898,378.4567
258.9774,380.005
259.165,378.6233
259.3525,379.87
259.5401,378.8233
259.7276,378.9617
259.9151,379.2733
260.1026,379.0683
260.2901,378.78
260.4776,379.6883
260.665,379.2933
260.8524,379.0833
261.0398,378.8183
261.2272,378.5267
261.4146,379.7
261.6019,378.8033
261.7893,379.25
261.9766,379.6467
262.1639,379.0267
262.3512,379.235
262.5384,378.7767
262.7257,379.4783
262.9129,379.7083
263.1001,378.78
263.2873,380.0467
263.4745,379.6433
263.6617,378.7483
263.8488,379.7567
264.0359,378.8183
264.2231,379.2533
264.4101,379.12
264.5972,378.7
264.7842,379.5967
264.9713,379.9817
265.1583,379.475
265.3453,379.4367
265.5323,379.2033
265.7193,379.7433
265.9062,379.62
266.0931,379.6433
266.2801,379.6667
266.4669,379.3067
266.6538,379.6867
266.8407,379.2967
267.0276,378.9017
267.2143,379.4783
267.4012,379.1733
267.588,378.785
267.7747,379.4417
267.9615,379.1917
268.1482,379.2817
268.3349,378.7017
268.5217,378.9533
268.7083,379.3733
268.895,379.6967
269.0817,380.1583
269.2682,379.0367
269.4549,379.3117
269.6415,379.63
269.8281,379.1717
270.0146,379.2833
270.2012,379.21
270.3877,379.3533
270.5742,379.3367
270.7607,378.9983
270.9472,379.5133
271.1336,379.1117
271.32,379.0083
271.5065,379.3483
271.6929,379.0717
271.8792,379.0817
272.0656,379.4967
272.252,378.8033
272.4383,379.4683
272.6246,379.5033
272.8109,379.6683
272.9972,379.475
273.1835,379.1533
273.3697,379.4317
273.5559,379.405
273.7421,379.08
273.9283,379.2433
274.1145,377.9767
274.3007,379.215
274.4868,378.9083
274.6729,378.985
274.859,379.7217
275.0451,378.905
275.2311,379.2317
275.4172,378.545
275.6032,378.7533
275.7892,379.2917
275.9752,378.9
276.1612,379.2217
276.3472,380.145
276.5331,378.915
276.719,379.9883
276.9049,378.9833
277.0908,379.295
277.2767,378.8483
277.4625,378.8033
277.6484,379.135
277.8342,378.735
278.02,378.7733
278.2057,379.8167
278.3915,378.2567
278.5772,378.9633
278.763,379.3417
278.9487,378.685
279.1343,379.9683
279.32,378.6517
279.5057,378.9017
279.6913,379.2867
279.877,378.735
280.0625,379.44
280.2481,379.365
280.4337,379.6483
280.6192,379.215
280.8048,378.94
280.9903,379.6617
281.1758,379.4483
281.3612,379.36
281.5467,379.5867
281.7321,378.9433
281.9175,379.5983
282.1029,379.3633
282.2884,379.315
282.4737,379.2733
282.6591,379.3117
282.8444,379.38
283.0297,380.0767
283.215,378.78
283.4002,379.6233
283.5855,378.925
283.7707,379.2033
283.956,379.1617
284.1412,379.1033
284.3264,379.5767
284.5115,379.2833
284.6967,378.9383
284.8818,379.2983
285.0669,379.215
285.252,379.255
285.4371,379.355
285.6222,379.2467
285.8072,380.185
285.9922,379.0683
286.1772,379.535
286.3622,379.7067
286.5472,379.445
286.7321,379.6367
286.9171,378.8333
287.102,379.2717
287.2869,379.335
287.4717,379.4783
287.6566,379.8933
287.8415,379.1783
288.0263,379.515
288.2111,379.6483
288.3959,379.03
288.5806,379.9483
288.7654,379.6683
288.9501,379.0033
289.1348,380.0933
289.3195,378.845
289.5042,380.0217
289.6889,379.6167
289.8735,379.425
290.0581,379.9133
290.2428,379.1
290.4273,379.4083
290.6119,379.4767
290.7965,379.0333
290.981,379.6833
291.1655,379.69
291.35,380.0767
291.5345,379.9317
291.719,379.3667
291.9034,379.08
292.0878,379.7417
292.2722,379.3567
292.4566,379.71
292.641,379.2367
292.8253,379.6567
293.0096,379.2983
293.194,379.32
293.3783,379.705
293.5626,379.41
293.7468,379.56
293.9311,379.885
294.1153,379.0467
294.2995,380.3983
294.4837,379.0883
294.6678,380.035
294.852,379.3833
295.0361,379.575
295.2202,379.5817
295.4043,379.0783
295.5884,379.775
295.7725,379.7933
295.9565,379.16
296.1405,379.7667
296.3246,379.3767
296.5085,379.0433
296.6925,379.76
296.8764,379.4067
297.0603,379.195
297.2443,379.2333
297.4282,379.2317
297.612,380.165
297.7959,379.0433
297.9797,379.3933
298.1635,379.5967
298.3474,379.0433
298.5311,379.67
298.7149,379.675
298.8987,379.4233
299.0823,379.5583
299.2661,378.9367
299.4498,379.515
299.6334,379.04
299.8171,378.6617
300.0007,379.8067
300.1843,379.6517
300.368,379.48
300.5515,379.595
300.7351,379.2317
300.9186,379.8967
301.1021,379.5133
301.2857,379.3267
301.4691,379.2233
301.6526,379.2733
301.8361,379.4367
302.0195,379.255
302.2029,379.9633
302.3863,379.855
302.5697,379.46
302.753,379.5683
302.9364,379.4567
303.1197,378.965
303.303,379.7117
303.4863,379.1833
303.6696,379.5883
303.8528,379.8233
304.036,379.3883
304.2192,379.82
304.4024,379.3617
304.5856,379.3217
304.7688,379.165
304.9519,379.3867
305.135,379.9267
305.3181,379.7767
305.5012,379.0867
305.6842,379.7833
305.8673,379.1933
306.0504,379.9483
306.2333,379.1217
306.4163,379.0133
306.5993,380.0883
306.7822,379.1967
306.9652,379.9683
307.1481,380.14
307.331,379.3033
307.5139,379.3967
307.6967,379.1067
307.8796,380.3983
308.0624,379.8817
308.2452,379.6
308.428,379.675
308.6107,379.3183
308.7935,379.27
308.9762,380.0817
309.1589,379.0817
309.3416,379.6617
309.5243,379.725
309.7069,379.7083
309.8896,379.855
310.0721,379.1117
310.2548,379.2483
310.4373,379.565
310.6199,379.4517
310.8024,380.0483
310.985,379.1167
311.1674,379.62
311.3499,380.3483
311.5324,379.21
311.7148,380.31
311.8973,379.3667
312.0797,380.7717
312.2621,379.8417
312.4445,379.945
312.6268,380.1333
312.8091,380.055
312.9915,380.405
313.1738,380.585
313.356,379.1
313.5383,379.7183
313.7206,379.67
313.9027,379.25
314.085,380.1467
314.2672,379.3833
314.4493,380.4783
314.6314,379.8167
314.8136,379.4617
314.9957,379.67
315.1778,379.6233
315.3598,379.7917
315.5419,380.0733
315.724,379.355
315.9059,380.0033
316.088,380.0183
316.2699,380.2683
316.4519,380.0483
316.6338,379.615
316.8157,380.1867
316.9977,379.3517
317.1795,379.6267
317.3614,380.1567
317.5432,380.0467
317.7251,379.9317
317.9069,379.785
318.0887,379.6317
318.2704,380.145
318.4522,379.9083
318.6339,380.04
318.8156,380.205
318.9973,379.52
319.179,380.5033
319.3607,379.9283
319.5423,380.345
319.7239,380.4183
319.9055,380.2317
320.0871,380.1417
320.2687,379.75
320.4502,379.855
320.6317,379.6383
320.8132,379.715
320.9947,380.6317
321.1761,379.9017
321.3576,379.69
321.5391,380.6517
321.7205,380.0817
321.9019,380.0383
322.0832,380.5367
322.2646,379.6383
322.4459,380.695
322.6272,380.2517
322.8085,380.5983
322.9898,380.6883
323.1711,380.14
323.3523,380.2217
323.5335,380.675
323.7147,380.2333
323.8959,380.7517
324.0771,379.75
324.2582,380.09
324.4393,380.1917
324.6204,379.5117
324.8015,380.9017
324.9826,380.3017
325.1637,380.255
325.3447,380.3083
325.5257,379.765
325.7067,380.7483
325.8877,380.4083
326.0686,380.7283
326.2496,381.1267
326.4305,380.54
326.6114,381.2983
326.7922,380.595
326.9731,380.46
327.1539,380.785
327.3347,380.1333
327.5155,380.36
327.6963,380.0517
327.8771,380.5
328.0578,380.4
328.2385,380.455
328.4193,381.1717
328.5999,380.185
328.7806,379.7317
328.9613,381.045
329.1419,379.8833
329.3225,380.0083
329.5031,380.5733
329.6837,380.0017
329.8642,380.445
330.0447,380.0883
330.2252,380.1017
330.4057,380.39
330.5862,380.6967
330.7667,380.8233
330.9471,380.6517
331.1275,380.2183
331.3079,380.53
331.4883,380.0117
331.6687,380.7633
331.849,381.2233
332.0293,380.3383
332.2096,380.25
332.3899,380.7383
332.5702,380.3683
332.7504,381.3783
332.9306,380.675
333.1108,381.055
333.291,380.3383
333.4712,380.9633
333.6514,380.7417
333.8315,380.4117
334.0116,380.6417
334.1917,380.83
334.3717,380.3067
334.5518,380.7467
334.7318,381.0833
334.9119,380.1367
335.0918,380.73
335.2718,380.2483
335.4518,381.8183
335.6317,380.59
335.8116,380.5683
335.9915,380.995
336.1714,380.0483
336.3513,381.5833
336.5311,380.48
336.7109,380.39
336.8907,381.3317
337.0705,380.9517
337.2502,380.8917
337.43,381.23
337.6097,381.115
337.7894,381.165
337.9691,380.155
338.1488,381.41
338.3284,381.4683
338.508,380.6683
338.6877,381.1133
338.8672,381.525
339.0468,381.1483
339.2263,380.8667
339.4059,380.8133
339.5854,381.1617
339.7649,380.22
339.9443,380.405
340.1238,380.775
340.3032,381.2933
340.4826,380.86
340.662,380.5
340.8414,380.6333
341.0207,380.2167
341.2001,380.6783
341.3794,381.0
341.5587,380.7183
341.738,380.64
341.9172,380.905
342.0965,380.7383
342.2757,380.7217
342.4549,380.4133
342.6341,380.305
342.8132,380.77
342.9923,380.5283
343.1715,380.7567
343.3506,381.2217
343.5296,380.475
343.7087,380.7317
343.8878,380.2967
344.0668,380.6233
344.2458,380.5517
344.4248,380.1033
344.6037,380.6883
344.7827,380.155
344.9616,379.91
345.1405,380.8867
345.3194,380.805
345.4982,380.6367
345.6771,380.37
345.8559,380.6667
346.0347,380.9767
346.2135,380.06
346.3923,381.0667
346.571,381.1933
346.7498,381.1233
346.9285,380.7
347.1071,380.9683
347.2859,380.6383
347.4645,380.585
347.6431,380.025
347.8217,381.14
348.0003,380.34
348.1789,380.4933
348.3574,380.8033
348.5359,380.3933
348.7145,380.9533
348.893,380.7683
349.0714,380.5233
349.2499,381.6817
349.4283,380.1633
349.6068,381.0317
349.7852,380.8783
349.9635,380.1433
350.1419,380.36
350.3202,380.3483
350.4985,380.8617
350.6768,381.31
350.8551,380.7733
351.0334,381.1583
351.2116,380.7667
351.3898,380.17
351.568,380.5817
351.7462,380.9567
351.9243,380.6633
352.1025,380.2117
352.2806,380.5167
352.4587,380.6633
352.6368,380.315
352.8148,380.525
352.9929,380.7233
353.1709,380.075
353.3489,380.4617
353.5268,380.24
353.7048,380.1433
353.8828,381.0717
354.0607,380.1183
354.2386,380.9733
354.4165,381.02
354.5943,379.9467
354.7722,380.27
354.95,380.6583
355.1278,380.5833
355.3056,380.1983
355.4833,380.5783
355.6611,380.7633
355.8388,380.655
356.0165,381.2967
356.1942,380.9083
356.3719,380.7667
356.5495,380.3133
356.7271,380.76
356.9047,380.7283
357.0823,381.175
357.2599,380.19
357.4374,380.4633
357.6149,381.1833
357.7924,380.5483
357.9699,380.85
358.1474,380.5083
358.3248,380.89
358.5023,381.0383
358.6797,380.7733
358.8571,381.475
359.0344,380.3833
359.2118,380.695
359.3891,380.9233
359.5664,380.94
359.7437,381.155
359.9209,380.6983
360.0982,380.895
360.2754,381.15
360.4526,380.79
360.6298,381.165
360.807,380.3867
360.9841,380.52
361.1613,380.7317
361.3383,380.4567
361.5154,380.95
361.6925,381.13
361.8695,380.6883
362.0466,380.9283
362.2236,380.0617
362.4005,380.41
362.5775,381.2983
362.7545,380.04
362.9314,381.1083
363.1083,380.205
363.2852,380.4467
363.462,380.2983
363.6389,380.06
363.8157,380.9883
363.9925,383.9283
364.1693,379.6233
364.346,380.6417
364.5228,379.6983
364.6996,380.0433
364.8762,380.5617
365.0529,380.8683
365.2296,380.4133
365.4062,379.995
365.5829,380.1967
365.7595,379.6617
365.9361,379.8433
366.1126,380.955
366.2892,380.225
366.4657,379.7017
366.6422,380.51
366.8186,380.115
366.9951,380.745
367.1716,380.435
367.348,379.9267
367.5244,379.94
367.7008,379.0983
367.8772,380.51
368.0535,380.64
368.2298,380.41
368.4061,379.8533
368.5824,379.8333
368.7586,380.7633
368.9349,380.15
369.1111,379.695
369.2873,380.1017
369.4635,379.8467
369.6396,380.0383
369.8158,380.23
369.9919,380.005
370.168,379.6233
370.3441,379.9
370.5202,380.4817
370.6962,380.3517
370.8722,379.8933
371.0482,379.8783
371.2242,379.9383
371.4002,379.83
371.5761,380.0583
371.752,379.6783
371.9279,380.1467
372.1038,380.2667
372.2796,379.3167
372.4555,380.3467
372.6313,379.8717
372.8071,379.8567
372.9829,379.78
373.1586,380.0983
373.3344,380.3417
373.5101,379.3067
373.6858,379.96
373.8615,380.67
374.0371,379.68
374.2127,379.8167
374.3884,379.7283
374.564,379.81
374.7395,380.085
374.9151,379.58
375.0906,380.1083
375.2661,379.64
375.4416,379.6267
375.6171,380.28
375.7925,380.0567
375.968,379.9567
376.1434,380.11
376.3188,379.2883
376.4941,380.1
376.6695,379.9233
376.8448,379.8467
377.0201,380.1717
377.1954,379.7067
377.3707,379.7667
377.5459,379.7083
377.7212,379.8167
377.8964,379.8567
378.0715,379.2967
378.2467,379.8
378.4218,379.81
378.597,379.5167
378.7721,380.275
378.9472,379.28
379.1222,379.715
379.2973,379.9617
379.4723,379.9467
379.6473,380.2867
379.8223,379.1383
379.9972,379.705
380.1722,380.2717
380.3471,379.2983
380.522,379.98
380.6969,379.725
380.8717,379.6317
381.0466,379.8017
381.2214,379.7617
381.3962,380.1267
381.571,379.2933
381.7457,379.3783
381.9204,380.255
382.0952,379.6267
382.2699,380.095
382.4445,380.1983
382.6192,379.1
382.7938,379.7733
382.9685,380.0217
383.1431,382.025
383.3176,380.165
383.4922,379.3067
383.6667,380.5717
383.8412,379.2717
384.0157,379.86
384.1902,379.765
384.3646,379.7783
384.5391,379.68
384.7134,380.0733
384.8878,379.5017
385.0622,379.815
385.2365,379.7017
385.4109,380.08
385.5852,380.0433
385.7594,379.3983
385.9337,379.9883
386.1079,379.745
386.2822,379.7083
386.4564,379.9
386.6306,379.235
386.8047,379.8933
386.9789,379.5717
387.153,379.77
387.3271,379.805
387.5012,379.64
387.6752,379.5017
387.8492,379.685
388.0233,379.385
388.1972,379.8733
388.3712,379.1233
388.5452,380.12
388.7191,379.9267
388.893,379.3283
389.0669,380.1433
389.2408,380.0967
389.4146,379.5567
389.5884,380.4383
389.7623,379.405
389.9361,380.24
390.1098,379.5
390.2835,379.43
390.4573,379.6317
390.631,379.685
390.8047,379.885
390.9784,379.7217
391.152,379.1183
391.3256,380.13
391.4992,379.2217
391.6728,379.7283
391.8464,379.1417
392.0199,379.0533
392.1934,379.6067
392.3669,379.8117
392.5403,379.6533
392.7138,379.7917
392.8873,378.885
393.0607,380.5717
393.2341,379.3633
393.4074,380.3083
393.5808,380.05
393.7542,378.9933
393.9274,379.6233
394.1007,379.5117
394.274,379.5283
394.4472,380.0983
394.6205,379.7883
394.7937,379.5767
394.9668,379.5533
395.14,379.4817
395.3131,379.5117
395.4863,379.0783
395.6594,380.0583
395.8325,380.035
396.0055,379.4933
396.1786,380.0117
396.3516,379.1517
396.5246,379.47
396.6975,380.0967
396.8705,379.1933
397.0434,379.3667
397.2163,379.7717
397.3892,379.2383
397.5621,379.32
397.735,379.445
397.9077,379.7633
398.0806,379.23
398.2534,379.495
398.4261,379.725
398.5989,378.7483
398.7716,379.845
398.9443,379.6767
399.117,379.6333
399.2896,379.9917
399.4623,379.1433
399.6349,379.815
399.8075,379.325
399.9801,379.4583
400.1526,379.6283
400.3252,379.61
400.4977,379.4517
400.6702,379.48
400.8427,378.8183
401.0151,379.91
401.1875,379.9817
401.36,379.2283
401.5323,379.8783
401.7047,379.1583
401.877,379.2683
402.0494,379.455
402.2216,379.0433
402.394,380.3333
402.5662,378.6883
402.7385,379.695
402.9107,379.15
403.0829,378.5467
403.2551,379.1517
403.4272,378.4733
403.5994,379.8083
403.7715,379.5117
403.9436,379.125
404.1156,379.1283
