Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-24 15:45:38.524241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.12
218.2508,378.4333
218.442,378.6517
218.6332,379.1617
218.8244,379.1867
219.0156,378.975
219.2067,379.0333
219.3979,379.17
219.589,379.4067
219.7801,379.755
219.9712,379.5267
220.1623,379.235
220.3533,379.8717
220.5444,379.4033
220.7354,380.1383
220.9264,379.7667
221.1174,379.4883
221.3083,380.0867
221.4993,379.4883
221.6902,379.8983
221.8812,379.59
222.0721,379.3417
222.263,379.8817
222.4538,379.7917
222.6447,379.97
222.8355,379.925
223.0264,379.3217
223.2172,379.8233
223.408,380.1617
223.5987,380.3517
223.7895,379.7133
223.9802,379.8933
224.1709,380.5233
224.3616,380.25
224.5524,379.9033
224.743,380.7583
224.9337,379.4117
225.1243,380.4567
225.315,380.27
225.5056,380.185
225.6962,380.055
225.8867,380.055
226.0773,381.1033
226.2678,379.9
226.4584,380.1033
226.6489,380.4967
226.8394,380.41
227.0298,380.5067
227.2203,380.0517
227.4108,380.5733
227.6012,380.0317
227.7916,379.2467
227.982,380.695
228.1723,380.6267
228.3627,380.8633
228.5531,380.7333
228.7434,380.175
228.9337,380.2583
229.124,380.4467
229.3143,380.0483
229.5045,381.3217
229.6948,380.5117
229.885,380.7667
230.0752,380.5233
230.2654,379.7883
230.4556,380.715
230.6457,380.6933
230.8358,381.1
231.026,380.7383
231.2161,380.475
231.4062,380.545
231.5963,380.2917
231.7863,380.4583
231.9764,380.2383
232.1664,379.7367
232.3564,380.1517
232.5464,379.7433
232.7364,380.7233
232.9263,379.8133
233.1163,380.2417
233.3062,380.825
233.4961,381.0783
233.686,380.0833
233.8758,380.4617
234.0657,380.3767
234.2555,380.8583
234.4454,380.02
234.6352,380.4633
234.825,380.925
235.0147,380.43
235.2045,380.35
235.3942,380.2767
235.5839,380.15
235.7737,380.8433
235.9633,380.7767
236.153,379.8083
236.3427,381.1683
236.5323,381.225
236.7219,381.52
236.9115,380.6283
237.1011,380.5217
237.2907,380.3783
237.4803,380.8
237.6698,380.775
237.8593,380.5967
238.0488,380.8133
238.2383,380.8733
238.4278,380.5317
238.6172,380.6383
238.8066,380.8017
238.9961,380.6633
239.1855,380.4533
239.3748,380.32
239.5642,380.93
239.7536,381.0133
239.9429,380.4667
240.1322,381.05
240.3215,380.8217
240.5108,380.52
240.7001,380.5833
240.8893,380.4217
241.0786,380.9917
241.2677,380.5883
241.457,381.205
241.6461,380.8
241.8353,380.3717
242.0244,380.705
242.2136,381.0267
242.4027,380.5533
242.5918,380.4783
242.7809,380.5167
242.9699,381.0233
243.159,380.53
243.348,381.1017
243.537,380.6517
243.726,381.54
243.915,381.6717
244.1039,381.2033
244.2929,381.08
244.4818,381.5483
244.6707,381.0317
244.8596,381.595
245.0485,381.6567
245.2373,380.6167
245.4262,380.77
245.615,380.61
245.8038,381.585
245.9926,380.9517
246.1814,381.45
246.3701,381.3233
246.5589,381.3783
246.7476,381.195
246.9363,382.0417
247.1249,380.9767
247.3136,381.1067
247.5023,380.7967
247.6909,381.2267
247.8795,381.31
248.0681,381.45
248.2567,381.6633
248.4453,380.78
248.6338,381.54
248.8224,381.67
249.0109,381.2633
249.1994,381.4917
249.3878,381.76
249.5763,380.8133
249.7648,381.6033
249.9532,381.84
250.1416,381.4717
250.33,381.4667
250.5183,381.5867
250.7067,381.84
250.8951,381.0617
251.0834,381.5317
251.2717,381.2133
251.46,381.2333
251.6483,381.18
251.8365,381.2533
252.0247,381.345
252.213,381.9417
252.4012,381.18
252.5894,382.7017
252.7775,381.805
252.9657,381.5967
253.1538,381.8233
253.3419,381.33
253.53,381.845
253.7181,381.835
253.9062,381.5367
254.0942,382.3533
254.2823,381.6133
254.4703,381.4933
254.6583,381.2317
254.8463,381.2317
255.0342,381.2717
255.2222,382.1983
255.4101,381.16
255.598,382.3817
255.7859,381.76
255.9738,382.4583
256.1616,381.2867
256.3495,381.6683
256.5373,382.3183
256.7251,381.71
256.9129,382.0233
257.1006,381.8367
257.2884,381.5567
257.4761,382.2183
257.6638,381.325
257.8515,381.835
258.0392,381.5883
258.2269,381.59
258.4146,381.735
258.6022,381.56
258.7898,381.7333
258.9774,382.47
259.165,381.5067
259.3525,382.91
259.5401,381.35
259.7276,382.0917
259.9151,381.9567
260.1026,381.63
260.2901,381.8667
260.4776,382.0
260.665,382.3133
260.8524,381.985
261.0398,381.3983
261.2272,381.82
261.4146,382.3867
261.6019,381.95
261.7893,382.0567
261.9766,382.475
262.1639,382.2567
262.3512,381.7633
262.5384,381.8167
262.7257,382.5533
262.9129,382.2267
263.1001,381.9867
263.2873,382.65
263.4745,382.47
263.6617,381.88
263.8488,382.1033
264.0359,381.945
264.2231,382.1
264.4101,381.85
264.5972,381.9567
264.7842,382.13
264.9713,383.15
265.1583,382.2383
265.3453,382.2183
265.5323,382.6933
265.7193,382.3067
265.9062,382.6133
266.0931,382.635
266.2801,382.345
266.4669,382.845
266.6538,382.43
266.8407,382.255
267.0276,382.0717
267.2143,381.9283
267.4012,382.56
267.588,381.5117
267.7747,382.22
267.9615,382.71
268.1482,381.9517
268.3349,382.3533
268.5217,382.0333
268.7083,382.3317
268.895,383.24
269.0817,382.7
269.2682,382.3983
269.4549,382.5183
269.6415,382.455
269.8281,382.6867
270.0146,381.9283
270.2012,382.475
270.3877,382.4267
270.5742,381.9333
270.7607,382.5283
270.9472,382.505
271.1336,382.2083
271.32,382.5017
271.5065,381.8817
271.6929,382.7317
271.8792,382.195
272.0656,382.545
272.252,382.45
272.4383,382.2183
272.6246,383.11
272.8109,382.8933
272.9972,382.4133
273.1835,382.7283
273.3697,382.1633
273.5559,382.8867
273.7421,382.2583
273.9283,382.0317
274.1145,381.7367
274.3007,382.095
274.4868,382.29
274.6729,382.4817
274.859,382.6533
275.0451,382.78
275.2311,382.2333
275.4172,382.0283
275.6032,382.5717
275.7892,382.1883
275.9752,382.475
276.1612,382.38
276.3472,383.2117
276.5331,382.6217
276.719,382.865
276.9049,382.7133
277.0908,382.51
277.2767,382.0833
277.4625,382.67
277.6484,382.1617
277.8342,382.4667
278.02,382.45
278.2057,383.1
278.3915,382.1617
278.5772,382.295
278.763,382.89
278.9487,382.4633
279.1343,382.985
279.32,382.615
279.5057,382.4333
279.6913,382.8633
279.877,382.565
280.0625,382.56
280.2481,383.2667
280.4337,383.1167
280.6192,382.8383
280.8048,382.955
280.9903,382.7683
281.1758,383.2867
281.3612,383.0183
281.5467,383.0683
281.7321,383.13
281.9175,382.9583
282.1029,383.2433
282.2884,383.2117
282.4737,382.5867
282.6591,383.285
282.8444,382.6517
283.0297,383.64
283.215,382.83
283.4002,383.0
283.5855,383.0583
283.7707,382.815
283.956,382.9783
284.1412,383.235
284.3264,382.99
284.5115,383.3533
284.6967,382.735
284.8818,383.2433
285.0669,383.5317
285.252,382.83
285.4371,383.3667
285.6222,383.3317
285.8072,383.9417
285.9922,383.2017
286.1772,383.295
286.3622,383.6483
286.5472,383.535
286.7321,383.5067
286.9171,383.2933
287.102,382.9733
287.2869,383.3133
287.4717,383.8283
287.6566,383.6317
287.8415,383.62
288.0263,383.6167
288.2111,383.8733
288.3959,383.65
288.5806,383.7967
288.7654,384.3217
288.9501,383.3917
289.1348,384.305
289.3195,383.4983
289.5042,384.2017
289.6889,384.3017
289.8735,383.8817
290.0581,384.0517
290.2428,384.0533
290.4273,383.8167
290.6119,384.1517
290.7965,383.6933
290.981,384.2183
291.1655,384.6817
291.35,384.5883
291.5345,384.6283
291.719,384.5117
291.9034,383.745
292.0878,384.8883
292.2722,384.03
292.4566,384.5033
292.641,384.5883
292.8253,384.4417
293.0096,384.3967
293.194,384.5283
293.3783,384.7633
293.5626,385.005
293.7468,384.6583
293.9311,385.3117
294.1153,384.6383
294.2995,385.7817
294.4837,384.93
294.6678,385.685
294.852,385.08
295.0361,385.7983
295.2202,385.5283
295.4043,385.28
295.5884,386.0017
295.7725,386.15
295.9565,385.7133
296.1405,386.1383
296.3246,386.1067
296.5085,385.9283
296.6925,386.8967
296.8764,386.9967
297.0603,386.815
297.2443,387.2667
297.4282,387.4333
297.612,388.735
297.7959,388.3383
297.9797,388.9883
298.1635,389.5367
298.3474,389.3917
298.5311,390.3817
298.7149,390.6217
298.8987,390.56
299.0823,390.7783
299.2661,390.31
299.4498,390.3667
299.6334,390.1033
299.8171,389.7933
300.0007,390.4817
300.1843,390.585
300.368,390.4617
300.5515,390.6733
300.7351,390.265
300.9186,390.7133
301.1021,390.4933
301.2857,390.155
301.4691,390.105
301.6526,390.245
301.8361,390.275
302.0195,390.2233
302.2029,391.245
302.3863,391.105
302.5697,390.92
302.753,391.335
302.9364,391.4833
303.1197,391.375
303.303,391.895
303.4863,391.925
303.6696,392.365
303.8528,392.135
304.036,392.38
304.2192,392.6867
304.4024,392.7117
304.5856,393.0267
304.7688,392.5617
304.9519,393.4483
305.135,393.9783
305.3181,394.3883
305.5012,393.7167
305.6842,393.5567
305.8673,392.98
306.0504,393.9867
306.2333,393.7167
306.4163,393.9733
306.5993,394.5533
306.7822,393.7917
306.9652,395.59
307.1481,396.2683
307.331,396.38
307.5139,396.2767
307.6967,396.4933
307.8796,397.995
308.0624,397.4733
308.2452,397.285
308.428,397.6617
308.6107,398.0133
308.7935,398.0867
308.9762,398.275
309.1589,397.015
309.3416,397.015
309.5243,398.72
309.7069,399.5367
309.8896,399.2
310.0721,397.715
310.2548,399.0317
310.4373,402.2033
310.6199,404.4617
310.8024,406.1767
310.985,406.0483
311.1674,406.575
311.3499,407.1717
311.5324,406.37
311.7148,406.8317
311.8973,405.46
312.0797,407.0617
312.2621,407.41
312.4445,409.8683
312.6268,409.6283
312.8091,410.6267
312.9915,412.1
313.1738,411.6533
313.356,409.68
313.5383,409.9017
313.7206,411.14
313.9027,413.7067
314.085,414.8533
314.2672,412.84
314.4493,409.3017
314.6314,409.9183
314.8136,413.5583
314.9957,415.4717
315.1778,415.7517
315.3598,415.1867
315.5419,413.365
315.724,409.94
315.9059,407.8717
316.088,408.7883
316.2699,412.4833
316.4519,415.2733
316.6338,417.44
316.8157,419.1133
316.9977,420.01
317.1795,424.8067
317.3614,425.1617
317.5432,424.535
317.7251,423.0667
317.9069,417.3867
318.0887,415.14
318.2704,415.8267
318.4522,419.4817
318.6339,423.2167
318.8156,426.8317
318.9973,429.555
319.179,424.3083
319.3607,419.94
319.5423,422.0167
319.7239,424.2817
319.9055,428.4417
320.0871,427.8933
320.2687,429.8933
320.4502,434.52
320.6317,435.54
320.8132,435.52
320.9947,431.4567
321.1761,426.4083
321.3576,425.5117
321.5391,427.82
321.7205,431.4167
321.9019,434.1917
322.0832,433.78
322.2646,430.6267
322.4459,430.9583
322.6272,427.7367
322.8085,425.6533
322.9898,425.7433
323.1711,431.715
323.3523,433.2617
323.5335,433.42
323.7147,435.605
323.8959,439.045
324.0771,442.3567
324.2582,443.0917
324.4393,443.3517
324.6204,444.045
324.8015,439.7983
324.9826,438.1233
325.1637,439.8617
325.3447,442.92
325.5257,448.52
325.7067,453.5
325.8877,457.1783
326.0686,459.3533
326.2496,458.76
326.4305,456.3717
326.6114,457.1733
326.7922,461.16
326.9731,460.8133
327.1539,455.8667
327.3347,456.985
327.5155,458.115
327.6963,455.605
327.8771,452.8317
328.0578,450.4317
328.2385,452.04
328.4193,453.7317
328.5999,450.7767
328.7806,449.975
328.9613,459.47
329.1419,466.075
329.3225,470.4083
329.5031,472.7267
329.6837,472.7617
329.8642,472.6583
330.0447,475.8567
330.2252,469.9333
330.4057,463.855
330.5862,458.4333
330.7667,457.32
330.9471,461.925
331.1275,462.04
331.3079,458.9
331.4883,456.78
331.6687,460.1883
331.849,464.9583
332.0293,464.07
332.2096,459.055
332.3899,458.1483
332.5702,463.9417
332.7504,465.1167
332.9306,461.0883
333.1108,461.6883
333.291,463.5433
333.4712,459.8467
333.6514,451.9967
333.8315,454.6933
334.0116,457.8033
334.1917,459.8017
334.3717,463.2867
334.5518,466.9117
334.7318,466.815
334.9119,457.0983
335.0918,460.2833
335.2718,467.095
335.4518,470.155
335.6317,471.7483
335.8116,462.5783
335.9915,445.3133
336.1714,439.6667
336.3513,452.58
336.5311,461.34
336.7109,456.8817
336.8907,449.555
337.0705,445.5033
337.2502,444.4083
337.43,452.7167
337.6097,463.8017
337.7894,465.2033
337.9691,454.8767
338.1488,453.4467
338.3284,459.8367
338.508,463.9517
338.6877,466.9917
338.8672,466.4217
339.0468,466.9533
339.2263,458.4067
339.4059,456.1483
339.5854,462.76
339.7649,469.265
339.9443,474.7
340.1238,476.5067
340.3032,472.85
340.4826,468.2067
340.662,465.2217
340.8414,462.5383
341.0207,463.72
341.2001,466.7133
341.3794,457.8267
341.5587,456.415
341.738,463.0967
341.9172,470.3717
342.0965,474.0733
342.2757,466.8617
342.4549,464.215
342.6341,466.1283
342.8132,467.28
342.9923,475.3883
343.1715,472.705
343.3506,466.5383
343.5296,469.4783
343.7087,466.4383
343.8878,459.7617
344.0668,446.0733
344.2458,440.3667
344.4248,443.645
344.6037,450.575
344.7827,457.735
344.9616,465.2783
345.1405,469.74
345.3194,465.995
345.4982,469.6017
345.6771,468.1817
345.8559,461.705
346.0347,455.6317
346.2135,455.9967
346.3923,465.3033
346.571,465.3383
346.7498,467.1117
346.9285,471.4083
347.1071,473.105
347.2859,465.6117
347.4645,457.32
347.6431,451.5517
347.8217,459.5967
348.0003,466.2883
348.1789,466.7167
348.3574,462.8383
348.5359,462.8333
348.7145,469.6933
348.893,465.275
349.0714,456.3717
349.2499,457.4683
349.4283,459.9133
349.6068,459.0817
349.7852,458.7083
349.9635,470.7183
350.1419,476.6233
350.3202,481.69
350.4985,479.675
350.6768,476.0983
350.8551,476.4483
351.0334,471.1467
351.2116,467.6317
351.3898,460.9783
351.568,464.2783
351.7462,476.465
351.9243,477.985
352.1025,470.2217
352.2806,463.7267
352.4587,454.8033
352.6368,451.8567
352.8148,462.72
352.9929,472.15
353.1709,471.825
353.3489,472.5517
353.5268,477.63
353.7048,476.645
353.8828,481.085
354.0607,480.49
354.2386,478.0267
354.4165,482.05
354.5943,482.1717
354.7722,481.075
354.95,483.0783
355.1278,482.5317
355.3056,476.0
355.4833,471.4533
355.6611,474.2583
355.8388,472.4217
356.0165,473.7217
356.1942,478.0017
356.3719,478.5417
356.5495,460.68
356.7271,457.5433
356.9047,454.99
357.0823,449.8517
357.2599,456.295
357.4374,462.0517
357.6149,467.03
357.7924,465.0083
357.9699,454.42
358.1474,442.405
358.3248,444.3733
358.5023,442.5083
358.6797,440.795
358.8571,448.2867
359.0344,458.4583
359.2118,470.6817
359.3891,471.9
359.5664,478.1717
359.7437,482.8867
359.9209,483.775
360.0982,485.6283
360.2754,475.5983
360.4526,467.7817
360.6298,465.2633
360.807,460.5267
360.9841,454.7467
361.1613,462.175
361.3383,465.71
361.5154,471.28
361.6925,470.205
361.8695,454.6333
362.0466,454.43
362.2236,465.3517
362.4005,472.8167
362.5775,482.2083
362.7545,489.4433
362.9314,485.93
363.1083,466.5083
363.2852,460.44
363.462,463.605
363.6389,469.8117
363.8157,477.1133
363.9925,487.61
364.1693,484.1267
364.346,478.3533
364.5228,471.385
364.6996,466.8617
364.8762,463.7233
365.0529,470.9867
365.2296,480.3067
365.4062,488.235
365.5829,490.41
365.7595,493.5083
365.9361,497.6667
366.1126,498.4783
366.2892,494.2967
366.4657,490.77
366.6422,491.77
366.8186,489.705
366.9951,485.86
367.1716,491.8433
367.348,495.6267
367.5244,495.13
367.7008,489.8367
367.8772,482.8417
368.0535,479.4133
368.2298,483.3817
368.4061,486.1883
368.5824,482.2583
368.7586,476.58
368.9349,480.0517
369.1111,494.0383
369.2873,498.48
369.4635,494.1783
369.6396,494.9317
369.8158,497.8133
369.9919,505.6617
370.168,503.775
370.3441,495.1833
370.5202,480.4217
370.6962,473.34
370.8722,473.3733
371.0482,481.4033
371.2242,496.0883
371.4002,508.9833
371.5761,509.33
371.752,503.1083
371.9279,482.22
372.1038,462.8817
372.2796,465.28
372.4555,482.9733
372.6313,493.1983
372.8071,488.1533
372.9829,492.5967
373.1586,487.0567
373.3344,470.8833
373.5101,452.6483
373.6858,451.25
373.8615,464.9533
374.0371,484.9
374.2127,489.8733
374.3884,478.9617
374.564,467.5217
374.7395,460.6583
374.9151,453.06
375.0906,463.0267
375.2661,483.86
375.4416,500.7517
375.6171,508.0267
375.7925,489.115
375.968,479.705
376.1434,486.9633
376.3188,487.31
376.4941,488.61
376.6695,488.4217
376.8448,487.9117
377.0201,492.085
377.1954,497.5017
377.3707,507.84
377.5459,511.2283
377.7212,514.2217
377.8964,515.76
378.0715,523.4733
378.2467,526.1783
378.4218,528.8783
378.597,518.815
378.7721,503.8883
378.9472,496.6433
379.1222,497.495
379.2973,499.36
379.4723,493.1133
379.6473,488.94
379.8223,480.54
379.9972,484.395
380.1722,499.5967
380.3471,512.6117
380.522,517.7033
380.6969,510.83
380.8717,511.5733
381.0466,519.1117
381.2214,517.3633
381.3962,501.3483
381.571,486.6217
381.7457,488.2417
381.9204,488.535
382.0952,475.2333
382.2699,482.2017
382.4445,477.4333
382.6192,463.7733
382.7938,461.1533
382.9685,464.7033
383.1431,468.395
383.3176,459.1583
383.4922,459.41
383.6667,465.6383
383.8412,460.62
384.0157,459.8733
384.1902,471.6133
384.3646,492.2083
384.5391,500.6183
384.7134,506.4533
384.8878,507.8683
385.0622,499.57
385.2365,506.1983
385.4109,504.0883
385.5852,497.41
385.7594,492.3767
385.9337,480.2867
386.1079,478.0817
386.2822,500.0567
386.4564,512.2717
386.6306,511.105
386.8047,509.22
386.9789,501.7317
387.153,488.15
387.3271,488.575
387.5012,508.3783
387.6752,514.3317
387.8492,502.665
388.0233,501.015
388.1972,498.0317
388.3712,500.095
388.5452,505.6617
388.7191,494.98
388.893,495.185
389.0669,504.9467
389.2408,523.8667
389.4146,529.4817
389.5884,531.5717
389.7623,538.745
389.9361,537.3433
390.1098,538.4067
390.2835,536.2933
390.4573,528.1817
390.631,523.2733
390.8047,536.0317
390.9784,549.5417
391.152,555.4817
391.3256,562.765
391.4992,560.395
391.6728,556.9717
391.8464,552.545
392.0199,539.99
392.1934,528.8583
392.3669,531.4517
392.5403,530.9517
392.7138,518.2783
392.8873,496.0067
393.0607,476.605
393.2341,458.435
393.4074,445.1317
393.5808,446.8417
393.7542,461.18
393.9274,482.9567
394.1007,503.72
394.274,512.5967
394.4472,514.5733
394.6205,530.9267
394.7937,542.9167
394.9668,550.7817
395.14,563.225
395.3131,560.3817
395.4863,565.6967
395.6594,562.3533
395.8325,561.3367
396.0055,562.3967
396.1786,536.6567
396.3516,515.305
396.5246,501.8317
396.6975,479.305
396.8705,457.3233
397.0434,455.2267
397.2163,473.5883
397.3892,495.8917
397.5621,520.8167
397.735,543.8517
397.9077,565.56
398.0806,584.7767
398.2534,588.6517
398.4261,587.4183
398.5989,589.045
398.7716,593.0717
398.9443,606.045
399.117,608.6333
399.2896,616.4833
399.4623,616.3483
399.6349,610.8383
399.8075,603.855
399.9801,612.7667
400.1526,621.4633
400.3252,627.5017
400.4977,617.4383
400.6702,598.4517
400.8427,611.2433
401.0151,621.8233
401.1875,628.9533
401.36,632.5367
401.5323,633.855
401.7047,633.645
401.877,630.47
402.0494,640.455
402.2216,639.7367
402.394,643.205
402.5662,638.4317
402.7385,646.0583
402.9107,650.165
403.0829,632.7583
403.2551,616.26
403.4272,612.8883
403.5994,622.4267
403.7715,644.775
403.9436,656.7517
404.1156,651.7917
