Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 01:25:55.154663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8183
218.2508,376.8117
218.442,377.435
218.6332,378.125
218.8244,377.7933
219.0156,377.995
219.2067,377.7117
219.3979,377.8233
219.589,378.1383
219.7801,378.11
219.9712,378.3783
220.1623,377.715
220.3533,378.0817
220.5444,378.2317
220.7354,378.5517
220.9264,378.5467
221.1174,378.2583
221.3083,378.55
221.4993,378.3433
221.6902,378.405
221.8812,378.3
222.0721,378.085
222.263,378.29
222.4538,378.5583
222.6447,378.31
222.8355,378.4433
223.0264,377.8633
223.2172,378.0117
223.408,378.75
223.5987,378.5233
223.7895,377.8883
223.9802,378.43
224.1709,378.6283
224.3616,378.7517
224.5524,378.3683
224.743,379.07
224.9337,378.215
225.1243,378.51
225.315,378.6967
225.5056,378.6117
225.6962,378.315
225.8867,378.6717
226.0773,379.16
226.2678,378.1767
226.4584,378.2967
226.6489,378.6083
226.8394,378.8967
227.0298,378.5583
227.2203,378.325
227.4108,378.8783
227.6012,378.1733
227.7916,377.6883
227.982,378.8917
228.1723,378.8567
228.3627,379.3067
228.5531,378.7967
228.7434,378.63
228.9337,378.51
229.124,378.685
229.3143,378.6217
229.5045,379.1017
229.6948,378.7
229.885,378.6217
230.0752,378.235
230.2654,378.2483
230.4556,378.6783
230.6457,379.0517
230.8358,379.2517
231.026,378.75
231.2161,378.9883
231.4062,378.4033
231.5963,378.595
231.7863,378.7483
231.9764,378.3467
232.1664,378.2967
232.3564,378.2967
232.5464,377.8167
232.7364,379.0783
232.9263,377.6783
233.1163,378.7367
233.3062,378.645
233.4961,378.9767
233.686,378.285
233.8758,378.4833
234.0657,378.6467
234.2555,378.8783
234.4454,378.025
234.6352,378.8967
234.825,378.9267
235.0147,378.62
235.2045,378.5233
235.3942,378.37
235.5839,378.5117
235.7737,378.7033
235.9633,378.7283
236.153,378.0267
236.3427,378.8333
236.5323,379.4233
236.7219,379.1733
236.9115,378.4867
237.1011,378.6733
237.2907,378.1983
237.4803,379.0333
237.6698,378.79
237.8593,378.6217
238.0488,379.3117
238.2383,378.7367
238.4278,378.7633
238.6172,378.5983
238.8066,378.715
238.9961,379.0683
239.1855,378.2383
239.3748,378.4617
239.5642,378.87
239.7536,378.68
239.9429,378.7033
240.1322,378.6583
240.3215,378.6467
240.5108,378.5817
240.7001,378.2967
240.8893,378.6717
241.0786,378.725
241.2677,378.5333
241.457,379.3017
241.6461,378.7017
241.8353,378.7917
242.0244,378.615
242.2136,378.9567
242.4027,378.735
242.5918,378.2817
242.7809,378.5133
242.9699,378.8583
243.159,378.0833
243.348,379.165
243.537,378.1683
243.726,379.5317
243.915,379.435
244.1039,378.6017
244.2929,379.0817
244.4818,379.2233
244.6707,378.9367
244.8596,379.52
245.0485,379.1983
245.2373,378.56
245.4262,378.2933
245.615,378.2417
245.8038,379.2583
245.9926,378.2133
246.1814,379.0183
246.3701,378.5467
246.5589,378.6433
246.7476,378.8333
246.9363,379.215
247.1249,378.625
247.3136,378.4
247.5023,378.265
247.6909,378.8633
247.8795,378.6833
248.0681,379.1467
248.2567,379.225
248.4453,378.0467
248.6338,379.2383
248.8224,378.9883
249.0109,378.6633
249.1994,378.875
249.3878,378.86
249.5763,378.305
249.7648,378.8317
249.9532,379.0933
250.1416,379.0183
250.33,378.6983
250.5183,379.0983
250.7067,379.2267
250.8951,378.3883
251.0834,379.0367
251.2717,378.4867
251.46,378.81
251.6483,378.52
251.8365,378.7283
252.0247,378.8317
252.213,379.1683
252.4012,378.5667
252.5894,379.8283
252.7775,378.8917
252.9657,378.66
253.1538,379.0833
253.3419,378.5383
253.53,379.1183
253.7181,379.0617
253.9062,378.8633
254.0942,379.7217
254.2823,378.895
254.4703,378.8967
254.6583,378.71
254.8463,378.8033
255.0342,378.5967
255.2222,379.5283
255.4101,378.7783
255.598,379.4167
255.7859,378.7783
255.9738,379.5767
256.1616,378.205
256.3495,378.715
256.5373,379.355
256.7251,378.9817
256.9129,379.1583
257.1006,378.8967
257.2884,378.915
257.4761,379.4
257.6638,378.64
257.8515,378.8283
258.0392,378.8
258.2269,378.915
258.4146,378.8217
258.6022,378.8033
258.7898,378.9283
258.9774,379.6667
259.165,378.66
259.3525,379.86
259.5401,378.5
259.7276,379.0383
259.9151,378.9683
260.1026,378.915
260.2901,379.0217
260.4776,379.3133
260.665,379.4283
260.8524,379.0383
261.0398,378.5183
261.2272,379.0833
261.4146,379.5033
261.6019,379.1133
261.7893,379.1633
261.9766,379.5517
262.1639,379.2867
262.3512,378.9
262.5384,378.74
262.7257,379.2983
262.9129,379.2833
263.1001,378.87
263.2873,379.7383
263.4745,379.33
263.6617,378.9867
263.8488,379.5033
264.0359,379.0283
264.2231,379.1867
264.4101,378.9883
264.5972,379.1283
264.7842,379.2983
264.9713,380.1867
265.1583,379.365
265.3453,379.1267
265.5323,379.5267
265.7193,379.2667
265.9062,379.555
266.0931,379.4867
266.2801,379.2733
266.4669,379.5717
266.6538,379.5367
266.8407,379.0733
267.0276,378.9933
267.2143,379.1317
267.4012,379.3583
267.588,378.59
267.7747,379.2517
267.9615,379.675
268.1482,379.0433
268.3349,379.0217
268.5217,379.0033
268.7083,379.1483
268.895,379.9817
269.0817,379.7117
269.2682,378.8867
269.4549,379.3167
269.6415,379.3467
269.8281,379.3117
270.0146,379.1383
270.2012,379.3783
270.3877,379.5433
270.5742,379.05
270.7607,379.1933
270.9472,379.4517
271.1336,378.9317
271.32,379.455
271.5065,379.0067
271.6929,379.235
271.8792,378.9517
272.0656,379.1517
272.252,379.0883
272.4383,379.1367
272.6246,379.5567
272.8109,379.7533
272.9972,379.1083
273.1835,379.4167
273.3697,379.2917
273.5559,379.25
273.7421,379.2983
273.9283,378.93
274.1145,378.2583
274.3007,378.995
274.4868,378.8517
274.6729,379.225
274.859,379.4783
275.0451,379.2083
275.2311,379.0983
275.4172,378.4783
275.6032,378.9483
275.7892,378.9983
275.9752,379.0533
276.1612,379.075
276.3472,379.8533
276.5331,379.155
276.719,379.73
276.9049,379.0933
277.0908,379.395
277.2767,378.6367
277.4625,379.1667
277.6484,378.8983
277.8342,378.7033
278.02,379.0717
278.2057,379.605
278.3915,378.48
278.5772,378.86
278.763,379.1017
278.9487,378.7617
279.1343,379.4733
279.32,378.7833
279.5057,379.0267
279.6913,378.8817
279.877,379.0317
280.0625,379.2983
280.2481,379.4567
280.4337,379.735
280.6192,379.0567
280.8048,379.2183
280.9903,379.6317
281.1758,379.405
281.3612,379.5167
281.5467,379.2883
281.7321,379.1183
281.9175,379.4467
282.1029,379.1767
282.2884,379.5467
282.4737,378.98
282.6591,379.2333
282.8444,379.22
283.0297,379.7683
283.215,379.105
283.4002,379.335
283.5855,379.15
283.7707,379.44
283.956,378.82
284.1412,379.3767
284.3264,379.4383
284.5115,379.3117
284.6967,379.0133
284.8818,379.0467
285.0669,379.2333
285.252,379.0683
285.4371,379.18
285.6222,379.3267
285.8072,379.7633
285.9922,379.1967
286.1772,379.6683
286.3622,379.5183
286.5472,379.6
286.7321,379.3967
286.9171,378.9017
287.102,379.1833
287.2869,379.19
287.4717,379.7283
287.6566,379.58
287.8415,379.0
288.0263,379.6917
288.2111,379.4133
288.3959,379.1933
288.5806,379.7333
288.7654,379.5117
288.9501,379.1883
289.1348,379.7633
289.3195,378.9083
289.5042,380.1117
289.6889,379.545
289.8735,379.6267
290.0581,379.615
290.2428,379.2417
290.4273,379.5333
290.6119,379.3833
290.7965,379.2233
290.981,379.395
291.1655,379.5917
291.35,380.0883
291.5345,379.4883
291.719,379.555
291.9034,378.9233
292.0878,379.785
292.2722,379.3933
292.4566,379.4317
292.641,379.4333
292.8253,379.635
293.0096,379.185
293.194,379.6483
293.3783,379.575
293.5626,379.5517
293.7468,379.5033
293.9311,379.6383
294.1153,379.26
294.2995,380.24
294.4837,379.0383
294.6678,380.0333
294.852,379.0317
295.0361,379.8183
295.2202,379.4183
295.4043,379.0083
295.5884,379.8917
295.7725,379.6983
295.9565,379.315
296.1405,379.7533
296.3246,379.2283
296.5085,379.1733
296.6925,379.5333
296.8764,379.4083
297.0603,379.3317
297.2443,379.0267
297.4282,379.335
297.612,380.0017
297.7959,378.9867
297.9797,379.44
298.1635,379.3467
298.3474,379.1483
298.5311,379.4717
298.7149,379.5733
298.8987,379.52
299.0823,379.38
299.2661,379.1483
299.4498,379.4317
299.6334,379.0383
299.8171,379.1
300.0007,379.55
300.1843,379.67
300.368,379.445
300.5515,379.405
300.7351,379.3117
300.9186,379.5867
301.1021,379.3717
301.2857,379.3567
301.4691,379.035
301.6526,379.3517
301.8361,379.3183
302.0195,379.2983
302.2029,380.0583
302.3863,379.8083
302.5697,379.5883
302.753,379.5167
302.9364,379.3883
303.1197,379.265
303.303,379.5283
303.4863,379.33
303.6696,379.6367
303.8528,379.655
304.036,379.5
304.2192,379.6
304.4024,379.4067
304.5856,379.2167
304.7688,378.8333
304.9519,379.4517
305.135,379.7167
305.3181,379.735
305.5012,379.2317
305.6842,379.63
305.8673,379.3867
306.0504,380.0617
306.2333,379.1033
306.4163,379.1983
306.5993,379.8533
306.7822,379.1533
306.9652,379.905
307.1481,379.9117
307.331,379.4417
307.5139,379.195
307.6967,379.1967
307.8796,380.3
308.0624,379.5483
308.2452,379.6317
308.428,379.3233
308.6107,379.2267
308.7935,379.4483
308.9762,380.0317
309.1589,379.3667
309.3416,379.6417
309.5243,379.7167
309.7069,379.7567
309.8896,379.72
310.0721,379.2483
310.2548,379.2733
310.4373,379.285
310.6199,379.4667
310.8024,379.8167
310.985,379.1617
311.1674,379.5383
311.3499,380.31
311.5324,379.3867
311.7148,380.1383
311.8973,379.4533
312.0797,380.6117
312.2621,379.9733
312.4445,380.2933
312.6268,380.0917
312.8091,379.8217
312.9915,380.5333
313.1738,380.6217
313.356,379.1417
313.5383,379.67
313.7206,379.5167
313.9027,379.3683
314.085,379.9433
314.2672,379.54
314.4493,380.35
314.6314,379.6667
314.8136,379.6317
314.9957,379.745
315.1778,379.8133
315.3598,379.7767
315.5419,380.08
315.724,379.5517
315.9059,380.1183
316.088,380.0117
316.2699,380.175
316.4519,379.9083
316.6338,379.6983
316.8157,380.0217
316.9977,379.115
317.1795,379.955
317.3614,379.815
317.5432,380.145
317.7251,379.92
317.9069,379.6117
318.0887,379.7717
318.2704,380.1017
318.4522,380.3
318.6339,380.005
318.8156,380.29
318.9973,379.5167
319.179,380.3517
319.3607,380.0233
319.5423,380.375
319.7239,380.3283
319.9055,380.3
320.0871,379.9717
320.2687,379.5967
320.4502,380.0533
320.6317,379.58
320.8132,379.745
320.9947,380.57
321.1761,379.7333
321.3576,379.8517
321.5391,380.5667
321.7205,380.3217
321.9019,380.0067
322.0832,380.6617
322.2646,379.7733
322.4459,380.7267
322.6272,380.205
322.8085,380.6383
322.9898,380.44
323.1711,380.205
323.3523,380.0717
323.5335,380.59
323.7147,380.18
323.8959,380.4283
324.0771,379.925
324.2582,380.0933
324.4393,380.1933
324.6204,379.8733
324.8015,380.7433
324.9826,380.485
325.1637,380.245
325.3447,380.3567
325.5257,379.915
325.7067,380.695
325.8877,380.3883
326.0686,380.605
326.2496,380.9517
326.4305,380.615
326.6114,381.1333
326.7922,380.3917
326.9731,380.5533
327.1539,380.6583
327.3347,380.49
327.5155,380.26
327.6963,380.03
327.8771,380.655
328.0578,380.3033
328.2385,380.82
328.4193,381.08
328.5999,380.1633
328.7806,379.785
328.9613,380.8867
329.1419,379.8917
329.3225,379.8683
329.5031,380.4867
329.6837,380.035
329.8642,380.08
330.0447,380.0267
330.2252,379.975
330.4057,380.3883
330.5862,380.8483
330.7667,380.84
330.9471,380.6317
331.1275,380.1817
331.3079,380.3883
331.4883,380.1783
331.6687,380.6917
331.849,381.1983
332.0293,380.4067
332.2096,380.06
332.3899,380.7433
332.5702,380.1933
332.7504,381.2467
332.9306,380.665
333.1108,380.73
333.291,380.3617
333.4712,380.8917
333.6514,380.8217
333.8315,380.6783
334.0116,380.6283
334.1917,381.035
334.3717,380.495
334.5518,380.66
334.7318,381.255
334.9119,379.9933
335.0918,380.655
335.2718,380.3167
335.4518,381.4867
335.6317,380.625
335.8116,380.4683
335.9915,380.685
336.1714,380.0883
336.3513,381.3467
336.5311,380.6067
336.7109,380.2183
336.8907,381.3183
337.0705,381.16
337.2502,380.795
337.43,381.1433
337.6097,381.1883
337.7894,381.1733
337.9691,380.31
338.1488,381.1733
338.3284,381.4633
338.508,380.82
338.6877,380.675
338.8672,381.445
339.0468,380.9083
339.2263,380.65
339.4059,380.93
339.5854,380.9033
339.7649,380.385
339.9443,380.4267
340.1238,380.6733
340.3032,381.6117
340.4826,380.7233
340.662,380.6117
340.8414,380.5717
341.0207,380.0417
341.2001,380.8433
341.3794,380.9
341.5587,380.7817
341.738,380.665
341.9172,380.6483
342.0965,380.7983
342.2757,380.565
342.4549,380.31
342.6341,380.5133
342.8132,380.54
342.9923,380.6717
343.1715,380.6267
343.3506,381.13
343.5296,380.8067
343.7087,380.6667
343.8878,380.4967
344.0668,380.625
344.2458,380.3767
344.4248,380.3633
344.6037,380.5317
344.7827,380.185
344.9616,379.9683
345.1405,380.73
345.3194,380.9217
345.4982,380.1967
345.6771,380.365
345.8559,380.7383
346.0347,380.765
346.2135,380.32
346.3923,380.845
346.571,381.19
346.7498,381.4633
346.9285,380.4583
347.1071,381.1083
347.2859,380.66
347.4645,380.4733
347.6431,380.2333
347.8217,380.835
348.0003,380.3033
348.1789,380.44
348.3574,380.625
348.5359,380.56
348.7145,380.84
348.893,380.625
349.0714,380.6483
349.2499,381.4867
349.4283,380.4033
349.6068,380.8367
349.7852,380.8967
349.9635,380.5317
350.1419,380.0917
350.3202,380.5483
350.4985,380.89
350.6768,381.035
350.8551,380.8233
351.0334,380.9617
351.2116,380.8083
351.3898,380.1383
351.568,380.5033
351.7462,381.27
351.9243,380.345
352.1025,380.1917
352.2806,380.5983
352.4587,380.4933
352.6368,380.42
352.8148,380.4567
352.9929,380.685
353.1709,380.2367
353.3489,380.2233
353.5268,380.3633
353.7048,379.8533
353.8828,380.8383
354.0607,380.2367
354.2386,380.735
354.4165,381.12
354.5943,379.9667
354.7722,380.1533
354.95,380.7733
355.1278,380.3717
355.3056,380.2433
355.4833,380.695
355.6611,380.5833
355.8388,380.99
356.0165,381.2583
356.1942,380.99
356.3719,380.8917
356.5495,380.12
356.7271,381.0083
356.9047,380.6117
357.0823,380.9783
357.2599,380.4283
357.4374,380.2083
357.6149,381.2667
357.7924,380.61
357.9699,380.6333
358.1474,380.8333
358.3248,380.7417
358.5023,381.1933
358.6797,380.845
358.8571,381.2333
359.0344,380.5117
359.2118,380.4083
359.3891,380.9583
359.5664,381.0717
359.7437,380.9867
359.9209,380.9933
360.0982,380.6917
360.2754,381.18
360.4526,380.935
360.6298,380.8033
360.807,380.4183
360.9841,380.5133
361.1613,380.675
361.3383,380.8883
361.5154,380.635
361.6925,381.2917
361.8695,380.7933
362.0466,380.7483
362.2236,380.5
362.4005,380.33
362.5775,381.175
362.7545,379.99
362.9314,380.7367
363.1083,380.4917
363.2852,380.3583
363.462,380.2633
363.6389,380.1567
363.8157,380.725
363.9925,383.8417
364.1693,379.6383
364.346,380.45
364.5228,380.0617
364.6996,379.8133
364.8762,380.5833
365.0529,380.9317
365.2296,380.2183
365.4062,380.2683
365.5829,380.0767
365.7595,379.49
365.9361,379.86
366.1126,380.5817
366.2892,380.4017
366.4657,379.5617
366.6422,380.3217
366.8186,380.3333
366.9951,380.405
367.1716,380.4867
367.348,379.995
367.5244,379.7367
367.7008,379.4417
367.8772,380.2133
368.0535,380.825
368.2298,380.5733
368.4061,379.56
368.5824,380.1717
368.7586,380.5
368.9349,380.1217
369.1111,379.8233
369.2873,379.75
369.4635,380.17
369.6396,379.71
369.8158,380.25
369.9919,380.1333
370.168,379.3367
370.3441,380.3433
370.5202,380.3517
370.6962,380.3467
370.8722,380.0383
371.0482,379.6067
371.2242,380.08
371.4002,379.9083
371.5761,379.745
371.752,379.8433
371.9279,379.86
372.1038,380.245
372.2796,379.4833
372.4555,379.9283
372.6313,380.155
372.8071,379.775
372.9829,379.7933
373.1586,380.2167
373.3344,380.305
373.5101,379.695
373.6858,379.915
373.8615,380.5117
374.0371,379.96
374.2127,379.5017
374.3884,379.8583
374.564,379.78
374.7395,379.9233
374.9151,379.7733
375.0906,379.81
375.2661,379.65
375.4416,379.7383
375.6171,379.8017
375.7925,380.1183
375.968,379.8367
376.1434,380.1717
376.3188,379.4067
376.4941,379.8117
376.6695,380.3467
376.8448,379.8217
377.0201,380.1483
377.1954,379.9367
377.3707,379.4583
377.5459,379.7633
377.7212,379.645
377.8964,379.45
378.0715,379.4983
378.2467,379.4583
378.4218,379.6667
378.597,379.5317
378.7721,380.08
378.9472,379.5617
379.1222,379.3
379.2973,379.8717
379.4723,380.1633
379.6473,380.04
379.8223,379.4767
379.9972,379.6517
380.1722,380.065
380.3471,379.545
380.522,379.5467
380.6969,379.8317
380.8717,379.5733
381.0466,379.4533
381.2214,380.12
381.3962,379.7033
381.571,379.3383
381.7457,379.5433
381.9204,379.88
382.0952,380.1383
382.2699,379.7633
382.4445,380.1983
382.6192,379.3633
382.7938,379.4117
382.9685,380.3217
383.1431,381.81
383.3176,379.9767
383.4922,379.6617
383.6667,380.285
383.8412,379.3817
384.0157,379.75
384.1902,379.4967
384.3646,380.1933
384.5391,379.2667
384.7134,380.2467
384.8878,379.595
385.0622,379.5233
385.2365,380.0417
385.4109,379.945
385.5852,380.0
385.7594,379.5617
385.9337,379.55
386.1079,380.1467
386.2822,379.4267
386.4564,379.6767
386.6306,379.66
386.8047,379.465
386.9789,379.7783
387.153,379.695
387.3271,379.6383
387.5012,379.935
387.6752,379.2167
387.8492,379.835
388.0233,379.5083
388.1972,379.45
388.3712,379.525
388.5452,379.7833
388.7191,379.9617
388.893,379.6667
389.0669,379.7017
389.2408,380.1783
389.4146,379.4883
389.5884,380.1617
389.7623,379.78
389.9361,379.725
390.1098,379.72
390.2835,379.415
390.4573,379.365
390.631,380.025
390.8047,379.4367
390.9784,379.9633
391.152,379.2367
391.3256,379.95
391.4992,379.74
391.6728,379.4917
391.8464,379.3967
392.0199,379.245
392.1934,379.4517
392.3669,380.195
392.5403,379.515
392.7138,379.6233
392.8873,379.1483
393.0607,380.115
393.2341,379.6467
393.4074,380.205
393.5808,379.74
393.7542,379.4583
393.9274,379.2517
394.1007,379.8517
394.274,379.5467
394.4472,379.8417
394.6205,380.275
394.7937,379.39
394.9668,379.64
395.14,379.725
395.3131,379.2717
395.4863,379.515
395.6594,379.965
395.8325,379.8567
396.0055,379.84
396.1786,379.605
396.3516,379.2517
396.5246,379.3667
396.6975,379.915
396.8705,379.6033
397.0434,378.9883
397.2163,379.9167
397.3892,379.2617
397.5621,379.0783
397.735,379.8717
397.9077,379.4167
398.0806,379.4067
398.2534,379.6333
398.4261,379.46
398.5989,379.0483
398.7716,379.4167
398.9443,379.5867
399.117,379.8667
399.2896,379.57
399.4623,379.315
399.6349,379.735
399.8075,379.23
399.9801,379.8133
400.1526,379.3183
400.3252,379.8883
400.4977,379.435
400.6702,379.4183
400.8427,379.1833
401.0151,379.7367
401.1875,380.165
401.36,379.3467
401.5323,379.5
401.7047,379.4933
401.877,379.0317
402.0494,379.38
402.2216,379.3033
402.394,379.945
402.5662,379.0267
402.7385,379.4417
402.9107,378.9317
403.0829,378.8483
403.2551,378.7767
403.4272,378.9083
403.5994,379.8183
403.7715,379.4983
403.9436,379.4433
404.1156,378.8
