Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 01:17:52.501118
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.845
218.2508,376.885
218.442,377.3633
218.6332,378.105
218.8244,377.6883
219.0156,377.8033
219.2067,377.605
219.3979,377.77
219.589,378.115
219.7801,377.895
219.9712,378.1433
220.1623,377.74
220.3533,377.86
220.5444,378.14
220.7354,378.505
220.9264,378.4067
221.1174,378.235
221.3083,378.3483
221.4993,378.2417
221.6902,378.26
221.8812,378.145
222.0721,377.9283
222.263,378.085
222.4538,378.4267
222.6447,378.2983
222.8355,378.3633
223.0264,377.925
223.2172,377.915
223.408,378.68
223.5987,378.54
223.7895,377.7117
223.9802,378.4167
224.1709,378.66
224.3616,378.7517
224.5524,378.3217
224.743,378.8833
224.9337,378.2267
225.1243,378.5033
225.315,378.6333
225.5056,378.4383
225.6962,378.1717
225.8867,378.7283
226.0773,379.175
226.2678,378.1333
226.4584,378.4633
226.6489,378.4617
226.8394,378.6983
227.0298,378.445
227.2203,378.1467
227.4108,378.8567
227.6012,378.0567
227.7916,377.7733
227.982,378.7467
228.1723,378.7567
228.3627,379.2917
228.5531,378.7517
228.7434,378.4983
228.9337,378.3833
229.124,378.44
229.3143,378.6333
229.5045,379.185
229.6948,378.5183
229.885,378.7267
230.0752,378.1433
230.2654,378.1333
230.4556,378.6683
230.6457,378.8617
230.8358,379.2583
231.026,378.675
231.2161,378.9417
231.4062,378.4283
231.5963,378.3067
231.7863,378.7817
231.9764,378.1883
232.1664,378.2017
232.3564,378.03
232.5464,377.6917
232.7364,378.96
232.9263,377.6783
233.1163,378.5567
233.3062,378.705
233.4961,378.9033
233.686,378.3433
233.8758,378.5067
234.0657,378.45
234.2555,378.785
234.4454,377.7967
234.6352,378.7833
234.825,378.7717
235.0147,378.62
235.2045,378.46
235.3942,378.2967
235.5839,378.3867
235.7737,378.585
235.9633,378.7983
236.153,377.7917
236.3427,378.72
236.5323,379.3967
236.7219,379.22
236.9115,378.2867
237.1011,378.7117
237.2907,378.1
237.4803,378.955
237.6698,378.6383
237.8593,378.545
238.0488,379.095
238.2383,378.63
238.4278,378.605
238.6172,378.395
238.8066,378.585
238.9961,379.0217
239.1855,378.2383
239.3748,378.215
239.5642,378.8583
239.7536,378.6617
239.9429,378.4533
240.1322,378.7617
240.3215,378.6217
240.5108,378.665
240.7001,378.4667
240.8893,378.5217
241.0786,378.79
241.2677,378.5583
241.457,379.25
241.6461,378.4167
241.8353,378.4583
242.0244,378.56
242.2136,378.6817
242.4027,378.5
242.5918,378.18
242.7809,378.4033
242.9699,378.72
243.159,377.9783
243.348,379.0183
243.537,378.2583
243.726,379.3183
243.915,379.4217
244.1039,378.775
244.2929,379.0333
244.4818,379.2233
244.6707,378.8017
244.8596,379.3383
245.0485,379.105
245.2373,378.4017
245.4262,378.235
245.615,378.2783
245.8038,378.9783
245.9926,378.1883
246.1814,378.9767
246.3701,378.6767
246.5589,378.5483
246.7476,378.6867
246.9363,379.385
247.1249,378.515
247.3136,378.475
247.5023,378.3217
247.6909,378.7083
247.8795,378.5833
248.0681,378.94
248.2567,379.1433
248.4453,377.97
248.6338,378.8933
248.8224,378.965
249.0109,378.6717
249.1994,378.7583
249.3878,378.8583
249.5763,378.3033
249.7648,378.745
249.9532,379.1067
250.1416,378.8733
250.33,378.6833
250.5183,379.0683
250.7067,379.095
250.8951,378.3117
251.0834,378.8517
251.2717,378.5117
251.46,378.625
251.6483,378.3433
251.8365,378.61
252.0247,378.7133
252.213,379.1333
252.4012,378.3817
252.5894,379.7033
252.7775,378.905
252.9657,378.675
253.1538,379.0333
253.3419,378.5517
253.53,378.9383
253.7181,379.13
253.9062,378.7883
254.0942,379.615
254.2823,378.905
254.4703,378.6933
254.6583,378.5883
254.8463,378.6333
255.0342,378.3667
255.2222,379.3633
255.4101,378.2533
255.598,379.385
255.7859,378.8333
255.9738,379.425
256.1616,378.26
256.3495,378.6367
256.5373,379.3383
256.7251,379.0517
256.9129,379.025
257.1006,378.9217
257.2884,378.6517
257.4761,379.3867
257.6638,378.53
257.8515,378.7367
258.0392,378.7817
258.2269,378.6267
258.4146,378.8
258.6022,378.695
258.7898,378.71
258.9774,379.555
259.165,378.685
259.3525,379.8567
259.5401,378.4383
259.7276,379.0117
259.9151,379.1
260.1026,378.9983
260.2901,378.8067
260.4776,379.2833
260.665,379.3367
260.8524,379.0733
261.0398,378.6467
261.2272,378.8383
261.4146,379.4383
261.6019,378.845
261.7893,379.19
261.9766,379.4067
262.1639,379.0017
262.3512,378.9083
262.5384,378.795
262.7257,379.4567
262.9129,379.24
263.1001,378.875
263.2873,379.875
263.4745,379.35
263.6617,378.92
263.8488,379.4083
264.0359,378.8783
264.2231,379.2183
264.4101,378.9433
264.5972,378.7317
264.7842,379.2317
264.9713,379.965
265.1583,379.425
265.3453,379.2167
265.5323,379.4567
265.7193,379.235
265.9062,379.5083
266.0931,379.515
266.2801,379.3217
266.4669,379.485
266.6538,379.4833
266.8407,379.2233
267.0276,378.9217
267.2143,379.045
267.4012,379.4183
267.588,378.6933
267.7747,379.1067
267.9615,379.4267
268.1482,378.9783
268.3349,378.78
268.5217,378.9767
268.7083,378.9483
268.895,379.8833
269.0817,379.6533
269.2682,378.9883
269.4549,379.3017
269.6415,379.395
269.8281,379.1583
270.0146,379.0633
270.2012,379.1967
270.3877,379.42
270.5742,379.04
270.7607,378.9717
270.9472,379.3033
271.1336,378.9033
271.32,379.055
271.5065,378.9183
271.6929,379.1033
271.8792,378.965
272.0656,379.255
272.252,378.9717
272.4383,379.1617
272.6246,379.4717
272.8109,379.6433
272.9972,379.1567
273.1835,379.2517
273.3697,379.3267
273.5559,379.3233
273.7421,379.1167
273.9283,378.8233
274.1145,378.1
274.3007,378.9467
274.4868,378.6433
274.6729,379.0617
274.859,379.38
275.0451,379.1233
275.2311,379.0783
275.4172,378.415
275.6032,379.09
275.7892,379.09
275.9752,378.9867
276.1612,379.0167
276.3472,379.8017
276.5331,379.0417
276.719,379.6217
276.9049,378.9333
277.0908,379.1467
277.2767,378.635
277.4625,379.0517
277.6484,378.7733
277.8342,378.6467
278.02,378.85
278.2057,379.51
278.3915,378.455
278.5772,378.8317
278.763,379.2083
278.9487,378.7133
279.1343,379.535
279.32,378.6967
279.5057,378.93
279.6913,378.9283
279.877,378.8667
280.0625,379.0567
280.2481,379.3533
280.4337,379.5817
280.6192,378.985
280.8048,379.0117
280.9903,379.495
281.1758,379.3133
281.3612,379.2067
281.5467,379.2817
281.7321,379.1133
281.9175,379.4583
282.1029,379.0617
282.2884,379.36
282.4737,378.9317
282.6591,379.3233
282.8444,378.9183
283.0297,379.79
283.215,379.0
283.4002,379.3
283.5855,379.0733
283.7707,379.1683
283.956,378.885
284.1412,379.1683
284.3264,379.315
284.5115,379.2033
284.6967,378.9117
284.8818,379.1167
285.0669,379.3033
285.252,379.1517
285.4371,379.2
285.6222,379.4133
285.8072,379.9883
285.9922,379.185
286.1772,379.45
286.3622,379.5717
286.5472,379.47
286.7321,379.28
286.9171,378.7933
287.102,379.02
287.2869,379.0917
287.4717,379.495
287.6566,379.65
287.8415,379.0233
288.0263,379.4533
288.2111,379.4933
288.3959,379.0417
288.5806,379.84
288.7654,379.5333
288.9501,379.0467
289.1348,379.8217
289.3195,378.9933
289.5042,380.0017
289.6889,379.485
289.8735,379.4767
290.0581,379.4867
290.2428,379.0883
290.4273,379.265
290.6119,379.3333
290.7965,379.1033
290.981,379.4783
291.1655,379.7333
291.35,380.0433
291.5345,379.6417
291.719,379.5067
291.9034,378.9233
292.0878,379.5217
292.2722,379.3633
292.4566,379.4833
292.641,379.3267
292.8253,379.3267
293.0096,379.0933
293.194,379.3583
293.3783,379.4667
293.5626,379.405
293.7468,379.2717
293.9311,379.7983
294.1153,379.2067
294.2995,380.135
294.4837,379.1533
294.6678,380.01
294.852,379.02
295.0361,379.85
295.2202,379.3717
295.4043,379.005
295.5884,379.865
295.7725,379.6767
295.9565,379.1267
296.1405,379.5183
296.3246,379.1083
296.5085,379.0433
296.6925,379.595
296.8764,379.29
297.0603,379.0783
297.2443,379.0217
297.4282,379.2417
297.612,379.9867
297.7959,378.995
297.9797,379.5017
298.1635,379.385
298.3474,379.195
298.5311,379.545
298.7149,379.4383
298.8987,379.37
299.0823,379.34
299.2661,378.985
299.4498,379.3
299.6334,378.8817
299.8171,378.8017
300.0007,379.5
300.1843,379.535
300.368,379.2583
300.5515,379.5283
300.7351,379.345
300.9186,379.75
301.1021,379.45
301.2857,379.365
301.4691,379.0183
301.6526,379.3333
301.8361,379.3183
302.0195,379.1733
302.2029,379.8867
302.3863,379.6767
302.5697,379.3583
302.753,379.2883
302.9364,379.3883
303.1197,379.0917
303.303,379.4617
303.4863,379.2433
303.6696,379.5983
303.8528,379.5933
304.036,379.6317
304.2192,379.6667
304.4024,379.365
304.5856,379.2917
304.7688,379.0333
304.9519,379.475
305.135,379.6467
305.3181,379.7333
305.5012,379.0517
305.6842,379.3833
305.8673,379.2967
306.0504,379.75
306.2333,379.0083
306.4163,379.07
306.5993,379.7683
306.7822,379.1983
306.9652,379.7683
307.1481,379.9183
307.331,379.3783
307.5139,379.2083
307.6967,379.1317
307.8796,380.3683
308.0624,379.4783
308.2452,379.6367
308.428,379.2817
308.6107,379.085
308.7935,379.1517
308.9762,380.01
309.1589,379.0667
309.3416,379.3017
309.5243,379.75
309.7069,379.6967
309.8896,379.5733
310.0721,379.1217
310.2548,379.2117
310.4373,379.3717
310.6199,379.5267
310.8024,379.86
310.985,379.1567
311.1674,379.5033
311.3499,380.205
311.5324,379.1317
311.7148,379.9167
311.8973,379.3533
312.0797,380.445
312.2621,379.575
312.4445,380.0533
312.6268,379.7283
312.8091,379.9
312.9915,380.3483
313.1738,380.655
313.356,379.14
313.5383,379.57
313.7206,379.5717
313.9027,379.305
314.085,379.8333
314.2672,379.49
314.4493,380.35
314.6314,379.75
314.8136,379.45
314.9957,379.4333
315.1778,379.6567
315.3598,379.6683
315.5419,380.0367
315.724,379.4533
315.9059,379.8833
316.088,380.0383
316.2699,380.1433
316.4519,379.8717
316.6338,379.5967
316.8157,379.9433
316.9977,379.2383
317.1795,379.8717
317.3614,379.8233
317.5432,380.0267
317.7251,379.72
317.9069,379.4667
318.0887,379.8383
318.2704,379.8183
318.4522,380.015
318.6339,379.8683
318.8156,380.1033
318.9973,379.5167
319.179,380.1817
319.3607,380.0417
319.5423,380.0817
319.7239,380.3367
319.9055,380.1233
320.0871,379.965
320.2687,379.69
320.4502,380.0617
320.6317,379.4433
320.8132,379.735
320.9947,380.43
321.1761,379.8783
321.3576,379.66
321.5391,380.2583
321.7205,380.06
321.9019,379.8767
322.0832,380.5133
322.2646,379.695
322.4459,380.5817
322.6272,380.1783
322.8085,380.47
322.9898,380.4717
323.1711,380.1867
323.3523,380.035
323.5335,380.4633
323.7147,379.9983
323.8959,380.3767
324.0771,379.8983
324.2582,379.8617
324.4393,380.0567
324.6204,379.65
324.8015,380.605
324.9826,380.35
325.1637,380.13
325.3447,380.1283
325.5257,379.9433
325.7067,380.5217
325.8877,380.525
326.0686,380.5283
326.2496,380.9283
326.4305,380.61
326.6114,381.1183
326.7922,380.61
326.9731,380.3917
327.1539,380.4467
327.3347,380.345
327.5155,379.9817
327.6963,379.9633
327.8771,380.415
328.0578,380.055
328.2385,380.7783
328.4193,380.88
328.5999,380.1867
328.7806,379.9033
328.9613,380.8883
329.1419,379.9633
329.3225,379.78
329.5031,380.5883
329.6837,379.9567
329.8642,379.9717
330.0447,379.9167
330.2252,379.9483
330.4057,380.18
330.5862,380.7583
330.7667,380.4883
330.9471,380.57
331.1275,380.11
331.3079,380.2283
331.4883,380.12
331.6687,380.535
331.849,381.145
332.0293,380.4317
332.2096,379.9133
332.3899,380.7567
332.5702,380.2483
332.7504,381.2783
332.9306,380.6883
333.1108,380.725
333.291,380.1833
333.4712,380.76
333.6514,380.4467
333.8315,380.3933
334.0116,380.5567
334.1917,380.8133
334.3717,380.3983
334.5518,380.41
334.7318,381.2333
334.9119,379.9417
335.0918,380.7167
335.2718,380.3117
335.4518,381.3633
335.6317,380.675
335.8116,380.41
335.9915,380.6733
336.1714,380.1133
336.3513,381.2
336.5311,380.4983
336.7109,380.2067
336.8907,381.1033
337.0705,381.0067
337.2502,380.5633
337.43,381.18
337.6097,381.095
337.7894,380.93
337.9691,380.4117
338.1488,381.085
338.3284,381.4317
338.508,380.76
338.6877,380.605
338.8672,381.5
339.0468,380.9583
339.2263,380.8167
339.4059,380.9733
339.5854,380.6667
339.7649,380.31
339.9443,380.3433
340.1238,380.4583
340.3032,381.2617
340.4826,380.6033
340.662,380.395
340.8414,380.615
341.0207,379.8217
341.2001,381.0517
341.3794,380.6633
341.5587,380.7433
341.738,380.5183
341.9172,380.7167
342.0965,380.825
342.2757,380.3767
342.4549,380.34
342.6341,380.5333
342.8132,380.34
342.9923,380.5517
343.1715,380.4833
343.3506,380.9483
343.5296,380.5833
343.7087,380.5167
343.8878,380.3633
344.0668,380.5267
344.2458,380.3017
344.4248,380.3233
344.6037,380.3633
344.7827,380.1567
344.9616,379.755
345.1405,380.5833
345.3194,380.8783
345.4982,380.2067
345.6771,380.3217
345.8559,380.7367
346.0347,380.5883
346.2135,380.1983
346.3923,380.7733
346.571,381.1217
346.7498,381.1783
346.9285,380.4933
347.1071,381.0317
347.2859,380.6683
347.4645,380.2583
347.6431,380.2533
347.8217,380.8117
348.0003,380.2333
348.1789,380.335
348.3574,380.5933
348.5359,380.61
348.7145,380.6833
348.893,380.5967
349.0714,380.4883
349.2499,381.3583
349.4283,380.2417
349.6068,380.7717
349.7852,380.7917
349.9635,380.3833
350.1419,380.19
350.3202,380.565
350.4985,380.7117
350.6768,380.985
350.8551,380.8267
351.0334,380.725
351.2116,380.785
351.3898,380.1433
351.568,380.3417
351.7462,381.0483
351.9243,380.415
352.1025,380.14
352.2806,380.51
352.4587,380.44
352.6368,380.4617
352.8148,380.4983
352.9929,380.5933
353.1709,380.2617
353.3489,380.245
353.5268,380.235
353.7048,379.9567
353.8828,380.9717
354.0607,380.3183
354.2386,380.6617
354.4165,380.99
354.5943,379.775
354.7722,380.0667
354.95,380.7867
355.1278,380.1967
355.3056,380.13
355.4833,380.65
355.6611,380.5017
355.8388,380.7317
356.0165,381.2133
356.1942,380.83
356.3719,380.8767
356.5495,379.99
356.7271,380.9583
356.9047,380.73
357.0823,380.8233
357.2599,380.5133
357.4374,380.2117
357.6149,381.1633
357.7924,380.2967
357.9699,380.5883
358.1474,380.6583
358.3248,380.5833
358.5023,381.0683
358.6797,380.79
358.8571,381.205
359.0344,380.2417
359.2118,380.4483
359.3891,381.075
359.5664,381.0533
359.7437,380.8917
359.9209,380.81
360.0982,380.7083
360.2754,380.9633
360.4526,381.0083
360.6298,380.7067
360.807,380.3133
360.9841,380.445
361.1613,380.585
361.3383,380.5983
361.5154,380.54
361.6925,381.065
361.8695,380.7117
362.0466,380.8317
362.2236,380.3317
362.4005,380.2683
362.5775,380.9933
362.7545,380.1867
362.9314,380.6367
363.1083,380.325
363.2852,380.3017
363.462,380.1583
363.6389,380.0867
363.8157,380.415
363.9925,383.7417
364.1693,379.5767
364.346,380.3217
364.5228,379.855
364.6996,379.7817
364.8762,380.57
365.0529,381.0433
365.2296,380.1433
365.4062,380.2917
365.5829,379.9833
365.7595,379.52
365.9361,379.9133
366.1126,380.5917
366.2892,380.4017
366.4657,379.3583
366.6422,380.2183
366.8186,380.2783
366.9951,380.3
367.1716,380.4483
367.348,379.9167
367.5244,379.6283
367.7008,379.43
367.8772,379.9833
368.0535,380.7633
368.2298,380.45
368.4061,379.55
368.5824,380.1733
368.7586,380.4467
368.9349,380.04
369.1111,379.785
369.2873,379.595
369.4635,380.0583
369.6396,379.5967
369.8158,380.01
369.9919,380.1967
370.168,379.3233
370.3441,380.1467
370.5202,380.285
370.6962,380.2733
370.8722,380.0833
371.0482,379.61
371.2242,379.97
371.4002,379.9017
371.5761,379.7983
371.752,379.8733
371.9279,379.8917
372.1038,380.08
372.2796,379.2917
372.4555,379.7817
372.6313,380.1833
372.8071,379.4317
372.9829,379.6883
373.1586,380.28
373.3344,379.905
373.5101,379.4967
373.6858,379.665
373.8615,380.4633
374.0371,380.0033
374.2127,379.365
374.3884,379.8817
374.564,379.67
374.7395,379.905
374.9151,379.89
375.0906,379.7217
375.2661,379.46
375.4416,379.6283
375.6171,379.6967
375.7925,380.0833
375.968,379.58
376.1434,380.015
376.3188,379.3817
376.4941,379.5383
376.6695,380.2767
376.8448,379.6333
377.0201,380.0617
377.1954,379.985
377.3707,379.4233
377.5459,379.8833
377.7212,379.5783
377.8964,379.3783
378.0715,379.4383
378.2467,379.3833
378.4218,379.6883
378.597,379.5133
378.7721,379.8983
378.9472,379.5917
379.1222,379.1983
379.2973,379.8517
379.4723,380.1617
379.6473,379.775
379.8223,379.4717
379.9972,379.4817
380.1722,380.015
380.3471,379.4583
380.522,379.46
380.6969,379.74
380.8717,379.63
381.0466,379.2317
381.2214,379.9633
381.3962,379.68
381.571,379.3783
381.7457,379.4217
381.9204,379.65
382.0952,380.0233
382.2699,379.6367
382.4445,380.13
382.6192,379.345
382.7938,379.3667
382.9685,380.0933
383.1431,381.6817
383.3176,379.8967
383.4922,379.5167
383.6667,380.1433
383.8412,379.38
384.0157,379.6583
384.1902,379.4283
384.3646,379.9317
384.5391,379.265
384.7134,379.9667
384.8878,379.5283
385.0622,379.4117
385.2365,379.8533
385.4109,379.7017
385.5852,379.9117
385.7594,379.495
385.9337,379.4417
386.1079,379.9983
386.2822,379.2933
386.4564,379.57
386.6306,379.4667
386.8047,379.5267
386.9789,379.7267
387.153,379.7067
387.3271,379.575
387.5012,379.8367
387.6752,379.1233
387.8492,379.7083
388.0233,379.4233
388.1972,379.4683
388.3712,379.545
388.5452,379.7383
388.7191,379.8
388.893,379.6567
389.0669,379.7
389.2408,380.1417
389.4146,379.265
389.5884,380.105
389.7623,379.73
389.9361,379.8017
390.1098,379.5383
390.2835,379.35
390.4573,379.235
390.631,380.0317
390.8047,379.3533
390.9784,379.8217
391.152,379.3233
391.3256,379.8117
391.4992,379.7133
391.6728,379.265
391.8464,379.2283
392.0199,379.2333
392.1934,379.28
392.3669,379.9233
392.5403,379.3067
392.7138,379.5217
392.8873,379.1217
393.0607,380.2417
393.2341,379.54
393.4074,380.21
393.5808,379.655
393.7542,379.3383
393.9274,379.2033
394.1007,379.6217
394.274,379.565
394.4472,379.8267
394.6205,380.3067
394.7937,379.2067
394.9668,379.5883
395.14,379.5733
395.3131,379.14
395.4863,379.365
395.6594,379.57
395.8325,379.775
396.0055,379.7933
396.1786,379.42
396.3516,379.2717
396.5246,379.2783
396.6975,379.745
396.8705,379.455
397.0434,378.815
397.2163,379.9683
397.3892,379.2217
397.5621,379.0183
397.735,379.8417
397.9077,379.2967
398.0806,379.21
398.2534,379.595
398.4261,379.2683
398.5989,379.1183
398.7716,379.3633
398.9443,379.7383
399.117,379.7283
399.2896,379.405
399.4623,379.3167
399.6349,379.6217
399.8075,379.01
399.9801,379.8717
400.1526,379.1667
400.3252,379.77
400.4977,379.43
400.6702,379.14
400.8427,379.22
401.0151,379.4717
401.1875,380.1233
401.36,379.2833
401.5323,379.4283
401.7047,379.3483
401.877,378.9333
402.0494,379.3317
402.2216,379.1717
402.394,379.8667
402.5662,378.9583
402.7385,379.54
402.9107,378.8467
403.0829,378.7167
403.2551,378.6433
403.4272,378.7717
403.5994,379.8517
403.7715,379.29
403.9436,379.4733
404.1156,378.55
