Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 00:54:44.500489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8183
218.2508,376.9133
218.442,377.2667
218.6332,378.085
218.8244,377.6767
219.0156,378.1083
219.2067,377.6683
219.3979,377.7683
219.589,378.26
219.7801,377.9733
219.9712,378.39
220.1623,377.9167
220.3533,377.8967
220.5444,378.33
220.7354,378.5417
220.9264,378.535
221.1174,378.385
221.3083,378.3933
221.4993,378.4683
221.6902,378.33
221.8812,377.935
222.0721,378.2267
222.263,377.9767
222.4538,378.5167
222.6447,378.375
222.8355,378.3267
223.0264,378.0883
223.2172,377.9717
223.408,378.81
223.5987,378.6883
223.7895,377.8483
223.9802,378.6267
224.1709,378.795
224.3616,378.67
224.5524,378.5133
224.743,378.8267
224.9337,378.245
225.1243,378.655
225.315,378.5167
225.5056,378.7517
225.6962,378.0967
225.8867,378.7717
226.0773,379.3383
226.2678,378.1167
226.4584,378.695
226.6489,378.5333
226.8394,378.9367
227.0298,378.7783
227.2203,378.2917
227.4108,378.9433
227.6012,378.1817
227.7916,377.7417
227.982,378.9183
228.1723,378.6183
228.3627,379.3067
228.5531,378.7283
228.7434,378.5483
228.9337,378.525
229.124,378.605
229.3143,378.7117
229.5045,379.3417
229.6948,378.5917
229.885,378.935
230.0752,378.3517
230.2654,378.225
230.4556,378.9633
230.6457,378.7633
230.8358,379.3283
231.026,378.6217
231.2161,378.825
231.4062,378.465
231.5963,378.355
231.7863,378.815
231.9764,378.21
232.1664,378.2167
232.3564,378.2967
232.5464,377.6733
232.7364,379.1517
232.9263,377.9133
233.1163,378.63
233.3062,378.8617
233.4961,378.91
233.686,378.5217
233.8758,378.495
234.0657,378.3867
234.2555,378.7967
234.4454,377.9433
234.6352,378.7433
234.825,378.9567
235.0147,378.545
235.2045,378.43
235.3942,378.29
235.5839,378.3583
235.7737,378.7383
235.9633,378.7967
236.153,378.135
236.3427,379.0117
236.5323,379.4483
236.7219,379.4983
236.9115,378.25
237.1011,378.8667
237.2907,378.2917
237.4803,379.05
237.6698,378.7617
237.8593,378.5533
238.0488,379.0617
238.2383,378.7583
238.4278,378.66
238.6172,378.49
238.8066,378.8783
238.9961,378.945
239.1855,378.3967
239.3748,378.2383
239.5642,379.0183
239.7536,378.98
239.9429,378.7267
240.1322,378.9017
240.3215,378.6933
240.5108,378.635
240.7001,378.4167
240.8893,378.5283
241.0786,378.76
241.2677,378.3967
241.457,379.105
241.6461,378.6717
241.8353,378.4333
242.0244,378.7117
242.2136,378.9383
242.4027,378.6167
242.5918,378.465
242.7809,378.4583
242.9699,378.8367
243.159,378.3133
243.348,379.0167
243.537,378.3133
243.726,379.4
243.915,379.4067
244.1039,378.8517
244.2929,378.9017
244.4818,379.15
244.6707,378.8317
244.8596,379.255
245.0485,379.1583
245.2373,378.3417
245.4262,378.47
245.615,378.23
245.8038,379.06
245.9926,378.3833
246.1814,379.0783
246.3701,378.8167
246.5589,378.8133
246.7476,378.6267
246.9363,379.4133
247.1249,378.4633
247.3136,378.36
247.5023,378.3867
247.6909,378.6767
247.8795,378.7867
248.0681,379.0067
248.2567,379.1167
248.4453,378.1083
248.6338,378.7683
248.8224,379.0683
249.0109,378.8433
249.1994,378.845
249.3878,379.1717
249.5763,378.305
249.7648,378.9617
249.9532,379.3567
250.1416,378.8767
250.33,378.9267
250.5183,379.0183
250.7067,379.0233
250.8951,378.4583
251.0834,378.79
251.2717,378.5467
251.46,378.8433
251.6483,378.4367
251.8365,378.64
252.0247,378.6983
252.213,379.4083
252.4012,378.5317
252.5894,379.7417
252.7775,379.205
252.9657,378.7533
253.1538,379.205
253.3419,378.6233
253.53,378.875
253.7181,379.1683
253.9062,378.665
254.0942,379.76
254.2823,379.1233
254.4703,378.5833
254.6583,378.6
254.8463,378.6633
255.0342,378.425
255.2222,379.635
255.4101,378.4467
255.598,379.5933
255.7859,378.965
255.9738,379.53
256.1616,378.5767
256.3495,378.6233
256.5373,379.4083
256.7251,379.155
256.9129,379.1117
257.1006,379.1067
257.2884,378.7217
257.4761,379.51
257.6638,378.7867
257.8515,378.7567
258.0392,378.9967
258.2269,378.78
258.4146,378.78
258.6022,378.9283
258.7898,378.7667
258.9774,379.7017
259.165,378.76
259.3525,379.7233
259.5401,378.5467
259.7276,378.9883
259.9151,379.0967
260.1026,379.0567
260.2901,378.8517
260.4776,379.3583
260.665,379.3917
260.8524,379.0733
261.0398,378.5683
261.2272,378.7983
261.4146,379.6767
261.6019,379.13
261.7893,379.2833
261.9766,379.7133
262.1639,378.9267
262.3512,379.1383
262.5384,378.8683
262.7257,379.38
262.9129,379.505
263.1001,378.8217
263.2873,379.7833
263.4745,379.5283
263.6617,378.7217
263.8488,379.5
264.0359,378.8317
264.2231,379.1617
264.4101,379.1683
264.5972,378.8133
264.7842,379.4883
264.9713,380.0667
265.1583,379.4
265.3453,379.2833
265.5323,379.365
265.7193,379.3983
265.9062,379.6183
266.0931,379.5517
266.2801,379.4833
266.4669,379.4517
266.6538,379.505
266.8407,379.1667
267.0276,378.8817
267.2143,379.1467
267.4012,379.2633
267.588,378.68
267.7747,379.3317
267.9615,379.4583
268.1482,379.06
268.3349,379.0133
268.5217,378.9217
268.7083,379.2917
268.895,379.94
269.0817,379.8617
269.2682,379.155
269.4549,379.2033
269.6415,379.3667
269.8281,379.2183
270.0146,379.0767
270.2012,379.2517
270.3877,379.25
270.5742,379.135
270.7607,379.1817
270.9472,379.345
271.1336,379.0717
271.32,379.1617
271.5065,379.2067
271.6929,379.2217
271.8792,378.9783
272.0656,379.3067
272.252,379.0233
272.4383,379.205
272.6246,379.5683
272.8109,379.5833
272.9972,379.2983
273.1835,379.29
273.3697,379.2683
273.5559,379.5083
273.7421,378.9383
273.9283,378.9567
274.1145,378.085
274.3007,378.96
274.4868,378.935
274.6729,379.015
274.859,379.6567
275.0451,379.0683
275.2311,379.105
275.4172,378.5617
275.6032,378.9783
275.7892,379.03
275.9752,379.0517
276.1612,379.0467
276.3472,379.9083
276.5331,379.0117
276.719,379.735
276.9049,379.1683
277.0908,379.1867
277.2767,378.7917
277.4625,378.93
277.6484,378.9217
277.8342,378.765
278.02,378.9183
278.2057,379.8233
278.3915,378.5
278.5772,378.7733
278.763,379.2667
278.9487,378.8133
279.1343,379.5883
279.32,378.9033
279.5057,378.8717
279.6913,379.1017
279.877,378.88
280.0625,379.17
280.2481,379.5333
280.4337,379.5217
280.6192,379.25
280.8048,379.17
280.9903,379.5367
281.1758,379.5517
281.3612,379.2333
281.5467,379.4667
281.7321,379.15
281.9175,379.3533
282.1029,379.3383
282.2884,379.355
282.4737,379.0333
282.6591,379.345
282.8444,379.125
283.0297,379.9283
283.215,379.0417
283.4002,379.3533
283.5855,379.2983
283.7707,379.1517
283.956,379.1233
284.1412,379.2783
284.3264,379.32
284.5115,379.5167
284.6967,378.9417
284.8818,379.1933
285.0669,379.2717
285.252,378.98
285.4371,379.3433
285.6222,379.2467
285.8072,379.9867
285.9922,379.26
286.1772,379.5267
286.3622,379.645
286.5472,379.5067
286.7321,379.3833
286.9171,379.0917
287.102,378.9467
287.2869,379.2917
287.4717,379.5183
287.6566,379.6267
287.8415,379.105
288.0263,379.38
288.2111,379.5767
288.3959,379.1517
288.5806,379.805
288.7654,379.7017
288.9501,378.9883
289.1348,379.935
289.3195,378.92
289.5042,379.9333
289.6889,379.7433
289.8735,379.4217
290.0581,379.605
290.2428,379.4333
290.4273,379.2733
290.6119,379.5617
290.7965,379.075
290.981,379.4667
291.1655,379.915
291.35,379.8933
291.5345,379.755
291.719,379.485
291.9034,378.9617
292.0878,379.8517
292.2722,379.3367
292.4566,379.6633
292.641,379.4717
292.8253,379.45
293.0096,379.195
293.194,379.4867
293.3783,379.6017
293.5626,379.5783
293.7468,379.3717
293.9311,379.8417
294.1153,379.1633
294.2995,380.2717
294.4837,379.2483
294.6678,379.9017
294.852,379.2033
295.0361,379.8117
295.2202,379.4467
295.4043,379.28
295.5884,379.8783
295.7725,379.785
295.9565,379.3617
296.1405,379.5383
296.3246,379.3117
296.5085,379.115
296.6925,379.6933
296.8764,379.5517
297.0603,379.0583
297.2443,379.2317
297.4282,379.4
297.612,379.9267
297.7959,379.21
297.9797,379.245
298.1635,379.5217
298.3474,379.0233
298.5311,379.4433
298.7149,379.6117
298.8987,379.3833
299.0823,379.4633
299.2661,379.1317
299.4498,379.1467
299.6334,379.125
299.8171,378.8833
300.0007,379.5617
300.1843,379.775
300.368,379.1433
300.5515,379.5467
300.7351,379.2333
300.9186,379.6567
301.1021,379.5567
301.2857,379.3217
301.4691,379.1983
301.6526,379.4
301.8361,379.3283
302.0195,379.4833
302.2029,380.0467
302.3863,379.7867
302.5697,379.605
302.753,379.2733
302.9364,379.4917
303.1197,378.98
303.303,379.6
303.4863,379.4517
303.6696,379.3483
303.8528,379.775
304.036,379.5133
304.2192,379.7117
304.4024,379.5317
304.5856,379.205
304.7688,379.2183
304.9519,379.5
305.135,379.615
305.3181,379.7817
305.5012,379.0717
305.6842,379.5367
305.8673,379.5333
306.0504,379.7417
306.2333,379.21
306.4163,379.14
306.5993,379.7883
306.7822,379.345
306.9652,379.56
307.1481,380.02
307.331,379.37
307.5139,379.0717
307.6967,379.4117
307.8796,380.0583
308.0624,379.745
308.2452,379.7417
308.428,379.2183
308.6107,379.255
308.7935,379.3017
308.9762,380.1117
309.1589,379.3767
309.3416,379.345
309.5243,379.915
309.7069,379.7183
309.8896,379.6833
310.0721,379.3883
310.2548,379.055
310.4373,379.4967
310.6199,379.5383
310.8024,379.7867
310.985,379.435
311.1674,379.4517
311.3499,380.2933
311.5324,379.37
311.7148,379.9333
311.8973,379.605
312.0797,380.4433
312.2621,379.785
312.4445,380.3583
312.6268,379.68
312.8091,379.9967
312.9915,380.38
313.1738,380.4833
313.356,379.42
313.5383,379.3633
313.7206,379.7183
313.9027,379.3133
314.085,379.88
314.2672,379.6783
314.4493,380.2433
314.6314,379.875
314.8136,379.565
314.9957,379.4117
315.1778,379.9083
315.3598,379.5383
315.5419,379.9833
315.724,379.6133
315.9059,379.9317
316.088,380.2583
316.2699,380.115
316.4519,379.7233
316.6338,379.97
316.8157,379.8483
316.9977,379.3933
317.1795,379.905
317.3614,379.76
317.5432,380.245
317.7251,379.5067
317.9069,379.6667
318.0887,379.945
318.2704,379.885
318.4522,380.235
318.6339,379.875
318.8156,380.2467
318.9973,379.63
319.179,379.995
319.3607,380.03
319.5423,380.14
319.7239,380.34
319.9055,380.3467
320.0871,379.825
320.2687,379.855
320.4502,380.095
320.6317,379.5483
320.8132,379.9517
320.9947,380.42
321.1761,379.8767
321.3576,379.965
321.5391,380.35
321.7205,380.2983
321.9019,379.865
322.0832,380.4417
322.2646,379.92
322.4459,380.3767
322.6272,380.3383
322.8085,380.58
322.9898,380.67
323.1711,380.2367
323.3523,379.8133
323.5335,380.64
323.7147,380.2183
323.8959,380.2433
324.0771,380.1517
324.2582,379.91
324.4393,380.2167
324.6204,379.7733
324.8015,380.59
324.9826,380.48
325.1637,380.2067
325.3447,380.1967
325.5257,380.0683
325.7067,380.5783
325.8877,380.5617
326.0686,380.5233
326.2496,380.9717
326.4305,380.8467
326.6114,380.905
326.7922,380.7717
326.9731,380.5767
327.1539,380.5233
327.3347,380.4367
327.5155,380.025
327.6963,380.155
327.8771,380.5733
328.0578,380.0067
328.2385,381.0067
328.4193,381.01
328.5999,380.2067
328.7806,379.91
328.9613,380.8217
329.1419,379.94
329.3225,379.9133
329.5031,380.5483
329.6837,380.1133
329.8642,380.1617
330.0447,380.2317
330.2252,379.9033
330.4057,380.21
330.5862,380.8667
330.7667,380.4633
330.9471,380.6033
331.1275,380.2167
331.3079,380.26
331.4883,380.2667
331.6687,380.565
331.849,381.2
332.0293,380.4917
332.2096,379.8067
332.3899,381.0767
332.5702,380.3267
332.7504,381.285
332.9306,380.8683
333.1108,380.6383
333.291,380.475
333.4712,380.8467
333.6514,380.5617
333.8315,380.6883
334.0116,380.4433
334.1917,380.9767
334.3717,380.5333
334.5518,380.4567
334.7318,381.4683
334.9119,380.01
335.0918,380.6817
335.2718,380.4117
335.4518,381.3967
335.6317,380.88
335.8116,380.4533
335.9915,380.7767
336.1714,380.2883
336.3513,381.1183
336.5311,380.715
336.7109,380.3033
336.8907,381.1367
337.0705,381.145
337.2502,380.65
337.43,381.3
337.6097,381.1833
337.7894,380.8033
337.9691,380.465
338.1488,381.275
338.3284,381.5267
338.508,380.92
338.6877,380.5867
338.8672,381.8417
339.0468,381.0333
339.2263,380.7467
339.4059,381.1967
339.5854,380.7033
339.7649,380.4733
339.9443,380.42
340.1238,380.465
340.3032,381.6117
340.4826,380.6317
340.662,380.63
340.8414,380.7367
341.0207,379.7633
341.2001,381.145
341.3794,380.7317
341.5587,380.6683
341.738,380.77
341.9172,380.5233
342.0965,381.0883
342.2757,380.5517
342.4549,380.3667
342.6341,380.7383
342.8132,380.3233
342.9923,380.7317
343.1715,380.5117
343.3506,381.0733
343.5296,380.86
343.7087,380.3933
343.8878,380.54
344.0668,380.69
344.2458,380.22
344.4248,380.4917
344.6037,380.4117
344.7827,380.145
344.9616,380.0567
345.1405,380.465
345.3194,381.265
345.4982,380.3467
345.6771,380.3533
345.8559,380.825
346.0347,380.56
346.2135,380.3517
346.3923,380.825
346.571,380.9333
346.7498,381.34
346.9285,380.3317
347.1071,381.0783
347.2859,380.735
347.4645,380.1967
347.6431,380.37
347.8217,380.7633
348.0003,380.345
348.1789,380.6167
348.3574,380.48
348.5359,380.84
348.7145,380.7983
348.893,380.565
349.0714,380.51
349.2499,381.25
349.4283,380.43
349.6068,380.8767
349.7852,380.5933
349.9635,380.56
350.1419,380.1283
350.3202,380.59
350.4985,380.8117
350.6768,381.0483
350.8551,381.035
351.0334,380.9183
351.2116,380.8483
351.3898,380.3683
351.568,380.2033
351.7462,381.2167
351.9243,380.4883
352.1025,380.2733
352.2806,380.6483
352.4587,380.2567
352.6368,380.415
352.8148,380.5083
352.9929,380.48
353.1709,380.3583
353.3489,380.1967
353.5268,380.4267
353.7048,380.1617
353.8828,380.85
354.0607,380.5433
354.2386,380.9133
354.4165,380.9767
354.5943,380.1067
354.7722,379.9867
354.95,380.9867
355.1278,380.2417
355.3056,380.0133
355.4833,380.9017
355.6611,380.4517
355.8388,380.8917
356.0165,381.24
356.1942,380.6783
356.3719,381.2317
356.5495,380.005
356.7271,380.935
356.9047,380.9233
357.0823,380.7633
357.2599,380.8217
357.4374,380.2883
357.6149,381.2883
357.7924,380.5833
357.9699,380.37
358.1474,380.875
358.3248,380.6383
358.5023,380.8867
358.6797,380.9133
358.8571,381.1283
359.0344,380.54
359.2118,380.4667
359.3891,380.7917
359.5664,381.3067
359.7437,381.05
359.9209,380.7683
360.0982,380.9617
360.2754,381.02
360.4526,381.2017
360.6298,380.795
360.807,380.3817
360.9841,380.5633
361.1613,380.42
361.3383,380.92
361.5154,380.6567
361.6925,381.0017
361.8695,380.8417
362.0466,380.68
362.2236,380.4133
362.4005,380.335
362.5775,380.9667
362.7545,380.39
362.9314,380.6683
363.1083,380.61
363.2852,380.5583
363.462,380.16
363.6389,380.4267
363.8157,380.5767
363.9925,383.6417
364.1693,379.7483
364.346,380.2133
364.5228,379.9883
364.6996,379.6533
364.8762,380.5817
365.0529,381.0367
365.2296,379.9883
365.4062,380.2717
365.5829,380.1367
365.7595,379.4917
365.9361,380.235
366.1126,380.7033
366.2892,380.4417
366.4657,379.73
366.6422,380.23
366.8186,380.5517
366.9951,380.3183
367.1716,380.44
367.348,380.0317
367.5244,379.5017
367.7008,379.5767
367.8772,380.0683
368.0535,380.735
368.2298,380.7467
368.4061,379.4483
368.5824,380.1867
368.7586,380.4983
368.9349,380.06
369.1111,380.1283
369.2873,379.6917
369.4635,380.235
369.6396,379.9233
369.8158,379.8317
369.9919,380.265
370.168,379.2867
370.3441,380.1867
370.5202,380.45
370.6962,380.0217
370.8722,380.15
371.0482,379.5317
371.2242,379.975
371.4002,379.9967
371.5761,379.7117
371.752,380.0517
371.9279,380.0617
372.1038,380.1633
372.2796,379.64
372.4555,379.905
372.6313,380.1633
372.8071,379.8033
372.9829,379.5733
373.1586,380.2783
373.3344,379.95
373.5101,379.5883
373.6858,379.9167
373.8615,380.17
374.0371,379.9867
374.2127,379.395
374.3884,379.825
374.564,379.89
374.7395,379.8983
374.9151,380.0033
375.0906,380.1133
375.2661,379.5983
375.4416,379.89
375.6171,379.7383
375.7925,380.1633
375.968,379.73
376.1434,379.9967
376.3188,379.6483
376.4941,379.6033
376.6695,380.1817
376.8448,379.8233
377.0201,379.9233
377.1954,380.0633
377.3707,379.5283
377.5459,379.76
377.7212,379.96
377.8964,379.5617
378.0715,379.6567
378.2467,379.75
378.4218,379.685
378.597,379.7567
378.7721,379.9633
378.9472,379.4917
379.1222,379.445
379.2973,379.655
379.4723,380.335
379.6473,379.8367
379.8223,379.4033
379.9972,379.6083
380.1722,380.0233
380.3471,379.6783
380.522,379.605
380.6969,379.8983
380.8717,379.81
381.0466,379.4733
381.2214,380.1567
381.3962,380.0
381.571,379.3083
381.7457,379.5933
381.9204,379.7233
382.0952,379.9183
382.2699,379.87
382.4445,379.9183
382.6192,379.345
382.7938,379.345
382.9685,380.1317
383.1431,381.8383
383.3176,379.9017
383.4922,379.89
383.6667,380.4533
383.8412,379.4833
384.0157,379.8817
384.1902,379.5367
384.3646,380.065
384.5391,379.52
384.7134,379.9067
384.8878,379.6267
385.0622,379.4017
385.2365,379.8567
385.4109,379.9617
385.5852,379.7617
385.7594,379.7033
385.9337,379.5217
386.1079,379.9867
386.2822,379.5533
386.4564,379.4633
386.6306,379.7433
386.8047,379.7133
386.9789,379.805
387.153,379.9717
387.3271,379.54
387.5012,380.0
387.6752,379.3717
387.8492,379.5667
388.0233,379.5383
388.1972,379.385
388.3712,379.4533
388.5452,379.9167
388.7191,379.6283
388.893,379.625
389.0669,379.825
389.2408,380.1783
389.4146,379.7867
389.5884,380.1383
389.7623,379.9067
389.9361,379.9417
390.1098,379.6867
390.2835,379.5567
390.4573,379.2117
390.631,379.8283
390.8047,379.5833
390.9784,379.53
391.152,379.19
391.3256,379.8033
391.4992,379.5067
391.6728,379.6067
391.8464,379.0767
392.0199,379.465
392.1934,379.2817
392.3669,380.065
392.5403,379.6467
392.7138,379.53
392.8873,379.2283
393.0607,380.3217
393.2341,379.5617
393.4074,380.2817
393.5808,379.64
393.7542,379.2683
393.9274,379.325
394.1007,379.3833
394.274,379.6483
394.4472,379.7267
394.6205,380.1633
394.7937,379.5417
394.9668,379.405
395.14,379.74
395.3131,379.3133
395.4863,379.5083
395.6594,379.96
395.8325,379.8133
396.0055,380.005
396.1786,379.7717
396.3516,379.22
396.5246,379.4583
396.6975,379.7867
396.8705,379.2933
397.0434,378.9217
397.2163,379.69
397.3892,379.3083
397.5621,379.0367
397.735,379.7267
397.9077,379.6167
398.0806,379.2517
398.2534,379.7583
398.4261,379.5333
398.5989,379.2883
398.7716,379.7467
398.9443,379.7067
399.117,379.955
399.2896,379.5467
399.4623,379.2017
399.6349,379.6683
399.8075,378.91
399.9801,379.67
400.1526,379.1767
400.3252,379.6633
400.4977,379.4883
400.6702,379.1467
400.8427,379.32
401.0151,379.8567
401.1875,380.125
401.36,379.5417
401.5323,379.62
401.7047,379.5483
401.877,379.3083
402.0494,379.4033
402.2216,379.4583
402.394,379.8867
402.5662,378.7417
402.7385,379.4233
402.9107,378.865
403.0829,378.86
403.2551,378.8
403.4272,378.7333
403.5994,379.9117
403.7715,379.28
403.9436,379.5983
404.1156,379.0667
