Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-24 16:45:59.155641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1367
218.2508,377.99
218.442,378.5167
218.6332,379.0367
218.8244,378.8733
219.0156,379.1133
219.2067,378.84
219.3979,379.035
219.589,379.445
219.7801,379.3333
219.9712,379.6117
220.1623,378.99
220.3533,379.4067
220.5444,379.505
220.7354,379.8917
220.9264,379.8317
221.1174,379.4067
221.3083,379.7533
221.4993,379.3917
221.6902,379.3817
221.8812,379.5417
222.0721,379.14
222.263,379.4317
222.4538,379.7233
222.6447,379.505
222.8355,379.8933
223.0264,379.1917
223.2172,379.6033
223.408,380.2167
223.5987,379.9067
223.7895,379.5617
223.9802,379.8933
224.1709,380.3433
224.3616,380.0633
224.5524,379.6367
224.743,380.3967
224.9337,379.2533
225.1243,379.955
225.315,380.11
225.5056,379.8617
225.6962,379.8067
225.8867,380.0033
226.0773,380.75
226.2678,379.8117
226.4584,379.9633
226.6489,380.2833
226.8394,380.3017
227.0298,380.155
227.2203,379.9017
227.4108,380.165
227.6012,379.7617
227.7916,378.9983
227.982,380.27
228.1723,380.3533
228.3627,380.5817
228.5531,380.405
228.7434,380.0283
228.9337,379.9383
229.124,380.3817
229.3143,379.9117
229.5045,380.9783
229.6948,380.1717
229.885,380.3433
230.0752,380.2233
230.2654,379.5217
230.4556,380.45
230.6457,380.6783
230.8358,380.5933
231.026,380.5667
231.2161,380.3133
231.4062,379.9483
231.5963,380.1717
231.7863,380.0283
231.9764,380.1083
232.1664,379.4983
232.3564,379.8133
232.5464,379.5133
232.7364,380.6117
232.9263,379.7867
233.1163,380.1333
233.3062,380.4133
233.4961,380.865
233.686,379.9117
233.8758,380.245
234.0657,380.0517
234.2555,380.3233
234.4454,379.7483
234.6352,380.1717
234.825,380.675
235.0147,380.105
235.2045,380.0417
235.3942,379.9617
235.5839,379.93
235.7737,380.4833
235.9633,380.5633
236.153,379.485
236.3427,380.9083
236.5323,380.965
236.7219,381.1383
236.9115,380.2217
237.1011,380.38
237.2907,380.1433
237.4803,380.6417
237.6698,380.2417
237.8593,380.4017
238.0488,380.5733
238.2383,380.57
238.4278,380.4167
238.6172,380.1867
238.8066,380.62
238.9961,380.5083
239.1855,380.275
239.3748,380.16
239.5642,380.6667
239.7536,380.79
239.9429,380.29
240.1322,380.7483
240.3215,380.4183
240.5108,380.18
240.7001,380.3467
240.8893,380.08
241.0786,380.685
241.2677,380.1617
241.457,380.8183
241.6461,380.4
241.8353,380.145
242.0244,380.4867
242.2136,380.655
242.4027,380.31
242.5918,380.4167
242.7809,380.1567
242.9699,380.7
243.159,380.275
243.348,380.9133
243.537,380.27
243.726,381.3867
243.915,381.3067
244.1039,380.8017
244.2929,380.7533
244.4818,381.295
244.6707,380.655
244.8596,381.2033
245.0485,381.415
245.2373,380.37
245.4262,380.6233
245.615,380.3217
245.8038,381.315
245.9926,380.66
246.1814,381.1183
246.3701,381.1383
246.5589,380.7767
246.7476,380.95
246.9363,381.6383
247.1249,380.4767
247.3136,380.7317
247.5023,380.3183
247.6909,380.98
247.8795,380.9617
248.0681,381.03
248.2567,381.285
248.4453,380.1367
248.6338,381.2433
248.8224,381.2317
249.0109,380.9133
249.1994,381.3433
249.3878,381.1517
249.5763,380.7017
249.7648,381.2333
249.9532,381.4167
250.1416,381.2033
250.33,380.9733
250.5183,381.2417
250.7067,381.3633
250.8951,380.4617
251.0834,381.1667
251.2717,380.89
251.46,380.83
251.6483,380.7933
251.8365,381.0117
252.0247,381.205
252.213,381.585
252.4012,380.79
252.5894,382.37
252.7775,381.3283
252.9657,381.2817
253.1538,381.5867
253.3419,380.8367
253.53,381.5983
253.7181,381.3867
253.9062,381.355
254.0942,381.97
254.2823,381.1217
254.4703,381.365
254.6583,380.8283
254.8463,381.22
255.0342,380.785
255.2222,381.8
255.4101,381.07
255.598,381.8233
255.7859,381.54
255.9738,381.9917
256.1616,380.8017
256.3495,381.3167
256.5373,381.69
256.7251,381.6217
256.9129,381.6
257.1006,381.1167
257.2884,381.32
257.4761,381.855
257.6638,381.0333
257.8515,381.28
258.0392,381.1
258.2269,381.2967
258.4146,381.38
258.6022,381.1983
258.7898,381.6583
258.9774,382.165
259.165,381.335
259.3525,382.4833
259.5401,380.92
259.7276,381.8567
259.9151,381.2983
260.1026,381.5217
260.2901,381.3733
260.4776,381.4317
260.665,382.035
260.8524,381.2117
261.0398,381.1017
261.2272,381.405
261.4146,381.8117
261.6019,381.7317
261.7893,381.5667
261.9766,382.2017
262.1639,381.8417
262.3512,381.4133
262.5384,381.7067
262.7257,381.8633
262.9129,381.975
263.1001,381.5317
263.2873,381.9633
263.4745,382.23
263.6617,381.2133
263.8488,381.7417
264.0359,381.65
264.2231,381.3567
264.4101,381.71
264.5972,381.45
264.7842,381.865
264.9713,382.8717
265.1583,381.8333
265.3453,382.0833
265.5323,382.33
265.7193,381.7333
265.9062,382.5933
266.0931,381.9783
266.2801,382.0017
266.4669,382.3367
266.6538,381.8
266.8407,382.035
267.0276,381.2167
267.2143,381.7317
267.4012,382.0917
267.588,380.9817
267.7747,382.2317
267.9615,382.0483
268.1482,381.7417
268.3349,381.8383
268.5217,381.3433
268.7083,382.1483
268.895,382.6467
269.0817,382.5467
269.2682,381.9033
269.4549,381.7333
269.6415,382.3333
269.8281,382.0683
270.0146,381.58
270.2012,382.05
270.3877,381.9
270.5742,381.915
270.7607,381.8567
270.9472,382.0933
271.1336,381.9867
271.32,381.9333
271.5065,381.9517
271.6929,382.155
271.8792,381.705
272.0656,382.2517
272.252,381.6567
272.4383,382.0533
272.6246,382.5167
272.8109,382.355
272.9972,382.1283
273.1835,381.9117
273.3697,381.9767
273.5559,382.3283
273.7421,381.635
273.9283,381.8617
274.1145,381.03
274.3007,381.865
274.4868,381.985
274.6729,381.905
274.859,382.7167
275.0451,382.0833
275.2311,381.955
275.4172,381.6283
275.6032,381.6817
275.7892,382.12
275.9752,381.92
276.1612,382.02
276.3472,382.8283
276.5331,381.9817
276.719,382.705
276.9049,381.94
277.0908,382.23
277.2767,381.8183
277.4625,381.9533
277.6484,381.9717
277.8342,381.77
278.02,381.94
278.2057,382.8417
278.3915,381.5417
278.5772,381.9133
278.763,382.2617
278.9487,381.7067
279.1343,382.6967
279.32,381.8333
279.5057,382.0383
279.6913,382.1733
279.877,381.9833
280.0625,382.4317
280.2481,382.5333
280.4337,382.7567
280.6192,382.2717
280.8048,382.24
280.9903,382.99
281.1758,382.67
281.3612,382.665
281.5467,382.6817
281.7321,382.305
281.9175,382.765
282.1029,382.5117
282.2884,382.5667
282.4737,382.3133
282.6591,382.345
282.8444,382.4417
283.0297,382.925
283.215,382.3183
283.4002,382.655
283.5855,382.13
283.7707,382.6683
283.956,382.4683
284.1412,382.7917
284.3264,382.9483
284.5115,382.6783
284.6967,382.4933
284.8818,382.3967
285.0669,382.8133
285.252,382.5033
285.4371,382.4483
285.6222,382.73
285.8072,383.1517
285.9922,382.5133
286.1772,383.0967
286.3622,382.6917
286.5472,383.0983
286.7321,382.9433
286.9171,382.47
287.102,382.8533
287.2869,382.6783
287.4717,383.3233
287.6566,383.4817
287.8415,382.6283
288.0263,383.3217
288.2111,382.97
288.3959,382.8633
288.5806,383.5633
288.7654,383.1733
288.9501,383.0583
289.1348,383.4967
289.3195,382.6233
289.5042,383.85
289.6889,383.0933
289.8735,383.525
290.0581,383.2917
290.2428,383.42
290.4273,383.6383
290.6119,383.245
290.7965,383.5183
290.981,383.3767
291.1655,384.055
291.35,384.1717
291.5345,383.655
291.719,383.71
291.9034,382.9983
292.0878,383.86
292.2722,383.7867
292.4566,383.6483
292.641,383.7533
292.8253,383.9067
293.0096,383.5533
293.194,384.1783
293.3783,383.85
293.5626,384.0983
293.7468,384.215
293.9311,384.365
294.1153,384.315
294.2995,384.955
294.4837,383.9583
294.6678,384.9833
294.852,383.8117
295.0361,385.2317
295.2202,384.28
295.4043,384.2417
295.5884,385.2933
295.7725,384.8217
295.9565,385.0983
296.1405,384.9917
296.3246,384.9917
296.5085,385.485
296.6925,385.55
296.8764,386.15
297.0603,385.69
297.2443,386.005
297.4282,386.815
297.612,387.1717
297.7959,386.97
297.9797,387.4333
298.1635,387.8033
298.3474,388.165
298.5311,388.295
298.7149,389.0833
298.8987,388.9917
299.0823,388.8367
299.2661,388.97
299.4498,388.5783
299.6334,388.4883
299.8171,388.3583
300.0007,388.6817
300.1843,389.545
300.368,388.6783
300.5515,388.8
300.7351,388.8183
300.9186,388.5433
301.1021,388.9567
301.2857,388.115
301.4691,387.9817
301.6526,388.65
301.8361,387.9833
302.0195,388.5817
302.2029,389.2917
302.3863,389.15
302.5697,389.2283
302.753,388.72
302.9364,389.4417
303.1197,388.8783
303.303,389.3967
303.4863,389.6283
303.6696,389.39
303.8528,390.0417
304.036,389.655
304.2192,389.6517
304.4024,390.0733
304.5856,389.3917
304.7688,389.735
304.9519,390.1433
305.135,390.3017
305.3181,390.8317
305.5012,389.6217
305.6842,390.2133
305.8673,389.895
306.0504,390.3633
306.2333,390.27
306.4163,389.9667
306.5993,390.7383
306.7822,390.4883
306.9652,390.795
307.1481,391.8333
307.331,391.155
307.5139,390.9717
307.6967,391.62
307.8796,392.24
308.0624,392.235
308.2452,391.8533
308.428,391.86
308.6107,392.6733
308.7935,391.9517
308.9762,393.01
309.1589,391.7017
309.3416,391.8983
309.5243,393.2867
309.7069,393.0933
309.8896,393.475
310.0721,392.3817
310.2548,392.8917
310.4373,394.8817
310.6199,395.545
310.8024,396.9
310.985,396.5433
311.1674,396.8667
311.3499,398.0217
311.5324,396.7867
311.7148,397.6283
311.8973,396.9817
312.0797,398.3383
312.2621,398.4517
312.4445,399.6767
312.6268,399.9667
312.8091,400.4067
312.9915,401.1133
313.1738,401.4033
313.356,399.4367
313.5383,399.6667
313.7206,400.5283
313.9027,401.2533
314.085,402.5467
314.2672,401.1317
314.4493,399.9467
314.6314,400.13
314.8136,401.4867
314.9957,403.1833
315.1778,402.945
315.3598,402.6
315.5419,401.93
315.724,399.4767
315.9059,399.06
316.088,399.5533
316.2699,401.795
316.4519,403.3283
316.6338,404.34
316.8157,405.6917
316.9977,405.5233
317.1795,408.5233
317.3614,409.205
317.5432,408.4683
317.7251,407.7883
317.9069,404.6367
318.0887,403.4033
318.2704,404.2917
318.4522,406.23
318.6339,408.6933
318.8156,410.95
318.9973,412.3917
319.179,409.9117
319.3607,406.6633
319.5423,408.06
319.7239,409.615
319.9055,411.6467
320.0871,411.4567
320.2687,412.5067
320.4502,415.8583
320.6317,416.6267
320.8132,416.5167
320.9947,414.7433
321.1761,411.445
321.3576,410.8683
321.5391,412.7433
321.7205,414.665
321.9019,416.4833
322.0832,415.9367
322.2646,413.66
322.4459,414.8167
322.6272,412.1867
322.8085,411.6267
322.9898,411.6033
323.1711,415.2783
323.3523,416.695
323.5335,416.8533
323.7147,418.7133
323.8959,420.9267
324.0771,422.7533
324.2582,423.645
324.4393,423.4883
324.6204,423.9933
324.8015,421.145
324.9826,419.7983
325.1637,421.2717
325.3447,422.8333
325.5257,426.495
325.7067,429.9783
325.8877,432.0667
326.0686,433.935
326.2496,433.7767
326.4305,432.345
326.6114,432.9983
326.7922,435.34
326.9731,435.375
327.1539,431.9633
327.3347,432.895
327.5155,433.3933
327.6963,431.3767
327.8771,429.8567
328.0578,427.8683
328.2385,429.0933
328.4193,430.5767
328.5999,428.2033
328.7806,428.1233
328.9613,434.8883
329.1419,439.22
329.3225,442.3567
329.5031,443.7667
329.6837,444.14
329.8642,443.8433
330.0447,445.665
330.2252,442.1033
330.4057,437.55
330.5862,434.8533
330.7667,433.535
330.9471,436.3683
331.1275,436.4083
331.3079,434.0517
331.4883,432.8317
331.6687,435.35
331.849,438.5333
332.0293,438.2583
332.2096,434.3317
332.3899,434.5117
332.5702,437.995
332.7504,438.845
332.9306,436.4967
333.1108,436.6717
333.291,437.9417
333.4712,435.4433
333.6514,429.9167
333.8315,431.8583
334.0116,433.6433
334.1917,435.1567
334.3717,437.4083
334.5518,439.955
334.7318,440.27
334.9119,433.2833
335.0918,435.5117
335.2718,440.345
335.4518,442.235
335.6317,443.3867
335.8116,437.125
335.9915,425.7517
336.1714,421.825
336.3513,430.5567
336.5311,436.6233
336.7109,433.1817
336.8907,428.6183
337.0705,426.3417
337.2502,424.96
337.43,430.8233
337.6097,437.9617
337.7894,439.2183
337.9691,432.3817
338.1488,431.52
338.3284,436.0783
338.508,438.475
338.6877,440.415
338.8672,440.5567
339.0468,440.3933
339.2263,434.8933
339.4059,433.4267
339.5854,437.745
339.7649,442.1483
339.9443,445.5133
340.1238,446.7683
340.3032,444.6667
340.4826,441.3617
340.662,439.5667
340.8414,437.6933
341.0207,438.4467
341.2001,440.54
341.3794,434.56
341.5587,433.61
341.738,438.0167
341.9172,443.33
342.0965,445.7583
342.2757,440.5733
342.4549,438.7633
342.6341,440.2033
342.8132,441.1983
342.9923,446.6917
343.1715,444.845
343.3506,440.9983
343.5296,442.795
343.7087,440.8
343.8878,436.2333
344.0668,426.57
344.2458,422.875
344.4248,424.9233
344.6037,429.8283
344.7827,434.615
344.9616,439.4933
345.1405,443.1017
345.3194,440.32
345.4982,442.7317
345.6771,441.8717
345.8559,437.4183
346.0347,433.7583
346.2135,433.48
346.3923,440.44
346.571,440.545
346.7498,441.4267
346.9285,444.3683
347.1071,445.6833
347.2859,440.515
347.4645,434.9
347.6431,430.285
347.8217,436.3983
348.0003,440.5567
348.1789,441.2367
348.3574,438.5833
348.5359,438.3283
348.7145,443.42
348.893,440.48
349.0714,434.4083
349.2499,435.4567
349.4283,436.365
349.6068,436.3733
349.7852,435.8483
349.9635,444.0467
350.1419,448.4317
350.3202,451.49
350.4985,450.7567
350.6768,448.2583
350.8551,448.2067
351.0334,444.75
351.2116,442.0233
351.3898,437.45
351.568,439.77
351.7462,448.2183
351.9243,449.6583
352.1025,443.73
352.2806,439.865
352.4587,433.63
352.6368,431.3483
352.8148,439.015
352.9929,445.2817
353.1709,445.4517
353.3489,445.6283
353.5268,449.125
353.7048,448.6167
353.8828,451.7667
354.0607,451.2233
354.2386,449.8567
354.4165,452.3083
354.5943,452.635
354.7722,451.8133
354.95,453.2733
355.1278,452.9583
355.3056,448.0233
355.4833,445.3517
355.6611,447.1417
355.8388,446.1983
356.0165,447.26
356.1942,449.5333
356.3719,450.6717
356.5495,437.915
356.7271,435.6083
356.9047,434.3067
357.0823,430.1217
357.2599,434.9583
357.4374,438.7983
357.6149,442.2317
357.7924,441.035
357.9699,433.4667
358.1474,425.4383
358.3248,426.6017
358.5023,425.1717
358.6797,424.555
358.8571,429.4117
359.0344,436.62
359.2118,445.47
359.3891,445.7417
359.5664,450.4783
359.7437,453.3883
359.9209,454.2967
360.0982,455.835
360.2754,448.3883
360.4526,443.495
360.6298,441.1083
360.807,437.8183
360.9841,434.0567
361.1613,439.1933
361.3383,442.095
361.5154,445.765
361.6925,445.1917
361.8695,434.6167
362.0466,433.8883
362.2236,441.6683
362.4005,446.9083
362.5775,453.595
362.7545,458.73
362.9314,456.16
363.1083,442.7167
363.2852,438.3083
363.462,440.0983
363.6389,445.0617
363.8157,449.98
363.9925,458.1917
364.1693,454.6867
364.346,450.9233
364.5228,446.38
364.6996,442.485
364.8762,440.8117
365.0529,446.3367
365.2296,452.0867
365.4062,458.3267
365.5829,459.345
365.7595,461.61
365.9361,464.82
366.1126,465.0467
366.2892,462.9367
366.4657,459.4583
366.6422,460.6133
366.8186,459.5617
366.9951,456.225
367.1716,461.2433
367.348,463.325
367.5244,463.0417
367.7008,459.625
367.8772,454.5283
368.0535,452.64
368.2298,455.0467
368.4061,456.6483
368.5824,454.7117
368.7586,450.0667
368.9349,452.77
369.1111,462.4983
369.2873,465.4433
369.4635,463.1583
369.6396,462.8517
369.8158,465.6333
369.9919,471.215
370.168,469.325
370.3441,464.095
370.5202,452.8383
370.6962,448.275
370.8722,448.4
371.0482,453.5133
371.2242,464.7333
371.4002,473.435
371.5761,474.2733
371.752,469.7683
371.9279,454.4433
372.1038,441.0683
372.2796,441.83
372.4555,455.0583
372.6313,462.6783
372.8071,458.5433
372.9829,462.3183
373.1586,458.165
373.3344,446.6317
373.5101,433.8117
373.6858,432.15
373.8615,442.705
374.0371,456.6467
374.2127,460.38
374.3884,452.765
374.564,443.8067
374.7395,439.52
374.9151,433.805
375.0906,440.6733
375.2661,456.315
375.4416,467.8917
375.6171,474.0133
375.7925,460.34
375.968,452.7883
376.1434,459.11
376.3188,458.5717
376.4941,460.0317
376.6695,459.78
376.8448,459.03
377.0201,462.885
377.1954,466.0667
377.3707,473.675
377.5459,476.5483
377.7212,477.9583
377.8964,480.2017
378.0715,484.925
378.2467,487.2567
378.4218,489.43
378.597,481.7083
378.7721,471.435
378.9472,465.4833
379.1222,466.415
379.2973,468.375
379.4723,463.18
379.6473,460.7333
379.8223,454.025
379.9972,456.785
380.1722,468.5567
380.3471,477.245
380.522,481.8683
380.6969,476.2683
380.8717,476.5567
381.0466,483.035
381.2214,481.225
381.3962,470.1333
381.571,458.81
381.7457,459.36
381.9204,460.8033
382.0952,450.5267
382.2699,455.8183
382.4445,452.5383
382.6192,442.0633
382.7938,440.9067
382.9685,442.935
383.1431,446.6617
383.3176,439.2767
383.4922,439.0833
383.6667,444.3217
383.8412,439.925
384.0157,439.34
384.1902,448.47
384.3646,463.1617
384.5391,470.11
384.7134,474.1383
384.8878,475.0733
385.0622,469.3633
385.2365,473.3567
385.4109,472.8417
385.5852,467.5717
385.7594,463.6467
385.9337,455.285
386.1079,453.0683
386.2822,469.65
386.4564,478.7717
386.6306,477.83
386.8047,476.6467
386.9789,470.5583
387.153,461.1833
387.3271,461.09
387.5012,475.6317
387.6752,480.905
387.8492,471.605
388.0233,470.67
388.1972,468.5
388.3712,469.3817
388.5452,474.71
388.7191,466.1683
388.893,466.68
389.0669,473.7917
389.2408,487.4533
389.4146,492.2683
389.5884,493.4717
389.7623,498.9067
389.9361,498.1017
390.1098,498.435
390.2835,497.43
390.4573,491.0583
390.631,487.795
390.8047,497.3117
390.9784,507.1383
391.152,511.91
391.3256,517.33
391.4992,515.3383
391.6728,513.3183
391.8464,509.2783
392.0199,500.9117
392.1934,491.95
392.3669,493.8467
392.5403,494.0533
392.7138,483.8483
392.8873,467.5883
393.0607,453.1567
393.2341,439.15
393.4074,430.0017
393.5808,430.3183
393.7542,441.4967
393.9274,457.8583
394.1007,472.9517
394.274,480.3483
394.4472,481.32
394.6205,493.9683
394.7937,503.1733
394.9668,508.7517
395.14,518.5567
395.3131,515.9083
395.4863,519.9917
395.6594,517.9333
395.8325,516.57
396.0055,518.2617
396.1786,498.3833
396.3516,481.985
396.5246,472.5733
396.6975,455.22
396.8705,439.335
397.0434,436.98
397.2163,451.0983
397.3892,467.97
397.5621,486.3383
397.735,504.4833
397.9077,520.6667
398.0806,535.0517
398.2534,538.6317
398.4261,536.8733
398.5989,538.3883
398.7716,541.7383
398.9443,551.005
399.117,553.785
399.2896,559.1983
399.4623,559.6483
399.6349,555.5083
399.8075,549.94
399.9801,557.195
400.1526,563.205
400.3252,568.0583
400.4977,560.72
400.6702,545.8733
400.8427,556.025
401.0151,563.6367
401.1875,569.32
401.36,572.7117
401.5323,573.0283
401.7047,572.9483
401.877,570.1617
402.0494,578.0933
402.2216,578.1733
402.394,580.385
402.5662,577.2467
402.7385,582.7133
402.9107,585.8017
403.0829,572.86
403.2551,560.0517
403.4272,557.6417
403.5994,565.23
403.7715,581.6233
403.9436,591.4983
404.1156,587.2333
